createdAt,value
2018-08-22T00:01:27.647Z,99.90
2018-08-22T00:03:54.911Z,99.90
2018-08-22T00:06:22.223Z,99.90
2018-08-22T00:08:49.634Z,99.90
2018-08-22T00:11:16.955Z,99.90
2018-08-22T00:13:44.548Z,99.90
2018-08-22T00:16:11.941Z,99.90
2018-08-22T00:18:39.353Z,99.90
2018-08-22T00:21:06.713Z,99.90
2018-08-22T00:23:34.280Z,99.90
2018-08-22T00:26:01.772Z,99.90
2018-08-22T00:28:29.156Z,99.90
2018-08-22T00:30:56.592Z,99.90
2018-08-22T00:33:23.930Z,99.90
2018-08-22T00:35:51.317Z,99.90
2018-08-22T00:38:18.691Z,99.90
2018-08-22T00:40:46.040Z,99.90
2018-08-22T00:43:13.429Z,99.90
2018-08-22T00:45:40.792Z,99.90
2018-08-22T00:48:08.163Z,99.90
2018-08-22T00:50:35.680Z,99.90
2018-08-22T00:53:03.107Z,99.90
2018-08-22T00:55:30.420Z,99.90
2018-08-22T00:57:57.744Z,99.90
2018-08-22T01:00:25.241Z,99.90
2018-08-22T01:02:52.583Z,99.90
2018-08-22T01:05:19.920Z,99.90
2018-08-22T01:07:47.308Z,99.90
2018-08-22T01:10:14.655Z,99.90
2018-08-22T01:12:42.033Z,99.90
2018-08-22T01:15:09.433Z,99.90
2018-08-22T01:17:36.782Z,99.90
2018-08-22T01:20:05.189Z,99.90
2018-08-22T01:22:32.621Z,99.90
2018-08-22T01:24:59.933Z,99.90
2018-08-22T01:27:27.202Z,99.90
2018-08-22T01:29:54.589Z,99.90
2018-08-22T01:32:22.358Z,99.90
2018-08-22T01:34:50.463Z,99.90
2018-08-22T01:37:17.770Z,99.90
2018-08-22T01:39:45.470Z,99.90
2018-08-22T01:42:12.750Z,99.90
2018-08-22T01:44:40.063Z,99.90
2018-08-22T01:47:07.393Z,99.90
2018-08-22T01:49:34.697Z,99.90
2018-08-22T01:52:02.338Z,99.90
2018-08-22T01:54:29.711Z,99.90
2018-08-22T01:56:56.983Z,99.90
2018-08-22T01:59:24.294Z,99.90
2018-08-22T02:01:51.582Z,99.90
2018-08-22T02:04:18.997Z,99.90
2018-08-22T02:06:46.316Z,99.90
2018-08-22T02:09:13.674Z,99.90
2018-08-22T02:11:41.025Z,99.90
2018-08-22T02:14:09.594Z,99.90
2018-08-22T02:16:37.039Z,99.90
2018-08-22T02:19:05.047Z,99.90
2018-08-22T02:21:32.808Z,99.90
2018-08-22T02:24:00.118Z,99.90
2018-08-22T02:26:27.446Z,99.90
2018-08-22T02:28:54.726Z,99.90
2018-08-22T02:31:22.033Z,99.90
2018-08-22T02:33:49.316Z,99.90
2018-08-22T02:36:16.618Z,99.90
2018-08-22T02:38:43.903Z,99.90
2018-08-22T02:41:11.213Z,99.90
2018-08-22T02:43:38.509Z,99.90
2018-08-22T02:46:05.855Z,99.90
2018-08-22T02:48:37.702Z,99.90
2018-08-22T02:51:05.014Z,99.90
2018-08-22T02:53:32.285Z,99.90
2018-08-22T02:55:59.579Z,99.90
2018-08-22T02:58:26.849Z,99.90
2018-08-22T03:00:54.147Z,99.90
2018-08-22T03:03:21.436Z,99.90
2018-08-22T03:05:48.834Z,99.90
2018-08-22T03:08:16.115Z,99.90
2018-08-22T03:10:43.438Z,99.90
2018-08-22T03:13:10.761Z,99.90
2018-08-22T03:15:38.067Z,99.90
2018-08-22T03:18:05.393Z,99.90
2018-08-22T03:20:32.723Z,99.90
2018-08-22T03:23:00.002Z,99.90
2018-08-22T03:25:27.320Z,99.90
2018-08-22T03:27:54.625Z,99.90
2018-08-22T03:30:21.969Z,99.90
2018-08-22T03:32:49.306Z,99.90
2018-08-22T03:35:16.614Z,99.90
2018-08-22T03:37:43.898Z,99.90
2018-08-22T03:40:11.205Z,99.90
2018-08-22T03:42:38.461Z,99.90
2018-08-22T03:45:05.746Z,99.90
2018-08-22T03:47:33.036Z,99.90
2018-08-22T03:50:00.335Z,99.90
2018-08-22T03:52:27.609Z,99.90
2018-08-22T03:54:54.933Z,99.90
2018-08-22T03:57:22.209Z,99.90
2018-08-22T03:59:49.614Z,99.90
2018-08-22T04:02:17.001Z,99.90
2018-08-22T04:04:44.323Z,99.90
2018-08-22T04:07:11.611Z,99.90
2018-08-22T04:09:38.877Z,99.90
2018-08-22T04:12:06.178Z,99.90
2018-08-22T04:14:33.498Z,99.90
2018-08-22T04:17:00.936Z,99.90
2018-08-22T04:19:28.213Z,99.90
2018-08-22T04:21:55.502Z,99.90
2018-08-22T04:24:22.757Z,99.90
2018-08-22T04:26:50.032Z,99.90
2018-08-22T04:29:17.334Z,99.90
2018-08-22T04:31:44.688Z,99.90
2018-08-22T04:34:11.986Z,99.90
2018-08-22T04:36:39.274Z,99.90
2018-08-22T04:39:07.349Z,99.90
2018-08-22T04:41:34.641Z,99.90
2018-08-22T04:44:01.962Z,99.90
2018-08-22T04:46:29.282Z,99.90
2018-08-22T04:48:56.649Z,99.90
2018-08-22T04:51:23.919Z,99.90
2018-08-22T04:53:51.595Z,99.90
2018-08-22T04:56:18.878Z,99.90
2018-08-22T04:58:46.199Z,99.90
2018-08-22T05:01:13.486Z,99.90
2018-08-22T05:03:40.786Z,99.90
2018-08-22T05:06:08.082Z,99.90
2018-08-22T05:08:35.381Z,99.90
2018-08-22T05:11:02.673Z,99.90
2018-08-22T05:13:29.961Z,99.90
2018-08-22T05:15:57.217Z,99.90
2018-08-22T05:18:24.538Z,99.90
2018-08-22T05:20:51.850Z,99.90
2018-08-22T05:23:19.181Z,99.90
2018-08-22T05:25:46.458Z,99.90
2018-08-22T05:28:13.718Z,99.90
2018-08-22T05:30:41.143Z,99.90
2018-08-22T05:33:08.422Z,99.90
2018-08-22T05:35:35.737Z,99.90
2018-08-22T05:38:03.145Z,99.90
2018-08-22T05:40:30.498Z,99.90
2018-08-22T05:42:57.752Z,99.90
2018-08-22T05:45:25.005Z,99.90
2018-08-22T05:47:52.373Z,99.90
2018-08-22T05:50:19.646Z,99.90
2018-08-22T05:52:46.945Z,99.90
2018-08-22T05:55:14.265Z,99.90
2018-08-22T05:57:41.625Z,99.90
2018-08-22T06:00:08.802Z,99.90
2018-08-22T06:02:36.094Z,99.90
2018-08-22T06:05:03.572Z,99.90
2018-08-22T06:07:30.912Z,99.90
2018-08-22T06:09:58.330Z,99.90
2018-08-22T06:12:25.634Z,99.90
2018-08-22T06:14:52.991Z,99.90
2018-08-22T06:17:20.714Z,99.90
2018-08-22T06:19:48.209Z,99.90
2018-08-22T06:22:15.769Z,99.90
2018-08-22T06:24:43.125Z,99.90
2018-08-22T06:27:10.405Z,99.90
2018-08-22T06:29:37.719Z,99.90
2018-08-22T06:32:05.103Z,99.90
2018-08-22T06:34:32.414Z,99.90
2018-08-22T06:36:59.713Z,99.90
2018-08-22T06:39:26.994Z,99.90
2018-08-22T06:41:54.288Z,99.90
2018-08-22T06:44:21.724Z,99.90
2018-08-22T06:46:48.910Z,99.90
2018-08-22T06:49:16.242Z,99.90
2018-08-22T06:51:43.520Z,99.90
2018-08-22T06:54:10.993Z,99.90
2018-08-22T06:56:38.271Z,99.90
2018-08-22T06:59:05.582Z,99.90
2018-08-22T07:01:32.868Z,99.90
2018-08-22T07:04:00.186Z,99.90
2018-08-22T07:06:27.497Z,99.90
2018-08-22T07:08:54.829Z,99.90
2018-08-22T07:11:22.138Z,99.90
2018-08-22T07:13:49.563Z,99.90
2018-08-22T07:16:16.878Z,99.90
2018-08-22T07:18:44.145Z,99.90
2018-08-22T07:21:11.429Z,99.90
2018-08-22T07:23:38.717Z,99.90
2018-08-22T07:26:06.022Z,99.90
2018-08-22T07:28:33.354Z,99.90
2018-08-22T07:31:00.673Z,99.90
2018-08-22T07:33:27.959Z,99.90
2018-08-22T07:35:55.380Z,99.90
2018-08-22T07:38:22.575Z,99.90
2018-08-22T07:40:50.008Z,99.90
2018-08-22T07:43:17.326Z,99.90
2018-08-22T07:45:44.707Z,99.90
2018-08-22T07:48:12.006Z,99.90
2018-08-22T07:50:39.294Z,99.90
2018-08-22T07:53:06.608Z,99.90
2018-08-22T07:55:35.782Z,99.90
2018-08-22T07:58:03.439Z,99.90
2018-08-22T08:00:42.586Z,99.90
2018-08-22T08:03:09.952Z,99.90
2018-08-22T08:05:37.286Z,99.90
2018-08-22T08:08:04.672Z,99.90
2018-08-22T08:10:34.818Z,99.90
2018-08-22T08:13:02.865Z,99.90
2018-08-22T08:15:30.146Z,99.90
2018-08-22T08:17:57.818Z,99.90
2018-08-22T08:20:25.117Z,99.90
2018-08-22T08:22:52.478Z,99.90
2018-08-22T08:25:19.952Z,99.90
2018-08-22T08:27:47.225Z,99.90
2018-08-22T08:30:14.507Z,99.90
2018-08-22T08:32:41.807Z,99.90
2018-08-22T08:35:09.102Z,99.90
2018-08-22T08:37:36.386Z,99.90
2018-08-22T08:40:03.826Z,99.90
2018-08-22T08:42:31.146Z,99.90
2018-08-22T08:44:58.419Z,99.90
2018-08-22T08:47:25.872Z,99.90
2018-08-22T08:49:53.290Z,99.90
2018-08-22T08:52:20.543Z,99.90
2018-08-22T08:54:47.886Z,99.90
2018-08-22T08:57:15.175Z,99.90
2018-08-22T08:59:42.438Z,99.90
2018-08-22T09:02:09.681Z,99.90
2018-08-22T09:04:36.947Z,99.90
2018-08-22T09:07:04.237Z,99.90
2018-08-22T09:09:31.509Z,99.90
2018-08-22T09:11:59.956Z,99.90
2018-08-22T09:14:27.619Z,99.90
2018-08-22T09:16:55.354Z,99.90
2018-08-22T09:19:22.673Z,99.90
2018-08-22T09:21:49.951Z,99.90
2018-08-22T09:24:17.337Z,99.90
2018-08-22T09:26:44.602Z,99.90
2018-08-22T09:29:12.674Z,99.90
2018-08-22T09:31:39.982Z,99.90
2018-08-22T09:34:07.443Z,99.90
2018-08-22T09:36:34.909Z,99.90
2018-08-22T09:39:02.766Z,99.90
2018-08-22T09:41:30.018Z,99.90
2018-08-22T09:43:57.321Z,99.90
2018-08-22T09:46:24.622Z,99.90
2018-08-22T09:48:51.929Z,99.90
2018-08-22T09:51:19.174Z,99.90
2018-08-22T09:53:46.466Z,99.90
2018-08-22T09:56:13.837Z,99.90
2018-08-22T09:58:41.141Z,99.90
2018-08-22T10:01:14.330Z,99.90
2018-08-22T10:03:51.186Z,99.90
2018-08-22T10:06:37.950Z,99.90
2018-08-22T10:09:15.187Z,99.90
2018-08-22T10:11:42.591Z,99.90
2018-08-22T10:14:09.994Z,99.90
2018-08-22T10:16:37.340Z,99.90
2018-08-22T10:19:04.744Z,99.90
2018-08-22T10:21:32.017Z,99.90
2018-08-22T10:23:59.310Z,99.90
2018-08-22T10:26:26.586Z,99.90
2018-08-22T10:28:54.033Z,99.90
2018-08-22T10:31:21.994Z,99.90
2018-08-22T10:33:49.264Z,99.90
2018-08-22T10:36:16.562Z,99.90
2018-08-22T10:38:43.988Z,99.90
2018-08-22T10:41:11.298Z,99.90
2018-08-22T10:43:38.705Z,99.90
2018-08-22T10:46:06.395Z,99.90
2018-08-22T10:48:33.726Z,99.90
2018-08-22T10:51:01.111Z,99.90
2018-08-22T10:53:28.390Z,99.90
2018-08-22T10:55:55.812Z,99.90
2018-08-22T10:58:23.100Z,99.90
2018-08-22T11:00:50.443Z,99.70
2018-08-22T11:03:17.739Z,99.30
2018-08-22T11:05:45.126Z,99.20
2018-08-22T11:08:12.427Z,99.30
2018-08-22T11:10:39.751Z,99.10
2018-08-22T11:13:07.050Z,99.30
2018-08-22T11:15:34.325Z,99.30
2018-08-22T11:18:01.646Z,99.00
2018-08-22T11:20:29.933Z,99.10
2018-08-22T11:23:08.768Z,99.10
2018-08-22T11:25:47.434Z,98.80
2018-08-22T11:28:26.312Z,99.90
2018-08-22T11:31:05.142Z,99.30
2018-08-22T11:33:44.055Z,99.00
2018-08-22T11:36:10.367Z,99.10
2018-08-22T11:38:37.671Z,98.90
2018-08-22T11:41:04.998Z,98.50
2018-08-22T11:43:32.301Z,99.10
2018-08-22T11:45:59.634Z,99.20
2018-08-22T11:48:26.937Z,98.90
2018-08-22T11:50:54.234Z,98.70
2018-08-22T11:53:21.625Z,98.90
2018-08-22T11:55:48.965Z,98.80
2018-08-22T11:58:16.354Z,98.60
2018-08-22T12:00:43.746Z,98.30
2018-08-22T12:03:11.054Z,98.40
2018-08-22T12:05:38.374Z,99.20
2018-08-22T12:08:05.652Z,99.50
2018-08-22T12:10:33.077Z,99.20
2018-08-22T12:13:02.006Z,99.30
2018-08-22T12:15:29.274Z,98.40
2018-08-22T12:17:57.399Z,97.90
2018-08-22T12:20:24.698Z,97.80
2018-08-22T12:22:52.033Z,97.60
2018-08-22T12:25:19.328Z,97.60
2018-08-22T12:27:46.595Z,97.60
2018-08-22T12:30:14.017Z,97.60
2018-08-22T12:32:41.442Z,97.30
2018-08-22T12:35:08.817Z,97.60
2018-08-22T12:37:36.232Z,98.00
2018-08-22T12:40:04.397Z,98.30
2018-08-22T12:42:31.670Z,98.40
2018-08-22T12:44:58.931Z,98.30
2018-08-22T12:47:26.224Z,98.10
2018-08-22T12:49:53.493Z,97.90
2018-08-22T12:52:20.806Z,97.00
2018-08-22T12:54:48.082Z,96.90
2018-08-22T12:57:15.413Z,96.70
2018-08-22T12:59:42.678Z,97.10
2018-08-22T13:02:09.958Z,96.90
2018-08-22T13:04:37.273Z,97.00
2018-08-22T13:07:04.563Z,97.30
2018-08-22T13:09:31.858Z,96.10
2018-08-22T13:11:59.116Z,96.50
2018-08-22T13:14:26.442Z,96.60
2018-08-22T13:16:53.737Z,96.50
2018-08-22T13:19:21.026Z,96.80
2018-08-22T13:21:48.341Z,96.80
2018-08-22T13:24:15.639Z,96.50
2018-08-22T13:26:42.882Z,96.30
2018-08-22T13:29:10.196Z,96.50
2018-08-22T13:31:37.547Z,96.30
2018-08-22T13:34:05.046Z,96.30
2018-08-22T13:36:32.476Z,96.30
2018-08-22T13:38:59.781Z,95.60
2018-08-22T13:41:27.051Z,96.10
2018-08-22T13:43:54.383Z,96.60
2018-08-22T13:46:21.705Z,96.40
2018-08-22T13:48:48.954Z,97.30
2018-08-22T13:51:16.299Z,96.30
2018-08-22T13:53:43.574Z,96.00
2018-08-22T13:56:11.011Z,95.90
2018-08-22T13:58:38.226Z,96.10
2018-08-22T14:01:05.555Z,95.30
2018-08-22T14:03:32.827Z,95.40
2018-08-22T14:06:00.209Z,95.00
2018-08-22T14:08:27.528Z,94.70
2018-08-22T14:10:54.872Z,94.90
2018-08-22T14:13:22.198Z,95.20
2018-08-22T14:15:49.518Z,94.90
2018-08-22T14:18:16.794Z,95.10
2018-08-22T14:20:44.063Z,94.70
2018-08-22T14:23:11.377Z,94.30
2018-08-22T14:25:38.851Z,94.00
2018-08-22T14:28:06.249Z,94.10
2018-08-22T14:30:33.501Z,93.90
2018-08-22T14:33:00.803Z,94.30
2018-08-22T14:35:28.098Z,93.90
2018-08-22T14:37:55.382Z,94.10
2018-08-22T14:40:22.750Z,93.80
2018-08-22T14:42:50.092Z,93.70
2018-08-22T14:45:17.367Z,93.90
2018-08-22T14:47:44.671Z,93.70
2018-08-22T14:50:12.127Z,93.80
2018-08-22T14:52:39.421Z,93.90
2018-08-22T14:55:06.733Z,93.80
2018-08-22T14:57:34.010Z,93.10
2018-08-22T15:00:01.794Z,93.30
2018-08-22T15:02:29.154Z,93.20
2018-08-22T15:04:56.383Z,93.80
2018-08-22T15:07:23.673Z,93.70
2018-08-22T15:09:50.978Z,93.30
2018-08-22T15:12:18.278Z,93.30
2018-08-22T15:14:45.559Z,93.30
2018-08-22T15:17:12.890Z,93.40
2018-08-22T15:19:40.180Z,93.10
2018-08-22T15:22:07.481Z,93.20
2018-08-22T15:24:34.741Z,93.30
2018-08-22T15:27:02.051Z,93.20
2018-08-22T15:29:29.342Z,93.70
2018-08-22T15:31:56.799Z,94.10
2018-08-22T15:34:34.246Z,94.40
2018-08-22T15:37:01.628Z,94.90
2018-08-22T15:39:28.901Z,95.40
2018-08-22T15:41:56.289Z,94.90
2018-08-22T15:44:23.559Z,94.60
2018-08-22T15:46:50.890Z,93.80
2018-08-22T15:49:18.226Z,92.90
2018-08-22T15:51:45.491Z,92.70
2018-08-22T15:54:14.306Z,92.60
2018-08-22T15:56:42.001Z,92.20
2018-08-22T15:59:10.006Z,92.30
2018-08-22T16:01:37.587Z,92.00
2018-08-22T16:04:04.993Z,92.00
2018-08-22T16:06:32.411Z,92.30
2018-08-22T16:08:59.691Z,92.10
2018-08-22T16:11:26.973Z,92.00
2018-08-22T16:13:54.311Z,91.80
2018-08-22T16:16:21.606Z,91.90
2018-08-22T16:18:48.890Z,91.90
2018-08-22T16:21:16.307Z,91.90
2018-08-22T16:23:43.590Z,91.80
2018-08-22T16:26:10.889Z,91.70
2018-08-22T16:28:51.206Z,91.70
2018-08-22T16:31:18.655Z,91.50
2018-08-22T16:33:45.941Z,91.50
2018-08-22T16:36:19.602Z,91.70
2018-08-22T16:38:46.949Z,91.70
2018-08-22T16:41:15.217Z,91.50
2018-08-22T16:43:43.530Z,91.30
2018-08-22T16:46:12.746Z,90.90
2018-08-22T16:48:40.998Z,90.80
2018-08-22T16:51:08.291Z,90.90
2018-08-22T16:53:35.710Z,91.00
2018-08-22T16:56:03.082Z,90.80
2018-08-22T16:58:30.367Z,91.00
2018-08-22T17:00:57.673Z,90.40
2018-08-22T17:03:25.161Z,90.30
2018-08-22T17:05:59.753Z,90.70
2018-08-22T17:08:27.766Z,90.40
2018-08-22T17:10:57.148Z,90.20
2018-08-22T17:13:36.648Z,90.30
2018-08-22T17:16:04.167Z,90.40
2018-08-22T17:18:31.446Z,90.00
2018-08-22T17:20:58.766Z,90.00
2018-08-22T17:23:26.059Z,90.30
2018-08-22T17:25:53.371Z,90.00
2018-08-22T17:28:26.279Z,90.10
2018-08-22T17:30:53.575Z,90.20
2018-08-22T17:33:23.851Z,90.50
2018-08-22T17:35:55.854Z,90.20
2018-08-22T17:38:23.171Z,90.20
2018-08-22T17:40:50.453Z,90.10
2018-08-22T17:43:17.730Z,90.20
2018-08-22T17:45:45.062Z,90.20
2018-08-22T17:48:12.362Z,90.30
2018-08-22T17:50:39.638Z,90.30
2018-08-22T17:53:08.139Z,90.50
2018-08-22T17:55:35.818Z,90.60
2018-08-22T17:58:03.186Z,90.60
2018-08-22T18:00:32.590Z,90.40
2018-08-22T18:02:59.891Z,90.50
2018-08-22T18:05:28.655Z,90.60
2018-08-22T18:07:55.984Z,91.00
2018-08-22T18:10:23.266Z,90.60
2018-08-22T18:12:50.629Z,90.60
2018-08-22T18:15:17.895Z,90.70
2018-08-22T18:17:47.496Z,91.30
2018-08-22T18:20:14.802Z,91.40
2018-08-22T18:22:42.118Z,92.10
2018-08-22T18:25:09.391Z,92.30
2018-08-22T18:27:36.694Z,92.60
2018-08-22T18:30:04.054Z,92.80
2018-08-22T18:32:31.391Z,92.90
2018-08-22T18:35:01.065Z,93.00
2018-08-22T18:37:29.268Z,93.70
2018-08-22T18:40:15.778Z,94.30
2018-08-22T18:42:45.790Z,94.40
2018-08-22T18:45:13.142Z,94.20
2018-08-22T18:47:40.467Z,94.40
2018-08-22T18:50:07.779Z,95.20
2018-08-22T18:52:35.135Z,95.00
2018-08-22T18:55:02.750Z,95.20
2018-08-22T18:57:30.042Z,95.30
2018-08-22T18:59:57.398Z,95.70
2018-08-22T19:02:25.050Z,95.40
2018-08-22T19:04:52.408Z,94.80
2018-08-22T19:07:19.683Z,95.20
2018-08-22T19:09:47.011Z,95.10
2018-08-22T19:12:14.354Z,94.30
2018-08-22T19:14:42.723Z,94.50
2018-08-22T19:17:10.375Z,94.60
2018-08-22T19:19:42.569Z,94.60
2018-08-22T19:22:09.895Z,94.40
2018-08-22T19:24:37.237Z,94.50
2018-08-22T19:27:05.554Z,94.40
2018-08-22T19:29:33.466Z,95.10
2018-08-22T19:32:00.865Z,94.90
2018-08-22T19:34:28.311Z,95.80
2018-08-22T19:36:55.617Z,95.70
2018-08-22T19:39:23.013Z,96.10
2018-08-22T19:41:50.331Z,96.20
2018-08-22T19:44:17.647Z,96.50
2018-08-22T19:46:44.938Z,96.50
2018-08-22T19:49:12.254Z,96.50
2018-08-22T19:51:39.590Z,96.30
2018-08-22T19:54:07.883Z,95.50
2018-08-22T19:56:35.243Z,95.50
2018-08-22T19:59:03.207Z,95.60
2018-08-22T20:01:32.117Z,95.90
2018-08-22T20:03:59.465Z,95.40
2018-08-22T20:06:26.906Z,95.50
2018-08-22T20:08:55.554Z,96.00
2018-08-22T20:11:23.137Z,95.90
2018-08-22T20:13:55.855Z,95.30
2018-08-22T20:16:23.684Z,95.70
2018-08-22T20:18:53.005Z,95.50
2018-08-22T20:21:25.933Z,95.40
2018-08-22T20:23:54.017Z,95.50
2018-08-22T20:26:21.677Z,95.70
2018-08-22T20:28:56.220Z,95.80
2018-08-22T20:31:23.616Z,95.50
2018-08-22T20:34:04.658Z,95.70
2018-08-22T20:36:32.102Z,96.00
2018-08-22T20:39:02.470Z,96.30
2018-08-22T20:41:29.758Z,96.10
2018-08-22T20:43:57.037Z,96.20
2018-08-22T20:46:24.335Z,96.00
2018-08-22T20:48:51.716Z,96.20
2018-08-22T20:51:19.030Z,96.10
2018-08-22T20:53:47.622Z,96.20
2018-08-22T20:56:14.923Z,96.00
2018-08-22T20:58:42.261Z,96.10
2018-08-22T21:01:09.561Z,96.30
2018-08-22T21:03:36.907Z,96.60
2018-08-22T21:06:08.098Z,96.30
2018-08-22T21:08:35.478Z,96.50
2018-08-22T21:11:02.782Z,96.90
2018-08-22T21:13:30.110Z,97.00
2018-08-22T21:15:58.081Z,96.80
2018-08-22T21:18:25.532Z,96.60
2018-08-22T21:20:53.023Z,96.80
2018-08-22T21:23:20.367Z,97.50
2018-08-22T21:25:47.689Z,97.20
2018-08-22T21:28:15.058Z,97.50
2018-08-22T21:30:49.837Z,97.10
2018-08-22T21:33:17.160Z,97.30
2018-08-22T21:35:44.466Z,97.10
2018-08-22T21:38:17.766Z,97.20
2018-08-22T21:40:45.103Z,97.20
2018-08-22T21:43:12.407Z,97.50
2018-08-22T21:45:39.917Z,97.40
2018-08-22T21:48:14.418Z,97.50
2018-08-22T21:50:42.435Z,97.90
2018-08-22T21:53:09.782Z,98.10
2018-08-22T21:55:38.983Z,97.70
2018-08-22T21:58:07.120Z,98.10
2018-08-22T22:00:34.509Z,98.00
2018-08-22T22:03:01.915Z,98.10
2018-08-22T22:05:40.666Z,98.10
2018-08-22T22:08:08.214Z,98.50
2018-08-22T22:10:35.678Z,98.20
2018-08-22T22:13:02.982Z,98.50
2018-08-22T22:15:35.906Z,98.10
2018-08-22T22:18:03.488Z,97.80
2018-08-22T22:20:30.773Z,98.20
2018-08-22T22:22:58.171Z,98.50
2018-08-22T22:25:25.444Z,98.40
2018-08-22T22:27:52.758Z,98.80
2018-08-22T22:30:20.036Z,98.80
2018-08-22T22:32:47.367Z,98.70
2018-08-22T22:35:16.869Z,99.00
2018-08-22T22:37:44.244Z,99.10
2018-08-22T22:40:11.546Z,99.20
2018-08-22T22:42:38.987Z,99.40
2018-08-22T22:45:06.293Z,99.40
2018-08-22T22:47:34.270Z,99.50
2018-08-22T22:50:02.502Z,99.20
2018-08-22T22:52:34.581Z,99.30
2018-08-22T22:55:03.165Z,99.30
2018-08-22T22:57:31.822Z,99.20
2018-08-22T22:59:59.946Z,99.20
2018-08-22T23:02:27.653Z,99.30
2018-08-22T23:04:56.027Z,99.30
2018-08-22T23:07:24.682Z,99.50
2018-08-22T23:09:53.284Z,99.40
2018-08-22T23:12:51.534Z,99.00
2018-08-22T23:15:21.788Z,99.20
2018-08-22T23:17:51.612Z,99.40
2018-08-22T23:20:30.279Z,99.60
2018-08-22T23:22:57.710Z,99.70
2018-08-22T23:25:25.402Z,99.90
2018-08-22T23:27:52.721Z,99.80
2018-08-22T23:30:22.199Z,99.90
2018-08-22T23:32:49.578Z,99.90
2018-08-22T23:35:26.201Z,99.90
2018-08-22T23:37:54.664Z,99.60
2018-08-22T23:40:23.103Z,99.50
2018-08-22T23:42:50.378Z,99.20
2018-08-22T23:45:17.682Z,98.70
2018-08-22T23:47:45.052Z,98.70
2018-08-22T23:50:12.362Z,98.70
2018-08-22T23:52:45.383Z,98.60
2018-08-22T23:55:12.634Z,98.50
2018-08-22T23:57:39.934Z,98.50
