createdAt,value
2018-01-06T00:00:27.185Z,2.00
2018-01-06T00:02:55.510Z,2.00
2018-01-06T00:05:23.812Z,2.00
2018-01-06T00:07:52.093Z,2.00
2018-01-06T00:10:20.387Z,2.00
2018-01-06T00:12:48.688Z,2.10
2018-01-06T00:15:16.971Z,2.00
2018-01-06T00:17:45.281Z,2.00
2018-01-06T00:20:13.561Z,2.00
2018-01-06T00:22:41.863Z,2.10
2018-01-06T00:25:10.144Z,2.10
2018-01-06T00:27:38.447Z,2.20
2018-01-06T00:30:06.744Z,2.20
2018-01-06T00:32:35.045Z,2.20
2018-01-06T00:35:03.393Z,2.30
2018-01-06T00:37:31.703Z,2.30
2018-01-06T00:40:00.032Z,2.20
2018-01-06T00:42:29.100Z,2.20
2018-01-06T00:44:57.381Z,2.20
2018-01-06T00:47:25.707Z,2.20
2018-01-06T00:49:53.995Z,2.20
2018-01-06T00:52:22.275Z,2.20
2018-01-06T00:54:50.563Z,2.10
2018-01-06T00:57:18.881Z,2.00
2018-01-06T00:59:47.188Z,2.00
2018-01-06T01:02:15.487Z,2.10
2018-01-06T01:04:43.807Z,2.10
2018-01-06T01:07:12.090Z,2.10
2018-01-06T01:09:40.408Z,2.00
2018-01-06T01:12:08.699Z,2.00
2018-01-06T01:14:36.995Z,2.00
2018-01-06T01:17:05.299Z,1.90
2018-01-06T01:19:34.359Z,1.90
2018-01-06T01:22:02.668Z,1.90
2018-01-06T01:24:30.968Z,2.00
2018-01-06T01:26:59.289Z,1.90
2018-01-06T01:29:28.371Z,1.90
2018-01-06T01:31:56.923Z,1.90
2018-01-06T01:34:25.211Z,1.90
2018-01-06T01:36:53.497Z,1.90
2018-01-06T01:39:21.780Z,1.90
2018-01-06T01:41:50.107Z,1.90
2018-01-06T01:44:18.392Z,1.80
2018-01-06T01:46:46.675Z,1.80
2018-01-06T01:49:14.962Z,1.90
2018-01-06T01:51:43.259Z,1.90
2018-01-06T01:54:11.572Z,1.90
2018-01-06T01:56:40.638Z,1.90
2018-01-06T01:59:08.928Z,1.90
2018-01-06T02:01:37.238Z,1.90
2018-01-06T02:04:05.562Z,1.80
2018-01-06T02:06:34.655Z,1.80
2018-01-06T02:09:02.944Z,1.80
2018-01-06T02:11:31.239Z,1.80
2018-01-06T02:13:59.556Z,1.80
2018-01-06T02:16:28.598Z,1.80
2018-01-06T02:18:56.947Z,1.70
2018-01-06T02:21:25.216Z,1.80
2018-01-06T02:23:53.522Z,1.80
2018-01-06T02:26:22.570Z,1.60
2018-01-06T02:28:50.863Z,1.60
2018-01-06T02:31:19.146Z,1.50
2018-01-06T02:33:47.441Z,1.50
2018-01-06T02:36:15.751Z,1.50
2018-01-06T02:38:44.052Z,1.50
2018-01-06T02:41:12.331Z,1.50
2018-01-06T02:43:40.626Z,1.50
2018-01-06T02:46:09.171Z,1.50
2018-01-06T02:48:38.255Z,1.40
2018-01-06T02:51:07.335Z,1.50
2018-01-06T02:53:35.634Z,1.40
2018-01-06T02:56:03.916Z,1.40
2018-01-06T02:58:32.206Z,1.30
2018-01-06T03:01:00.552Z,1.40
2018-01-06T03:03:28.838Z,1.40
2018-01-06T03:05:57.139Z,1.40
2018-01-06T03:08:25.430Z,1.40
2018-01-06T03:10:53.704Z,1.40
2018-01-06T03:13:22.790Z,1.30
2018-01-06T03:15:51.095Z,1.30
2018-01-06T03:18:20.144Z,1.30
2018-01-06T03:20:48.463Z,1.30
2018-01-06T03:23:16.752Z,1.20
2018-01-06T03:25:45.049Z,1.20
2018-01-06T03:28:13.376Z,1.10
2018-01-06T03:30:42.450Z,1.10
2018-01-06T03:33:10.778Z,1.10
2018-01-06T03:35:39.060Z,1.00
2018-01-06T03:38:08.109Z,1.00
2018-01-06T03:40:36.418Z,1.00
2018-01-06T03:43:04.718Z,0.90
2018-01-06T03:45:33.059Z,0.90
2018-01-06T03:48:01.346Z,0.90
2018-01-06T03:50:29.638Z,0.80
2018-01-06T03:52:57.955Z,0.90
2018-01-06T03:55:26.267Z,0.80
2018-01-06T03:57:54.547Z,0.90
2018-01-06T04:00:33.006Z,0.90
2018-01-06T04:03:02.093Z,0.90
2018-01-06T04:05:30.400Z,0.90
2018-01-06T04:08:00.658Z,1.00
2018-01-06T04:10:28.994Z,1.00
2018-01-06T04:12:57.279Z,0.90
2018-01-06T04:15:25.563Z,1.00
2018-01-06T04:17:53.886Z,0.90
2018-01-06T04:20:22.164Z,0.90
2018-01-06T04:22:50.463Z,0.90
2018-01-06T04:25:18.743Z,0.90
2018-01-06T04:27:47.026Z,1.00
2018-01-06T04:30:15.346Z,1.00
2018-01-06T04:32:43.751Z,1.10
2018-01-06T04:35:12.812Z,1.10
2018-01-06T04:37:41.090Z,1.10
2018-01-06T04:40:09.385Z,1.00
2018-01-06T04:42:37.686Z,1.00
2018-01-06T04:45:06.014Z,1.10
2018-01-06T04:47:35.066Z,1.00
2018-01-06T04:50:03.370Z,1.00
2018-01-06T04:52:31.664Z,0.90
2018-01-06T04:54:59.968Z,0.80
2018-01-06T04:57:28.295Z,0.80
2018-01-06T04:59:56.589Z,0.70
2018-01-06T05:02:24.881Z,0.60
2018-01-06T05:04:53.156Z,0.60
2018-01-06T05:07:22.231Z,0.50
2018-01-06T05:09:50.527Z,0.50
2018-01-06T05:12:18.831Z,0.50
2018-01-06T05:14:47.882Z,0.40
2018-01-06T05:17:16.169Z,0.40
2018-01-06T05:19:44.493Z,0.30
2018-01-06T05:22:12.778Z,0.20
2018-01-06T05:24:41.085Z,0.10
2018-01-06T05:27:09.383Z,0.00
2018-01-06T05:29:37.679Z,0.00
2018-01-06T05:32:06.028Z,-0.10
2018-01-06T05:34:34.319Z,-0.10
2018-01-06T05:37:02.699Z,-0.10
2018-01-06T05:39:31.787Z,0.00
2018-01-06T05:42:00.063Z,0.00
2018-01-06T05:44:29.123Z,0.00
2018-01-06T05:46:57.399Z,0.00
2018-01-06T05:49:25.760Z,0.10
2018-01-06T05:51:54.039Z,0.10
2018-01-06T05:54:23.091Z,0.10
2018-01-06T05:56:51.374Z,0.20
2018-01-06T05:59:19.659Z,0.20
2018-01-06T06:01:47.974Z,0.20
2018-01-06T06:04:16.275Z,0.10
2018-01-06T06:06:44.558Z,0.20
2018-01-06T06:09:12.850Z,0.20
2018-01-06T06:11:41.136Z,0.10
2018-01-06T06:14:09.450Z,0.00
2018-01-06T06:16:37.776Z,0.00
2018-01-06T06:19:06.077Z,0.00
2018-01-06T06:21:34.365Z,0.10
2018-01-06T06:24:02.677Z,0.20
2018-01-06T06:26:30.986Z,0.30
2018-01-06T06:28:59.284Z,0.30
2018-01-06T06:31:28.332Z,0.40
2018-01-06T06:33:56.766Z,0.40
2018-01-06T06:36:25.051Z,0.50
2018-01-06T06:38:53.358Z,0.60
2018-01-06T06:41:21.650Z,0.60
2018-01-06T06:43:49.967Z,0.70
2018-01-06T06:46:18.270Z,0.70
2018-01-06T06:48:46.552Z,0.90
2018-01-06T06:51:14.839Z,0.90
2018-01-06T06:53:43.889Z,1.00
2018-01-06T06:56:12.215Z,1.00
2018-01-06T06:58:40.492Z,1.10
2018-01-06T07:01:08.806Z,1.10
2018-01-06T07:03:37.865Z,1.10
2018-01-06T07:06:06.172Z,1.00
2018-01-06T07:08:34.483Z,1.10
2018-01-06T07:11:02.800Z,1.20
2018-01-06T07:13:31.125Z,1.30
2018-01-06T07:15:59.420Z,1.30
2018-01-06T07:18:27.719Z,1.30
2018-01-06T07:20:56.923Z,1.30
2018-01-06T07:23:25.251Z,1.30
2018-01-06T07:25:54.309Z,1.40
2018-01-06T07:28:22.597Z,1.40
2018-01-06T07:30:50.879Z,1.40
2018-01-06T07:33:19.176Z,1.50
2018-01-06T07:35:47.585Z,1.50
2018-01-06T07:38:15.871Z,1.50
2018-01-06T07:40:44.163Z,1.50
2018-01-06T07:43:12.447Z,1.40
2018-01-06T07:45:40.751Z,1.40
2018-01-06T07:48:09.066Z,1.40
2018-01-06T07:50:38.134Z,1.40
2018-01-06T07:53:06.444Z,1.40
2018-01-06T07:55:34.738Z,1.40
2018-01-06T07:58:03.047Z,1.40
2018-01-06T08:00:31.330Z,1.40
2018-01-06T08:02:59.660Z,1.40
2018-01-06T08:05:27.940Z,1.40
2018-01-06T08:07:56.240Z,1.40
2018-01-06T08:10:24.565Z,1.40
2018-01-06T08:12:52.851Z,1.40
2018-01-06T08:15:21.147Z,1.30
2018-01-06T08:17:49.476Z,1.30
2018-01-06T08:20:18.523Z,1.20
2018-01-06T08:22:46.847Z,1.20
2018-01-06T08:25:15.895Z,1.20
2018-01-06T08:27:44.188Z,1.20
2018-01-06T08:30:12.499Z,1.30
2018-01-06T08:32:40.779Z,1.30
2018-01-06T08:35:09.111Z,1.30
2018-01-06T08:37:37.410Z,1.30
2018-01-06T08:40:05.711Z,1.40
2018-01-06T08:42:34.022Z,1.50
2018-01-06T08:45:03.987Z,1.60
2018-01-06T08:47:32.305Z,1.60
2018-01-06T08:50:00.628Z,1.80
2018-01-06T08:52:29.695Z,2.10
2018-01-06T08:54:57.989Z,2.10
2018-01-06T08:57:26.272Z,2.20
2018-01-06T08:59:54.585Z,2.30
2018-01-06T09:02:23.643Z,2.50
2018-01-06T09:04:51.951Z,2.40
2018-01-06T09:07:20.248Z,2.60
2018-01-06T09:09:48.547Z,2.60
2018-01-06T09:12:16.904Z,2.80
2018-01-06T09:14:45.191Z,2.90
2018-01-06T09:17:13.475Z,3.00
2018-01-06T09:19:41.770Z,3.00
2018-01-06T09:22:10.154Z,3.00
2018-01-06T09:24:38.475Z,3.10
2018-01-06T09:27:06.762Z,3.10
2018-01-06T09:29:35.081Z,3.10
2018-01-06T09:32:03.405Z,3.20
2018-01-06T09:34:32.474Z,3.30
2018-01-06T09:37:00.824Z,3.30
2018-01-06T09:39:29.123Z,3.40
2018-01-06T09:41:57.435Z,3.50
2018-01-06T09:44:25.718Z,3.50
2018-01-06T09:46:54.012Z,3.50
2018-01-06T09:49:22.324Z,3.50
2018-01-06T09:51:50.608Z,3.50
2018-01-06T09:54:18.897Z,3.60
2018-01-06T09:56:47.191Z,3.70
2018-01-06T09:59:15.495Z,3.80
2018-01-06T10:01:43.895Z,3.80
2018-01-06T10:04:12.971Z,3.90
2018-01-06T10:06:41.255Z,3.90
2018-01-06T10:09:09.543Z,4.00
2018-01-06T10:11:37.827Z,4.10
2018-01-06T10:14:07.488Z,4.20
2018-01-06T10:16:35.919Z,4.30
2018-01-06T10:19:04.256Z,4.40
2018-01-06T10:21:32.546Z,4.50
2018-01-06T10:24:00.844Z,4.50
2018-01-06T10:26:29.945Z,4.80
2018-01-06T10:28:58.247Z,4.70
2018-01-06T10:31:27.302Z,4.80
2018-01-06T10:33:55.583Z,4.80
2018-01-06T10:36:23.874Z,5.00
2018-01-06T10:38:52.210Z,5.00
2018-01-06T10:41:20.492Z,5.10
2018-01-06T10:43:48.779Z,5.10
2018-01-06T10:46:17.055Z,5.10
2018-01-06T10:48:45.353Z,5.10
2018-01-06T10:51:13.647Z,5.10
2018-01-06T10:53:41.956Z,5.30
2018-01-06T10:56:10.249Z,5.30
2018-01-06T10:58:38.536Z,5.40
2018-01-06T11:01:12.378Z,5.40
2018-01-06T11:03:40.674Z,5.50
2018-01-06T11:06:09.002Z,5.50
2018-01-06T11:08:37.305Z,5.40
2018-01-06T11:11:05.600Z,5.40
2018-01-06T11:13:33.947Z,5.50
2018-01-06T11:16:02.253Z,5.50
2018-01-06T11:18:30.573Z,5.50
2018-01-06T11:20:58.873Z,5.50
2018-01-06T11:23:27.162Z,5.60
2018-01-06T11:25:55.483Z,5.80
2018-01-06T11:28:24.544Z,5.70
2018-01-06T11:30:52.848Z,5.60
2018-01-06T11:33:21.142Z,5.70
2018-01-06T11:35:49.434Z,5.70
2018-01-06T11:38:17.758Z,5.90
2018-01-06T11:40:46.084Z,6.00
2018-01-06T11:43:14.395Z,6.10
2018-01-06T11:45:42.713Z,6.10
2018-01-06T11:48:11.767Z,6.10
2018-01-06T11:50:40.066Z,6.10
2018-01-06T11:53:08.384Z,6.20
2018-01-06T11:55:36.694Z,6.20
2018-01-06T11:58:05.767Z,6.20
2018-01-06T12:00:34.079Z,6.20
2018-01-06T12:03:03.143Z,6.10
2018-01-06T12:05:31.512Z,6.10
2018-01-06T12:07:59.881Z,6.10
2018-01-06T12:10:28.978Z,6.20
2018-01-06T12:12:57.298Z,6.20
2018-01-06T12:15:25.595Z,6.20
2018-01-06T12:17:53.883Z,6.00
2018-01-06T12:20:22.162Z,6.00
2018-01-06T12:22:50.495Z,6.10
2018-01-06T12:25:18.820Z,6.00
2018-01-06T12:27:47.916Z,5.90
2018-01-06T12:30:16.231Z,5.90
2018-01-06T12:32:45.279Z,6.00
2018-01-06T12:35:13.639Z,6.00
2018-01-06T12:37:42.012Z,6.00
2018-01-06T12:40:10.362Z,6.00
2018-01-06T12:42:38.645Z,6.10
2018-01-06T12:45:06.936Z,6.10
2018-01-06T12:47:35.239Z,6.10
2018-01-06T12:50:03.562Z,6.20
2018-01-06T12:52:31.850Z,6.20
2018-01-06T12:55:00.907Z,5.70
2018-01-06T12:57:29.295Z,5.70
2018-01-06T12:59:57.591Z,5.70
2018-01-06T13:02:25.914Z,5.70
2018-01-06T13:04:54.206Z,5.60
2018-01-06T13:07:22.519Z,5.60
2018-01-06T13:09:51.566Z,5.50
2018-01-06T13:12:19.887Z,5.50
2018-01-06T13:14:48.202Z,5.50
2018-01-06T13:17:16.492Z,5.40
2018-01-06T13:19:45.542Z,5.40
2018-01-06T13:22:13.850Z,5.40
2018-01-06T13:24:42.147Z,5.30
2018-01-06T13:27:10.484Z,5.30
2018-01-06T13:29:39.588Z,5.30
2018-01-06T13:32:08.653Z,5.30
2018-01-06T13:34:36.947Z,5.20
2018-01-06T13:37:05.298Z,5.30
2018-01-06T13:39:33.625Z,5.30
2018-01-06T13:42:01.927Z,5.20
2018-01-06T13:44:30.265Z,5.20
2018-01-06T13:46:58.591Z,5.10
2018-01-06T13:49:26.897Z,5.00
2018-01-06T13:51:55.196Z,4.90
2018-01-06T13:54:23.509Z,4.80
2018-01-06T13:56:52.634Z,4.70
2018-01-06T13:59:20.929Z,4.70
2018-01-06T14:01:49.283Z,4.60
2018-01-06T14:04:17.555Z,4.60
2018-01-06T14:06:45.838Z,4.50
2018-01-06T14:09:14.123Z,4.50
2018-01-06T14:11:42.434Z,4.40
2018-01-06T14:14:10.782Z,4.40
2018-01-06T14:16:39.088Z,4.30
2018-01-06T14:19:07.430Z,4.30
2018-01-06T14:21:36.491Z,4.20
2018-01-06T14:24:04.799Z,4.20
2018-01-06T14:26:33.110Z,4.20
2018-01-06T14:29:02.209Z,4.20
2018-01-06T14:31:30.564Z,4.10
2018-01-06T14:33:58.852Z,4.10
2018-01-06T14:36:27.189Z,4.10
2018-01-06T14:41:30.899Z,4.00
2018-01-06T14:43:59.183Z,4.00
2018-01-06T14:46:27.474Z,4.10
2018-01-06T14:48:55.795Z,4.10
2018-01-06T14:51:24.079Z,4.00
2018-01-06T14:53:52.355Z,4.00
2018-01-06T14:56:20.654Z,4.00
2018-01-06T14:58:48.944Z,4.00
2018-01-06T15:01:17.277Z,4.10
2018-01-06T15:03:45.567Z,4.10
2018-01-06T15:06:14.615Z,4.00
2018-01-06T15:08:42.931Z,4.00
2018-01-06T15:11:11.234Z,3.90
2018-01-06T15:13:40.438Z,3.80
2018-01-06T15:16:09.503Z,3.80
2018-01-06T15:18:37.803Z,3.80
2018-01-06T15:21:06.127Z,3.80
2018-01-06T15:23:35.202Z,3.80
2018-01-06T15:26:03.536Z,3.80
2018-01-06T15:28:32.629Z,3.90
2018-01-06T15:31:00.985Z,3.90
2018-01-06T15:33:29.334Z,4.00
2018-01-06T15:36:00.532Z,4.00
2018-01-06T15:38:28.822Z,3.90
2018-01-06T15:40:57.102Z,3.90
2018-01-06T15:43:25.395Z,3.80
2018-01-06T15:45:53.713Z,3.70
2018-01-06T15:48:22.005Z,3.60
2018-01-06T15:50:50.317Z,3.70
2018-01-06T15:53:18.647Z,3.60
2018-01-06T15:55:46.965Z,3.60
2018-01-06T15:58:15.254Z,3.50
2018-01-06T16:00:43.546Z,3.50
2018-01-06T16:03:11.836Z,3.60
2018-01-06T16:05:40.108Z,3.60
2018-01-06T16:08:08.431Z,3.50
2018-01-06T16:10:36.716Z,3.50
2018-01-06T16:13:05.016Z,3.40
2018-01-06T16:15:33.361Z,3.30
2018-01-06T16:18:01.728Z,3.30
2018-01-06T16:20:30.090Z,3.30
2018-01-06T16:22:59.162Z,3.10
2018-01-06T16:25:27.446Z,3.10
2018-01-06T16:27:55.731Z,3.10
2018-01-06T16:30:24.247Z,3.10
2018-01-06T16:32:52.668Z,3.10
2018-01-06T16:35:20.950Z,3.10
2018-01-06T16:37:49.251Z,3.10
2018-01-06T16:40:17.531Z,3.10
2018-01-06T16:42:45.822Z,3.00
2018-01-06T16:45:14.144Z,3.10
2018-01-06T16:47:42.446Z,3.10
2018-01-06T16:50:10.738Z,3.10
2018-01-06T16:52:39.039Z,3.10
2018-01-06T16:55:07.319Z,3.00
2018-01-06T16:57:35.683Z,3.00
2018-01-06T17:00:04.908Z,3.00
2018-01-06T17:02:34.068Z,2.90
2018-01-06T17:05:02.362Z,2.90
2018-01-06T17:07:30.675Z,2.80
2018-01-06T17:09:59.014Z,2.80
2018-01-06T17:12:27.309Z,2.70
2018-01-06T17:14:55.656Z,2.80
2018-01-06T17:17:24.024Z,2.80
2018-01-06T17:19:52.384Z,2.90
2018-01-06T17:22:20.768Z,2.90
2018-01-06T17:24:49.154Z,3.00
2018-01-06T17:27:17.526Z,3.00
2018-01-06T17:29:45.906Z,2.90
2018-01-06T17:32:15.021Z,3.00
2018-01-06T17:34:43.400Z,3.00
2018-01-06T17:37:12.467Z,2.90
2018-01-06T17:39:40.812Z,2.90
2018-01-06T17:42:09.943Z,2.80
2018-01-06T17:44:38.353Z,2.80
2018-01-06T17:47:06.780Z,2.70
2018-01-06T17:49:35.102Z,2.60
2018-01-06T17:52:04.156Z,2.70
2018-01-06T17:54:32.480Z,2.60
2018-01-06T17:57:00.777Z,2.60
2018-01-06T17:59:29.847Z,2.70
2018-01-06T18:01:58.176Z,2.60
2018-01-06T18:04:27.256Z,2.70
2018-01-06T18:06:55.564Z,2.70
2018-01-06T18:09:23.863Z,2.70
2018-01-06T18:11:52.948Z,2.70
2018-01-06T18:14:22.032Z,2.70
2018-01-06T18:16:50.354Z,2.70
2018-01-06T18:19:18.645Z,2.80
2018-01-06T18:21:46.959Z,2.80
2018-01-06T18:24:15.276Z,2.80
2018-01-06T18:26:43.583Z,2.80
2018-01-06T18:29:11.886Z,2.70
2018-01-06T18:31:40.175Z,2.70
2018-01-06T18:34:08.637Z,2.60
2018-01-06T18:36:36.937Z,2.60
2018-01-06T18:39:05.255Z,2.60
2018-01-06T18:41:33.603Z,2.60
2018-01-06T18:44:01.955Z,2.70
2018-01-06T18:46:30.292Z,2.60
2018-01-06T18:48:58.583Z,2.60
2018-01-06T18:51:26.883Z,2.50
2018-01-06T18:53:55.184Z,2.50
2018-01-06T18:56:23.536Z,2.50
2018-01-06T18:58:51.827Z,2.50
2018-01-06T19:01:20.117Z,2.60
2018-01-06T19:03:48.421Z,2.60
2018-01-06T19:06:16.704Z,2.60
2018-01-06T19:08:45.014Z,2.70
2018-01-06T19:11:13.351Z,2.70
2018-01-06T19:13:42.409Z,2.70
2018-01-06T19:16:10.712Z,2.80
2018-01-06T19:18:38.999Z,2.70
2018-01-06T19:21:07.290Z,2.70
2018-01-06T19:23:35.613Z,2.70
2018-01-06T19:26:03.915Z,2.70
2018-01-06T19:28:32.971Z,2.60
2018-01-06T19:31:01.280Z,2.60
2018-01-06T19:33:29.606Z,2.60
2018-01-06T19:35:58.661Z,2.60
2018-01-06T19:38:27.024Z,2.60
2018-01-06T19:40:55.315Z,2.60
2018-01-06T19:43:23.633Z,2.70
2018-01-06T19:45:51.962Z,2.70
2018-01-06T19:48:20.255Z,2.70
2018-01-06T19:50:48.574Z,2.70
2018-01-06T19:53:16.877Z,2.70
2018-01-06T19:55:45.168Z,2.70
2018-01-06T19:58:13.500Z,2.70
2018-01-06T20:00:41.817Z,2.70
2018-01-06T20:03:10.923Z,2.70
2018-01-06T20:05:39.988Z,2.60
2018-01-06T20:08:08.279Z,2.70
2018-01-06T20:10:36.589Z,2.70
2018-01-06T20:13:04.884Z,2.70
2018-01-06T20:15:33.206Z,2.60
2018-01-06T20:18:02.270Z,2.70
2018-01-06T20:20:30.603Z,2.60
2018-01-06T20:22:59.655Z,2.70
2018-01-06T20:25:27.955Z,2.60
2018-01-06T20:27:56.251Z,2.70
2018-01-06T20:30:24.570Z,2.70
2018-01-06T20:32:53.657Z,2.70
2018-01-06T20:35:21.973Z,2.60
2018-01-06T20:37:51.050Z,2.70
2018-01-06T20:40:20.174Z,2.60
2018-01-06T20:42:48.492Z,2.60
2018-01-06T20:45:16.824Z,2.70
2018-01-06T20:47:45.114Z,2.70
2018-01-06T20:50:13.422Z,2.80
2018-01-06T20:52:41.801Z,2.70
2018-01-06T20:55:10.104Z,2.80
2018-01-06T20:57:38.443Z,2.80
2018-01-06T21:00:06.752Z,2.80
2018-01-06T21:02:35.044Z,2.80
2018-01-06T21:05:03.471Z,2.70
2018-01-06T21:07:31.770Z,2.70
2018-01-06T21:10:00.873Z,2.70
2018-01-06T21:12:29.586Z,2.70
2018-01-06T21:14:57.937Z,2.70
2018-01-06T21:17:26.246Z,2.70
2018-01-06T21:19:55.324Z,2.70
2018-01-06T21:22:23.738Z,2.70
2018-01-06T21:24:52.159Z,2.70
2018-01-06T21:27:21.363Z,2.60
2018-01-06T21:29:50.615Z,2.60
2018-01-06T21:32:19.001Z,2.60
2018-01-06T21:34:47.392Z,2.60
2018-01-06T21:37:15.756Z,2.50
2018-01-06T21:39:44.048Z,2.50
2018-01-06T21:42:12.338Z,2.50
2018-01-06T21:44:41.398Z,2.50
2018-01-06T21:47:09.727Z,2.50
2018-01-06T21:49:38.216Z,2.40
2018-01-06T21:52:06.905Z,2.40
2018-01-06T21:54:36.110Z,2.50
2018-01-06T21:57:04.419Z,2.40
2018-01-06T21:59:32.744Z,2.40
2018-01-06T22:02:01.098Z,2.40
2018-01-06T22:04:29.417Z,2.40
2018-01-06T22:06:57.725Z,2.30
2018-01-06T22:09:26.034Z,2.30
2018-01-06T22:11:54.573Z,2.30
2018-01-06T22:14:23.678Z,2.30
2018-01-06T22:16:51.991Z,2.30
2018-01-06T22:19:21.059Z,2.30
2018-01-06T22:21:49.359Z,2.30
2018-01-06T22:24:17.659Z,2.30
2018-01-06T22:26:46.014Z,2.30
2018-01-06T22:29:14.305Z,2.40
2018-01-06T22:31:42.602Z,2.30
2018-01-06T22:34:10.896Z,2.30
2018-01-06T22:36:39.189Z,2.30
2018-01-06T22:39:07.524Z,2.30
2018-01-06T22:41:36.611Z,2.30
2018-01-06T22:44:04.905Z,2.20
2018-01-06T22:46:33.215Z,2.20
2018-01-06T22:49:01.795Z,2.20
2018-01-06T22:51:30.902Z,2.10
2018-01-06T22:53:59.203Z,2.00
2018-01-06T22:56:28.287Z,2.00
2018-01-06T22:58:56.571Z,1.90
2018-01-06T23:01:24.878Z,1.90
2018-01-06T23:03:53.974Z,1.90
2018-01-06T23:06:22.274Z,1.90
2018-01-06T23:08:50.563Z,1.90
2018-01-06T23:11:18.861Z,1.90
2018-01-06T23:13:47.922Z,1.90
2018-01-06T23:16:16.259Z,1.90
2018-01-06T23:18:45.329Z,1.90
2018-01-06T23:21:13.630Z,1.90
2018-01-06T23:23:41.938Z,1.80
2018-01-06T23:26:10.247Z,1.80
2018-01-06T23:28:39.353Z,1.80
2018-01-06T23:31:08.430Z,1.70
2018-01-06T23:33:36.719Z,1.70
2018-01-06T23:36:05.023Z,1.80
2018-01-06T23:38:34.102Z,1.70
2018-01-06T23:41:02.554Z,1.70
2018-01-06T23:43:30.855Z,1.70
2018-01-06T23:45:59.152Z,1.60
2018-01-06T23:48:27.439Z,1.60
2018-01-06T23:50:55.743Z,1.60
2018-01-06T23:53:24.079Z,1.50
2018-01-06T23:55:52.388Z,1.50
2018-01-06T23:58:21.454Z,1.50
