createdAt,value
2019-04-04T00:11:57.909Z,88.32
2019-04-04T00:14:56.653Z,88.28
2019-04-04T00:17:31.200Z,88.29
2019-04-04T00:20:17.511Z,88.34
2019-04-04T00:22:51.827Z,88.43
2019-04-04T00:25:26.142Z,88.36
2019-04-04T00:28:00.116Z,88.22
2019-04-04T00:30:34.600Z,88.08
2019-04-04T00:33:20.513Z,87.56
2019-04-04T00:36:07.154Z,87.46
2019-04-04T00:38:40.855Z,87.80
2019-04-04T00:41:28.798Z,87.94
2019-04-04T00:44:03.061Z,87.96
2019-04-04T00:46:37.351Z,88.00
2019-04-04T00:49:11.638Z,87.98
2019-04-04T00:51:45.576Z,87.87
2019-04-04T00:54:37.048Z,88.28
2019-04-04T00:57:10.463Z,88.71
2019-04-04T00:59:56.689Z,89.10
2019-04-04T01:02:30.954Z,89.31
2019-04-04T01:05:04.944Z,89.37
2019-04-04T01:07:50.819Z,89.55
2019-04-04T01:20:59.468Z,88.73
2019-04-04T01:23:33.556Z,88.72
2019-04-04T01:36:49.340Z,88.71
2019-04-04T01:39:23.417Z,88.51
2019-04-04T01:41:57.775Z,88.36
2019-04-04T01:44:31.002Z,88.22
2019-04-04T01:47:07.109Z,88.05
2019-04-04T01:49:41.467Z,88.06
2019-04-04T01:52:15.430Z,87.78
2019-04-04T01:55:18.946Z,87.81
2019-04-04T01:58:07.915Z,87.97
2019-04-04T02:00:44.013Z,88.09
2019-04-04T02:03:18.879Z,87.96
2019-04-04T02:05:52.445Z,87.51
2019-04-04T02:08:25.606Z,87.46
2019-04-04T02:10:59.960Z,87.49
2019-04-04T02:13:45.291Z,87.72
2019-04-04T02:19:38.181Z,87.97
2019-04-04T02:22:32.951Z,87.88
2019-04-04T02:25:27.529Z,87.74
2019-04-04T02:44:05.557Z,87.19
2019-04-04T02:46:44.266Z,87.21
2019-04-04T03:02:49.243Z,87.48
2019-04-04T03:05:23.446Z,87.50
2019-04-04T03:07:57.331Z,87.14
2019-04-04T03:21:23.468Z,87.75
2019-04-04T03:24:05.933Z,87.74
2019-04-04T03:26:55.239Z,87.58
2019-04-04T03:29:46.748Z,87.56
2019-04-04T03:32:20.794Z,87.58
2019-04-04T03:34:54.689Z,87.71
2019-04-04T03:58:44.741Z,88.07
2019-04-04T04:01:19.327Z,87.92
2019-04-04T04:27:47.110Z,88.39
2019-04-04T04:30:20.353Z,88.43
2019-04-04T04:32:57.124Z,88.54
2019-04-04T04:35:29.674Z,88.48
2019-04-04T04:38:14.784Z,88.50
2019-04-04T04:51:37.383Z,88.62
2019-04-04T05:12:53.195Z,88.55
2019-04-04T05:15:43.940Z,88.28
2019-04-04T05:18:32.513Z,88.31
2019-04-04T05:45:44.853Z,88.12
2019-04-04T06:00:15.225Z,87.97
2019-04-04T06:02:48.574Z,88.17
2019-04-04T06:05:22.903Z,88.51
2019-04-04T06:27:52.449Z,88.05
2019-04-04T06:34:49.062Z,87.99
2019-04-04T06:37:23.290Z,87.89
2019-04-04T06:39:58.992Z,87.83
2019-04-04T06:42:36.046Z,87.91
2019-04-04T06:45:09.480Z,88.32
2019-04-04T06:47:57.626Z,88.68
2019-04-04T06:50:31.443Z,88.57
2019-04-04T06:53:05.001Z,88.63
2019-04-04T06:55:40.229Z,88.56
2019-04-04T06:58:16.887Z,88.51
2019-04-04T07:01:39.223Z,88.37
2019-04-04T07:04:25.216Z,88.17
2019-04-04T07:07:13.149Z,88.10
2019-04-04T07:09:48.224Z,87.79
2019-04-04T07:12:40.408Z,87.32
2019-04-04T07:15:31.590Z,87.29
2019-04-04T07:18:05.585Z,87.23
2019-04-04T07:20:39.359Z,87.29
2019-04-04T07:23:14.426Z,87.36
2019-04-04T07:25:48.900Z,86.71
2019-04-04T07:28:40.954Z,85.66
2019-04-04T07:31:16.095Z,85.70
2019-04-04T07:33:50.450Z,86.07
2019-04-04T07:36:24.983Z,86.19
2019-04-04T07:39:00.345Z,86.25
2019-04-04T07:41:34.065Z,86.30
2019-04-04T07:44:12.324Z,85.05
2019-04-04T07:46:46.484Z,84.58
2019-04-04T07:49:21.129Z,84.52
2019-04-04T07:52:07.525Z,84.42
2019-04-04T07:54:41.645Z,84.04
2019-04-04T07:57:17.309Z,84.30
2019-04-04T07:59:55.849Z,84.34
2019-04-04T08:02:42.484Z,84.50
2019-04-04T08:05:16.010Z,84.49
2019-04-04T08:07:50.048Z,84.17
2019-04-04T08:10:24.865Z,83.12
2019-04-04T08:12:59.000Z,82.67
2019-04-04T08:15:35.931Z,83.21
2019-04-04T08:18:08.065Z,83.81
2019-04-04T08:20:41.323Z,84.07
2019-04-04T08:23:17.133Z,80.77
2019-04-04T11:19:43.346Z,77.85
2019-04-04T11:22:16.228Z,77.77
2019-04-04T11:24:50.351Z,78.12
2019-04-04T12:38:10.196Z,75.62
2019-04-04T12:40:44.339Z,76.41
2019-04-04T12:43:19.441Z,75.10
2019-04-04T12:45:53.070Z,74.48
2019-04-04T12:48:27.098Z,74.47
2019-04-04T12:51:13.938Z,75.97
2019-04-04T12:53:47.523Z,75.32
2019-04-04T12:56:22.040Z,74.29
2019-04-04T13:30:40.490Z,75.84
2019-04-04T13:33:14.880Z,75.47
2019-04-04T13:46:29.514Z,77.81
2019-04-04T13:49:21.715Z,77.07
2019-04-04T13:51:56.041Z,77.76
2019-04-04T13:54:30.241Z,77.01
2019-04-04T14:07:45.098Z,77.50
2019-04-04T14:10:19.034Z,77.57
2019-04-04T14:12:53.239Z,78.04
2019-04-04T14:15:27.541Z,78.00
2019-04-04T14:18:07.613Z,77.79
2019-04-04T14:31:18.039Z,78.49
2019-04-04T14:44:28.096Z,78.03
2019-04-04T14:47:02.605Z,78.37
2019-04-04T14:49:38.726Z,78.58
2019-04-04T14:52:30.817Z,79.02
2019-04-04T14:55:23.042Z,79.03
2019-04-04T14:57:57.032Z,78.37
2019-04-04T15:00:30.527Z,77.63
2019-04-04T15:03:04.877Z,77.92
2019-04-04T15:05:38.856Z,77.35
2019-04-04T15:08:13.034Z,78.18
2019-04-04T15:10:47.403Z,78.32
2019-04-04T15:13:41.571Z,78.47
2019-04-04T15:16:27.329Z,77.33
2019-04-04T15:19:01.966Z,77.51
2019-04-04T15:21:35.791Z,77.96
2019-04-04T15:24:09.996Z,79.26
2019-04-04T15:42:55.200Z,78.24
2019-04-04T16:56:11.366Z,81.33
2019-04-04T17:09:25.613Z,81.19
2019-04-04T17:12:00.111Z,81.28
2019-04-04T17:14:33.941Z,81.22
2019-04-04T17:17:15.057Z,81.51
2019-04-04T17:19:54.057Z,81.46
2019-04-04T17:22:29.357Z,81.83
2019-04-04T17:25:03.718Z,81.73
2019-04-04T17:27:49.303Z,81.67
2019-04-04T17:30:23.186Z,81.27
2019-04-04T17:32:57.109Z,81.29
2019-04-04T17:35:31.749Z,81.62
2019-04-04T17:38:15.022Z,81.06
2019-04-04T17:40:49.269Z,80.51
2019-04-04T17:43:24.299Z,80.55
2019-04-04T17:45:58.829Z,80.77
2019-04-04T17:48:43.823Z,80.64
2019-04-04T17:51:18.113Z,80.63
2019-04-04T17:54:14.424Z,80.20
2019-04-04T17:56:50.389Z,80.27
2019-04-04T17:59:24.455Z,80.48
2019-04-04T18:02:15.546Z,80.48
2019-04-04T18:04:49.588Z,80.66
2019-04-04T18:07:49.185Z,80.22
2019-04-04T18:10:28.787Z,80.16
2019-04-04T18:13:02.403Z,79.82
2019-04-04T18:15:38.006Z,80.01
2019-04-04T18:18:12.138Z,80.06
2019-04-04T18:20:45.853Z,80.01
2019-04-04T18:23:37.635Z,80.02
2019-04-04T18:26:11.292Z,80.01
2019-04-04T18:29:03.057Z,79.99
2019-04-04T18:31:37.242Z,80.27
2019-04-04T18:34:11.055Z,80.48
2019-04-04T18:36:56.583Z,80.81
2019-04-04T18:39:29.858Z,80.95
2019-04-04T18:42:21.596Z,81.07
2019-04-04T18:45:08.754Z,81.28
2019-04-04T18:47:53.555Z,81.28
2019-04-04T18:50:27.589Z,81.53
2019-04-04T19:03:39.658Z,80.70
2019-04-04T19:17:28.418Z,80.54
2019-04-04T19:20:03.641Z,80.78
2019-04-04T19:23:11.517Z,80.83
2019-04-04T19:29:37.328Z,80.70
2019-04-04T19:32:11.280Z,80.72
2019-04-04T19:34:46.016Z,81.06
2019-04-04T19:38:00.115Z,80.95
2019-04-04T19:40:28.866Z,81.14
2019-04-04T19:43:03.248Z,80.81
2019-04-04T19:45:37.992Z,80.79
2019-04-04T19:48:32.518Z,81.32
2019-04-04T19:51:08.074Z,81.50
2019-04-04T19:53:42.401Z,81.59
2019-04-04T19:56:18.224Z,81.54
2019-04-04T19:58:52.516Z,81.32
2019-04-04T20:01:49.199Z,81.58
2019-04-04T20:04:35.224Z,81.37
2019-04-04T20:07:19.264Z,81.34
2019-04-04T20:09:59.073Z,81.20
2019-04-04T20:12:44.375Z,81.61
2019-04-04T20:15:23.252Z,81.76
2019-04-04T20:18:05.180Z,81.79
2019-04-04T20:20:56.958Z,82.06
2019-04-04T20:23:33.253Z,82.32
2019-04-04T20:26:27.203Z,82.54
2019-04-04T20:29:03.550Z,82.54
2019-04-04T20:31:56.404Z,82.48
2019-04-04T20:34:33.473Z,82.60
2019-04-04T20:37:13.159Z,82.50
2019-04-04T20:40:18.543Z,82.60
2019-04-04T20:42:55.535Z,82.65
2019-04-04T20:45:47.830Z,82.20
2019-04-04T20:48:24.762Z,82.06
2019-04-04T20:51:52.553Z,82.36
2019-04-04T20:54:35.102Z,82.61
2019-04-04T20:57:13.458Z,82.82
2019-04-04T20:59:53.847Z,82.83
2019-04-04T21:02:29.382Z,82.88
2019-04-04T21:05:04.719Z,82.89
2019-04-04T21:07:43.277Z,82.96
2019-04-04T21:10:36.495Z,83.02
2019-04-04T21:13:33.944Z,82.93
2019-04-04T21:22:27.467Z,83.45
2019-04-04T21:24:55.126Z,83.82
2019-04-04T21:27:30.623Z,83.78
2019-04-04T21:30:06.178Z,83.94
2019-04-04T21:32:42.044Z,84.02
2019-04-04T21:35:24.787Z,84.27
2019-04-04T21:38:49.434Z,84.10
2019-04-04T21:41:25.845Z,84.11
2019-04-04T21:44:19.017Z,84.23
2019-04-04T21:46:53.001Z,84.29
2019-04-04T21:49:54.450Z,84.29
2019-04-04T21:52:59.632Z,84.29
2019-04-04T21:56:07.731Z,84.06
2019-04-04T21:58:50.555Z,83.97
2019-04-04T22:01:33.944Z,83.93
2019-04-04T22:21:52.278Z,84.76
2019-04-04T22:24:28.528Z,84.99
2019-04-04T22:27:03.877Z,84.88
2019-04-04T22:29:39.362Z,84.88
2019-04-04T22:32:13.532Z,84.94
2019-04-04T22:35:24.149Z,85.04
2019-04-04T22:37:59.234Z,85.24
2019-04-04T22:40:34.935Z,85.35
2019-04-04T22:43:30.452Z,85.60
2019-04-04T22:50:01.640Z,85.71
2019-04-04T22:52:41.144Z,85.81
2019-04-04T22:55:17.174Z,85.82
2019-04-04T22:57:51.645Z,85.78
2019-04-04T23:00:27.202Z,85.72
2019-04-04T23:03:04.009Z,85.74
2019-04-04T23:05:39.642Z,85.76
2019-04-04T23:08:15.420Z,86.07
2019-04-04T23:12:04.137Z,86.07
2019-04-04T23:14:48.257Z,86.00
2019-04-04T23:17:25.034Z,85.94
2019-04-04T23:19:59.980Z,85.94
2019-04-04T23:22:37.778Z,86.01
2019-04-04T23:25:18.526Z,86.13
2019-04-04T23:27:56.527Z,86.32
2019-04-04T23:30:31.726Z,86.30
2019-04-04T23:33:22.622Z,86.01
2019-04-04T23:37:10.967Z,85.77
2019-04-04T23:40:00.642Z,86.04
2019-04-04T23:42:45.681Z,86.46
2019-04-04T23:45:23.833Z,86.42
2019-04-04T23:47:59.957Z,86.34
2019-04-04T23:50:34.217Z,86.45
2019-04-04T23:53:16.864Z,86.69
2019-04-04T23:55:53.538Z,86.68
2019-04-04T23:58:32.866Z,86.40
