createdAt,value
2022-08-21T00:03:12.595Z,93.76
2022-08-21T00:07:14.704Z,93.96
2022-08-21T00:11:16.294Z,94.06
2022-08-21T00:15:23.137Z,94.15
2022-08-21T00:19:25.798Z,94.20
2022-08-21T00:23:27.416Z,94.20
2022-08-21T00:27:29.115Z,94.50
2022-08-21T00:31:30.890Z,94.90
2022-08-21T00:35:36.200Z,95.15
2022-08-21T00:39:37.846Z,95.34
2022-08-21T00:43:40.323Z,95.34
2022-08-21T00:47:42.196Z,95.64
2022-08-21T00:51:54.511Z,95.99
2022-08-21T00:55:57.017Z,95.79
2022-08-21T01:00:02.238Z,96.09
2022-08-21T01:04:03.870Z,96.29
2022-08-21T01:08:07.111Z,96.44
2022-08-21T01:12:09.617Z,96.53
2022-08-21T01:16:11.422Z,96.53
2022-08-21T01:20:13.569Z,96.64
2022-08-21T01:24:15.720Z,96.53
2022-08-21T01:28:17.414Z,96.64
2022-08-21T01:32:21.247Z,96.73
2022-08-21T01:36:24.489Z,96.88
2022-08-21T01:40:26.314Z,97.08
2022-08-21T01:44:28.497Z,97.18
2022-08-21T01:48:30.048Z,97.28
2022-08-21T01:52:31.705Z,97.68
2022-08-21T01:56:39.251Z,97.99
2022-08-21T02:00:40.908Z,98.03
2022-08-21T02:04:42.517Z,98.33
2022-08-21T02:08:47.585Z,98.63
2022-08-21T02:12:50.128Z,99.03
2022-08-21T02:16:51.911Z,99.23
2022-08-21T02:21:07.452Z,99.38
2022-08-21T02:25:09.210Z,99.68
2022-08-21T02:29:10.750Z,99.52
2022-08-21T02:33:13.844Z,99.73
2022-08-21T02:37:15.496Z,99.73
2022-08-21T02:41:21.669Z,99.93
2022-08-21T02:45:23.285Z,99.99
2022-08-21T02:49:24.937Z,99.99
2022-08-21T02:53:27.322Z,99.99
2022-08-21T02:57:28.911Z,99.99
2022-08-21T03:01:30.493Z,99.99
2022-08-21T03:05:33.301Z,99.99
2022-08-21T03:09:34.906Z,99.99
2022-08-21T03:13:36.590Z,99.99
2022-08-21T03:17:38.585Z,99.99
2022-08-21T03:21:40.163Z,99.99
2022-08-21T03:25:42.488Z,99.99
2022-08-21T03:29:44.066Z,99.99
2022-08-21T03:33:45.924Z,99.99
2022-08-21T03:37:47.976Z,99.99
2022-08-21T03:41:49.552Z,99.99
2022-08-21T03:45:51.518Z,99.99
2022-08-21T03:49:55.062Z,99.99
2022-08-21T03:53:56.617Z,99.99
2022-08-21T03:57:58.282Z,99.99
2022-08-21T04:02:02.352Z,99.99
2022-08-21T04:06:04.964Z,99.99
2022-08-21T04:10:08.191Z,99.99
2022-08-21T04:14:10.503Z,99.99
2022-08-21T04:18:12.139Z,99.99
2022-08-21T04:22:13.746Z,99.99
2022-08-21T04:26:15.328Z,99.99
2022-08-21T04:30:17.846Z,99.99
2022-08-21T04:34:19.813Z,99.99
2022-08-21T04:38:21.676Z,99.99
2022-08-21T04:42:23.338Z,99.99
2022-08-21T04:46:25.004Z,99.99
2022-08-21T04:50:32.527Z,99.99
2022-08-21T04:54:40.277Z,99.99
2022-08-21T04:58:42.726Z,99.99
2022-08-21T05:02:44.485Z,99.99
2022-08-21T05:06:48.496Z,99.99
2022-08-21T05:10:50.625Z,99.99
2022-08-21T05:14:52.243Z,99.99
2022-08-21T05:18:54.017Z,99.99
2022-08-21T05:22:56.239Z,99.99
2022-08-21T05:26:58.363Z,99.99
2022-08-21T05:31:00.011Z,99.99
2022-08-21T05:35:01.645Z,99.99
2022-08-21T05:39:03.764Z,99.99
2022-08-21T05:43:05.347Z,99.99
2022-08-21T05:47:09.354Z,99.99
2022-08-21T05:51:13.557Z,99.99
2022-08-21T05:55:15.142Z,99.99
2022-08-21T05:59:19.307Z,99.99
2022-08-21T06:03:24.162Z,99.99
2022-08-21T06:07:25.797Z,99.99
2022-08-21T06:11:29.065Z,99.99
2022-08-21T06:15:31.153Z,99.99
2022-08-21T06:19:32.766Z,99.99
2022-08-21T06:23:35.600Z,99.99
2022-08-21T06:27:37.380Z,99.99
2022-08-21T06:31:40.243Z,99.99
2022-08-21T06:35:42.684Z,99.99
2022-08-21T06:39:45.456Z,99.99
2022-08-21T06:43:47.393Z,99.99
2022-08-21T06:47:49.179Z,99.99
2022-08-21T06:51:51.360Z,99.99
2022-08-21T06:55:53.322Z,99.99
2022-08-21T06:59:55.002Z,99.99
2022-08-21T07:03:56.642Z,99.99
2022-08-21T07:07:59.126Z,99.02
2022-08-21T07:12:01.217Z,98.22
2022-08-21T07:16:04.226Z,98.98
2022-08-21T07:20:07.498Z,98.78
2022-08-21T07:24:09.217Z,98.38
2022-08-21T07:28:11.452Z,97.97
2022-08-21T07:32:13.386Z,98.43
2022-08-21T07:36:15.373Z,98.43
2022-08-21T07:40:18.288Z,97.28
2022-08-21T07:44:20.131Z,96.18
2022-08-21T07:48:22.998Z,96.44
2022-08-21T07:52:24.623Z,96.34
2022-08-21T07:56:33.306Z,95.59
2022-08-21T08:00:35.621Z,95.49
2022-08-21T08:04:37.180Z,95.59
2022-08-21T08:08:52.116Z,94.84
2022-08-21T08:12:55.687Z,94.80
2022-08-21T08:16:57.521Z,94.80
2022-08-21T08:20:59.111Z,94.40
2022-08-21T08:25:01.232Z,93.96
2022-08-21T08:29:02.833Z,94.45
2022-08-21T08:33:04.436Z,94.01
2022-08-21T08:37:07.598Z,93.71
2022-08-21T08:41:14.067Z,93.51
2022-08-21T08:45:20.523Z,92.87
2022-08-21T08:49:56.049Z,92.57
2022-08-21T08:54:05.369Z,92.03
2022-08-21T08:58:07.873Z,92.43
2022-08-21T09:02:12.591Z,92.52
2022-08-21T09:06:29.565Z,91.78
2022-08-21T09:10:43.120Z,91.58
2022-08-21T09:14:56.954Z,91.74
2022-08-21T09:19:26.187Z,91.34
2022-08-21T09:23:55.249Z,90.90
2022-08-21T09:27:56.789Z,90.60
2022-08-21T09:31:58.348Z,90.06
2022-08-21T09:36:00.165Z,89.76
2022-08-21T09:40:18.713Z,89.72
2022-08-21T09:44:28.198Z,90.11
2022-08-21T09:48:32.542Z,89.08
2022-08-21T09:52:35.245Z,89.63
2022-08-21T09:57:38.482Z,89.43
2022-08-21T10:01:51.164Z,88.49
2022-08-21T10:05:54.609Z,85.97
2022-08-21T10:10:08.597Z,86.66
2022-08-21T10:14:21.644Z,85.68
2022-08-21T10:18:35.574Z,84.94
2022-08-21T10:22:54.320Z,85.10
2022-08-21T10:27:08.379Z,85.30
2022-08-21T10:31:28.382Z,84.86
2022-08-21T10:35:34.952Z,82.78
2022-08-21T10:39:41.440Z,81.74
2022-08-21T10:43:51.427Z,81.84
2022-08-21T10:48:00.496Z,81.65
2022-08-21T10:52:14.148Z,81.11
2022-08-21T10:56:20.287Z,81.81
2022-08-21T11:00:27.767Z,81.70
2022-08-21T11:04:53.983Z,80.77
2022-08-21T11:09:00.671Z,80.77
2022-08-21T11:13:08.192Z,80.38
2022-08-21T11:17:21.789Z,80.47
2022-08-21T11:21:38.367Z,80.24
2022-08-21T11:25:48.077Z,79.35
2022-08-21T11:29:54.627Z,78.92
2022-08-21T11:34:37.264Z,79.11
2022-08-21T11:38:45.619Z,78.58
2022-08-21T11:43:11.833Z,78.68
2022-08-21T11:47:40.121Z,77.69
2022-08-21T11:52:14.769Z,77.89
2022-08-21T11:56:22.486Z,76.97
2022-08-21T12:00:30.644Z,76.76
2022-08-21T12:04:35.975Z,76.63
2022-08-21T12:08:41.848Z,75.74
2022-08-21T12:12:46.039Z,75.70
2022-08-21T12:16:50.627Z,74.52
2022-08-21T12:21:00.111Z,73.89
2022-08-21T12:25:09.331Z,73.50
2022-08-21T12:29:38.196Z,73.56
2022-08-21T12:33:41.916Z,72.97
2022-08-21T12:37:50.896Z,72.74
2022-08-21T12:42:01.943Z,71.55
2022-08-21T12:46:05.428Z,72.31
2022-08-21T12:50:12.884Z,71.39
2022-08-21T12:54:37.668Z,70.56
2022-08-21T12:58:45.661Z,70.17
2022-08-21T13:02:50.626Z,70.14
2022-08-21T13:06:55.430Z,70.04
2022-08-21T13:11:13.798Z,69.35
2022-08-21T13:15:26.565Z,69.12
2022-08-21T13:19:35.465Z,68.82
2022-08-21T13:23:37.091Z,68.30
2022-08-21T13:27:39.646Z,68.07
2022-08-21T13:31:43.351Z,68.07
2022-08-21T13:36:05.783Z,67.84
2022-08-21T13:40:11.215Z,67.41
2022-08-21T13:44:35.232Z,66.53
2022-08-21T13:48:37.537Z,66.53
2022-08-21T13:52:48.790Z,66.30
2022-08-21T13:56:51.127Z,66.60
2022-08-21T14:00:54.381Z,66.63
2022-08-21T14:04:59.846Z,66.01
2022-08-21T14:09:13.876Z,65.91
2022-08-21T14:13:35.133Z,65.68
2022-08-21T14:17:42.472Z,65.48
2022-08-21T14:21:44.760Z,64.70
2022-08-21T14:25:46.846Z,65.16
2022-08-21T14:29:48.446Z,64.73
2022-08-21T14:33:51.031Z,64.54
2022-08-21T14:37:54.974Z,64.61
2022-08-21T14:41:58.690Z,64.70
2022-08-21T14:46:01.523Z,63.73
2022-08-21T14:50:03.873Z,63.73
2022-08-21T14:54:06.893Z,63.63
2022-08-21T14:58:08.506Z,63.95
2022-08-21T15:02:10.544Z,64.44
2022-08-21T15:06:12.175Z,63.82
2022-08-21T15:10:13.926Z,63.73
2022-08-21T15:14:24.171Z,64.02
2022-08-21T15:18:27.821Z,63.92
2022-08-21T15:22:29.458Z,64.12
2022-08-21T15:26:31.247Z,63.63
2022-08-21T15:30:33.162Z,63.53
2022-08-21T15:34:34.816Z,63.11
2022-08-21T15:38:36.502Z,63.53
2022-08-21T15:42:40.834Z,63.34
2022-08-21T15:46:42.910Z,63.43
2022-08-21T15:50:44.727Z,63.24
2022-08-21T15:54:46.424Z,63.14
2022-08-21T15:58:48.739Z,63.14
2022-08-21T16:02:56.656Z,63.53
2022-08-21T16:07:04.351Z,63.63
2022-08-21T16:11:09.325Z,63.63
2022-08-21T16:15:16.509Z,63.43
2022-08-21T16:19:22.182Z,63.82
2022-08-21T16:23:23.787Z,63.76
2022-08-21T16:27:27.323Z,64.25
2022-08-21T16:31:29.454Z,64.05
2022-08-21T16:35:31.436Z,64.34
2022-08-21T16:39:33.216Z,64.67
2022-08-21T16:43:35.193Z,65.72
2022-08-21T16:47:36.765Z,65.94
2022-08-21T16:51:38.648Z,66.40
2022-08-21T16:55:40.640Z,66.33
2022-08-21T16:59:42.850Z,67.15
2022-08-21T17:03:51.181Z,67.77
2022-08-21T17:07:52.971Z,68.27
2022-08-21T17:11:54.544Z,69.25
2022-08-21T17:15:56.163Z,70.47
2022-08-21T17:19:57.736Z,70.70
2022-08-21T17:23:59.322Z,70.01
2022-08-21T17:28:01.153Z,69.81
2022-08-21T17:32:05.010Z,70.34
2022-08-21T17:36:08.128Z,71.42
2022-08-21T17:40:14.147Z,71.95
2022-08-21T17:44:18.838Z,73.07
2022-08-21T17:48:20.435Z,73.96
2022-08-21T17:52:27.013Z,75.18
2022-08-21T17:56:32.297Z,75.87
2022-08-21T18:00:34.516Z,75.81
2022-08-21T18:04:36.110Z,76.00
2022-08-21T18:08:37.696Z,77.91
2022-08-21T18:12:41.174Z,79.99
2022-08-21T18:16:42.892Z,81.41
2022-08-21T18:20:44.584Z,83.23
2022-08-21T18:24:46.274Z,83.03
2022-08-21T18:28:48.213Z,82.08
2022-08-21T18:32:52.208Z,81.52
2022-08-21T18:36:55.181Z,81.03
2022-08-21T18:40:57.419Z,81.03
2022-08-21T18:45:02.115Z,81.13
2022-08-21T18:49:03.771Z,80.93
2022-08-21T18:53:13.127Z,80.77
2022-08-21T18:57:30.262Z,80.68
2022-08-21T19:01:33.219Z,80.58
2022-08-21T19:05:34.827Z,80.68
2022-08-21T19:09:38.005Z,81.11
2022-08-21T19:13:39.664Z,82.79
2022-08-21T19:17:42.105Z,83.98
2022-08-21T19:21:44.613Z,85.91
2022-08-21T19:25:51.749Z,86.40
2022-08-21T19:29:53.577Z,86.74
2022-08-21T19:34:01.938Z,87.93
2022-08-21T19:38:03.573Z,89.26
2022-08-21T19:42:08.087Z,89.16
2022-08-21T19:46:15.493Z,89.66
2022-08-21T19:50:21.253Z,89.76
2022-08-21T19:54:29.982Z,89.76
2022-08-21T19:58:38.912Z,90.55
2022-08-21T20:02:48.231Z,90.59
2022-08-21T20:07:00.956Z,91.58
2022-08-21T20:15:25.256Z,91.83
2022-08-21T20:19:26.898Z,91.87
2022-08-21T20:23:34.224Z,92.47
2022-08-21T20:27:40.305Z,92.77
2022-08-21T20:31:42.652Z,93.76
2022-08-21T20:35:48.430Z,93.37
2022-08-21T20:39:50.050Z,93.71
2022-08-21T20:43:51.941Z,94.20
2022-08-21T20:48:11.374Z,95.99
2022-08-21T20:52:15.822Z,95.10
2022-08-21T20:56:55.675Z,93.85
2022-08-21T21:01:03.095Z,93.85
2022-08-21T21:05:22.544Z,93.85
2022-08-21T21:09:41.957Z,93.26
2022-08-21T21:13:49.165Z,91.66
2022-08-21T21:18:01.132Z,91.01
2022-08-21T21:22:41.759Z,90.16
2022-08-21T21:26:48.707Z,91.25
2022-08-21T21:30:51.933Z,91.99
2022-08-21T21:35:00.269Z,91.99
2022-08-21T21:39:26.939Z,91.99
2022-08-21T21:44:05.308Z,91.99
2022-08-21T21:48:21.253Z,92.10
2022-08-21T21:52:54.667Z,91.99
2022-08-21T21:57:21.529Z,92.10
2022-08-21T22:01:43.644Z,92.33
2022-08-21T22:06:23.054Z,92.24
2022-08-21T22:10:34.024Z,92.14
2022-08-21T22:14:46.648Z,92.14
2022-08-21T22:18:55.063Z,92.63
2022-08-21T22:22:57.968Z,92.83
2022-08-21T22:27:06.597Z,92.63
2022-08-21T22:31:24.478Z,92.48
2022-08-21T22:35:33.252Z,92.68
2022-08-21T22:39:39.453Z,92.88
2022-08-21T22:44:03.642Z,92.58
2022-08-21T22:48:22.410Z,93.08
2022-08-21T22:52:48.491Z,92.98
2022-08-21T22:57:02.857Z,92.63
2022-08-21T23:01:23.467Z,92.63
2022-08-21T23:05:34.452Z,93.02
2022-08-21T23:09:47.574Z,93.17
2022-08-21T23:13:53.587Z,93.47
2022-08-21T23:18:03.125Z,93.51
2022-08-21T23:22:28.388Z,93.41
2022-08-21T23:26:46.731Z,93.41
2022-08-21T23:31:09.919Z,93.31
2022-08-21T23:35:48.275Z,93.31
2022-08-21T23:40:21.373Z,93.12
2022-08-21T23:44:57.203Z,92.87
2022-08-21T23:49:37.676Z,92.51
2022-08-21T23:53:55.680Z,91.72
2022-08-21T23:58:28.101Z,90.92
