createdAt,value
2023-01-31T00:01:24.582Z,14.47
2023-01-31T00:03:54.796Z,17.87
2023-01-31T00:06:25.302Z,16.70
2023-01-31T00:08:54.221Z,19.63
2023-01-31T00:11:25.754Z,21.57
2023-01-31T00:13:54.641Z,20.20
2023-01-31T00:16:24.087Z,17.17
2023-01-31T00:18:52.690Z,18.90
2023-01-31T00:21:22.525Z,22.00
2023-01-31T00:23:51.574Z,15.90
2023-01-31T00:26:21.321Z,15.97
2023-01-31T00:28:52.063Z,13.63
2023-01-31T00:31:21.265Z,13.73
2023-01-31T00:33:50.511Z,26.93
2023-01-31T00:36:20.275Z,19.97
2023-01-31T00:38:50.063Z,19.47
2023-01-31T00:41:19.054Z,13.30
2023-01-31T00:43:46.801Z,20.17
2023-01-31T00:46:16.171Z,19.87
2023-01-31T00:48:44.024Z,18.83
2023-01-31T00:51:11.647Z,16.10
2023-01-31T00:53:39.642Z,17.57
2023-01-31T00:56:09.843Z,14.70
2023-01-31T00:58:39.513Z,20.07
2023-01-31T01:01:09.273Z,21.17
2023-01-31T01:03:39.472Z,14.63
2023-01-31T01:06:08.514Z,16.50
2023-01-31T01:08:37.183Z,12.50
2023-01-31T01:11:09.084Z,16.13
2023-01-31T01:13:37.193Z,18.67
2023-01-31T01:16:07.086Z,21.60
2023-01-31T01:18:36.183Z,16.63
2023-01-31T01:21:11.491Z,14.47
2023-01-31T01:23:40.091Z,17.70
2023-01-31T01:26:15.215Z,19.07
2023-01-31T01:28:43.098Z,19.27
2023-01-31T01:31:13.139Z,20.63
2023-01-31T01:33:40.982Z,16.43
2023-01-31T01:36:13.216Z,15.57
2023-01-31T01:38:41.916Z,18.37
2023-01-31T01:41:11.312Z,20.60
2023-01-31T01:43:44.358Z,20.47
2023-01-31T01:46:15.191Z,16.07
2023-01-31T01:48:45.516Z,16.87
2023-01-31T01:51:19.283Z,18.17
2023-01-31T01:53:51.236Z,21.60
2023-01-31T01:56:22.048Z,16.20
2023-01-31T01:58:55.968Z,13.80
2023-01-31T02:01:26.111Z,14.87
2023-01-31T02:03:54.528Z,16.80
2023-01-31T02:06:23.658Z,19.40
2023-01-31T02:08:51.475Z,15.53
2023-01-31T02:11:23.670Z,17.93
2023-01-31T02:13:54.514Z,20.03
2023-01-31T02:16:22.352Z,19.57
2023-01-31T02:18:51.396Z,25.30
2023-01-31T02:21:52.329Z,21.70
2023-01-31T02:25:01.340Z,20.60
2023-01-31T02:28:13.742Z,15.30
2023-01-31T02:31:19.993Z,16.47
2023-01-31T02:33:57.775Z,17.50
2023-01-31T02:36:34.188Z,16.27
2023-01-31T02:39:09.731Z,18.67
2023-01-31T02:41:44.231Z,20.60
2023-01-31T02:44:38.571Z,21.53
2023-01-31T02:47:20.882Z,14.67
2023-01-31T02:49:55.945Z,22.20
2023-01-31T02:52:33.099Z,17.23
2023-01-31T02:55:26.913Z,15.50
2023-01-31T02:57:58.102Z,17.93
2023-01-31T03:00:27.028Z,21.90
2023-01-31T03:02:54.897Z,17.57
2023-01-31T03:05:24.401Z,17.80
2023-01-31T03:07:55.701Z,19.13
2023-01-31T03:10:39.302Z,18.80
2023-01-31T03:13:22.565Z,17.30
2023-01-31T03:16:21.360Z,20.20
2023-01-31T03:18:58.608Z,13.20
2023-01-31T03:21:33.869Z,14.90
2023-01-31T03:24:03.288Z,16.33
2023-01-31T03:26:31.115Z,20.13
2023-01-31T03:29:02.098Z,14.53
2023-01-31T03:31:33.909Z,15.23
2023-01-31T03:34:05.329Z,16.13
2023-01-31T03:36:39.943Z,17.97
2023-01-31T03:39:18.626Z,16.23
2023-01-31T03:41:57.610Z,14.50
2023-01-31T03:44:35.261Z,22.00
2023-01-31T03:47:07.936Z,14.67
2023-01-31T03:49:37.962Z,16.53
2023-01-31T03:52:10.186Z,18.33
2023-01-31T03:54:42.645Z,17.57
2023-01-31T03:57:18.479Z,15.43
2023-01-31T03:59:53.878Z,16.37
2023-01-31T04:02:24.548Z,14.10
2023-01-31T04:04:56.970Z,21.20
2023-01-31T04:07:26.175Z,19.27
2023-01-31T04:09:53.927Z,16.97
2023-01-31T04:12:21.611Z,20.47
2023-01-31T04:14:49.262Z,20.87
2023-01-31T04:17:16.945Z,14.37
2023-01-31T04:19:44.651Z,17.37
2023-01-31T04:22:12.805Z,16.53
2023-01-31T04:24:41.927Z,18.07
2023-01-31T04:27:09.968Z,17.13
2023-01-31T04:29:37.615Z,18.13
2023-01-31T04:32:05.881Z,15.87
2023-01-31T04:34:34.150Z,19.27
2023-01-31T04:37:01.899Z,20.17
2023-01-31T04:39:29.559Z,19.03
2023-01-31T04:41:58.653Z,20.50
2023-01-31T04:44:26.329Z,16.27
2023-01-31T04:46:54.149Z,25.70
2023-01-31T04:49:21.894Z,18.43
2023-01-31T04:51:49.565Z,19.60
2023-01-31T04:54:19.671Z,20.27
2023-01-31T04:56:47.661Z,19.73
2023-01-31T04:59:16.683Z,26.97
2023-01-31T05:01:44.346Z,22.87
2023-01-31T05:04:12.709Z,20.57
2023-01-31T05:06:40.380Z,18.43
2023-01-31T05:09:08.242Z,22.43
2023-01-31T05:11:36.344Z,22.97
2023-01-31T05:14:04.112Z,17.37
2023-01-31T05:16:33.138Z,23.93
2023-01-31T05:19:01.175Z,25.07
2023-01-31T05:21:29.015Z,18.07
2023-01-31T05:23:56.723Z,26.57
2023-01-31T05:26:24.432Z,27.57
2023-01-31T05:28:52.226Z,24.20
2023-01-31T05:31:19.966Z,24.23
2023-01-31T05:33:49.539Z,23.63
2023-01-31T05:36:17.209Z,19.83
2023-01-31T05:38:44.887Z,24.17
2023-01-31T05:41:12.831Z,24.20
2023-01-31T05:43:40.554Z,23.10
2023-01-31T05:46:08.268Z,22.37
2023-01-31T05:48:36.034Z,17.77
2023-01-31T05:51:05.462Z,19.00
2023-01-31T05:53:33.115Z,18.23
2023-01-31T05:56:01.469Z,20.40
2023-01-31T05:58:29.190Z,28.90
2023-01-31T06:00:57.436Z,23.40
2023-01-31T06:03:25.182Z,19.90
2023-01-31T06:05:52.871Z,25.60
2023-01-31T06:08:22.283Z,23.63
2023-01-31T06:10:50.107Z,20.60
2023-01-31T06:13:17.786Z,19.70
2023-01-31T06:15:45.947Z,23.10
2023-01-31T06:18:14.564Z,25.07
2023-01-31T06:20:42.263Z,24.53
2023-01-31T06:23:09.953Z,23.43
2023-01-31T06:25:39.059Z,20.40
2023-01-31T06:28:06.766Z,19.83
2023-01-31T06:30:34.853Z,21.13
2023-01-31T06:33:02.695Z,25.90
2023-01-31T06:35:30.894Z,24.87
2023-01-31T06:37:58.586Z,22.07
2023-01-31T06:40:26.518Z,24.73
2023-01-31T06:42:55.635Z,22.60
2023-01-31T06:45:23.596Z,23.27
2023-01-31T06:47:51.352Z,23.70
2023-01-31T06:50:19.629Z,24.93
2023-01-31T06:52:47.878Z,19.30
2023-01-31T06:55:15.908Z,25.00
2023-01-31T06:57:50.442Z,27.40
2023-01-31T07:00:22.373Z,20.70
2023-01-31T07:02:50.115Z,23.70
2023-01-31T07:05:18.356Z,24.77
2023-01-31T07:07:46.409Z,24.37
2023-01-31T07:10:14.465Z,22.97
2023-01-31T07:12:42.218Z,28.23
2023-01-31T07:15:11.336Z,24.53
2023-01-31T07:17:44.161Z,22.07
2023-01-31T07:20:13.052Z,19.07
2023-01-31T07:22:40.841Z,21.57
2023-01-31T07:25:10.818Z,18.93
2023-01-31T07:27:38.505Z,26.17
2023-01-31T07:30:07.534Z,23.90
2023-01-31T07:32:35.325Z,17.00
2023-01-31T07:35:04.702Z,19.60
2023-01-31T07:37:32.488Z,21.77
2023-01-31T07:40:00.282Z,16.80
2023-01-31T07:42:29.916Z,21.20
2023-01-31T07:44:57.619Z,20.33
2023-01-31T07:47:25.310Z,17.33
2023-01-31T07:49:52.997Z,18.97
2023-01-31T07:52:22.047Z,16.33
2023-01-31T07:54:49.880Z,17.93
2023-01-31T07:57:17.831Z,17.30
2023-01-31T07:59:45.699Z,17.00
2023-01-31T08:02:32.431Z,21.40
2023-01-31T08:05:00.771Z,18.37
2023-01-31T08:07:30.850Z,18.23
2023-01-31T08:09:58.566Z,17.37
2023-01-31T08:12:26.229Z,14.43
2023-01-31T08:14:53.884Z,16.40
2023-01-31T08:17:21.586Z,18.63
2023-01-31T08:19:49.235Z,16.87
2023-01-31T08:22:16.932Z,17.43
2023-01-31T08:24:45.998Z,18.13
2023-01-31T08:27:13.931Z,15.97
2023-01-31T08:29:41.622Z,15.87
2023-01-31T08:32:09.369Z,19.73
2023-01-31T08:34:37.107Z,16.63
2023-01-31T08:37:04.901Z,16.07
2023-01-31T08:39:32.736Z,14.20
2023-01-31T08:42:01.762Z,13.70
2023-01-31T08:44:29.502Z,13.20
2023-01-31T08:46:59.226Z,20.97
2023-01-31T08:49:27.120Z,15.60
2023-01-31T08:51:54.789Z,14.10
2023-01-31T08:54:22.512Z,15.13
2023-01-31T08:56:50.280Z,15.23
2023-01-31T08:59:19.320Z,14.53
2023-01-31T09:01:48.056Z,15.50
2023-01-31T09:04:15.722Z,13.15
2023-01-31T09:06:43.780Z,15.20
2023-01-31T09:09:11.864Z,15.93
2023-01-31T09:11:39.736Z,16.90
2023-01-31T09:14:07.526Z,15.57
2023-01-31T09:16:36.762Z,16.90
2023-01-31T09:19:04.581Z,14.07
2023-01-31T09:21:32.514Z,21.13
2023-01-31T09:24:03.828Z,17.33
2023-01-31T09:26:32.356Z,22.80
2023-01-31T09:29:01.503Z,17.50
2023-01-31T09:31:30.224Z,21.60
2023-01-31T09:33:59.512Z,22.57
2023-01-31T09:36:27.773Z,18.10
2023-01-31T09:38:57.004Z,22.27
2023-01-31T09:41:31.075Z,18.07
2023-01-31T09:44:04.157Z,17.00
2023-01-31T09:46:37.551Z,24.87
2023-01-31T09:49:11.693Z,17.83
2023-01-31T09:51:40.279Z,20.00
2023-01-31T09:54:18.344Z,17.57
2023-01-31T09:56:55.536Z,25.80
2023-01-31T09:59:27.217Z,14.40
2023-01-31T10:02:04.236Z,19.13
2023-01-31T10:04:45.869Z,17.53
2023-01-31T10:07:18.900Z,20.40
2023-01-31T10:09:54.855Z,18.40
2023-01-31T10:12:26.379Z,20.03
2023-01-31T10:14:57.022Z,21.83
2023-01-31T10:17:29.432Z,21.77
2023-01-31T10:20:04.076Z,20.87
2023-01-31T10:22:39.497Z,25.73
2023-01-31T10:25:21.055Z,25.53
2023-01-31T10:27:53.555Z,19.50
2023-01-31T10:30:25.569Z,20.73
2023-01-31T10:33:00.036Z,19.50
2023-01-31T10:35:34.448Z,21.80
2023-01-31T10:38:07.128Z,23.07
2023-01-31T10:40:38.847Z,19.60
2023-01-31T10:43:17.611Z,21.27
2023-01-31T10:45:45.555Z,21.37
2023-01-31T10:48:17.269Z,20.00
2023-01-31T10:51:05.171Z,20.13
2023-01-31T10:53:46.219Z,19.47
2023-01-31T10:56:21.198Z,17.57
2023-01-31T10:58:49.558Z,19.23
2023-01-31T11:01:17.298Z,16.57
2023-01-31T11:03:56.510Z,18.30
2023-01-31T11:06:26.174Z,20.17
2023-01-31T11:08:58.071Z,17.93
2023-01-31T11:11:27.806Z,20.13
2023-01-31T11:13:59.313Z,21.43
2023-01-31T11:16:31.101Z,22.00
2023-01-31T11:19:00.423Z,20.37
2023-01-31T11:21:32.251Z,17.90
2023-01-31T11:24:04.881Z,20.37
2023-01-31T11:26:34.599Z,17.57
2023-01-31T11:29:08.545Z,18.33
2023-01-31T11:31:42.834Z,18.20
2023-01-31T11:34:21.067Z,25.93
2023-01-31T11:36:50.459Z,17.63
2023-01-31T11:39:28.375Z,20.33
2023-01-31T11:41:56.741Z,22.50
2023-01-31T11:44:24.886Z,19.00
2023-01-31T11:46:56.394Z,31.90
2023-01-31T11:49:30.450Z,31.50
2023-01-31T11:52:01.614Z,25.90
2023-01-31T11:54:32.094Z,33.47
2023-01-31T11:57:00.933Z,20.83
2023-01-31T11:59:30.958Z,20.63
2023-01-31T12:02:01.244Z,23.30
2023-01-31T12:04:33.998Z,19.63
2023-01-31T12:07:21.327Z,19.40
2023-01-31T12:09:49.183Z,29.27
2023-01-31T12:12:35.768Z,19.77
2023-01-31T12:15:05.995Z,25.37
2023-01-31T12:17:42.945Z,23.10
2023-01-31T12:20:28.188Z,21.13
2023-01-31T12:23:08.089Z,21.30
2023-01-31T12:25:52.918Z,19.67
2023-01-31T12:28:32.351Z,18.07
2023-01-31T12:31:19.863Z,14.27
2023-01-31T12:34:03.708Z,16.40
2023-01-31T12:36:44.469Z,21.80
2023-01-31T12:39:39.095Z,19.93
2023-01-31T12:42:24.416Z,15.70
2023-01-31T12:45:01.989Z,13.07
2023-01-31T12:47:50.234Z,17.07
2023-01-31T12:50:29.860Z,13.80
2023-01-31T12:53:26.892Z,15.07
2023-01-31T12:56:13.443Z,13.33
2023-01-31T12:58:51.203Z,19.10
2023-01-31T13:01:24.315Z,14.67
2023-01-31T13:04:07.582Z,15.03
2023-01-31T13:06:40.713Z,18.77
2023-01-31T13:09:14.561Z,15.67
2023-01-31T13:11:50.041Z,15.90
2023-01-31T13:14:22.489Z,11.27
2023-01-31T13:16:57.078Z,21.03
2023-01-31T13:19:29.065Z,13.77
2023-01-31T13:22:01.194Z,13.37
2023-01-31T13:24:34.561Z,16.97
2023-01-31T13:27:11.208Z,15.43
2023-01-31T13:29:44.761Z,12.93
2023-01-31T13:32:20.334Z,15.37
2023-01-31T13:34:53.231Z,11.37
2023-01-31T13:37:22.196Z,13.30
2023-01-31T13:39:54.857Z,17.33
2023-01-31T13:42:24.262Z,11.90
2023-01-31T13:44:52.108Z,15.47
2023-01-31T13:47:25.454Z,13.03
2023-01-31T13:49:57.235Z,13.07
2023-01-31T13:52:29.478Z,14.03
2023-01-31T13:55:01.105Z,17.10
2023-01-31T13:57:33.151Z,20.13
2023-01-31T14:00:07.968Z,14.93
2023-01-31T14:02:35.895Z,20.77
2023-01-31T14:05:09.291Z,18.63
2023-01-31T14:07:37.073Z,13.37
2023-01-31T14:10:32.578Z,17.73
2023-01-31T14:13:39.799Z,12.47
2023-01-31T14:16:38.845Z,15.20
2023-01-31T14:19:27.349Z,15.67
2023-01-31T14:21:58.006Z,15.50
2023-01-31T14:25:05.157Z,20.33
2023-01-31T14:27:40.420Z,16.63
2023-01-31T14:30:28.338Z,17.90
2023-01-31T14:33:06.674Z,12.73
2023-01-31T14:35:59.170Z,15.33
2023-01-31T14:38:44.876Z,14.80
2023-01-31T14:41:22.247Z,19.37
2023-01-31T14:44:05.744Z,17.50
2023-01-31T14:46:57.264Z,17.13
2023-01-31T14:49:46.769Z,13.43
2023-01-31T14:52:37.277Z,16.37
2023-01-31T14:55:28.143Z,14.47
2023-01-31T14:57:59.855Z,14.70
2023-01-31T15:00:31.460Z,16.37
2023-01-31T15:03:07.005Z,13.30
2023-01-31T15:05:49.120Z,11.90
2023-01-31T15:08:41.082Z,14.17
2023-01-31T15:11:14.811Z,19.50
2023-01-31T15:13:47.245Z,17.00
2023-01-31T15:16:26.727Z,15.87
2023-01-31T15:19:00.769Z,14.80
2023-01-31T15:21:32.222Z,18.97
2023-01-31T15:24:01.940Z,14.30
2023-01-31T15:26:32.738Z,17.37
2023-01-31T15:29:01.622Z,18.50
2023-01-31T15:31:34.395Z,16.57
2023-01-31T15:34:08.299Z,14.97
2023-01-31T15:36:45.449Z,20.23
2023-01-31T15:39:23.558Z,19.97
2023-01-31T15:41:51.340Z,17.07
2023-01-31T15:44:21.157Z,18.30
2023-01-31T15:46:50.087Z,17.50
2023-01-31T15:49:38.543Z,17.50
2023-01-31T15:52:14.926Z,16.93
2023-01-31T15:54:52.736Z,21.67
2023-01-31T15:57:22.928Z,11.70
2023-01-31T15:59:50.663Z,11.20
2023-01-31T16:02:44.607Z,14.27
2023-01-31T16:05:50.682Z,14.97
2023-01-31T16:08:30.645Z,18.03
2023-01-31T16:10:59.050Z,15.90
2023-01-31T16:13:27.984Z,17.57
2023-01-31T16:15:56.607Z,14.30
2023-01-31T16:18:25.848Z,13.17
2023-01-31T16:20:55.213Z,13.70
2023-01-31T16:23:30.985Z,10.37
2023-01-31T16:26:04.937Z,12.53
2023-01-31T16:28:39.021Z,15.60
2023-01-31T16:31:10.128Z,11.27
2023-01-31T16:33:41.765Z,11.30
2023-01-31T16:36:16.580Z,10.33
2023-01-31T16:38:57.172Z,8.80
2023-01-31T16:41:41.337Z,13.53
2023-01-31T16:44:14.682Z,12.23
2023-01-31T16:46:45.416Z,16.33
2023-01-31T16:49:20.713Z,10.03
2023-01-31T16:51:49.196Z,9.70
2023-01-31T16:54:24.006Z,12.50
2023-01-31T16:57:21.306Z,14.20
2023-01-31T16:59:50.803Z,8.67
2023-01-31T17:02:26.777Z,6.47
2023-01-31T17:04:58.049Z,7.93
2023-01-31T17:07:30.194Z,9.23
2023-01-31T17:10:01.322Z,8.27
2023-01-31T17:12:30.449Z,6.87
2023-01-31T17:15:02.466Z,10.10
2023-01-31T17:17:34.090Z,9.37
2023-01-31T17:20:02.147Z,6.77
2023-01-31T17:22:30.495Z,7.17
2023-01-31T17:24:59.667Z,11.50
2023-01-31T17:27:27.425Z,10.47
2023-01-31T17:29:55.138Z,8.00
2023-01-31T17:32:23.020Z,6.40
2023-01-31T17:34:50.864Z,7.07
2023-01-31T17:37:26.792Z,8.07
2023-01-31T17:40:00.977Z,8.67
2023-01-31T17:42:28.652Z,7.03
2023-01-31T17:44:56.348Z,7.10
2023-01-31T17:47:26.880Z,5.93
2023-01-31T17:49:54.855Z,5.27
2023-01-31T17:52:22.581Z,11.00
2023-01-31T17:54:50.378Z,7.43
2023-01-31T17:57:19.570Z,6.47
2023-01-31T17:59:47.252Z,8.67
2023-01-31T18:02:14.995Z,8.60
2023-01-31T18:04:42.684Z,8.37
2023-01-31T18:07:10.633Z,12.90
2023-01-31T18:09:38.617Z,6.97
2023-01-31T18:12:06.638Z,6.93
2023-01-31T18:14:35.742Z,8.37
2023-01-31T18:17:03.535Z,6.90
2023-01-31T18:19:31.378Z,6.97
2023-01-31T18:21:59.629Z,7.17
2023-01-31T18:24:27.437Z,6.27
2023-01-31T18:26:56.888Z,7.47
2023-01-31T18:29:26.261Z,9.40
2023-01-31T18:31:57.863Z,7.03
2023-01-31T18:34:26.147Z,8.83
2023-01-31T18:36:53.851Z,9.13
2023-01-31T18:39:21.629Z,6.17
2023-01-31T18:41:49.245Z,9.07
2023-01-31T18:44:16.942Z,6.53
2023-01-31T18:46:47.195Z,5.97
2023-01-31T18:49:17.850Z,5.30
2023-01-31T18:51:46.708Z,5.03
2023-01-31T18:54:14.364Z,5.60
2023-01-31T18:56:42.134Z,6.77
2023-01-31T18:59:10.127Z,6.87
2023-01-31T19:01:40.620Z,7.57
2023-01-31T19:04:09.974Z,7.27
2023-01-31T19:06:40.945Z,5.10
2023-01-31T19:09:10.011Z,8.50
2023-01-31T19:11:38.136Z,6.43
2023-01-31T19:14:07.476Z,7.10
2023-01-31T19:16:39.817Z,7.87
2023-01-31T19:19:07.973Z,5.30
2023-01-31T19:21:37.334Z,9.87
2023-01-31T19:24:08.321Z,7.23
2023-01-31T19:26:36.897Z,6.37
2023-01-31T19:29:08.079Z,7.33
2023-01-31T19:31:37.164Z,6.03
2023-01-31T19:34:06.622Z,4.80
2023-01-31T19:36:36.509Z,6.10
2023-01-31T19:39:07.825Z,6.43
2023-01-31T19:41:38.379Z,6.63
2023-01-31T19:44:06.291Z,8.23
2023-01-31T19:46:36.878Z,4.40
2023-01-31T19:49:04.974Z,5.80
2023-01-31T19:51:35.425Z,4.67
2023-01-31T19:54:04.021Z,7.30
2023-01-31T19:56:35.496Z,5.13
2023-01-31T19:59:06.411Z,8.27
2023-01-31T20:01:34.390Z,8.10
2023-01-31T20:04:04.131Z,5.37
2023-01-31T20:09:45.602Z,4.80
2023-01-31T20:12:14.659Z,6.07
2023-01-31T20:14:48.746Z,4.63
2023-01-31T20:17:16.551Z,5.67
2023-01-31T20:19:46.341Z,3.67
2023-01-31T20:22:15.656Z,4.30
2023-01-31T20:24:46.481Z,5.20
2023-01-31T20:27:19.183Z,4.57
2023-01-31T20:29:47.030Z,4.33
2023-01-31T20:32:17.233Z,5.47
2023-01-31T20:34:45.059Z,3.30
2023-01-31T20:37:12.799Z,5.47
2023-01-31T20:39:40.655Z,3.50
2023-01-31T20:42:10.555Z,3.53
2023-01-31T20:44:39.765Z,3.83
2023-01-31T20:47:07.732Z,5.47
2023-01-31T20:49:35.771Z,4.10
2023-01-31T20:52:03.508Z,6.03
2023-01-31T20:54:31.466Z,7.00
2023-01-31T20:56:59.246Z,4.20
2023-01-31T20:59:27.204Z,3.83
2023-01-31T21:01:56.416Z,5.53
2023-01-31T21:04:24.117Z,3.33
2023-01-31T21:06:51.806Z,3.97
2023-01-31T21:09:19.821Z,3.40
2023-01-31T21:11:48.657Z,4.47
2023-01-31T21:14:16.376Z,4.57
2023-01-31T21:16:43.998Z,4.67
2023-01-31T21:19:13.474Z,4.30
2023-01-31T21:21:41.213Z,3.00
2023-01-31T21:24:09.516Z,3.87
2023-01-31T21:26:37.513Z,3.03
2023-01-31T21:29:05.431Z,3.03
2023-01-31T21:31:34.008Z,3.87
2023-01-31T21:34:05.502Z,3.17
2023-01-31T21:36:36.220Z,3.70
2023-01-31T21:39:04.303Z,3.53
2023-01-31T21:41:49.781Z,6.83
2023-01-31T21:44:17.687Z,4.80
2023-01-31T21:46:49.462Z,4.33
2023-01-31T21:49:17.108Z,4.87
2023-01-31T21:51:46.150Z,3.20
2023-01-31T21:54:13.971Z,4.50
2023-01-31T21:56:41.755Z,4.30
2023-01-31T21:59:09.585Z,6.83
2023-01-31T22:01:37.549Z,4.37
2023-01-31T22:04:05.406Z,4.80
2023-01-31T22:06:37.466Z,5.30
2023-01-31T22:09:08.890Z,4.77
2023-01-31T22:11:37.175Z,2.53
2023-01-31T22:14:07.489Z,3.67
2023-01-31T22:16:35.577Z,5.60
2023-01-31T22:19:04.264Z,5.80
2023-01-31T22:21:33.567Z,4.17
2023-01-31T22:24:03.518Z,4.97
2023-01-31T22:26:34.649Z,4.10
2023-01-31T22:29:04.726Z,3.03
2023-01-31T22:31:33.668Z,4.30
2023-01-31T22:34:02.005Z,3.00
2023-01-31T22:36:29.861Z,6.10
2023-01-31T22:38:57.591Z,3.30
2023-01-31T22:41:25.528Z,3.47
2023-01-31T22:43:55.001Z,4.67
2023-01-31T22:46:24.440Z,3.53
2023-01-31T22:48:54.079Z,4.67
2023-01-31T22:51:24.070Z,5.00
2023-01-31T22:53:51.836Z,4.13
2023-01-31T22:56:21.549Z,4.50
2023-01-31T22:58:49.607Z,4.57
2023-01-31T23:01:21.639Z,4.60
2023-01-31T23:03:50.111Z,6.13
2023-01-31T23:06:18.981Z,3.40
2023-01-31T23:08:46.768Z,3.30
2023-01-31T23:11:17.276Z,4.83
2023-01-31T23:13:45.434Z,5.17
2023-01-31T23:16:16.830Z,4.37
2023-01-31T23:18:46.410Z,4.73
2023-01-31T23:21:16.000Z,5.73
2023-01-31T23:23:43.989Z,5.77
2023-01-31T23:26:13.030Z,4.80
2023-01-31T23:28:40.766Z,4.97
2023-01-31T23:31:08.938Z,5.07
2023-01-31T23:33:36.785Z,6.33
2023-01-31T23:36:06.936Z,5.27
2023-01-31T23:38:34.636Z,3.80
2023-01-31T23:41:04.339Z,5.90
2023-01-31T23:43:32.055Z,5.40
2023-01-31T23:45:59.708Z,8.23
2023-01-31T23:48:27.407Z,6.00
2023-01-31T23:50:55.070Z,4.30
2023-01-31T23:53:24.489Z,4.90
2023-01-31T23:55:53.627Z,5.10
2023-01-31T23:58:21.354Z,6.33
