createdAt,value
2022-10-17T00:00:35.855Z,12.4
2022-10-17T00:10:36.383Z,12.3
2022-10-17T00:20:37.278Z,12.3
2022-10-17T00:30:38.039Z,12.3
2022-10-17T00:50:38.846Z,12.2
2022-10-17T01:00:39.245Z,12.1
2022-10-17T01:10:40.214Z,12.2
2022-10-17T01:20:40.943Z,12.2
2022-10-17T01:40:41.692Z,12.3
2022-10-17T02:10:43.058Z,12
2022-10-17T02:20:43.351Z,12
2022-10-17T02:30:44.284Z,12
2022-10-17T02:50:45.835Z,11.8
2022-10-17T03:10:47.852Z,11.7
2022-10-17T03:20:48.480Z,11.7
2022-10-17T03:30:49.191Z,11.6
2022-10-17T03:40:49.659Z,11.5
2022-10-17T03:50:50.666Z,11.4
2022-10-17T04:00:51.319Z,11.3
2022-10-17T04:10:51.581Z,11.3
2022-10-17T04:20:52.625Z,11.2
2022-10-17T04:30:54.108Z,11.4
2022-10-17T04:40:53.995Z,11.4
2022-10-17T04:50:54.181Z,11.6
2022-10-17T05:00:54.542Z,11.5
2022-10-17T05:10:54.861Z,11.7
2022-10-17T05:20:55.259Z,11.8
2022-10-17T05:30:56.236Z,11.5
2022-10-17T05:40:56.366Z,11.7
2022-10-17T06:00:57.618Z,12.5
2022-10-17T06:10:58.270Z,12.9
2022-10-17T06:20:58.684Z,12.8
2022-10-17T06:30:59.130Z,12.8
2022-10-17T06:50:59.856Z,14
2022-10-17T07:11:00.800Z,15
2022-10-17T07:21:01.508Z,15.6
2022-10-17T07:31:02.040Z,15.9
2022-10-17T07:51:02.736Z,16.7
2022-10-17T08:11:03.042Z,17.6
2022-10-17T08:21:03.180Z,18
2022-10-17T08:31:03.549Z,18.7
2022-10-17T08:41:04.320Z,19
2022-10-17T10:01:07.658Z,20.1
2022-10-17T10:21:08.582Z,20.1
2022-10-17T10:31:09.620Z,19.9
2022-10-17T11:21:13.169Z,19.8
2022-10-17T11:52:02.559Z,18.9
2022-10-17T12:11:21.247Z,18.6
2022-10-17T12:31:22.532Z,18.7
2022-10-17T12:51:35.130Z,18.6
2022-10-17T13:01:24.688Z,18.5
2022-10-17T13:11:23.521Z,18.7
2022-10-17T13:21:23.937Z,18.7
2022-10-17T13:31:25.014Z,18.8
2022-10-17T13:51:26.578Z,19
2022-10-17T14:01:27.502Z,19
2022-10-17T14:31:29.368Z,18.8
2022-10-17T14:51:35.904Z,18.9
2022-10-17T15:01:31.442Z,18.8
2022-10-17T15:11:32.271Z,18.8
2022-10-17T15:21:39.413Z,18.8
2022-10-17T15:31:34.116Z,18.7
2022-10-17T15:41:34.780Z,18.7
2022-10-17T15:51:35.828Z,18.5
2022-10-17T16:01:35.947Z,18.4
2022-10-17T16:11:36.730Z,18.3
2022-10-17T16:21:37.619Z,18.1
2022-10-17T16:31:38.144Z,17.9
2022-10-17T16:41:39.112Z,17.7
2022-10-17T16:51:39.310Z,17.5
2022-10-17T17:01:39.594Z,17.3
2022-10-17T17:11:40.604Z,17.1
2022-10-17T17:21:41.591Z,17
2022-10-17T17:31:41.896Z,16.9
2022-10-17T17:51:42.511Z,16.6
2022-10-17T18:01:43.243Z,16.5
2022-10-17T18:21:43.778Z,16.5
2022-10-17T18:41:44.095Z,16.5
2022-10-17T18:51:44.578Z,16.5
2022-10-17T19:01:44.929Z,16.4
2022-10-17T19:41:47.067Z,16.3
2022-10-17T20:01:48.356Z,16.2
2022-10-17T20:11:49.286Z,16.2
2022-10-17T20:41:50.640Z,15.9
2022-10-17T20:51:51.262Z,15.8
2022-10-17T21:01:52.352Z,15.8
2022-10-17T21:11:53.095Z,15.8
2022-10-17T21:21:53.253Z,15.7
2022-10-17T21:31:54.187Z,15.6
2022-10-17T21:41:55.144Z,15.5
2022-10-17T22:01:57.056Z,15.4
2022-10-17T22:11:58.041Z,15.3
2022-10-17T22:21:58.975Z,15.3
2022-10-17T22:31:59.442Z,15.2
2022-10-17T22:41:59.820Z,15.1
2022-10-17T22:52:00.181Z,15.1
2022-10-17T23:02:01.232Z,15
2022-10-17T23:22:02.299Z,14.9
2022-10-17T23:32:02.586Z,14.7
2022-10-17T23:42:02.750Z,14.6
