createdAt,value
2022-12-11T00:00:03.506Z,3.86
2022-12-11T00:02:36.962Z,3.86
2022-12-11T00:05:10.858Z,3.94
2022-12-11T00:07:43.513Z,3.90
2022-12-11T00:10:15.860Z,3.89
2022-12-11T00:13:08.370Z,3.96
2022-12-11T00:15:41.979Z,3.97
2022-12-11T00:18:16.011Z,3.90
2022-12-11T00:20:49.143Z,3.96
2022-12-11T00:23:21.763Z,3.79
2022-12-11T00:25:54.425Z,3.92
2022-12-11T00:28:26.535Z,3.83
2022-12-11T00:31:01.025Z,3.90
2022-12-11T00:33:33.404Z,3.89
2022-12-11T00:36:11.845Z,3.89
2022-12-11T00:38:45.733Z,3.94
2022-12-11T00:41:19.101Z,3.93
2022-12-11T00:43:51.253Z,3.94
2022-12-11T00:46:23.438Z,3.93
2022-12-11T00:48:55.749Z,3.85
2022-12-11T00:51:28.556Z,3.81
2022-12-11T00:54:04.327Z,3.86
2022-12-11T00:56:36.988Z,3.78
2022-12-11T00:59:09.508Z,3.85
2022-12-11T01:01:41.722Z,3.76
2022-12-11T01:04:15.473Z,3.88
2022-12-11T01:06:47.892Z,3.87
2022-12-11T01:09:37.544Z,3.95
2022-12-11T01:12:10.062Z,3.89
2022-12-11T01:14:42.425Z,3.88
2022-12-11T01:17:15.070Z,3.88
2022-12-11T01:19:47.446Z,3.87
2022-12-11T01:22:20.029Z,3.83
2022-12-11T01:24:52.446Z,3.88
2022-12-11T01:27:24.740Z,3.85
2022-12-11T01:29:56.823Z,3.87
2022-12-11T01:32:30.435Z,3.94
2022-12-11T01:35:03.676Z,3.95
2022-12-11T01:37:36.487Z,3.94
2022-12-11T01:40:11.397Z,3.92
2022-12-11T01:42:44.048Z,3.79
2022-12-11T01:45:36.694Z,3.78
2022-12-11T01:48:12.806Z,3.79
2022-12-11T01:50:50.296Z,3.79
2022-12-11T01:53:25.878Z,3.74
2022-12-11T01:56:00.356Z,3.85
2022-12-11T01:58:36.048Z,3.83
2022-12-11T02:01:09.849Z,3.72
2022-12-11T02:03:42.727Z,3.72
2022-12-11T02:06:35.401Z,3.77
2022-12-11T02:09:11.651Z,3.79
2022-12-11T02:11:53.995Z,3.76
2022-12-11T02:14:35.528Z,3.83
2022-12-11T02:17:13.093Z,3.83
2022-12-11T02:19:59.196Z,3.66
2022-12-11T02:22:49.693Z,3.67
2022-12-11T02:25:27.483Z,3.68
2022-12-11T02:28:11.262Z,3.69
2022-12-11T02:30:48.487Z,3.72
2022-12-11T02:33:26.440Z,3.63
2022-12-11T02:35:59.557Z,3.76
2022-12-11T02:38:36.954Z,3.69
2022-12-11T02:41:10.863Z,3.84
2022-12-11T02:43:44.615Z,3.82
2022-12-11T02:46:19.214Z,3.89
2022-12-11T02:48:51.362Z,3.88
2022-12-11T02:51:26.702Z,3.87
2022-12-11T02:54:01.895Z,3.92
2022-12-11T02:56:39.915Z,3.94
2022-12-11T02:59:18.240Z,3.89
2022-12-11T03:01:51.253Z,3.81
2022-12-11T03:04:24.953Z,3.87
2022-12-11T03:07:01.627Z,3.84
2022-12-11T03:09:34.722Z,3.78
2022-12-11T03:12:07.874Z,3.84
2022-12-11T03:14:42.303Z,3.85
2022-12-11T03:17:20.211Z,3.87
2022-12-11T03:20:01.618Z,3.78
2022-12-11T03:22:40.459Z,3.74
2022-12-11T03:25:18.276Z,3.82
2022-12-11T03:27:56.951Z,3.74
2022-12-11T03:30:33.178Z,3.77
2022-12-11T03:33:10.525Z,3.80
2022-12-11T03:35:45.378Z,3.79
2022-12-11T03:38:23.727Z,3.72
2022-12-11T03:40:59.563Z,3.74
2022-12-11T03:43:33.763Z,3.74
2022-12-11T03:46:06.798Z,3.71
2022-12-11T03:48:41.953Z,3.65
2022-12-11T03:51:14.761Z,3.75
2022-12-11T03:53:48.612Z,3.73
2022-12-11T03:56:23.626Z,3.68
2022-12-11T03:58:55.788Z,3.56
2022-12-11T04:01:28.479Z,3.70
2022-12-11T04:04:00.938Z,3.70
2022-12-11T04:06:34.576Z,3.74
2022-12-11T04:09:06.885Z,3.73
2022-12-11T04:11:39.654Z,3.77
2022-12-11T04:14:31.310Z,3.62
2022-12-11T04:17:04.204Z,3.68
2022-12-11T04:19:53.855Z,3.60
2022-12-11T04:22:43.707Z,3.66
2022-12-11T04:25:16.102Z,3.62
2022-12-11T04:27:51.015Z,3.61
2022-12-11T04:30:28.039Z,3.63
2022-12-11T04:33:03.245Z,3.63
2022-12-11T04:35:37.224Z,3.61
2022-12-11T04:38:09.403Z,3.62
2022-12-11T04:40:41.925Z,3.68
2022-12-11T04:43:14.159Z,3.64
2022-12-11T04:45:46.863Z,3.64
2022-12-11T04:48:20.456Z,3.56
2022-12-11T04:50:52.623Z,3.52
2022-12-11T04:53:24.871Z,3.35
2022-12-11T04:55:57.534Z,3.37
2022-12-11T04:58:29.632Z,3.32
2022-12-11T05:01:01.834Z,3.36
2022-12-11T05:03:34.096Z,3.41
2022-12-11T05:06:07.018Z,3.52
2022-12-11T05:08:42.001Z,3.55
2022-12-11T05:11:14.200Z,3.54
2022-12-11T05:13:46.856Z,3.56
2022-12-11T05:16:19.759Z,3.58
2022-12-11T05:18:52.148Z,3.61
2022-12-11T05:21:24.392Z,3.57
2022-12-11T05:23:56.637Z,3.57
2022-12-11T05:26:28.745Z,3.63
2022-12-11T05:29:00.741Z,3.60
2022-12-11T05:31:32.938Z,3.56
2022-12-11T05:34:05.118Z,3.41
2022-12-11T05:36:37.936Z,3.51
2022-12-11T05:39:11.864Z,3.52
2022-12-11T05:41:44.074Z,3.54
2022-12-11T05:44:16.755Z,3.53
2022-12-11T05:46:49.943Z,3.36
2022-12-11T05:49:26.011Z,3.41
2022-12-11T05:52:03.282Z,3.37
2022-12-11T05:54:37.919Z,3.50
2022-12-11T05:57:10.372Z,3.58
2022-12-11T05:59:43.976Z,3.57
2022-12-11T06:02:16.448Z,3.56
2022-12-11T06:04:48.939Z,3.59
2022-12-11T06:07:21.139Z,3.60
2022-12-11T06:09:53.241Z,3.61
2022-12-11T06:12:25.630Z,3.63
2022-12-11T06:14:57.781Z,3.68
2022-12-11T06:17:30.043Z,3.66
2022-12-11T06:20:02.331Z,3.71
2022-12-11T06:22:34.684Z,3.73
2022-12-11T06:25:08.445Z,3.73
2022-12-11T06:27:40.888Z,3.73
2022-12-11T06:30:14.923Z,3.72
2022-12-11T06:32:47.250Z,3.80
2022-12-11T06:35:19.889Z,3.76
2022-12-11T06:37:52.099Z,3.75
2022-12-11T06:40:24.188Z,3.72
2022-12-11T06:42:56.586Z,3.53
2022-12-11T06:45:28.774Z,3.50
2022-12-11T06:48:01.433Z,3.57
2022-12-11T06:50:33.554Z,3.65
2022-12-11T06:53:05.751Z,3.55
2022-12-11T06:55:39.506Z,3.32
2022-12-11T06:58:12.350Z,3.36
2022-12-11T07:00:44.505Z,3.37
2022-12-11T07:03:16.578Z,3.45
2022-12-11T07:05:48.825Z,3.57
2022-12-11T07:08:21.143Z,3.56
2022-12-11T07:10:53.216Z,3.60
2022-12-11T07:13:25.424Z,3.55
2022-12-11T07:15:58.727Z,3.42
2022-12-11T07:18:33.335Z,3.30
2022-12-11T07:21:05.658Z,3.35
2022-12-11T07:23:38.658Z,3.42
2022-12-11T07:26:13.275Z,3.38
2022-12-11T07:28:45.647Z,3.44
2022-12-11T07:31:22.088Z,3.50
2022-12-11T07:33:57.152Z,3.51
2022-12-11T07:36:30.608Z,3.44
2022-12-11T07:39:03.351Z,3.52
2022-12-11T07:41:35.391Z,3.60
2022-12-11T07:44:08.031Z,3.59
2022-12-11T07:46:40.455Z,3.62
2022-12-11T07:49:12.737Z,3.62
2022-12-11T07:51:45.083Z,3.60
2022-12-11T07:54:18.587Z,3.61
2022-12-11T07:56:53.649Z,3.63
2022-12-11T07:59:26.220Z,3.54
2022-12-11T08:01:58.306Z,3.41
2022-12-11T08:04:31.027Z,3.48
2022-12-11T08:07:03.268Z,3.47
2022-12-11T08:09:35.390Z,3.54
2022-12-11T08:12:08.387Z,3.52
2022-12-11T08:14:40.484Z,3.51
2022-12-11T08:17:12.644Z,3.52
2022-12-11T08:19:45.850Z,3.41
2022-12-11T08:22:18.077Z,3.35
2022-12-11T08:24:50.998Z,3.47
2022-12-11T08:27:23.198Z,3.50
2022-12-11T08:29:55.359Z,3.58
2022-12-11T08:32:27.640Z,3.48
2022-12-11T08:34:59.771Z,3.45
2022-12-11T08:37:31.960Z,3.41
2022-12-11T08:40:04.745Z,3.30
2022-12-11T08:42:36.946Z,3.36
2022-12-11T08:45:11.774Z,3.34
2022-12-11T08:47:44.316Z,3.32
2022-12-11T08:50:16.720Z,3.27
2022-12-11T08:52:49.013Z,3.27
2022-12-11T08:55:22.125Z,3.27
2022-12-11T08:57:54.260Z,3.28
2022-12-11T09:00:26.493Z,3.23
2022-12-11T09:02:58.637Z,3.06
2022-12-11T09:05:30.895Z,3.06
2022-12-11T09:08:04.995Z,3.00
2022-12-11T09:10:37.603Z,2.90
2022-12-11T09:13:09.723Z,2.98
2022-12-11T09:15:43.970Z,2.97
2022-12-11T09:18:16.190Z,2.93
2022-12-11T09:20:48.406Z,2.93
2022-12-11T09:23:20.510Z,2.97
2022-12-11T09:25:53.126Z,2.91
2022-12-11T09:28:26.061Z,3.00
2022-12-11T09:30:58.275Z,3.03
2022-12-11T09:33:30.559Z,2.97
2022-12-11T09:36:04.083Z,3.06
2022-12-11T09:38:37.214Z,3.02
2022-12-11T09:41:30.949Z,3.01
2022-12-11T09:44:08.084Z,3.06
2022-12-11T09:46:42.065Z,3.10
2022-12-11T09:49:27.635Z,3.14
2022-12-11T09:52:11.827Z,3.06
2022-12-11T09:54:50.370Z,3.09
2022-12-11T09:57:34.044Z,3.17
2022-12-11T10:00:23.639Z,3.24
2022-12-11T10:03:17.035Z,3.19
2022-12-11T10:05:59.673Z,3.18
2022-12-11T10:08:46.100Z,3.30
2022-12-11T10:11:35.015Z,3.28
2022-12-11T10:14:14.371Z,3.33
2022-12-11T10:16:50.028Z,3.29
2022-12-11T10:19:26.032Z,3.37
2022-12-11T10:21:59.196Z,3.30
2022-12-11T10:27:35.891Z,3.38
2022-12-11T10:30:18.305Z,3.41
2022-12-11T10:33:03.483Z,3.55
2022-12-11T10:35:36.620Z,3.50
2022-12-11T10:38:21.547Z,3.57
2022-12-11T10:40:54.006Z,3.43
2022-12-11T10:43:37.491Z,3.46
2022-12-11T10:46:16.003Z,3.55
2022-12-11T10:48:54.259Z,3.38
2022-12-11T10:51:35.164Z,3.41
2022-12-11T10:54:17.753Z,3.41
2022-12-11T10:56:51.769Z,3.46
2022-12-11T10:59:29.667Z,3.43
2022-12-11T11:02:03.504Z,3.39
2022-12-11T11:04:39.142Z,3.42
2022-12-11T11:07:17.431Z,3.43
2022-12-11T11:09:51.046Z,3.35
2022-12-11T11:12:26.516Z,3.40
2022-12-11T11:15:08.019Z,3.48
2022-12-11T11:17:54.496Z,3.47
2022-12-11T11:20:30.116Z,3.53
2022-12-11T11:23:04.849Z,3.41
2022-12-11T11:25:35.584Z,3.52
2022-12-11T11:28:17.636Z,3.39
2022-12-11T11:31:00.561Z,3.49
2022-12-11T11:33:35.409Z,3.40
2022-12-11T11:36:20.781Z,3.47
2022-12-11T11:39:06.280Z,3.49
2022-12-11T11:41:47.919Z,3.56
2022-12-11T11:44:26.725Z,3.50
2022-12-11T11:47:04.918Z,3.59
2022-12-11T11:49:50.265Z,3.59
2022-12-11T11:52:30.862Z,3.66
2022-12-11T11:55:10.852Z,3.68
2022-12-11T11:58:08.799Z,3.72
2022-12-11T12:00:41.691Z,3.74
2022-12-11T12:03:17.890Z,3.77
2022-12-11T12:05:56.564Z,3.71
2022-12-11T12:08:47.761Z,3.51
2022-12-11T12:11:35.198Z,3.73
2022-12-11T12:14:43.575Z,3.80
2022-12-11T12:17:21.816Z,3.82
2022-12-11T12:20:03.476Z,3.77
2022-12-11T12:22:52.568Z,3.74
2022-12-11T12:25:32.450Z,3.80
2022-12-11T12:28:15.908Z,3.80
2022-12-11T12:31:04.075Z,3.77
2022-12-11T12:33:48.297Z,3.79
2022-12-11T12:36:28.801Z,3.83
2022-12-11T12:39:08.089Z,3.94
2022-12-11T12:41:51.192Z,3.96
2022-12-11T12:44:25.784Z,3.96
2022-12-11T12:47:04.783Z,3.86
2022-12-11T12:49:42.166Z,3.87
2022-12-11T12:52:20.447Z,3.90
2022-12-11T12:55:16.172Z,3.91
2022-12-11T12:57:51.574Z,3.88
2022-12-11T13:00:32.107Z,3.96
2022-12-11T13:03:17.167Z,3.88
2022-12-11T13:06:02.040Z,3.76
2022-12-11T13:08:36.809Z,3.79
2022-12-11T13:11:12.180Z,3.65
2022-12-11T13:13:53.217Z,3.67
2022-12-11T13:16:38.307Z,3.66
2022-12-11T13:19:28.313Z,3.59
2022-12-11T13:22:04.756Z,3.59
2022-12-11T13:24:46.665Z,3.58
2022-12-11T13:27:28.374Z,3.64
2022-12-11T13:30:22.000Z,3.68
2022-12-11T13:33:01.957Z,3.70
2022-12-11T13:35:36.067Z,3.70
2022-12-11T13:38:16.755Z,3.69
2022-12-11T13:40:54.552Z,3.73
2022-12-11T13:43:30.352Z,3.79
2022-12-11T13:46:05.166Z,3.78
2022-12-11T13:48:40.747Z,3.79
2022-12-11T13:51:20.936Z,3.79
2022-12-11T13:54:05.963Z,3.82
2022-12-11T13:56:37.332Z,3.86
2022-12-11T13:59:25.274Z,3.92
2022-12-11T14:02:01.577Z,3.89
2022-12-11T14:04:35.199Z,3.89
2022-12-11T14:08:22.788Z,3.91
2022-12-11T14:12:09.888Z,3.94
2022-12-11T14:14:47.778Z,3.89
2022-12-11T14:17:25.633Z,3.87
2022-12-11T14:20:46.759Z,3.91
2022-12-11T14:24:15.739Z,3.97
2022-12-11T14:27:23.118Z,3.95
2022-12-11T14:31:09.735Z,3.95
2022-12-11T14:33:53.701Z,3.93
2022-12-11T14:36:54.096Z,3.94
2022-12-11T14:39:33.995Z,3.91
2022-12-11T14:42:11.754Z,3.94
2022-12-11T14:44:51.667Z,3.91
2022-12-11T14:47:28.650Z,3.84
2022-12-11T14:50:12.009Z,3.83
2022-12-11T14:52:48.698Z,3.79
2022-12-11T14:55:29.148Z,3.79
2022-12-11T14:58:04.970Z,3.71
2022-12-11T15:00:38.758Z,3.82
2022-12-11T15:03:25.206Z,3.80
2022-12-11T15:05:59.440Z,3.76
2022-12-11T15:08:34.137Z,3.76
2022-12-11T15:11:10.812Z,3.74
2022-12-11T15:13:53.482Z,3.75
2022-12-11T15:16:28.712Z,3.78
2022-12-11T15:19:01.662Z,3.81
2022-12-11T15:21:36.064Z,3.79
2022-12-11T15:24:23.118Z,3.78
2022-12-11T15:27:01.131Z,3.78
2022-12-11T15:29:37.473Z,3.83
2022-12-11T15:32:20.092Z,3.80
2022-12-11T15:34:54.743Z,3.77
2022-12-11T15:37:29.303Z,3.80
2022-12-11T15:40:03.482Z,3.79
2022-12-11T15:42:39.963Z,3.77
2022-12-11T15:45:19.928Z,3.73
2022-12-11T15:47:52.571Z,3.72
2022-12-11T15:50:26.088Z,3.76
2022-12-11T15:52:58.974Z,3.79
2022-12-11T15:55:35.144Z,3.70
2022-12-11T15:58:09.929Z,3.66
2022-12-11T16:00:42.363Z,3.67
2022-12-11T16:03:19.604Z,3.64
2022-12-11T16:05:53.463Z,3.62
2022-12-11T16:08:27.419Z,3.55
2022-12-11T16:10:59.930Z,3.58
2022-12-11T16:13:32.763Z,3.56
2022-12-11T16:16:05.737Z,3.54
2022-12-11T16:18:38.612Z,3.48
2022-12-11T16:21:10.948Z,3.47
2022-12-11T16:23:43.551Z,3.43
2022-12-11T16:26:15.914Z,3.31
2022-12-11T16:28:48.382Z,3.38
2022-12-11T16:31:20.909Z,3.40
2022-12-11T16:33:53.331Z,3.32
2022-12-11T16:36:26.273Z,3.44
2022-12-11T16:38:58.427Z,3.48
2022-12-11T16:41:30.667Z,3.45
2022-12-11T16:44:04.150Z,3.39
2022-12-11T16:46:36.365Z,3.46
2022-12-11T16:49:08.611Z,3.45
2022-12-11T16:51:40.811Z,3.39
2022-12-11T16:54:13.932Z,3.38
2022-12-11T16:56:46.825Z,3.35
2022-12-11T16:59:19.302Z,3.36
2022-12-11T17:01:51.724Z,3.36
2022-12-11T17:04:24.017Z,3.30
2022-12-11T17:06:56.312Z,3.31
2022-12-11T17:09:28.427Z,3.26
2022-12-11T17:12:01.393Z,3.06
2022-12-11T17:14:33.891Z,3.28
2022-12-11T17:17:06.161Z,3.30
2022-12-11T17:19:38.814Z,3.19
2022-12-11T17:22:11.297Z,3.18
2022-12-11T17:24:43.683Z,3.14
2022-12-11T17:27:16.200Z,3.25
2022-12-11T17:29:49.805Z,3.26
2022-12-11T17:32:22.290Z,3.26
2022-12-11T17:34:54.718Z,3.26
2022-12-11T17:37:27.030Z,3.23
2022-12-11T17:39:59.188Z,3.24
2022-12-11T17:42:31.544Z,3.28
2022-12-11T17:45:04.022Z,3.10
2022-12-11T17:47:36.220Z,3.32
2022-12-11T17:50:09.634Z,3.37
2022-12-11T17:52:44.282Z,3.22
2022-12-11T17:55:17.237Z,3.39
2022-12-11T17:57:49.813Z,3.40
2022-12-11T18:00:24.507Z,3.32
2022-12-11T18:02:57.805Z,3.27
2022-12-11T18:05:30.922Z,3.29
2022-12-11T18:08:03.253Z,3.35
2022-12-11T18:10:38.435Z,3.38
2022-12-11T18:13:11.283Z,3.35
2022-12-11T18:15:44.481Z,3.33
2022-12-11T18:18:17.031Z,3.27
2022-12-11T18:20:50.656Z,3.26
2022-12-11T18:23:22.831Z,3.36
2022-12-11T18:25:55.087Z,3.37
2022-12-11T18:28:27.459Z,3.27
2022-12-11T18:31:02.218Z,3.29
2022-12-11T18:33:36.753Z,3.12
2022-12-11T18:36:10.823Z,3.28
2022-12-11T18:38:43.684Z,3.30
2022-12-11T18:41:16.976Z,3.31
2022-12-11T18:43:49.567Z,3.34
2022-12-11T18:46:23.353Z,3.24
2022-12-11T18:48:55.807Z,3.21
2022-12-11T18:51:27.959Z,3.20
2022-12-11T18:54:00.272Z,3.20
2022-12-11T18:56:32.451Z,3.25
2022-12-11T18:59:05.123Z,3.21
2022-12-11T19:01:37.659Z,3.24
2022-12-11T19:04:11.149Z,3.24
2022-12-11T19:06:43.532Z,3.23
2022-12-11T19:09:15.979Z,3.27
2022-12-11T19:11:48.648Z,3.27
2022-12-11T19:14:21.203Z,3.25
2022-12-11T19:16:53.685Z,3.31
2022-12-11T19:19:26.141Z,3.25
2022-12-11T19:22:00.156Z,3.29
2022-12-11T19:24:32.586Z,3.33
2022-12-11T19:27:09.975Z,3.25
2022-12-11T19:29:45.737Z,3.22
2022-12-11T19:32:18.168Z,3.24
2022-12-11T19:34:53.738Z,3.24
2022-12-11T19:37:25.887Z,3.29
2022-12-11T19:39:58.139Z,3.36
2022-12-11T19:42:30.758Z,3.32
2022-12-11T19:45:03.835Z,3.33
2022-12-11T19:47:37.228Z,3.44
2022-12-11T19:50:10.688Z,3.41
2022-12-11T19:52:46.285Z,3.40
2022-12-11T19:55:21.594Z,3.38
2022-12-11T19:57:53.625Z,3.37
2022-12-11T20:00:25.842Z,3.35
2022-12-11T20:02:58.264Z,3.37
2022-12-11T20:05:30.789Z,3.45
2022-12-11T20:08:27.716Z,3.47
2022-12-11T20:10:55.211Z,3.42
2022-12-11T20:13:27.342Z,3.41
2022-12-11T20:15:59.709Z,3.46
2022-12-11T20:18:32.215Z,3.40
2022-12-11T20:21:06.196Z,3.42
2022-12-11T20:23:38.606Z,3.42
2022-12-11T20:26:12.723Z,3.49
2022-12-11T20:28:47.978Z,3.48
2022-12-11T20:31:22.892Z,3.42
2022-12-11T20:33:57.058Z,3.44
2022-12-11T20:36:30.271Z,3.38
2022-12-11T20:39:02.599Z,3.31
2022-12-11T20:41:34.927Z,3.46
2022-12-11T20:44:07.654Z,3.39
2022-12-11T20:46:39.897Z,3.42
2022-12-11T20:49:13.267Z,3.40
2022-12-11T20:51:46.071Z,3.41
2022-12-11T20:54:18.399Z,3.40
2022-12-11T20:56:50.583Z,3.30
2022-12-11T20:59:22.917Z,3.31
2022-12-11T21:01:55.980Z,3.37
2022-12-11T21:04:28.480Z,3.27
2022-12-11T21:07:00.994Z,3.26
2022-12-11T21:09:33.267Z,3.32
2022-12-11T21:12:06.701Z,3.27
2022-12-11T21:14:39.511Z,3.29
2022-12-11T21:17:11.901Z,3.23
2022-12-11T21:19:44.733Z,3.30
2022-12-11T21:22:17.135Z,3.22
2022-12-11T21:24:49.832Z,3.27
2022-12-11T21:27:23.261Z,3.26
2022-12-11T21:29:55.824Z,3.29
2022-12-11T21:32:30.102Z,3.26
2022-12-11T21:35:03.213Z,3.32
2022-12-11T21:37:35.810Z,3.28
2022-12-11T21:40:09.894Z,3.26
2022-12-11T21:42:42.226Z,3.24
2022-12-11T21:45:52.167Z,3.30
2022-12-11T21:48:07.858Z,3.35
2022-12-11T21:50:40.637Z,3.31
2022-12-11T21:53:12.847Z,3.27
2022-12-11T21:55:45.260Z,3.31
2022-12-11T21:58:17.504Z,3.26
2022-12-11T22:00:50.075Z,3.24
2022-12-11T22:03:22.268Z,3.29
2022-12-11T22:05:54.507Z,3.28
2022-12-11T22:08:26.894Z,3.29
2022-12-11T22:10:59.116Z,3.07
2022-12-11T22:13:31.828Z,3.07
2022-12-11T22:16:04.885Z,2.92
2022-12-11T22:18:37.183Z,2.98
2022-12-11T22:21:10.001Z,2.96
2022-12-11T22:23:43.637Z,2.98
2022-12-11T22:26:19.403Z,3.00
2022-12-11T22:28:52.715Z,3.00
2022-12-11T22:31:26.956Z,2.96
2022-12-11T22:33:59.316Z,2.97
2022-12-11T22:36:31.595Z,3.00
2022-12-11T22:39:04.330Z,2.89
2022-12-11T22:41:42.062Z,2.91
2022-12-11T22:44:18.225Z,2.90
2022-12-11T22:47:10.342Z,2.82
2022-12-11T22:49:42.752Z,2.73
2022-12-11T22:52:15.720Z,2.70
2022-12-11T22:54:48.068Z,2.75
2022-12-11T22:57:20.327Z,2.70
2022-12-11T22:59:52.526Z,2.76
2022-12-11T23:02:25.202Z,2.65
2022-12-11T23:04:57.687Z,2.63
2022-12-11T23:07:30.543Z,2.60
2022-12-11T23:10:03.011Z,2.59
2022-12-11T23:12:35.809Z,2.54
2022-12-11T23:15:10.208Z,2.54
2022-12-11T23:17:41.067Z,2.62
2022-12-11T23:20:14.168Z,2.72
2022-12-11T23:22:49.144Z,2.74
2022-12-11T23:25:23.087Z,2.56
2022-12-11T23:27:55.385Z,2.54
2022-12-11T23:30:27.627Z,2.44
2022-12-11T23:32:59.715Z,2.40
2022-12-11T23:35:32.143Z,2.45
2022-12-11T23:38:05.566Z,2.48
2022-12-11T23:40:38.351Z,2.39
2022-12-11T23:43:10.467Z,2.41
2022-12-11T23:45:44.375Z,2.36
2022-12-11T23:48:16.837Z,2.25
2022-12-11T23:50:50.446Z,2.25
2022-12-11T23:53:22.886Z,2.25
2022-12-11T23:55:55.031Z,2.32
2022-12-11T23:58:27.176Z,2.30
