createdAt,value
2019-01-15T00:04:22.881Z,96246.00
2019-01-15T00:09:49.569Z,96261.00
2019-01-15T00:15:00.392Z,96262.00
2019-01-15T00:20:21.623Z,96264.00
2019-01-15T00:25:50.382Z,96253.00
2019-01-15T00:31:42.259Z,96259.00
2019-01-15T00:48:01.684Z,96275.00
2019-01-15T00:53:22.932Z,96280.00
2019-01-15T00:58:25.955Z,96280.00
2019-01-15T01:03:46.831Z,96280.00
2019-01-15T01:08:50.259Z,96302.00
2019-01-15T01:14:11.515Z,96296.00
2019-01-15T01:19:15.100Z,96302.00
2019-01-15T01:24:20.879Z,96313.00
2019-01-15T01:29:23.614Z,96314.00
2019-01-15T01:34:29.564Z,96323.00
2019-01-15T01:39:32.625Z,96320.00
2019-01-15T01:44:35.503Z,96327.00
2019-01-15T01:49:58.012Z,96347.00
2019-01-15T01:55:04.479Z,96342.00
2019-01-15T02:00:15.940Z,96348.00
2019-01-15T02:05:20.071Z,96342.00
2019-01-15T02:10:25.199Z,96337.00
2019-01-15T02:15:27.995Z,96343.00
2019-01-15T02:20:41.713Z,96360.00
2019-01-15T02:25:48.231Z,96367.00
2019-01-15T02:30:50.998Z,96362.00
2019-01-15T02:35:56.752Z,96372.00
2019-01-15T02:41:00.259Z,96368.00
2019-01-15T02:46:12.223Z,96330.00
2019-01-15T02:51:18.496Z,96366.00
2019-01-15T02:56:39.790Z,96359.00
2019-01-15T03:01:45.832Z,96381.00
2019-01-15T03:06:49.272Z,96373.00
2019-01-15T03:12:10.463Z,96378.00
2019-01-15T03:17:13.968Z,96389.00
2019-01-15T03:22:20.189Z,96391.00
2019-01-15T03:27:26.631Z,96383.00
2019-01-15T03:32:33.236Z,96402.00
2019-01-15T03:37:36.100Z,96407.00
2019-01-15T03:43:03.493Z,96409.00
2019-01-15T03:48:02.310Z,96409.00
2019-01-15T03:53:05.090Z,96414.00
2019-01-15T03:58:08.758Z,96418.00
2019-01-15T04:03:14.554Z,96416.00
2019-01-15T04:08:21.251Z,96427.00
2019-01-15T04:13:27.548Z,96423.00
2019-01-15T04:18:40.177Z,96430.00
2019-01-15T04:23:43.795Z,96439.00
2019-01-15T04:28:48.727Z,96444.00
2019-01-15T04:34:00.630Z,96451.00
2019-01-15T04:39:06.543Z,96448.00
2019-01-15T04:44:11.596Z,96454.00
2019-01-15T04:49:32.985Z,96454.00
2019-01-15T04:55:04.084Z,96458.00
2019-01-15T05:00:46.775Z,96466.00
2019-01-15T05:06:08.339Z,96462.00
2019-01-15T05:11:11.552Z,96472.00
2019-01-15T05:23:03.584Z,96491.00
2019-01-15T05:28:24.983Z,96497.00
2019-01-15T05:33:37.279Z,96478.00
2019-01-15T05:38:58.411Z,96488.00
2019-01-15T05:44:01.225Z,96501.00
2019-01-15T05:49:22.463Z,96493.00
2019-01-15T05:54:25.741Z,96489.00
2019-01-15T05:59:47.058Z,96502.00
2019-01-15T06:05:21.534Z,96480.00
2019-01-15T06:10:43.062Z,96478.00
2019-01-15T06:15:46.428Z,96489.00
2019-01-15T06:21:07.567Z,96504.00
2019-01-15T06:26:10.760Z,96490.00
2019-01-15T06:31:32.248Z,96497.00
2019-01-15T06:36:43.196Z,96500.00
2019-01-15T06:42:20.526Z,96506.00
2019-01-15T06:47:37.602Z,96509.00
2019-01-15T06:52:59.150Z,96511.00
2019-01-15T06:58:02.315Z,96498.00
2019-01-15T07:03:23.372Z,96500.00
2019-01-15T07:08:26.273Z,96474.00
2019-01-15T07:13:57.120Z,96513.00
2019-01-15T07:18:59.387Z,96501.00
2019-01-15T07:30:38.067Z,96504.00
2019-01-15T07:35:59.067Z,96536.00
2019-01-15T07:41:07.507Z,96522.00
2019-01-15T07:52:30.628Z,96547.00
2019-01-15T07:57:52.291Z,96559.00
2019-01-15T08:03:13.479Z,96552.00
2019-01-15T08:08:34.839Z,96560.00
2019-01-15T08:20:04.371Z,96566.00
2019-01-15T08:25:25.380Z,96589.00
2019-01-15T08:30:30.760Z,96576.00
2019-01-15T08:35:52.300Z,96587.00
2019-01-15T08:40:55.128Z,96578.00
2019-01-15T08:46:16.074Z,96585.00
2019-01-15T08:51:21.579Z,96582.00
2019-01-15T08:56:42.822Z,96589.00
2019-01-15T09:01:45.589Z,96582.00
2019-01-15T09:06:53.296Z,96578.00
2019-01-15T09:12:14.540Z,96571.00
2019-01-15T09:17:17.258Z,96571.00
2019-01-15T09:22:29.861Z,96580.00
2019-01-15T09:27:57.736Z,96572.00
2019-01-15T09:33:07.759Z,96573.00
2019-01-15T09:38:47.384Z,96577.00
2019-01-15T09:44:09.594Z,96584.00
2019-01-15T09:49:12.551Z,96580.00
2019-01-15T09:54:33.435Z,96580.00
2019-01-15T09:59:36.410Z,96567.00
2019-01-15T10:04:57.819Z,96558.00
2019-01-15T10:10:00.586Z,96542.00
2019-01-15T10:15:21.875Z,96551.00
2019-01-15T10:20:24.595Z,96549.00
2019-01-15T10:25:46.331Z,96535.00
2019-01-15T10:31:19.015Z,96539.00
2019-01-15T10:36:40.499Z,96528.00
2019-01-15T10:41:43.299Z,96520.00
2019-01-15T10:47:04.307Z,96501.00
2019-01-15T10:52:07.396Z,96502.00
2019-01-15T10:57:28.515Z,96503.00
2019-01-15T11:02:31.223Z,96470.00
2019-01-15T11:07:52.844Z,96502.00
2019-01-15T11:12:56.196Z,96498.00
2019-01-15T11:18:17.084Z,96491.00
2019-01-15T11:23:22.732Z,96496.00
2019-01-15T11:28:43.760Z,96492.00
2019-01-15T11:33:53.134Z,96469.00
2019-01-15T11:39:14.951Z,96472.00
2019-01-15T11:44:17.942Z,96474.00
2019-01-15T11:49:39.202Z,96457.00
2019-01-15T11:54:41.981Z,96456.00
2019-01-15T12:00:05.360Z,96449.00
2019-01-15T12:05:33.620Z,96435.00
2019-01-15T12:11:29.207Z,96454.00
2019-01-15T12:16:49.735Z,96458.00
2019-01-15T12:22:48.040Z,96434.00
2019-01-15T12:28:09.187Z,96428.00
2019-01-15T12:33:52.383Z,96436.00
2019-01-15T12:39:14.874Z,96441.00
2019-01-15T12:44:38.643Z,96424.00
2019-01-15T12:50:03.986Z,96420.00
2019-01-15T12:55:44.459Z,96421.00
2019-01-15T13:01:06.800Z,96425.00
2019-01-15T13:07:05.775Z,96436.00
2019-01-15T13:12:37.303Z,96420.00
2019-01-15T13:18:23.635Z,96415.00
2019-01-15T13:24:02.965Z,96421.00
2019-01-15T13:29:24.496Z,96414.00
2019-01-15T13:34:58.660Z,96415.00
2019-01-15T13:40:21.183Z,96410.00
2019-01-15T13:46:05.751Z,96409.00
2019-01-15T13:51:28.168Z,96395.00
2019-01-15T13:57:12.738Z,96387.00
2019-01-15T14:02:38.244Z,96388.00
2019-01-15T14:08:24.877Z,96385.00
2019-01-15T14:13:47.166Z,96389.00
2019-01-15T14:19:30.771Z,96380.00
2019-01-15T14:24:46.306Z,96401.00
2019-01-15T14:30:42.731Z,96391.00
2019-01-15T14:36:23.182Z,96384.00
2019-01-15T14:41:56.491Z,96389.00
2019-01-15T14:47:21.757Z,96389.00
2019-01-15T14:53:05.667Z,96403.00
2019-01-15T14:58:27.719Z,96414.00
2019-01-15T15:04:08.512Z,96411.00
2019-01-15T15:09:46.003Z,96417.00
2019-01-15T15:15:17.992Z,96409.00
2019-01-15T15:20:43.359Z,96414.00
2019-01-15T15:26:30.150Z,96388.00
2019-01-15T15:31:58.711Z,96401.00
2019-01-15T15:37:39.188Z,96390.00
2019-01-15T15:43:07.889Z,96398.00
2019-01-15T15:48:37.050Z,96419.00
2019-01-15T15:53:53.934Z,96400.00
2019-01-15T15:59:30.239Z,96396.00
2019-01-15T16:05:01.856Z,96403.00
2019-01-15T16:10:38.019Z,96398.00
2019-01-15T16:16:01.748Z,96396.00
2019-01-15T16:21:43.756Z,96395.00
2019-01-15T16:27:14.695Z,96392.00
2019-01-15T16:32:37.638Z,96393.00
2019-01-15T16:38:01.841Z,96381.00
2019-01-15T16:43:34.743Z,96383.00
2019-01-15T16:48:52.951Z,96394.00
2019-01-15T16:54:14.974Z,96387.00
2019-01-15T16:59:41.449Z,96377.00
2019-01-15T17:11:02.752Z,96371.00
2019-01-15T17:16:25.723Z,96372.00
2019-01-15T17:21:54.875Z,96390.00
2019-01-15T17:27:16.340Z,96389.00
2019-01-15T17:32:57.440Z,96389.00
2019-01-15T17:38:31.434Z,96402.00
2019-01-15T17:43:56.858Z,96386.00
2019-01-15T17:49:19.911Z,96393.00
2019-01-15T17:54:46.135Z,96398.00
2019-01-15T18:00:11.525Z,96407.00
2019-01-15T18:05:51.996Z,96391.00
2019-01-15T18:11:30.206Z,96390.00
2019-01-15T18:29:30.976Z,96400.00
2019-01-15T18:35:14.879Z,96410.00
2019-01-15T18:52:38.903Z,96409.00
2019-01-15T18:58:29.440Z,96405.00
2019-01-15T19:04:15.092Z,96424.00
2019-01-15T19:10:09.151Z,96415.00
2019-01-15T19:15:39.554Z,96419.00
2019-01-15T19:21:10.104Z,96416.00
2019-01-15T19:26:51.964Z,96414.00
2019-01-15T19:39:14.026Z,96416.00
2019-01-15T19:50:49.460Z,96397.00
2019-01-15T19:56:10.561Z,96402.00
2019-01-15T20:01:31.781Z,96403.00
2019-01-15T20:06:54.287Z,96416.00
2019-01-15T20:12:20.240Z,96417.00
2019-01-15T20:18:08.897Z,96406.00
2019-01-15T20:23:44.553Z,96424.00
2019-01-15T20:29:08.963Z,96416.00
2019-01-15T20:34:31.025Z,96430.00
2019-01-15T20:40:29.217Z,96412.00
2019-01-15T20:46:23.186Z,96415.00
2019-01-15T20:52:02.561Z,96415.00
2019-01-15T20:57:25.342Z,96401.00
2019-01-15T21:03:21.403Z,96399.00
2019-01-15T21:08:58.787Z,96395.00
2019-01-15T21:14:30.815Z,96393.00
2019-01-15T21:50:22.383Z,96393.00
2019-01-15T22:01:46.294Z,96401.00
2019-01-15T22:45:01.993Z,96373.00
2019-01-15T23:13:18.250Z,96329.00
2019-01-15T23:19:17.426Z,96357.00
