createdAt,value
2018-12-31T00:01:51.178Z,9.83
2018-12-31T00:04:17.180Z,10.33
2018-12-31T00:06:43.204Z,9.20
2018-12-31T00:09:09.193Z,9.37
2018-12-31T00:11:35.194Z,9.97
2018-12-31T00:14:01.206Z,9.03
2018-12-31T00:16:27.214Z,8.73
2018-12-31T00:18:53.222Z,8.80
2018-12-31T00:21:19.223Z,9.63
2018-12-31T00:23:45.472Z,9.13
2018-12-31T00:26:11.701Z,9.00
2018-12-31T00:28:37.689Z,9.13
2018-12-31T00:31:03.927Z,8.33
2018-12-31T00:33:29.930Z,8.93
2018-12-31T00:35:55.944Z,9.53
2018-12-31T00:38:21.946Z,9.57
2018-12-31T00:40:47.985Z,9.57
2018-12-31T00:43:13.982Z,8.83
2018-12-31T00:45:40.213Z,9.27
2018-12-31T00:48:06.212Z,9.50
2018-12-31T00:50:32.439Z,10.30
2018-12-31T00:52:58.689Z,10.07
2018-12-31T00:55:24.689Z,8.63
2018-12-31T00:57:50.703Z,9.53
2018-12-31T01:00:16.696Z,9.97
2018-12-31T01:02:42.701Z,10.03
2018-12-31T01:05:08.706Z,8.93
2018-12-31T01:07:34.718Z,9.80
2018-12-31T01:10:00.958Z,9.67
2018-12-31T01:12:26.962Z,9.53
2018-12-31T01:14:52.967Z,9.37
2018-12-31T01:17:18.974Z,8.23
2018-12-31T01:19:44.985Z,9.30
2018-12-31T01:22:10.985Z,9.40
2018-12-31T01:24:36.998Z,9.07
2018-12-31T01:27:02.998Z,9.37
2018-12-31T01:29:28.996Z,9.57
2018-12-31T01:31:55.221Z,9.43
2018-12-31T01:34:21.245Z,9.73
2018-12-31T01:36:47.239Z,9.67
2018-12-31T01:39:13.476Z,9.13
2018-12-31T01:41:39.502Z,9.97
2018-12-31T01:44:05.506Z,9.57
2018-12-31T01:46:31.520Z,9.70
2018-12-31T01:48:57.762Z,9.97
2018-12-31T01:51:23.770Z,10.43
2018-12-31T01:53:50.002Z,9.60
2018-12-31T01:56:16.261Z,10.17
2018-12-31T01:58:42.494Z,9.67
2018-12-31T02:01:08.489Z,8.93
2018-12-31T02:03:34.502Z,9.77
2018-12-31T02:06:00.735Z,9.23
2018-12-31T02:08:26.751Z,9.73
2018-12-31T02:11:01.692Z,9.77
2018-12-31T02:13:27.754Z,10.23
2018-12-31T02:15:53.998Z,9.67
2018-12-31T02:18:20.253Z,8.80
2018-12-31T02:20:46.258Z,10.00
2018-12-31T02:23:12.389Z,9.67
2018-12-31T02:25:38.389Z,8.67
2018-12-31T02:28:04.394Z,9.10
2018-12-31T02:30:30.431Z,8.90
2018-12-31T02:32:57.136Z,8.37
2018-12-31T02:35:23.159Z,9.93
2018-12-31T02:37:49.159Z,9.77
2018-12-31T02:40:15.171Z,9.67
2018-12-31T02:42:41.185Z,8.93
2018-12-31T02:45:07.420Z,9.27
2018-12-31T02:47:33.425Z,9.90
2018-12-31T02:49:59.438Z,9.47
2018-12-31T02:52:25.462Z,9.53
2018-12-31T02:54:51.485Z,9.77
2018-12-31T02:57:17.485Z,9.20
2018-12-31T02:59:43.768Z,9.67
2018-12-31T03:02:09.761Z,9.27
2018-12-31T03:04:35.775Z,8.63
2018-12-31T03:07:01.796Z,9.20
2018-12-31T03:09:27.806Z,9.00
2018-12-31T03:11:53.823Z,10.00
2018-12-31T03:14:19.826Z,9.60
2018-12-31T03:16:46.075Z,8.77
2018-12-31T03:19:12.081Z,7.87
2018-12-31T03:21:38.330Z,9.07
2018-12-31T03:24:04.565Z,8.53
2018-12-31T03:26:30.796Z,8.60
2018-12-31T03:28:57.055Z,8.13
2018-12-31T03:31:23.091Z,8.20
2018-12-31T03:33:49.177Z,8.03
2018-12-31T03:36:15.194Z,8.60
2018-12-31T03:38:41.224Z,8.03
2018-12-31T03:41:07.224Z,8.23
2018-12-31T03:43:33.246Z,8.13
2018-12-31T03:45:59.498Z,7.83
2018-12-31T03:48:25.748Z,7.90
2018-12-31T03:50:51.970Z,9.30
2018-12-31T03:53:18.227Z,8.90
2018-12-31T03:55:44.233Z,9.13
2018-12-31T03:58:10.508Z,8.93
2018-12-31T04:00:36.515Z,8.40
2018-12-31T04:03:02.789Z,8.33
2018-12-31T04:05:28.787Z,9.13
2018-12-31T04:07:54.820Z,7.47
2018-12-31T04:10:21.084Z,7.00
2018-12-31T04:12:47.081Z,6.20
2018-12-31T04:15:13.103Z,6.53
2018-12-31T04:17:39.357Z,6.77
2018-12-31T04:20:05.385Z,7.43
2018-12-31T04:22:31.605Z,6.20
2018-12-31T04:24:57.852Z,6.17
2018-12-31T04:31:04.037Z,5.93
2018-12-31T04:33:30.052Z,5.80
2018-12-31T04:35:56.166Z,5.97
2018-12-31T04:38:22.158Z,6.33
2018-12-31T04:40:48.159Z,6.10
2018-12-31T04:43:14.190Z,6.27
2018-12-31T04:45:40.210Z,6.07
2018-12-31T04:48:06.282Z,5.77
2018-12-31T04:50:32.342Z,5.90
2018-12-31T04:52:58.364Z,6.03
2018-12-31T04:55:24.383Z,6.23
2018-12-31T04:57:50.406Z,6.57
2018-12-31T05:00:16.418Z,7.00
2018-12-31T05:02:42.422Z,6.50
2018-12-31T05:05:08.537Z,6.10
2018-12-31T05:07:34.528Z,7.50
2018-12-31T05:10:00.534Z,5.53
2018-12-31T05:12:26.787Z,6.27
2018-12-31T05:14:52.794Z,5.63
2018-12-31T05:17:18.819Z,5.77
2018-12-31T05:19:44.827Z,6.17
2018-12-31T05:22:10.846Z,7.23
2018-12-31T05:24:36.859Z,5.83
2018-12-31T05:27:02.884Z,5.50
2018-12-31T05:29:28.895Z,5.80
2018-12-31T05:31:54.920Z,5.53
2018-12-31T05:34:21.159Z,5.60
2018-12-31T05:36:47.182Z,6.10
2018-12-31T05:39:13.182Z,6.73
2018-12-31T05:41:39.193Z,6.60
2018-12-31T05:44:05.456Z,6.30
2018-12-31T05:46:31.478Z,6.77
2018-12-31T05:48:57.481Z,5.97
2018-12-31T05:51:23.510Z,6.47
2018-12-31T05:53:49.510Z,7.07
2018-12-31T05:56:15.514Z,6.83
2018-12-31T05:58:41.526Z,6.33
2018-12-31T06:01:07.527Z,6.73
2018-12-31T06:03:33.537Z,5.83
2018-12-31T06:05:59.538Z,6.37
2018-12-31T06:08:25.549Z,6.07
2018-12-31T06:10:51.593Z,6.20
2018-12-31T06:13:17.600Z,6.17
2018-12-31T06:15:43.600Z,6.40
2018-12-31T06:18:09.623Z,6.47
2018-12-31T06:20:35.629Z,5.90
2018-12-31T06:23:01.892Z,6.30
2018-12-31T06:25:27.903Z,6.60
2018-12-31T06:27:53.928Z,6.77
2018-12-31T06:30:19.930Z,6.37
2018-12-31T06:32:45.950Z,6.53
2018-12-31T06:35:11.953Z,7.10
2018-12-31T06:37:38.000Z,6.27
2018-12-31T06:40:04.300Z,5.87
2018-12-31T06:42:30.579Z,6.50
2018-12-31T06:44:56.607Z,5.97
2018-12-31T06:47:22.626Z,6.17
2018-12-31T06:49:48.873Z,6.50
2018-12-31T06:52:14.885Z,7.37
2018-12-31T06:54:41.165Z,8.03
2018-12-31T06:57:07.254Z,8.17
2018-12-31T06:59:33.507Z,7.50
2018-12-31T07:01:59.526Z,7.60
2018-12-31T07:04:25.533Z,6.97
2018-12-31T07:06:51.559Z,8.57
2018-12-31T07:09:17.562Z,6.87
2018-12-31T07:11:43.575Z,7.20
2018-12-31T07:14:09.827Z,9.63
2018-12-31T07:16:35.834Z,8.63
2018-12-31T07:19:01.860Z,6.47
2018-12-31T07:21:28.103Z,7.23
2018-12-31T07:23:54.133Z,7.33
2018-12-31T07:26:20.134Z,6.87
2018-12-31T07:28:46.151Z,5.87
2018-12-31T07:31:12.159Z,6.33
2018-12-31T07:33:38.192Z,8.07
2018-12-31T07:36:04.195Z,7.53
2018-12-31T07:38:30.236Z,6.90
2018-12-31T07:40:56.260Z,7.40
2018-12-31T07:43:22.283Z,7.20
2018-12-31T07:45:48.539Z,6.93
2018-12-31T07:48:14.559Z,7.27
2018-12-31T07:50:40.565Z,7.43
2018-12-31T07:53:06.662Z,6.17
2018-12-31T07:55:32.665Z,7.07
2018-12-31T07:57:58.675Z,7.13
2018-12-31T08:00:24.709Z,7.10
2018-12-31T08:02:50.711Z,7.03
2018-12-31T08:05:16.729Z,7.50
2018-12-31T08:07:42.754Z,6.00
2018-12-31T08:10:08.782Z,6.80
2018-12-31T08:12:34.851Z,7.37
2018-12-31T08:15:01.108Z,6.50
2018-12-31T08:17:27.139Z,6.87
2018-12-31T08:19:53.168Z,6.50
2018-12-31T08:22:19.188Z,6.67
2018-12-31T08:24:45.198Z,6.50
2018-12-31T08:27:11.220Z,7.27
2018-12-31T08:29:37.262Z,6.00
2018-12-31T08:32:03.343Z,6.93
2018-12-31T08:34:29.587Z,7.27
2018-12-31T08:36:55.609Z,7.50
2018-12-31T08:39:21.621Z,9.60
2018-12-31T08:41:47.647Z,6.70
2018-12-31T08:44:13.661Z,7.40
2018-12-31T08:46:39.719Z,7.30
2018-12-31T08:49:05.938Z,7.37
2018-12-31T08:51:32.218Z,7.77
2018-12-31T08:53:58.240Z,7.50
2018-12-31T08:56:24.584Z,7.07
2018-12-31T08:58:50.595Z,8.20
2018-12-31T09:01:16.623Z,6.63
2018-12-31T09:03:42.634Z,6.37
2018-12-31T09:06:08.865Z,6.27
2018-12-31T09:08:34.930Z,6.23
2018-12-31T09:11:01.024Z,6.63
2018-12-31T09:13:27.035Z,6.07
2018-12-31T09:15:53.050Z,6.27
2018-12-31T09:18:19.054Z,6.93
2018-12-31T09:20:45.088Z,6.67
2018-12-31T09:23:11.092Z,7.57
2018-12-31T09:25:37.101Z,7.23
2018-12-31T09:28:03.127Z,7.07
2018-12-31T09:30:29.381Z,6.67
2018-12-31T09:32:55.385Z,7.27
2018-12-31T09:35:21.672Z,6.87
2018-12-31T09:37:47.685Z,7.50
2018-12-31T09:40:13.699Z,6.90
2018-12-31T09:42:39.718Z,7.23
2018-12-31T09:45:05.782Z,6.10
2018-12-31T09:47:31.794Z,6.77
2018-12-31T09:49:58.042Z,6.37
2018-12-31T09:52:24.056Z,6.70
2018-12-31T09:54:50.065Z,6.60
2018-12-31T09:57:16.108Z,7.53
2018-12-31T09:59:42.351Z,7.07
2018-12-31T10:02:08.663Z,6.23
2018-12-31T10:04:34.675Z,6.30
2018-12-31T10:07:00.682Z,6.67
2018-12-31T10:09:26.713Z,6.17
2018-12-31T10:11:52.709Z,6.50
2018-12-31T10:14:18.947Z,6.20
2018-12-31T10:16:44.967Z,7.27
2018-12-31T10:19:10.974Z,6.43
2018-12-31T10:21:41.017Z,7.73
2018-12-31T10:24:05.187Z,6.43
2018-12-31T10:26:31.192Z,6.47
2018-12-31T10:28:57.215Z,5.80
2018-12-31T10:31:23.215Z,5.80
2018-12-31T10:33:49.458Z,5.90
2018-12-31T10:36:15.461Z,5.37
2018-12-31T10:38:42.398Z,6.13
2018-12-31T10:41:08.575Z,5.37
2018-12-31T10:43:34.819Z,5.43
2018-12-31T10:46:00.836Z,4.70
2018-12-31T10:48:26.883Z,5.60
2018-12-31T10:50:52.919Z,4.93
2018-12-31T10:53:18.913Z,4.40
2018-12-31T10:55:44.942Z,4.80
2018-12-31T10:58:10.954Z,5.47
2018-12-31T11:00:36.994Z,5.20
2018-12-31T11:03:03.229Z,4.87
2018-12-31T11:05:29.245Z,4.77
2018-12-31T11:07:55.271Z,5.53
2018-12-31T11:10:21.280Z,5.10
2018-12-31T11:12:47.302Z,4.50
2018-12-31T11:15:13.548Z,5.07
2018-12-31T11:17:39.541Z,5.20
2018-12-31T11:20:05.557Z,4.83
2018-12-31T11:22:31.568Z,4.73
2018-12-31T11:24:57.595Z,4.90
2018-12-31T11:27:23.590Z,5.07
2018-12-31T11:29:49.625Z,4.90
2018-12-31T11:32:15.651Z,4.97
2018-12-31T11:34:41.659Z,5.40
2018-12-31T11:37:07.690Z,5.43
2018-12-31T11:39:33.707Z,5.80
2018-12-31T11:41:59.740Z,5.80
2018-12-31T11:44:25.787Z,5.30
2018-12-31T11:46:51.805Z,5.60
2018-12-31T11:49:17.819Z,5.57
2018-12-31T11:51:43.845Z,5.67
2018-12-31T11:54:09.845Z,6.10
2018-12-31T11:56:35.878Z,6.50
2018-12-31T11:59:01.888Z,6.70
2018-12-31T12:01:28.009Z,7.00
2018-12-31T12:03:54.023Z,6.97
2018-12-31T12:06:20.319Z,7.70
2018-12-31T12:08:46.351Z,8.03
2018-12-31T12:11:12.657Z,6.77
2018-12-31T12:13:38.684Z,8.20
2018-12-31T12:16:04.702Z,6.63
2018-12-31T12:18:30.842Z,6.23
2018-12-31T12:20:56.857Z,6.37
2018-12-31T12:23:22.857Z,6.20
2018-12-31T12:25:49.301Z,5.80
2018-12-31T12:28:15.593Z,6.77
2018-12-31T12:30:41.624Z,6.80
2018-12-31T12:33:07.635Z,6.20
2018-12-31T12:35:33.680Z,6.33
2018-12-31T12:37:59.754Z,6.90
2018-12-31T12:40:26.080Z,7.57
2018-12-31T12:42:52.092Z,6.93
2018-12-31T12:45:18.363Z,6.90
2018-12-31T12:47:44.627Z,7.07
2018-12-31T12:50:10.639Z,6.83
2018-12-31T12:52:36.658Z,7.60
2018-12-31T12:55:03.119Z,7.00
2018-12-31T12:57:29.432Z,7.27
2018-12-31T12:59:55.454Z,6.77
2018-12-31T13:02:21.762Z,6.57
2018-12-31T13:04:48.037Z,6.53
2018-12-31T13:07:14.090Z,5.80
2018-12-31T13:09:40.091Z,5.03
2018-12-31T13:12:06.510Z,4.87
2018-12-31T13:14:32.535Z,4.87
2018-12-31T13:16:58.539Z,4.80
2018-12-31T13:19:24.538Z,5.43
2018-12-31T13:21:50.592Z,4.17
2018-12-31T13:24:16.581Z,4.10
2018-12-31T13:26:43.727Z,4.83
2018-12-31T13:29:10.011Z,4.67
2018-12-31T13:31:36.278Z,4.60
2018-12-31T13:34:02.325Z,5.20
2018-12-31T13:36:28.366Z,4.60
2018-12-31T13:38:54.428Z,5.23
2018-12-31T13:41:20.704Z,5.13
2018-12-31T13:43:46.966Z,4.67
2018-12-31T13:46:13.212Z,5.40
2018-12-31T13:48:39.230Z,5.30
2018-12-31T13:51:05.274Z,4.90
2018-12-31T13:53:31.581Z,4.63
2018-12-31T13:55:57.875Z,5.83
2018-12-31T13:58:24.183Z,5.50
2018-12-31T14:00:50.216Z,5.93
2018-12-31T14:03:17.315Z,6.23
2018-12-31T14:05:44.984Z,6.33
2018-12-31T14:08:10.991Z,5.87
2018-12-31T14:10:36.999Z,6.10
2018-12-31T14:13:03.232Z,5.10
2018-12-31T14:15:29.459Z,5.37
2018-12-31T14:17:55.487Z,5.70
2018-12-31T14:20:21.492Z,6.40
2018-12-31T14:22:47.518Z,6.80
2018-12-31T14:25:13.529Z,6.50
2018-12-31T14:27:40.180Z,7.53
2018-12-31T14:30:07.086Z,5.97
2018-12-31T14:32:33.107Z,5.83
2018-12-31T14:34:59.115Z,6.67
2018-12-31T14:37:25.177Z,6.93
2018-12-31T14:39:51.211Z,7.23
2018-12-31T14:42:17.518Z,6.57
2018-12-31T14:44:43.566Z,7.53
2018-12-31T14:47:09.638Z,6.53
2018-12-31T14:49:35.674Z,6.33
2018-12-31T14:52:01.909Z,6.47
2018-12-31T14:54:28.160Z,7.10
2018-12-31T14:56:54.170Z,7.37
2018-12-31T14:59:20.427Z,6.77
2018-12-31T15:01:46.697Z,7.00
2018-12-31T15:04:12.704Z,7.30
2018-12-31T15:06:38.727Z,7.37
2018-12-31T15:09:04.752Z,7.20
2018-12-31T15:11:30.760Z,7.63
2018-12-31T15:13:57.187Z,7.40
2018-12-31T15:16:23.420Z,7.60
2018-12-31T15:18:49.634Z,7.47
2018-12-31T15:21:15.673Z,8.00
2018-12-31T15:23:41.902Z,8.70
2018-12-31T15:26:07.919Z,8.00
2018-12-31T15:28:34.559Z,8.43
2018-12-31T15:31:00.573Z,8.73
2018-12-31T15:33:26.580Z,9.27
2018-12-31T15:35:52.590Z,8.50
2018-12-31T15:38:18.609Z,8.30
2018-12-31T15:40:44.632Z,9.07
2018-12-31T15:43:10.857Z,9.30
2018-12-31T15:45:36.877Z,9.07
2018-12-31T15:48:02.949Z,8.07
2018-12-31T15:50:28.973Z,9.97
2018-12-31T15:52:55.082Z,9.53
2018-12-31T15:55:21.099Z,10.13
2018-12-31T15:57:47.134Z,10.50
2018-12-31T16:00:13.443Z,9.73
2018-12-31T16:02:39.465Z,9.07
2018-12-31T16:05:05.882Z,10.37
2018-12-31T16:07:31.977Z,9.80
2018-12-31T16:09:57.974Z,10.50
2018-12-31T16:12:23.999Z,10.70
2018-12-31T16:14:50.002Z,10.43
2018-12-31T16:17:16.021Z,10.10
2018-12-31T16:19:42.031Z,9.80
2018-12-31T16:22:08.042Z,9.97
2018-12-31T16:24:34.273Z,9.50
2018-12-31T16:27:00.529Z,10.13
2018-12-31T16:29:26.738Z,10.40
2018-12-31T16:31:53.152Z,10.37
2018-12-31T16:34:19.166Z,11.77
2018-12-31T16:36:45.169Z,10.60
2018-12-31T16:39:11.181Z,16.07
2018-12-31T16:41:37.186Z,20.03
2018-12-31T16:44:03.541Z,16.23
2018-12-31T16:46:29.738Z,15.13
2018-12-31T16:48:55.999Z,14.57
2018-12-31T16:51:22.030Z,14.20
2018-12-31T16:53:48.025Z,14.47
2018-12-31T16:56:14.042Z,12.77
2018-12-31T16:58:40.219Z,13.43
2018-12-31T17:01:06.231Z,13.73
2018-12-31T17:03:32.446Z,16.17
2018-12-31T17:05:58.557Z,14.67
2018-12-31T17:08:24.566Z,13.27
2018-12-31T17:10:50.594Z,14.83
2018-12-31T17:13:16.615Z,14.97
2018-12-31T17:15:42.652Z,15.87
2018-12-31T17:18:08.661Z,12.90
2018-12-31T17:20:35.110Z,13.93
2018-12-31T17:23:01.118Z,13.97
2018-12-31T17:25:27.143Z,14.13
2018-12-31T17:27:53.191Z,15.10
2018-12-31T17:30:19.289Z,13.27
2018-12-31T17:32:45.304Z,12.10
2018-12-31T17:35:11.823Z,13.87
2018-12-31T17:37:38.079Z,19.40
2018-12-31T17:40:04.198Z,24.50
2018-12-31T17:42:30.219Z,16.73
2018-12-31T17:44:56.470Z,16.03
2018-12-31T17:47:22.480Z,15.03
2018-12-31T17:49:48.524Z,13.40
2018-12-31T17:52:14.825Z,12.33
2018-12-31T17:54:40.834Z,11.73
2018-12-31T17:57:06.855Z,10.63
2018-12-31T17:59:32.878Z,12.00
2018-12-31T18:01:58.903Z,11.60
2018-12-31T18:04:25.014Z,11.57
2018-12-31T18:06:51.024Z,10.83
2018-12-31T18:09:17.043Z,11.77
2018-12-31T18:11:43.055Z,12.90
2018-12-31T18:14:09.291Z,12.13
2018-12-31T18:16:35.343Z,11.53
2018-12-31T18:19:01.355Z,12.73
2018-12-31T18:21:27.370Z,11.60
2018-12-31T18:23:53.674Z,12.03
2018-12-31T18:26:19.698Z,12.20
2018-12-31T18:28:45.934Z,12.70
2018-12-31T18:31:11.946Z,12.87
2018-12-31T18:33:37.969Z,12.53
2018-12-31T18:36:03.985Z,14.23
2018-12-31T18:38:30.377Z,14.93
2018-12-31T18:40:56.610Z,13.60
2018-12-31T18:43:22.623Z,13.20
2018-12-31T18:45:48.640Z,13.30
2018-12-31T18:48:14.650Z,16.10
2018-12-31T18:50:40.679Z,14.67
2018-12-31T18:53:06.686Z,14.40
2018-12-31T18:55:32.828Z,13.77
2018-12-31T18:57:59.145Z,15.73
2018-12-31T19:00:25.177Z,20.20
2018-12-31T19:02:51.186Z,25.23
2018-12-31T19:05:17.230Z,16.13
2018-12-31T19:07:43.470Z,16.77
2018-12-31T19:10:09.500Z,16.93
2018-12-31T19:12:35.607Z,20.80
2018-12-31T19:15:01.636Z,22.50
2018-12-31T19:17:27.877Z,19.40
2018-12-31T19:19:53.890Z,16.80
2018-12-31T19:22:19.898Z,16.90
2018-12-31T19:24:45.913Z,16.87
2018-12-31T19:27:12.444Z,16.10
2018-12-31T19:29:38.693Z,15.27
2018-12-31T19:32:04.709Z,16.27
2018-12-31T19:34:30.725Z,16.53
2018-12-31T19:36:56.753Z,16.43
2018-12-31T19:39:22.754Z,15.23
2018-12-31T19:41:48.785Z,19.83
2018-12-31T19:44:14.782Z,18.27
2018-12-31T19:46:40.811Z,16.50
2018-12-31T19:49:06.827Z,18.17
2018-12-31T19:51:33.087Z,18.30
2018-12-31T19:53:59.354Z,18.63
2018-12-31T19:56:25.364Z,20.23
2018-12-31T19:58:51.388Z,19.97
2018-12-31T20:01:17.623Z,22.30
2018-12-31T20:03:43.630Z,22.13
2018-12-31T20:06:09.647Z,26.20
2018-12-31T20:08:35.674Z,23.47
2018-12-31T20:11:01.698Z,23.30
2018-12-31T20:13:27.950Z,20.60
2018-12-31T20:15:54.259Z,22.00
2018-12-31T20:18:20.279Z,22.83
2018-12-31T20:20:46.282Z,22.13
2018-12-31T20:23:12.402Z,21.37
2018-12-31T20:25:38.415Z,20.50
2018-12-31T20:28:06.093Z,20.03
2018-12-31T20:30:32.283Z,18.97
2018-12-31T20:32:58.396Z,19.53
2018-12-31T20:35:24.414Z,17.20
2018-12-31T20:37:50.615Z,17.03
2018-12-31T20:40:16.658Z,17.60
2018-12-31T20:42:42.669Z,17.50
2018-12-31T20:45:08.697Z,17.97
2018-12-31T20:47:34.966Z,19.47
2018-12-31T20:50:01.360Z,20.07
2018-12-31T20:52:27.645Z,19.73
2018-12-31T20:54:53.642Z,20.73
2018-12-31T20:57:19.662Z,20.13
2018-12-31T20:59:45.682Z,20.33
2018-12-31T21:02:11.688Z,19.93
2018-12-31T21:04:37.703Z,22.27
2018-12-31T21:07:05.446Z,20.30
2018-12-31T21:09:31.563Z,18.27
2018-12-31T21:11:57.584Z,22.90
2018-12-31T21:14:23.624Z,21.00
2018-12-31T21:16:49.923Z,19.67
2018-12-31T21:19:15.995Z,20.53
2018-12-31T21:21:42.004Z,20.80
2018-12-31T21:24:08.039Z,23.73
2018-12-31T21:26:34.042Z,19.40
2018-12-31T21:29:00.067Z,17.00
2018-12-31T21:31:26.066Z,20.20
2018-12-31T21:33:52.342Z,18.30
2018-12-31T21:36:18.353Z,17.23
2018-12-31T21:38:44.403Z,17.57
2018-12-31T21:41:10.410Z,15.40
2018-12-31T21:43:36.430Z,18.00
2018-12-31T21:46:02.436Z,18.40
2018-12-31T21:48:29.147Z,18.43
2018-12-31T21:50:55.173Z,18.03
2018-12-31T21:53:21.255Z,18.20
2018-12-31T21:55:47.896Z,18.93
2018-12-31T21:58:14.138Z,21.73
2018-12-31T22:00:40.163Z,21.27
2018-12-31T22:03:06.436Z,19.73
2018-12-31T22:05:32.551Z,19.80
2018-12-31T22:07:58.817Z,21.90
2018-12-31T22:10:24.817Z,20.40
2018-12-31T22:12:51.157Z,18.83
2018-12-31T22:15:17.196Z,20.00
2018-12-31T22:17:43.222Z,216.63
2018-12-31T22:20:09.241Z,48.40
2018-12-31T22:22:35.255Z,33.60
2018-12-31T22:25:01.293Z,72.93
2018-12-31T22:27:27.395Z,62.07
2018-12-31T22:29:53.693Z,53.63
2018-12-31T22:32:19.730Z,42.93
2018-12-31T22:34:45.751Z,33.40
2018-12-31T22:37:11.766Z,44.00
2018-12-31T22:39:38.218Z,58.77
2018-12-31T22:42:04.223Z,44.13
2018-12-31T22:44:30.548Z,43.10
2018-12-31T22:46:56.571Z,35.50
2018-12-31T22:49:22.579Z,48.53
2018-12-31T22:51:48.847Z,45.90
2018-12-31T22:54:14.881Z,36.07
2018-12-31T22:56:40.914Z,32.90
2018-12-31T22:59:06.941Z,34.40
2018-12-31T23:01:33.208Z,98.77
2018-12-31T23:03:59.219Z,96.27
2018-12-31T23:06:25.243Z,377.30
2018-12-31T23:08:51.525Z,456.17
2018-12-31T23:11:17.768Z,692.53
2018-12-31T23:13:43.794Z,210.47
2018-12-31T23:16:10.298Z,239.87
2018-12-31T23:18:36.352Z,247.70
2018-12-31T23:21:02.581Z,242.23
2018-12-31T23:23:28.595Z,344.83
2018-12-31T23:25:54.867Z,367.07
2018-12-31T23:28:20.877Z,393.77
2018-12-31T23:30:47.103Z,459.73
2018-12-31T23:33:13.131Z,532.40
2018-12-31T23:35:39.361Z,487.27
2018-12-31T23:38:05.390Z,480.77
2018-12-31T23:40:31.403Z,523.47
2018-12-31T23:42:57.442Z,605.27
2018-12-31T23:45:23.454Z,612.80
2018-12-31T23:47:50.008Z,584.83
2018-12-31T23:50:16.118Z,628.00
2018-12-31T23:52:42.370Z,600.60
2018-12-31T23:55:08.662Z,588.23
2018-12-31T23:57:34.971Z,530.87
