createdAt,value
2019-02-06T00:00:58.570Z,16.20
2019-02-06T00:03:28.555Z,22.57
2019-02-06T00:05:58.718Z,19.40
2019-02-06T00:08:28.923Z,14.03
2019-02-06T00:10:58.834Z,11.73
2019-02-06T00:13:28.731Z,9.43
2019-02-06T00:15:58.739Z,23.93
2019-02-06T00:18:28.834Z,11.53
2019-02-06T00:20:58.722Z,15.53
2019-02-06T00:23:28.470Z,18.93
2019-02-06T00:25:58.387Z,18.93
2019-02-06T00:28:28.224Z,15.57
2019-02-06T00:30:58.406Z,15.93
2019-02-06T00:33:28.163Z,18.37
2019-02-06T00:35:58.045Z,16.17
2019-02-06T00:38:28.842Z,23.77
2019-02-06T00:40:58.678Z,19.33
2019-02-06T00:43:28.706Z,17.80
2019-02-06T00:45:58.686Z,19.13
2019-02-06T00:48:28.686Z,21.53
2019-02-06T00:50:58.539Z,21.23
2019-02-06T00:53:28.568Z,15.67
2019-02-06T00:55:58.546Z,18.10
2019-02-06T00:58:28.559Z,29.23
2019-02-06T01:00:58.490Z,19.67
2019-02-06T01:03:28.415Z,14.17
2019-02-06T01:05:58.317Z,12.67
2019-02-06T01:08:28.211Z,17.03
2019-02-06T01:10:58.046Z,17.83
2019-02-06T01:13:28.139Z,16.60
2019-02-06T01:15:58.047Z,15.00
2019-02-06T01:18:27.951Z,17.03
2019-02-06T01:20:58.116Z,13.27
2019-02-06T01:23:27.946Z,14.20
2019-02-06T01:25:57.786Z,11.17
2019-02-06T01:28:27.546Z,21.37
2019-02-06T01:31:03.895Z,18.47
2019-02-06T01:33:33.726Z,21.10
2019-02-06T01:36:03.562Z,15.17
2019-02-06T01:38:33.473Z,17.10
2019-02-06T01:41:03.679Z,13.20
2019-02-06T01:43:33.523Z,21.83
2019-02-06T01:46:03.487Z,22.00
2019-02-06T01:48:33.467Z,25.80
2019-02-06T01:51:03.301Z,20.67
2019-02-06T01:53:33.298Z,17.47
2019-02-06T01:56:03.414Z,15.83
2019-02-06T01:58:34.314Z,17.53
2019-02-06T02:01:04.626Z,28.47
2019-02-06T02:03:34.474Z,17.43
2019-02-06T02:06:04.385Z,16.90
2019-02-06T02:08:38.486Z,13.43
2019-02-06T02:11:08.398Z,14.60
2019-02-06T02:13:38.294Z,16.27
2019-02-06T02:16:08.205Z,38.60
2019-02-06T02:18:38.063Z,35.90
2019-02-06T02:21:08.154Z,12.17
2019-02-06T02:23:38.630Z,17.97
2019-02-06T02:26:08.457Z,24.40
2019-02-06T02:28:38.281Z,18.90
2019-02-06T02:31:08.300Z,20.83
2019-02-06T02:33:38.107Z,19.07
2019-02-06T02:36:15.878Z,15.43
2019-02-06T02:38:39.415Z,25.90
2019-02-06T02:41:09.516Z,18.57
2019-02-06T02:43:39.656Z,14.93
2019-02-06T02:46:09.557Z,13.60
2019-02-06T02:48:39.455Z,18.23
2019-02-06T02:51:09.282Z,22.00
2019-02-06T02:53:39.149Z,21.80
2019-02-06T02:56:09.082Z,17.73
2019-02-06T02:58:39.075Z,15.53
2019-02-06T03:01:26.914Z,13.90
2019-02-06T03:04:04.276Z,10.57
2019-02-06T03:06:34.229Z,14.30
2019-02-06T03:09:07.512Z,19.97
2019-02-06T03:11:37.745Z,10.03
2019-02-06T03:14:07.712Z,10.73
2019-02-06T03:16:37.605Z,13.57
2019-02-06T03:19:07.556Z,12.07
2019-02-06T03:21:37.522Z,16.67
2019-02-06T03:24:07.418Z,23.33
2019-02-06T03:26:37.351Z,9.40
2019-02-06T03:29:07.162Z,17.07
2019-02-06T03:31:37.012Z,5.60
2019-02-06T03:34:07.899Z,15.33
2019-02-06T03:36:40.576Z,9.97
2019-02-06T03:39:09.881Z,10.03
2019-02-06T03:41:40.070Z,9.87
2019-02-06T03:44:11.238Z,17.13
2019-02-06T03:46:41.032Z,14.57
2019-02-06T03:49:10.964Z,11.17
2019-02-06T03:51:40.981Z,17.33
2019-02-06T03:54:10.875Z,10.83
2019-02-06T03:56:40.777Z,11.87
2019-02-06T03:59:10.887Z,9.67
2019-02-06T04:01:40.977Z,10.73
2019-02-06T04:04:10.834Z,19.30
2019-02-06T04:06:52.859Z,18.87
2019-02-06T04:09:12.518Z,11.30
2019-02-06T04:11:42.489Z,18.43
2019-02-06T04:14:12.411Z,20.57
2019-02-06T04:16:42.317Z,25.10
2019-02-06T04:19:12.237Z,18.03
2019-02-06T04:21:42.167Z,18.83
2019-02-06T04:24:12.818Z,11.93
2019-02-06T04:26:42.865Z,9.43
2019-02-06T04:29:12.787Z,21.57
2019-02-06T04:31:42.542Z,18.90
2019-02-06T04:34:12.342Z,10.20
2019-02-06T04:36:42.351Z,14.30
2019-02-06T04:39:12.176Z,8.97
2019-02-06T04:41:42.458Z,17.03
2019-02-06T04:44:12.549Z,11.27
2019-02-06T04:46:42.295Z,15.93
2019-02-06T04:49:12.055Z,13.53
2019-02-06T04:51:41.942Z,14.57
2019-02-06T04:54:12.814Z,4.07
2019-02-06T04:56:42.909Z,23.43
2019-02-06T04:59:12.665Z,9.73
2019-02-06T05:01:42.451Z,8.00
2019-02-06T05:04:13.214Z,8.63
2019-02-06T05:06:43.429Z,13.60
2019-02-06T05:09:13.409Z,15.83
2019-02-06T05:11:43.157Z,25.10
2019-02-06T05:14:15.801Z,7.17
2019-02-06T05:16:45.656Z,16.03
2019-02-06T05:19:16.455Z,21.07
2019-02-06T05:21:46.357Z,11.27
2019-02-06T05:24:16.494Z,13.10
2019-02-06T05:26:46.419Z,13.23
2019-02-06T05:29:16.212Z,7.23
2019-02-06T05:31:46.022Z,13.93
2019-02-06T05:34:15.954Z,10.93
2019-02-06T05:36:45.747Z,9.33
2019-02-06T05:39:16.021Z,8.93
2019-02-06T05:41:45.933Z,5.10
2019-02-06T05:44:15.977Z,6.97
2019-02-06T05:46:45.791Z,9.43
2019-02-06T05:49:15.527Z,5.63
2019-02-06T05:51:45.294Z,9.30
2019-02-06T05:54:15.423Z,6.90
2019-02-06T05:56:45.354Z,14.60
2019-02-06T05:59:15.173Z,17.33
2019-02-06T06:01:45.043Z,7.93
2019-02-06T06:04:14.925Z,9.30
2019-02-06T06:06:44.835Z,6.53
2019-02-06T06:09:15.037Z,11.30
2019-02-06T06:11:44.945Z,11.33
2019-02-06T06:14:14.774Z,13.23
2019-02-06T06:16:44.593Z,12.07
2019-02-06T06:19:14.595Z,11.20
2019-02-06T06:21:44.431Z,7.27
2019-02-06T06:24:14.187Z,16.30
2019-02-06T06:26:43.947Z,7.90
2019-02-06T06:29:13.707Z,5.67
2019-02-06T06:31:43.680Z,5.30
2019-02-06T06:34:13.527Z,7.90
2019-02-06T06:36:43.600Z,8.80
2019-02-06T06:39:13.516Z,19.77
2019-02-06T06:41:43.351Z,7.47
2019-02-06T06:44:13.170Z,3.03
2019-02-06T06:46:42.998Z,5.87
2019-02-06T06:49:12.986Z,6.63
2019-02-06T06:51:42.822Z,5.13
2019-02-06T06:54:12.654Z,13.17
2019-02-06T06:56:42.798Z,8.23
2019-02-06T06:59:12.600Z,7.10
2019-02-06T07:01:42.587Z,10.03
2019-02-06T07:04:12.414Z,5.87
2019-02-06T07:06:42.342Z,7.27
2019-02-06T07:09:12.782Z,12.80
2019-02-06T07:11:42.619Z,6.90
2019-02-06T07:14:14.701Z,12.17
2019-02-06T07:16:44.550Z,9.47
2019-02-06T07:19:14.442Z,6.97
2019-02-06T07:21:44.194Z,13.03
2019-02-06T07:24:17.447Z,9.57
2019-02-06T07:26:47.311Z,10.60
2019-02-06T07:29:17.159Z,14.33
2019-02-06T07:31:46.914Z,15.97
2019-02-06T07:34:16.746Z,5.30
2019-02-06T07:36:46.659Z,10.03
2019-02-06T07:39:16.864Z,6.37
2019-02-06T07:41:46.973Z,12.87
2019-02-06T07:44:16.985Z,7.50
2019-02-06T07:46:47.277Z,24.70
2019-02-06T07:49:17.250Z,8.80
2019-02-06T07:51:50.399Z,12.20
2019-02-06T07:54:19.198Z,10.97
2019-02-06T07:56:49.214Z,7.70
2019-02-06T07:59:19.142Z,9.73
2019-02-06T08:01:49.329Z,9.07
2019-02-06T08:04:19.404Z,7.07
2019-02-06T08:06:49.437Z,16.47
2019-02-06T08:09:19.261Z,14.30
2019-02-06T08:11:49.030Z,15.47
2019-02-06T08:14:18.943Z,16.60
2019-02-06T08:16:48.792Z,18.80
2019-02-06T08:19:18.791Z,19.67
2019-02-06T08:21:49.821Z,8.37
2019-02-06T08:24:19.942Z,9.00
2019-02-06T08:26:49.719Z,10.33
2019-02-06T08:29:19.735Z,9.10
2019-02-06T08:31:49.555Z,10.63
2019-02-06T08:34:19.373Z,14.23
2019-02-06T08:36:49.211Z,6.47
2019-02-06T08:39:19.714Z,12.80
2019-02-06T08:41:49.626Z,13.60
2019-02-06T08:44:19.381Z,21.57
2019-02-06T08:46:49.238Z,11.13
2019-02-06T08:49:19.478Z,13.90
2019-02-06T08:51:49.504Z,11.83
2019-02-06T08:54:20.368Z,11.57
2019-02-06T08:56:50.502Z,8.33
2019-02-06T08:59:20.357Z,12.80
2019-02-06T09:01:50.527Z,12.20
2019-02-06T09:04:21.054Z,12.23
2019-02-06T09:06:50.795Z,13.37
2019-02-06T09:09:20.647Z,20.57
2019-02-06T09:11:50.614Z,11.53
2019-02-06T09:14:20.447Z,16.07
2019-02-06T09:16:50.342Z,12.67
2019-02-06T09:19:20.398Z,11.53
2019-02-06T09:21:50.386Z,9.93
2019-02-06T09:24:20.468Z,14.43
2019-02-06T09:26:50.257Z,12.30
2019-02-06T09:29:20.113Z,12.23
2019-02-06T09:31:49.946Z,13.17
2019-02-06T09:34:19.726Z,10.80
2019-02-06T09:36:49.675Z,12.03
2019-02-06T09:39:19.497Z,12.63
2019-02-06T09:41:49.498Z,13.70
2019-02-06T09:44:19.313Z,12.30
2019-02-06T09:46:49.378Z,8.17
2019-02-06T09:49:19.272Z,10.30
2019-02-06T09:51:49.017Z,11.80
2019-02-06T09:54:19.286Z,19.07
2019-02-06T09:56:50.700Z,14.90
2019-02-06T09:59:20.569Z,15.57
2019-02-06T10:01:50.436Z,15.20
2019-02-06T10:04:20.553Z,15.07
2019-02-06T10:06:50.537Z,16.00
2019-02-06T10:09:23.031Z,18.30
2019-02-06T10:11:52.308Z,16.83
2019-02-06T10:14:22.346Z,15.70
2019-02-06T10:16:52.646Z,19.97
2019-02-06T10:19:22.634Z,14.23
2019-02-06T10:21:53.729Z,13.50
2019-02-06T10:24:23.859Z,16.60
2019-02-06T10:26:53.847Z,17.50
2019-02-06T10:29:23.697Z,13.87
2019-02-06T10:31:54.027Z,19.03
2019-02-06T10:34:23.845Z,20.97
2019-02-06T10:36:53.754Z,15.70
2019-02-06T10:39:34.253Z,16.57
2019-02-06T10:41:55.915Z,14.50
2019-02-06T10:44:25.729Z,12.90
2019-02-06T10:46:55.645Z,13.40
2019-02-06T10:49:25.550Z,15.93
2019-02-06T10:51:55.611Z,18.43
2019-02-06T10:54:25.341Z,17.70
2019-02-06T10:56:55.207Z,17.40
2019-02-06T10:59:24.947Z,18.37
2019-02-06T11:01:54.857Z,10.67
2019-02-06T11:04:24.677Z,17.03
2019-02-06T11:06:54.501Z,23.77
2019-02-06T11:09:24.411Z,17.73
2019-02-06T11:11:54.217Z,29.73
2019-02-06T11:14:24.327Z,26.03
2019-02-06T11:16:54.469Z,26.73
2019-02-06T11:19:24.335Z,21.37
2019-02-06T11:21:54.179Z,29.87
2019-02-06T11:24:26.718Z,24.17
2019-02-06T11:26:55.685Z,24.80
2019-02-06T11:29:25.747Z,25.67
2019-02-06T11:31:55.638Z,25.67
2019-02-06T11:34:25.401Z,27.37
2019-02-06T11:36:55.409Z,25.27
2019-02-06T11:39:25.437Z,32.87
2019-02-06T11:41:55.317Z,28.13
2019-02-06T11:44:25.080Z,29.30
2019-02-06T11:46:54.885Z,26.10
2019-02-06T11:49:30.258Z,26.30
2019-02-06T11:52:00.164Z,17.87
2019-02-06T11:54:30.070Z,33.63
2019-02-06T11:57:00.274Z,32.43
2019-02-06T11:59:30.283Z,29.47
2019-02-06T12:02:00.199Z,28.23
2019-02-06T12:04:29.950Z,29.43
2019-02-06T12:06:59.846Z,30.13
2019-02-06T12:09:29.750Z,30.27
2019-02-06T12:11:59.842Z,29.40
2019-02-06T12:14:30.008Z,28.07
2019-02-06T12:16:59.830Z,24.50
2019-02-06T12:19:29.732Z,25.97
2019-02-06T12:21:59.669Z,29.00
2019-02-06T12:24:29.530Z,27.60
2019-02-06T12:26:59.647Z,37.73
2019-02-06T12:29:29.468Z,29.27
2019-02-06T12:31:59.285Z,31.00
2019-02-06T12:34:29.050Z,31.83
2019-02-06T12:36:58.799Z,32.17
2019-02-06T12:39:28.688Z,26.73
2019-02-06T12:41:59.134Z,27.90
2019-02-06T12:44:29.911Z,33.10
2019-02-06T12:47:00.199Z,29.80
2019-02-06T12:49:30.401Z,27.03
2019-02-06T12:52:01.606Z,22.83
2019-02-06T12:54:31.513Z,22.30
2019-02-06T12:57:01.525Z,25.03
2019-02-06T12:59:31.939Z,21.40
2019-02-06T13:02:02.177Z,25.80
2019-02-06T13:04:31.990Z,25.37
2019-02-06T13:07:02.441Z,28.77
2019-02-06T13:09:33.104Z,22.50
2019-02-06T13:12:03.153Z,25.30
2019-02-06T13:14:33.446Z,29.63
2019-02-06T13:17:03.592Z,27.10
2019-02-06T13:19:33.841Z,30.50
2019-02-06T13:22:04.256Z,21.57
2019-02-06T13:24:34.419Z,28.40
2019-02-06T13:27:05.120Z,28.37
2019-02-06T13:29:35.172Z,34.60
2019-02-06T13:32:05.864Z,25.00
2019-02-06T13:34:35.835Z,24.13
2019-02-06T13:37:06.158Z,27.73
2019-02-06T13:39:36.399Z,17.77
2019-02-06T13:42:06.726Z,22.63
2019-02-06T13:44:37.803Z,20.47
2019-02-06T13:47:07.625Z,24.43
2019-02-06T13:49:37.577Z,29.90
2019-02-06T13:52:07.485Z,23.53
2019-02-06T13:54:37.357Z,13.70
2019-02-06T13:57:07.596Z,19.97
2019-02-06T13:59:37.479Z,17.10
2019-02-06T14:02:07.779Z,16.93
2019-02-06T14:04:37.669Z,22.87
2019-02-06T14:07:07.757Z,22.80
2019-02-06T14:09:38.062Z,24.07
2019-02-06T14:12:07.931Z,28.37
2019-02-06T14:14:38.813Z,31.17
2019-02-06T14:17:08.828Z,21.17
2019-02-06T14:19:38.886Z,23.17
2019-02-06T14:22:09.987Z,16.17
2019-02-06T14:24:58.135Z,18.37
2019-02-06T14:27:50.200Z,11.77
2019-02-06T14:31:08.269Z,11.57
2019-02-06T14:33:58.587Z,12.90
2019-02-06T14:36:51.481Z,15.87
2019-02-06T14:39:40.913Z,12.50
2019-02-06T14:42:57.448Z,14.33
2019-02-06T14:46:07.413Z,19.57
2019-02-06T14:49:16.958Z,13.83
2019-02-06T14:52:33.891Z,12.33
2019-02-06T14:55:53.626Z,14.53
2019-02-06T14:59:06.595Z,11.13
2019-02-06T15:02:06.087Z,18.07
2019-02-06T15:05:14.808Z,22.07
2019-02-06T15:07:57.933Z,17.33
2019-02-06T15:10:38.928Z,15.70
2019-02-06T15:13:38.645Z,12.53
2019-02-06T15:16:57.246Z,18.83
2019-02-06T15:19:44.207Z,13.43
2019-02-06T15:22:54.789Z,11.90
2019-02-06T15:26:14.879Z,14.60
2019-02-06T15:29:03.298Z,15.50
2019-02-06T15:31:51.002Z,11.70
2019-02-06T15:34:44.757Z,11.63
2019-02-06T15:37:37.187Z,11.33
2019-02-06T15:40:18.007Z,20.57
2019-02-06T15:43:08.486Z,15.10
2019-02-06T15:46:24.277Z,12.00
2019-02-06T15:49:16.998Z,12.10
2019-02-06T15:52:25.982Z,8.63
2019-02-06T15:55:46.350Z,13.07
2019-02-06T15:58:48.973Z,10.17
2019-02-06T16:01:48.747Z,12.87
2019-02-06T16:04:55.263Z,10.23
2019-02-06T16:07:49.957Z,10.50
2019-02-06T16:11:09.860Z,8.17
2019-02-06T16:14:12.334Z,7.70
2019-02-06T16:17:11.591Z,10.80
2019-02-06T16:20:21.923Z,11.63
2019-02-06T16:23:07.629Z,7.37
2019-02-06T16:26:15.026Z,9.07
2019-02-06T16:29:21.779Z,16.10
2019-02-06T16:32:28.225Z,11.27
2019-02-06T16:35:32.065Z,17.27
2019-02-06T16:38:34.453Z,8.13
2019-02-06T16:41:36.057Z,13.70
2019-02-06T16:44:43.863Z,13.80
2019-02-06T16:47:45.572Z,7.30
2019-02-06T16:51:00.123Z,13.57
2019-02-06T16:54:11.741Z,11.53
2019-02-06T16:57:17.129Z,11.87
2019-02-06T17:00:10.721Z,8.73
2019-02-06T17:03:08.526Z,15.37
2019-02-06T17:06:02.134Z,8.27
2019-02-06T17:09:11.836Z,6.23
2019-02-06T17:12:14.045Z,9.50
2019-02-06T17:15:17.721Z,7.00
2019-02-06T17:18:40.981Z,13.63
2019-02-06T17:22:02.383Z,11.30
2019-02-06T17:25:24.277Z,10.30
2019-02-06T17:28:33.594Z,6.57
2019-02-06T17:31:50.718Z,12.33
2019-02-06T17:35:03.389Z,9.47
2019-02-06T17:38:10.075Z,8.93
2019-02-06T17:41:13.227Z,8.47
2019-02-06T17:44:16.249Z,7.70
2019-02-06T17:47:01.053Z,13.20
2019-02-06T17:50:29.982Z,8.60
2019-02-06T17:53:23.691Z,19.40
2019-02-06T17:55:53.650Z,21.33
2019-02-06T17:58:23.566Z,17.27
2019-02-06T18:01:23.109Z,12.43
2019-02-06T18:03:56.827Z,10.33
2019-02-06T18:06:26.804Z,13.20
2019-02-06T18:08:57.268Z,13.73
2019-02-06T18:11:27.356Z,12.10
2019-02-06T18:13:57.245Z,12.63
2019-02-06T18:16:27.473Z,8.50
2019-02-06T18:18:57.350Z,12.13
2019-02-06T18:21:27.325Z,9.90
2019-02-06T18:23:57.210Z,18.63
2019-02-06T18:26:27.606Z,9.20
2019-02-06T18:28:57.537Z,14.47
2019-02-06T18:31:27.434Z,13.20
2019-02-06T18:33:57.602Z,11.37
2019-02-06T18:36:27.671Z,9.07
2019-02-06T18:38:57.660Z,11.07
2019-02-06T18:41:27.714Z,13.37
2019-02-06T18:43:57.805Z,7.17
2019-02-06T18:46:27.693Z,8.33
2019-02-06T18:48:57.606Z,7.90
2019-02-06T18:51:27.660Z,14.73
2019-02-06T18:53:58.083Z,11.40
2019-02-06T18:56:28.082Z,13.20
2019-02-06T18:58:57.981Z,10.37
2019-02-06T19:01:28.349Z,25.00
2019-02-06T19:03:58.655Z,12.17
2019-02-06T19:06:28.830Z,7.97
2019-02-06T19:08:59.801Z,17.20
2019-02-06T19:11:30.288Z,17.00
2019-02-06T19:14:00.325Z,18.57
2019-02-06T19:16:30.588Z,15.67
2019-02-06T19:19:00.964Z,12.57
2019-02-06T19:21:30.994Z,11.83
2019-02-06T19:24:01.422Z,16.03
2019-02-06T19:26:31.540Z,8.33
2019-02-06T19:29:01.484Z,8.87
2019-02-06T19:31:31.479Z,8.90
2019-02-06T19:34:01.478Z,13.40
2019-02-06T19:36:31.720Z,8.33
2019-02-06T19:39:01.953Z,8.73
2019-02-06T19:41:33.213Z,8.63
2019-02-06T19:44:03.750Z,9.93
2019-02-06T19:46:33.804Z,6.67
2019-02-06T19:49:04.064Z,14.57
2019-02-06T19:51:33.984Z,5.33
2019-02-06T19:54:04.109Z,12.50
2019-02-06T19:56:34.230Z,12.83
2019-02-06T19:59:05.524Z,11.33
2019-02-06T20:01:35.465Z,15.60
2019-02-06T20:04:05.798Z,8.30
2019-02-06T20:06:36.329Z,6.97
2019-02-06T20:09:13.345Z,20.53
2019-02-06T20:11:43.646Z,9.43
2019-02-06T20:14:13.921Z,9.40
2019-02-06T20:16:46.813Z,9.07
2019-02-06T20:19:16.849Z,10.50
2019-02-06T20:21:46.790Z,19.83
2019-02-06T20:24:16.728Z,9.07
2019-02-06T20:26:46.883Z,6.43
2019-02-06T20:29:16.917Z,5.70
2019-02-06T20:31:52.252Z,13.80
2019-02-06T20:34:25.541Z,10.93
2019-02-06T20:37:02.164Z,12.83
2019-02-06T20:39:33.761Z,6.73
2019-02-06T20:42:06.961Z,13.60
2019-02-06T20:44:36.863Z,9.10
2019-02-06T20:47:13.899Z,9.47
2019-02-06T20:49:53.058Z,12.30
2019-02-06T20:52:26.739Z,3.27
2019-02-06T20:55:02.029Z,8.07
2019-02-06T20:57:32.178Z,6.13
2019-02-06T21:00:10.709Z,5.10
2019-02-06T21:02:41.467Z,7.70
2019-02-06T21:05:12.285Z,8.00
2019-02-06T21:07:42.212Z,5.77
2019-02-06T21:10:15.069Z,5.93
2019-02-06T21:12:45.299Z,16.40
2019-02-06T21:15:15.350Z,4.27
2019-02-06T21:17:45.276Z,5.97
2019-02-06T21:20:16.934Z,5.80
2019-02-06T21:22:46.926Z,4.70
2019-02-06T21:25:18.074Z,9.73
2019-02-06T21:27:48.788Z,5.33
2019-02-06T21:30:20.967Z,4.60
2019-02-06T21:32:50.845Z,12.17
2019-02-06T21:35:20.866Z,6.13
2019-02-06T21:37:50.783Z,7.30
2019-02-06T21:40:23.146Z,4.80
2019-02-06T21:42:53.073Z,4.47
2019-02-06T21:45:22.984Z,6.73
2019-02-06T21:47:53.093Z,7.80
2019-02-06T21:50:23.284Z,12.30
2019-02-06T21:52:53.592Z,12.20
2019-02-06T21:55:23.589Z,4.97
2019-02-06T21:57:53.836Z,11.03
2019-02-06T22:00:28.945Z,9.43
2019-02-06T22:02:58.846Z,10.83
2019-02-06T22:05:28.831Z,5.80
2019-02-06T22:07:58.670Z,9.57
2019-02-06T22:10:28.898Z,9.23
2019-02-06T22:12:58.910Z,6.23
2019-02-06T22:15:29.050Z,7.93
2019-02-06T22:17:59.927Z,7.17
2019-02-06T22:20:30.184Z,8.10
2019-02-06T22:23:00.199Z,6.27
2019-02-06T22:25:30.183Z,8.93
2019-02-06T22:28:00.119Z,7.40
2019-02-06T22:30:30.119Z,10.27
2019-02-06T22:33:00.005Z,6.97
2019-02-06T22:35:30.191Z,5.43
2019-02-06T22:38:00.129Z,9.43
2019-02-06T22:40:30.025Z,14.40
2019-02-06T22:42:59.950Z,15.67
2019-02-06T22:45:30.186Z,8.80
2019-02-06T22:48:00.166Z,10.33
2019-02-06T22:50:30.148Z,10.97
2019-02-06T22:53:00.048Z,14.50
2019-02-06T22:55:30.067Z,7.57
2019-02-06T22:58:00.503Z,8.87
2019-02-06T23:01:02.576Z,13.77
2019-02-06T23:03:35.289Z,12.83
2019-02-06T23:06:06.480Z,7.07
2019-02-06T23:08:36.445Z,9.33
2019-02-06T23:11:06.806Z,11.80
2019-02-06T23:13:36.781Z,5.30
2019-02-06T23:16:06.765Z,10.30
2019-02-06T23:18:36.694Z,7.00
2019-02-06T23:21:06.813Z,12.47
2019-02-06T23:23:37.097Z,9.33
2019-02-06T23:26:06.989Z,11.17
2019-02-06T23:28:37.002Z,11.73
2019-02-06T23:31:06.990Z,9.00
2019-02-06T23:33:36.926Z,6.77
2019-02-06T23:36:06.830Z,9.03
2019-02-06T23:38:36.750Z,8.07
2019-02-06T23:41:06.659Z,7.10
2019-02-06T23:43:36.564Z,15.37
2019-02-06T23:46:06.507Z,7.57
2019-02-06T23:48:36.507Z,5.20
2019-02-06T23:51:06.703Z,12.40
2019-02-06T23:53:36.547Z,7.33
2019-02-06T23:56:06.606Z,12.90
2019-02-06T23:58:37.501Z,6.07
