createdAt,value
2022-08-09T00:00:11.472Z,0.00
2022-08-09T00:01:16.400Z,0.00
2022-08-09T00:02:13.400Z,0.00
2022-08-09T00:04:00.487Z,0.00
2022-08-09T00:04:33.956Z,0.00
2022-08-09T00:06:18.384Z,0.00
2022-08-09T00:06:19.384Z,0.00
2022-08-09T00:07:13.143Z,0.00
2022-08-09T00:08:31.315Z,0.00
2022-08-09T00:09:13.160Z,0.00
2022-08-09T00:10:11.066Z,0.00
2022-08-09T00:11:24.466Z,0.00
2022-08-09T00:12:22.538Z,0.00
2022-08-09T00:13:17.443Z,0.00
2022-08-09T00:14:11.065Z,0.00
2022-08-09T00:15:14.666Z,0.00
2022-08-09T00:16:12.821Z,0.00
2022-08-09T00:18:04.418Z,0.00
2022-08-09T00:18:13.167Z,0.00
2022-08-09T00:19:11.077Z,0.00
2022-08-09T00:20:12.190Z,0.00
2022-08-09T00:21:11.063Z,0.00
2022-08-09T00:22:11.358Z,0.00
2022-08-09T00:23:54.930Z,0.00
2022-08-09T00:24:13.227Z,0.00
2022-08-09T00:25:12.874Z,0.00
2022-08-09T00:26:11.392Z,0.00
2022-08-09T00:27:11.060Z,0.00
2022-08-09T00:28:11.062Z,0.00
2022-08-09T00:29:12.465Z,0.00
2022-08-09T00:30:24.680Z,0.00
2022-08-09T00:31:56.995Z,0.00
2022-08-09T00:32:13.068Z,0.00
2022-08-09T00:33:13.137Z,0.00
2022-08-09T00:34:11.089Z,0.00
2022-08-09T00:35:11.059Z,0.00
2022-08-09T00:36:11.066Z,0.00
2022-08-09T00:37:11.064Z,0.00
2022-08-09T00:38:11.099Z,0.00
2022-08-09T00:40:09.356Z,0.00
2022-08-09T00:40:17.404Z,0.00
2022-08-09T00:41:13.146Z,0.00
2022-08-09T00:44:11.478Z,0.00
2022-08-09T00:44:13.330Z,0.00
2022-08-09T00:44:25.637Z,0.00
2022-08-09T00:45:14.868Z,0.00
2022-08-09T00:46:11.071Z,0.00
2022-08-09T00:47:15.313Z,0.00
2022-08-09T00:48:15.278Z,0.00
2022-08-09T00:49:13.143Z,0.00
2022-08-09T00:50:14.753Z,0.00
2022-08-09T00:51:13.131Z,0.00
2022-08-09T00:52:15.905Z,0.00
2022-08-09T00:53:13.131Z,0.00
2022-08-09T00:54:11.066Z,0.00
2022-08-09T00:55:32.749Z,0.00
2022-08-09T00:56:13.219Z,0.00
2022-08-09T00:57:11.168Z,0.00
2022-08-09T00:58:14.528Z,0.00
2022-08-09T00:59:11.075Z,0.00
2022-08-09T01:00:21.460Z,0.00
2022-08-09T01:01:18.224Z,0.00
2022-08-09T01:02:11.083Z,0.00
2022-08-09T01:03:16.068Z,0.00
2022-08-09T01:04:19.068Z,0.00
2022-08-09T01:05:21.984Z,0.00
2022-08-09T01:06:18.316Z,0.00
2022-08-09T01:07:19.068Z,0.00
2022-08-09T01:08:26.945Z,0.00
2022-08-09T01:09:21.197Z,0.00
2022-08-09T01:10:22.069Z,0.00
2022-08-09T01:11:22.088Z,0.00
2022-08-09T01:12:19.069Z,0.00
2022-08-09T01:13:19.072Z,0.00
2022-08-09T01:14:19.082Z,0.00
2022-08-09T01:15:16.990Z,0.00
2022-08-09T01:16:11.066Z,0.00
2022-08-09T01:17:16.035Z,0.00
2022-08-09T01:18:14.212Z,0.00
2022-08-09T01:19:39.566Z,0.00
2022-08-09T01:20:18.250Z,0.00
2022-08-09T01:21:20.161Z,0.00
2022-08-09T01:22:19.070Z,0.00
2022-08-09T01:24:01.780Z,0.00
2022-08-09T01:24:21.081Z,0.00
2022-08-09T01:25:19.360Z,0.00
2022-08-09T01:26:22.062Z,0.00
2022-08-09T01:27:15.061Z,0.00
2022-08-09T01:28:11.366Z,0.00
2022-08-09T01:29:12.066Z,0.00
2022-08-09T01:30:35.322Z,0.00
2022-08-09T01:32:29.179Z,0.00
2022-08-09T01:32:31.482Z,0.00
2022-08-09T01:33:13.222Z,0.00
2022-08-09T01:34:12.063Z,0.00
2022-08-09T01:35:28.944Z,0.00
2022-08-09T01:36:14.293Z,0.00
2022-08-09T01:37:12.066Z,0.00
2022-08-09T01:38:15.573Z,0.00
2022-08-09T01:39:11.090Z,0.00
2022-08-09T01:40:11.074Z,0.00
2022-08-09T01:41:25.568Z,0.00
2022-08-09T01:42:13.342Z,0.00
2022-08-09T01:43:11.070Z,0.00
2022-08-09T01:44:11.074Z,0.00
2022-08-09T01:45:11.068Z,0.00
2022-08-09T01:46:11.064Z,0.00
2022-08-09T01:47:14.120Z,0.00
2022-08-09T01:48:11.077Z,0.00
2022-08-09T01:49:17.071Z,0.00
2022-08-09T01:50:11.067Z,0.00
2022-08-09T01:51:11.065Z,0.00
2022-08-09T01:52:14.572Z,0.00
2022-08-09T01:53:19.788Z,0.00
2022-08-09T01:54:13.236Z,0.00
2022-08-09T01:55:11.073Z,0.00
2022-08-09T01:56:11.070Z,0.00
2022-08-09T01:57:16.067Z,0.00
2022-08-09T01:58:11.070Z,0.00
2022-08-09T01:59:11.075Z,0.00
2022-08-09T02:00:35.622Z,0.00
2022-08-09T02:01:18.107Z,0.00
2022-08-09T02:02:13.153Z,0.00
2022-08-09T02:03:13.659Z,0.00
2022-08-09T02:04:11.071Z,0.00
2022-08-09T02:05:15.590Z,0.00
2022-08-09T02:06:13.344Z,0.00
2022-08-09T02:08:35.059Z,0.00
2022-08-09T02:08:39.996Z,0.00
2022-08-09T02:09:13.226Z,0.00
2022-08-09T02:10:19.072Z,0.00
2022-08-09T02:11:17.213Z,0.00
2022-08-09T02:12:11.072Z,0.00
2022-08-09T02:13:14.129Z,0.00
2022-08-09T02:14:11.073Z,0.00
2022-08-09T02:15:15.387Z,0.00
2022-08-09T02:16:13.077Z,0.00
2022-08-09T02:17:15.076Z,0.00
2022-08-09T02:18:13.128Z,0.00
2022-08-09T02:19:11.078Z,0.00
2022-08-09T02:20:11.073Z,0.00
2022-08-09T02:21:17.313Z,0.00
2022-08-09T02:22:19.054Z,0.00
2022-08-09T02:23:19.350Z,0.00
2022-08-09T02:24:26.045Z,0.00
2022-08-09T02:25:17.333Z,0.00
2022-08-09T02:26:26.671Z,0.00
2022-08-09T02:27:14.147Z,0.00
2022-08-09T02:28:19.065Z,0.00
2022-08-09T02:29:24.086Z,0.00
2022-08-09T02:30:11.060Z,0.00
2022-08-09T02:31:19.061Z,0.00
2022-08-09T02:32:11.058Z,0.00
2022-08-09T02:33:14.541Z,0.00
2022-08-09T02:34:40.161Z,0.00
2022-08-09T02:35:19.293Z,0.00
2022-08-09T02:36:16.215Z,0.00
2022-08-09T02:37:14.066Z,0.00
2022-08-09T02:38:11.061Z,0.00
2022-08-09T02:39:33.197Z,0.00
2022-08-09T02:40:15.140Z,0.00
2022-08-09T02:41:15.148Z,0.00
2022-08-09T02:42:16.059Z,0.00
2022-08-09T02:43:11.059Z,0.00
2022-08-09T02:44:29.003Z,0.00
2022-08-09T02:45:17.142Z,0.00
2022-08-09T02:46:13.058Z,0.00
2022-08-09T02:47:14.066Z,0.00
2022-08-09T02:48:30.770Z,0.00
2022-08-09T02:49:17.158Z,0.00
2022-08-09T02:50:17.059Z,0.00
2022-08-09T02:51:12.059Z,0.00
2022-08-09T02:52:14.066Z,0.00
2022-08-09T02:53:25.777Z,0.00
2022-08-09T02:54:16.112Z,0.00
2022-08-09T02:55:20.102Z,0.00
2022-08-09T02:56:13.269Z,0.00
2022-08-09T02:57:13.887Z,0.00
2022-08-09T02:58:35.934Z,0.00
2022-08-09T02:59:25.782Z,0.00
2022-08-09T03:00:25.374Z,0.00
2022-08-09T03:01:21.605Z,0.00
2022-08-09T03:02:16.704Z,0.00
2022-08-09T03:03:11.061Z,0.00
2022-08-09T03:04:17.941Z,0.00
2022-08-09T03:05:16.659Z,0.00
2022-08-09T03:06:11.067Z,0.00
2022-08-09T03:07:14.397Z,0.00
2022-08-09T03:08:11.064Z,0.00
2022-08-09T03:09:11.066Z,0.00
2022-08-09T03:10:11.062Z,0.00
2022-08-09T03:11:13.176Z,0.00
2022-08-09T03:12:13.517Z,0.00
2022-08-09T03:13:11.070Z,0.00
2022-08-09T03:14:11.065Z,0.00
2022-08-09T03:15:11.067Z,0.00
2022-08-09T03:16:11.074Z,0.00
2022-08-09T03:17:20.507Z,0.00
2022-08-09T03:18:13.161Z,0.00
2022-08-09T03:19:14.586Z,0.00
2022-08-09T03:20:13.160Z,0.00
2022-08-09T03:21:11.065Z,0.00
2022-08-09T03:22:12.432Z,0.00
2022-08-09T03:23:24.706Z,0.00
2022-08-09T03:24:13.142Z,0.00
2022-08-09T03:25:25.870Z,0.00
2022-08-09T03:26:13.145Z,0.00
2022-08-09T03:27:11.059Z,0.00
2022-08-09T03:28:11.082Z,0.00
2022-08-09T03:29:22.538Z,0.00
2022-08-09T03:30:13.216Z,0.00
2022-08-09T03:31:21.238Z,0.00
2022-08-09T03:32:13.151Z,0.00
2022-08-09T03:33:16.918Z,0.00
2022-08-09T03:34:14.101Z,0.00
2022-08-09T03:35:24.277Z,0.00
2022-08-09T03:36:16.873Z,0.00
2022-08-09T03:37:55.393Z,0.00
2022-08-09T03:38:16.011Z,0.00
2022-08-09T03:39:13.163Z,0.00
2022-08-09T03:40:13.289Z,0.00
2022-08-09T03:41:15.604Z,0.00
2022-08-09T03:42:13.150Z,0.00
2022-08-09T03:43:13.169Z,0.00
2022-08-09T03:44:12.030Z,0.00
2022-08-09T03:45:11.060Z,0.00
2022-08-09T03:46:20.031Z,0.00
2022-08-09T03:47:13.156Z,0.00
2022-08-09T03:48:11.062Z,0.00
2022-08-09T03:49:11.066Z,0.00
2022-08-09T03:50:11.069Z,0.00
2022-08-09T03:51:57.222Z,0.00
2022-08-09T03:52:13.340Z,0.00
2022-08-09T03:53:11.072Z,0.00
2022-08-09T03:54:11.452Z,0.00
2022-08-09T03:55:11.059Z,0.00
2022-08-09T03:56:11.063Z,0.00
2022-08-09T03:57:17.959Z,0.00
2022-08-09T03:58:16.883Z,0.00
2022-08-09T03:59:20.956Z,0.00
2022-08-09T04:00:13.131Z,0.00
2022-08-09T04:01:11.123Z,0.00
2022-08-09T04:02:11.065Z,0.00
2022-08-09T04:03:11.825Z,0.00
2022-08-09T04:04:14.690Z,0.00
2022-08-09T04:05:17.275Z,0.00
2022-08-09T04:06:13.214Z,0.00
2022-08-09T04:07:11.061Z,0.00
2022-08-09T04:08:11.069Z,0.00
2022-08-09T04:09:11.066Z,0.00
2022-08-09T04:10:13.139Z,0.00
2022-08-09T04:11:11.117Z,0.00
2022-08-09T04:12:40.534Z,0.00
2022-08-09T04:13:18.646Z,0.00
2022-08-09T04:14:53.068Z,0.00
2022-08-09T04:15:29.496Z,0.00
2022-08-09T04:16:19.633Z,0.00
2022-08-09T04:17:13.159Z,0.00
2022-08-09T04:18:16.688Z,0.00
2022-08-09T04:19:15.945Z,0.00
2022-08-09T04:20:13.335Z,0.00
2022-08-09T04:21:11.075Z,0.00
2022-08-09T04:22:11.974Z,0.00
2022-08-09T04:23:17.165Z,0.00
2022-08-09T04:24:13.140Z,0.00
2022-08-09T04:25:11.061Z,0.00
2022-08-09T04:26:11.059Z,0.00
2022-08-09T04:27:11.059Z,0.00
2022-08-09T04:28:12.501Z,0.00
2022-08-09T04:29:15.451Z,0.00
2022-08-09T04:30:11.063Z,0.00
2022-08-09T04:31:13.046Z,0.00
2022-08-09T04:32:11.059Z,0.00
2022-08-09T04:33:11.062Z,0.00
2022-08-09T04:34:11.061Z,0.00
2022-08-09T04:35:11.058Z,0.00
2022-08-09T04:36:11.063Z,0.00
2022-08-09T04:37:11.062Z,0.00
2022-08-09T04:38:13.164Z,0.00
2022-08-09T04:39:12.173Z,0.00
2022-08-09T04:40:11.068Z,0.00
2022-08-09T04:41:11.885Z,0.00
2022-08-09T04:42:11.061Z,0.00
2022-08-09T04:43:11.070Z,0.00
2022-08-09T04:44:11.400Z,0.00
2022-08-09T04:45:11.058Z,0.00
2022-08-09T04:46:19.345Z,0.00
2022-08-09T04:47:13.173Z,0.00
2022-08-09T04:48:11.062Z,0.00
2022-08-09T04:49:11.062Z,0.00
2022-08-09T04:50:11.065Z,0.00
2022-08-09T04:51:11.059Z,0.00
2022-08-09T04:52:11.063Z,0.00
2022-08-09T04:53:11.632Z,0.00
2022-08-09T04:54:11.063Z,0.00
2022-08-09T04:55:11.877Z,0.00
2022-08-09T04:56:11.064Z,0.00
2022-08-09T04:57:12.321Z,0.00
2022-08-09T04:58:11.064Z,0.00
2022-08-09T04:59:15.382Z,0.00
2022-08-09T05:00:11.071Z,0.01
2022-08-09T05:01:16.384Z,0.01
2022-08-09T05:02:13.262Z,0.01
2022-08-09T05:03:30.588Z,0.01
2022-08-09T05:04:13.176Z,0.01
2022-08-09T05:05:11.061Z,0.01
2022-08-09T05:06:12.079Z,0.01
2022-08-09T05:07:19.407Z,0.01
2022-08-09T05:08:14.030Z,0.01
2022-08-09T05:09:11.062Z,0.02
2022-08-09T05:10:11.069Z,0.01
2022-08-09T05:11:11.067Z,0.02
2022-08-09T05:12:12.571Z,0.02
2022-08-09T05:13:11.066Z,0.02
2022-08-09T05:14:11.079Z,0.02
2022-08-09T05:15:11.368Z,0.02
2022-08-09T05:16:11.066Z,0.02
2022-08-09T05:18:39.658Z,0.02
2022-08-09T05:18:42.926Z,0.02
2022-08-09T05:19:13.211Z,0.02
2022-08-09T05:20:11.066Z,0.02
2022-08-09T05:21:22.848Z,0.02
2022-08-09T05:22:33.493Z,0.02
2022-08-09T05:23:58.182Z,0.02
2022-08-09T05:24:13.143Z,0.03
2022-08-09T05:25:11.062Z,0.03
2022-08-09T05:26:11.053Z,0.03
2022-08-09T05:27:13.399Z,0.03
2022-08-09T05:28:11.065Z,0.02
2022-08-09T05:29:17.328Z,0.03
2022-08-09T05:30:13.135Z,0.03
2022-08-09T05:31:11.064Z,0.03
2022-08-09T05:32:11.060Z,0.03
2022-08-09T05:33:11.055Z,0.03
2022-08-09T05:34:16.944Z,0.04
2022-08-09T05:35:13.136Z,0.04
2022-08-09T05:36:11.121Z,0.04
2022-08-09T05:37:11.440Z,0.03
2022-08-09T05:38:11.067Z,0.03
2022-08-09T05:39:13.287Z,0.04
2022-08-09T05:40:11.114Z,0.04
2022-08-09T05:41:12.632Z,0.04
2022-08-09T05:42:18.023Z,0.04
2022-08-09T05:43:13.174Z,0.04
2022-08-09T05:44:11.056Z,0.04
2022-08-09T05:45:14.350Z,0.04
2022-08-09T05:46:11.064Z,0.04
2022-08-09T05:47:11.059Z,0.04
2022-08-09T05:48:11.074Z,0.05
2022-08-09T05:49:19.088Z,0.04
2022-08-09T05:50:26.004Z,0.05
2022-08-09T05:51:30.173Z,0.05
2022-08-09T05:52:13.153Z,0.05
2022-08-09T05:53:11.753Z,0.05
2022-08-09T05:54:13.324Z,0.05
2022-08-09T05:55:20.536Z,0.05
2022-08-09T05:56:16.151Z,0.05
2022-08-09T05:58:18.418Z,0.05
2022-08-09T05:59:13.364Z,0.05
2022-08-09T06:00:11.170Z,0.05
2022-08-09T06:01:11.187Z,0.06
2022-08-09T06:02:16.991Z,0.05
2022-08-09T06:03:19.565Z,0.06
2022-08-09T06:04:13.684Z,0.06
2022-08-09T06:05:11.132Z,0.06
2022-08-09T06:06:11.133Z,0.05
2022-08-09T06:07:11.141Z,0.06
2022-08-09T06:08:13.419Z,0.06
2022-08-09T06:09:23.202Z,0.06
2022-08-09T06:10:15.734Z,0.06
2022-08-09T06:11:16.225Z,0.06
2022-08-09T06:12:13.466Z,0.06
2022-08-09T06:13:12.027Z,0.06
2022-08-09T06:14:13.578Z,0.06
2022-08-09T06:15:11.181Z,0.07
2022-08-09T06:16:11.136Z,0.07
2022-08-09T06:17:11.141Z,0.06
2022-08-09T06:18:11.335Z,0.07
2022-08-09T06:19:11.138Z,0.07
2022-08-09T06:20:11.101Z,0.07
2022-08-09T06:21:11.176Z,0.07
2022-08-09T06:22:15.251Z,0.07
2022-08-09T06:23:12.021Z,0.07
2022-08-09T06:24:11.128Z,0.07
2022-08-09T06:25:12.326Z,0.07
2022-08-09T06:26:13.685Z,0.07
2022-08-09T06:27:11.132Z,0.07
2022-08-09T06:28:11.137Z,0.07
2022-08-09T06:29:14.945Z,0.08
2022-08-09T06:30:14.005Z,0.07
2022-08-09T06:31:11.136Z,0.08
2022-08-09T06:32:52.888Z,0.08
2022-08-09T06:33:41.178Z,0.07
2022-08-09T06:34:13.565Z,0.07
2022-08-09T06:35:11.131Z,0.07
2022-08-09T06:36:13.669Z,0.08
2022-08-09T06:37:11.138Z,0.08
2022-08-09T06:38:11.162Z,0.08
2022-08-09T06:39:12.327Z,0.08
2022-08-09T06:40:21.676Z,0.08
2022-08-09T06:41:19.206Z,0.08
2022-08-09T06:42:13.451Z,0.08
2022-08-09T06:43:11.458Z,0.08
2022-08-09T06:44:11.128Z,0.08
2022-08-09T06:46:04.463Z,0.08
2022-08-09T06:46:40.054Z,0.09
2022-08-09T06:47:13.314Z,0.09
2022-08-09T06:48:11.102Z,0.09
2022-08-09T06:49:15.956Z,0.09
2022-08-09T06:50:13.783Z,0.10
2022-08-09T06:51:11.127Z,0.09
2022-08-09T06:52:12.053Z,0.09
2022-08-09T06:53:11.134Z,0.09
2022-08-09T06:54:14.650Z,0.09
2022-08-09T06:55:12.974Z,0.09
2022-08-09T06:56:11.141Z,0.09
2022-08-09T06:57:11.243Z,0.10
2022-08-09T06:58:28.473Z,0.10
2022-08-09T07:00:49.541Z,0.10
2022-08-09T07:00:51.245Z,0.10
2022-08-09T07:01:13.556Z,0.10
2022-08-09T07:02:11.185Z,0.10
2022-08-09T07:03:13.529Z,0.10
2022-08-09T07:04:11.135Z,0.10
2022-08-09T07:05:13.592Z,0.10
2022-08-09T07:06:11.188Z,0.10
2022-08-09T07:07:11.867Z,0.11
2022-08-09T07:08:11.117Z,0.11
2022-08-09T07:09:14.360Z,0.11
2022-08-09T07:10:29.365Z,0.10
2022-08-09T07:11:23.360Z,0.11
2022-08-09T07:12:17.907Z,0.11
2022-08-09T07:13:27.634Z,0.11
2022-08-09T07:14:13.592Z,0.11
2022-08-09T07:16:34.790Z,0.11
2022-08-09T07:16:41.057Z,0.11
2022-08-09T07:17:13.465Z,0.12
2022-08-09T07:18:11.181Z,0.12
2022-08-09T07:19:11.120Z,0.12
2022-08-09T07:20:11.142Z,0.12
2022-08-09T07:21:11.248Z,0.12
2022-08-09T07:22:11.671Z,0.12
2022-08-09T07:23:18.910Z,0.12
2022-08-09T07:24:13.653Z,0.12
2022-08-09T07:25:11.181Z,0.12
2022-08-09T07:26:11.174Z,0.12
2022-08-09T07:27:26.970Z,0.12
2022-08-09T09:44:15.634Z,0.57
2022-08-09T09:45:14.117Z,0.57
2022-08-09T09:46:41.734Z,0.57
2022-08-09T09:47:13.318Z,0.57
2022-08-09T09:48:11.065Z,0.57
2022-08-09T09:49:13.059Z,0.57
2022-08-09T09:50:16.838Z,0.57
2022-08-09T09:51:25.869Z,0.57
2022-08-09T09:52:33.447Z,0.57
2022-08-09T09:53:17.348Z,0.57
2022-08-09T09:54:20.390Z,0.57
2022-08-09T09:55:28.407Z,0.57
2022-08-09T09:56:31.146Z,0.57
2022-08-09T09:58:01.004Z,0.57
2022-08-09T09:58:18.903Z,0.57
2022-08-09T09:59:13.302Z,0.57
2022-08-09T10:00:19.068Z,0.57
2022-08-09T10:01:36.758Z,0.57
2022-08-09T10:02:13.288Z,0.57
2022-08-09T10:03:11.697Z,0.57
2022-08-09T10:04:22.902Z,0.56
2022-08-09T10:05:13.146Z,0.57
2022-08-09T10:06:12.457Z,0.57
2022-08-09T10:07:19.062Z,0.57
2022-08-09T10:08:28.012Z,0.57
2022-08-09T10:09:21.878Z,0.57
2022-08-09T10:10:13.716Z,0.57
2022-08-09T10:11:59.570Z,0.57
2022-08-09T10:12:28.667Z,0.57
2022-08-09T10:13:13.292Z,0.57
2022-08-09T10:14:27.463Z,0.57
2022-08-09T10:15:17.708Z,0.57
2022-08-09T10:16:56.979Z,0.57
2022-08-09T10:17:40.101Z,0.57
2022-08-09T10:18:15.126Z,0.57
2022-08-09T10:19:11.070Z,0.56
2022-08-09T10:20:27.316Z,0.57
2022-08-09T10:21:14.086Z,0.56
2022-08-09T10:22:11.069Z,0.57
2022-08-09T10:23:20.169Z,0.56
2022-08-09T10:24:16.023Z,0.56
2022-08-09T10:25:14.735Z,0.57
2022-08-09T10:26:11.200Z,0.56
2022-08-09T10:27:17.467Z,0.56
2022-08-09T10:28:13.172Z,0.56
2022-08-09T10:29:22.659Z,0.56
2022-08-09T10:31:27.902Z,0.56
2022-08-09T10:32:38.206Z,0.56
2022-08-09T10:34:07.710Z,0.55
2022-08-09T10:34:32.344Z,0.56
2022-08-09T10:35:13.410Z,0.56
2022-08-09T10:36:12.272Z,0.55
2022-08-09T10:37:13.803Z,0.56
2022-08-09T10:38:33.787Z,0.56
2022-08-09T10:39:15.989Z,0.55
2022-08-09T10:40:35.138Z,0.56
2022-08-09T10:41:13.119Z,0.56
2022-08-09T10:42:11.059Z,0.55
2022-08-09T10:43:11.070Z,0.56
2022-08-09T10:44:11.073Z,0.56
2022-08-09T10:45:12.310Z,0.56
2022-08-09T10:46:24.837Z,0.55
2022-08-09T10:48:13.245Z,0.55
2022-08-09T10:48:30.311Z,0.55
2022-08-09T10:49:23.302Z,0.55
2022-08-09T10:50:30.793Z,0.55
2022-08-09T10:51:29.869Z,0.55
2022-08-09T10:52:21.272Z,0.55
2022-08-09T10:53:19.068Z,0.55
2022-08-09T10:54:12.513Z,0.55
2022-08-09T10:55:19.067Z,0.55
2022-08-09T10:56:15.073Z,0.55
2022-08-09T10:57:15.157Z,0.55
2022-08-09T10:58:17.253Z,0.54
2022-08-09T10:59:21.075Z,0.55
2022-08-09T11:00:21.067Z,0.54
2022-08-09T11:03:11.527Z,0.54
2022-08-09T11:03:13.914Z,0.55
2022-08-09T11:03:51.422Z,0.54
2022-08-09T11:04:27.864Z,0.54
2022-08-09T11:05:25.221Z,0.54
2022-08-09T11:06:22.856Z,0.54
2022-08-09T11:07:19.071Z,0.54
2022-08-09T11:08:19.081Z,0.55
2022-08-09T11:09:15.996Z,0.54
2022-08-09T11:10:11.068Z,0.53
2022-08-09T11:11:11.071Z,0.53
2022-08-09T11:12:14.069Z,0.52
2022-08-09T11:13:49.854Z,0.53
2022-08-09T11:14:28.046Z,0.53
2022-08-09T11:15:23.906Z,0.53
2022-08-09T11:16:33.574Z,0.53
2022-08-09T11:17:21.307Z,0.53
2022-08-09T11:18:11.076Z,0.53
2022-08-09T11:19:11.538Z,0.53
2022-08-09T11:20:23.013Z,0.53
2022-08-09T11:21:13.182Z,0.52
2022-08-09T11:22:21.500Z,0.53
2022-08-09T11:23:13.208Z,0.52
2022-08-09T11:24:11.058Z,0.52
2022-08-09T11:25:16.058Z,0.52
2022-08-09T11:26:19.058Z,0.53
2022-08-09T11:27:25.455Z,0.53
2022-08-09T11:28:27.750Z,0.54
2022-08-09T11:29:17.063Z,0.53
2022-08-09T11:30:32.476Z,0.53
2022-08-09T11:31:33.815Z,0.53
2022-08-09T11:32:13.200Z,0.54
2022-08-09T11:33:23.061Z,0.54
2022-08-09T11:34:16.063Z,0.20
2022-08-09T11:35:16.061Z,0.20
2022-08-09T11:36:11.060Z,0.47
2022-08-09T11:37:18.130Z,0.22
2022-08-09T11:38:22.302Z,0.22
2022-08-09T11:39:13.125Z,0.37
2022-08-09T11:40:11.063Z,0.52
2022-08-09T11:41:21.065Z,0.27
2022-08-09T11:42:14.971Z,0.52
2022-08-09T11:43:14.066Z,0.54
2022-08-09T11:44:11.065Z,0.49
2022-08-09T11:45:19.063Z,0.54
2022-08-09T11:46:11.060Z,0.55
2022-08-09T11:47:14.498Z,0.54
2022-08-09T11:48:26.095Z,0.42
2022-08-09T11:49:17.058Z,0.33
2022-08-09T11:50:53.222Z,0.29
2022-08-09T11:52:48.963Z,0.48
2022-08-09T11:53:02.535Z,0.49
2022-08-09T11:54:01.832Z,0.31
2022-08-09T11:54:27.950Z,0.27
2022-08-09T11:55:34.667Z,0.27
2022-08-09T11:56:21.337Z,0.27
2022-08-09T11:57:28.310Z,0.26
2022-08-09T11:58:32.666Z,0.27
2022-08-09T11:59:13.069Z,0.27
2022-08-09T12:00:16.855Z,0.26
2022-08-09T12:01:15.211Z,0.26
2022-08-09T12:02:36.903Z,0.45
2022-08-09T12:03:56.113Z,0.35
2022-08-09T12:04:23.577Z,0.46
2022-08-09T12:05:17.450Z,0.48
2022-08-09T12:06:26.683Z,0.46
2022-08-09T12:07:14.231Z,0.47
2022-08-09T12:08:12.402Z,0.48
2022-08-09T12:09:19.280Z,0.48
2022-08-09T12:10:32.060Z,0.49
2022-08-09T12:11:16.216Z,0.49
2022-08-09T12:12:20.026Z,0.48
2022-08-09T12:14:07.823Z,0.48
2022-08-09T12:14:41.099Z,0.49
2022-08-09T12:15:48.478Z,0.48
2022-08-09T12:16:37.550Z,0.47
2022-08-09T12:17:27.877Z,0.44
2022-08-09T12:18:30.164Z,0.30
2022-08-09T12:19:13.177Z,0.28
2022-08-09T12:20:22.465Z,0.28
2022-08-09T12:21:28.520Z,0.25
2022-08-09T12:22:13.176Z,0.24
2022-08-09T12:23:11.059Z,0.28
2022-08-09T12:24:11.060Z,0.24
2022-08-09T12:25:17.064Z,0.25
2022-08-09T12:26:11.070Z,0.40
2022-08-09T12:28:59.903Z,0.42
2022-08-09T12:29:00.216Z,0.42
2022-08-09T12:29:29.635Z,0.42
2022-08-09T12:30:39.131Z,0.21
2022-08-09T12:31:58.028Z,0.22
2022-08-09T12:32:13.138Z,0.27
2022-08-09T12:33:11.058Z,0.32
2022-08-09T12:34:11.062Z,0.22
2022-08-09T12:35:13.312Z,0.39
2022-08-09T12:36:27.680Z,0.22
2022-08-09T12:37:23.765Z,0.22
2022-08-09T12:38:29.435Z,0.41
2022-08-09T12:39:17.336Z,0.43
2022-08-09T12:40:11.062Z,0.42
2022-08-09T12:41:11.060Z,0.42
2022-08-09T12:42:16.245Z,0.43
2022-08-09T12:43:11.064Z,0.44
2022-08-09T12:44:12.963Z,0.44
2022-08-09T12:45:34.266Z,0.44
2022-08-09T12:46:13.186Z,0.43
2022-08-09T12:47:11.062Z,0.42
2022-08-09T12:48:28.015Z,0.38
2022-08-09T12:49:13.146Z,0.42
2022-08-09T12:50:15.062Z,0.38
2022-08-09T12:51:11.061Z,0.42
2022-08-09T12:52:11.066Z,0.22
2022-08-09T12:53:23.802Z,0.22
2022-08-09T12:54:13.121Z,0.22
2022-08-09T12:56:14.121Z,0.22
2022-08-09T12:56:39.669Z,0.23
2022-08-09T12:57:13.074Z,0.36
2022-08-09T12:58:27.314Z,0.41
2022-08-09T12:59:13.902Z,0.42
2022-08-09T13:00:25.209Z,0.42
2022-08-09T13:01:19.083Z,0.41
2022-08-09T13:02:11.075Z,0.41
2022-08-09T13:03:20.608Z,0.41
2022-08-09T13:04:36.609Z,0.41
2022-08-09T13:05:13.223Z,0.41
2022-08-09T13:06:19.643Z,0.42
2022-08-09T13:07:19.933Z,0.40
2022-08-09T13:08:21.200Z,0.41
2022-08-09T13:09:17.150Z,0.41
2022-08-09T13:10:11.068Z,0.37
2022-08-09T13:11:23.273Z,0.23
2022-08-09T13:12:13.185Z,0.31
2022-08-09T13:13:13.220Z,0.41
2022-08-09T13:14:41.457Z,0.41
2022-08-09T13:15:13.204Z,0.40
2022-08-09T13:16:11.084Z,0.42
2022-08-09T13:17:16.012Z,0.40
2022-08-09T13:18:17.410Z,0.43
2022-08-09T13:19:13.209Z,0.44
2022-08-09T13:20:16.369Z,0.44
2022-08-09T13:22:33.350Z,0.45
2022-08-09T13:23:00.687Z,0.45
2022-08-09T13:24:17.397Z,0.43
2022-08-09T13:24:44.903Z,0.43
2022-08-09T13:25:14.368Z,0.42
2022-08-09T13:26:11.059Z,0.42
2022-08-09T13:27:19.072Z,0.43
2022-08-09T13:28:11.062Z,0.41
2022-08-09T13:29:17.347Z,0.43
2022-08-09T13:30:49.324Z,0.44
2022-08-09T13:32:17.050Z,0.44
2022-08-09T13:32:19.577Z,0.44
2022-08-09T13:33:17.131Z,0.43
2022-08-09T13:34:11.058Z,0.42
2022-08-09T13:35:11.680Z,0.43
2022-08-09T13:36:38.269Z,0.42
2022-08-09T13:37:13.195Z,0.41
2022-08-09T13:38:17.454Z,0.40
2022-08-09T13:41:18.947Z,0.39
2022-08-09T13:41:54.739Z,0.36
2022-08-09T13:41:55.414Z,0.37
2022-08-09T13:42:13.276Z,0.36
2022-08-09T13:43:15.555Z,0.35
2022-08-09T13:44:13.472Z,0.37
2022-08-09T13:45:12.410Z,0.38
2022-08-09T13:47:14.635Z,0.38
2022-08-09T13:47:33.097Z,0.38
2022-08-09T13:48:14.424Z,0.38
2022-08-09T13:49:18.340Z,0.37
2022-08-09T13:50:18.310Z,0.37
2022-08-09T13:51:13.207Z,0.39
2022-08-09T13:52:11.065Z,0.38
2022-08-09T13:53:13.299Z,0.36
2022-08-09T13:54:13.515Z,0.35
2022-08-09T13:55:13.698Z,0.34
2022-08-09T13:56:12.117Z,0.35
2022-08-09T13:57:14.426Z,0.33
2022-08-09T13:58:13.203Z,0.33
2022-08-09T13:59:11.078Z,0.33
2022-08-09T14:00:15.528Z,0.33
2022-08-09T14:01:13.487Z,0.33
2022-08-09T14:02:13.295Z,0.33
2022-08-09T14:04:02.712Z,0.32
2022-08-09T14:04:13.274Z,0.30
2022-08-09T14:05:12.278Z,0.33
2022-08-09T14:06:25.658Z,0.33
2022-08-09T14:07:13.172Z,0.34
2022-08-09T14:08:11.069Z,0.36
2022-08-09T14:09:11.069Z,0.37
2022-08-09T14:10:17.302Z,0.36
2022-08-09T14:11:16.098Z,0.38
2022-08-09T14:12:15.482Z,0.37
2022-08-09T14:13:12.145Z,0.37
2022-08-09T14:14:22.412Z,0.38
2022-08-09T14:16:06.932Z,0.38
2022-08-09T14:16:13.705Z,0.39
2022-08-09T14:17:12.539Z,0.40
2022-08-09T14:18:19.154Z,0.39
2022-08-09T14:19:13.100Z,0.38
2022-08-09T14:20:11.069Z,0.39
2022-08-09T14:21:11.072Z,0.38
2022-08-09T14:22:11.069Z,0.38
2022-08-09T14:23:11.054Z,0.37
2022-08-09T14:24:18.706Z,0.37
2022-08-09T14:25:13.203Z,0.37
2022-08-09T14:26:11.063Z,0.37
2022-08-09T14:27:19.756Z,0.36
2022-08-09T14:28:13.179Z,0.36
2022-08-09T14:29:25.764Z,0.36
2022-08-09T14:30:36.746Z,0.36
2022-08-09T14:31:13.195Z,0.36
2022-08-09T14:32:13.387Z,0.36
2022-08-09T14:33:13.191Z,0.36
2022-08-09T14:34:13.133Z,0.35
2022-08-09T14:35:11.060Z,0.37
2022-08-09T14:36:19.769Z,0.36
2022-08-09T14:37:13.257Z,0.36
2022-08-09T14:38:11.091Z,0.36
2022-08-09T14:39:11.160Z,0.36
2022-08-09T14:40:11.127Z,0.36
2022-08-09T14:41:24.109Z,0.36
2022-08-09T14:42:13.195Z,0.36
2022-08-09T14:43:15.957Z,0.36
2022-08-09T14:44:13.207Z,0.35
2022-08-09T14:46:57.369Z,0.35
2022-08-09T14:46:59.033Z,0.36
2022-08-09T14:47:41.239Z,0.35
2022-08-09T14:48:13.267Z,0.34
2022-08-09T14:49:11.061Z,0.34
2022-08-09T14:50:11.109Z,0.33
2022-08-09T14:51:11.067Z,0.32
2022-08-09T14:52:11.066Z,0.32
2022-08-09T14:53:12.230Z,0.32
2022-08-09T14:54:11.068Z,0.32
2022-08-09T14:55:11.064Z,0.32
2022-08-09T14:56:13.297Z,0.31
2022-08-09T14:57:11.068Z,0.32
2022-08-09T14:58:11.073Z,0.31
2022-08-09T14:59:14.299Z,0.32
2022-08-09T15:00:11.070Z,0.32
2022-08-09T15:01:11.151Z,0.32
2022-08-09T15:02:11.067Z,0.31
2022-08-09T15:03:11.077Z,0.31
2022-08-09T15:04:11.068Z,0.31
2022-08-09T15:05:11.071Z,0.33
2022-08-09T15:06:11.070Z,0.31
2022-08-09T15:07:11.069Z,0.31
2022-08-09T15:08:11.065Z,0.30
2022-08-09T15:09:13.219Z,0.30
2022-08-09T15:10:14.031Z,0.30
2022-08-09T15:11:11.067Z,0.29
2022-08-09T15:12:11.666Z,0.29
2022-08-09T15:13:11.080Z,0.29
2022-08-09T15:14:13.425Z,0.28
2022-08-09T15:15:11.071Z,0.27
2022-08-09T15:16:11.077Z,0.28
2022-08-09T15:17:12.069Z,0.27
2022-08-09T15:18:14.216Z,0.27
2022-08-09T15:19:17.833Z,0.27
2022-08-09T15:20:15.448Z,0.26
2022-08-09T15:22:00.768Z,0.25
2022-08-09T15:22:13.209Z,0.26
2022-08-09T15:24:00.839Z,0.25
2022-08-09T15:24:16.219Z,0.25
2022-08-09T15:25:13.204Z,0.24
2022-08-09T15:26:18.710Z,0.24
2022-08-09T15:27:13.224Z,0.24
2022-08-09T15:28:26.108Z,0.24
2022-08-09T15:30:57.136Z,0.24
2022-08-09T15:30:57.554Z,0.24
2022-08-09T15:31:17.832Z,0.24
2022-08-09T15:32:29.492Z,0.23
2022-08-09T15:33:15.133Z,0.23
2022-08-09T15:34:32.906Z,0.24
2022-08-09T15:35:18.697Z,0.23
2022-08-09T15:36:13.213Z,0.24