createdAt,value
2022-12-09T00:00:22.573Z,54.22
2022-12-09T00:02:50.530Z,56.80
2022-12-09T00:05:18.595Z,56.95
2022-12-09T00:07:46.992Z,54.60
2022-12-09T00:10:16.987Z,54.65
2022-12-09T00:12:46.317Z,55.28
2022-12-09T00:15:14.058Z,52.85
2022-12-09T00:17:41.825Z,54.17
2022-12-09T00:20:10.874Z,55.72
2022-12-09T00:22:38.900Z,56.88
2022-12-09T00:25:07.450Z,53.88
2022-12-09T00:27:35.232Z,52.30
2022-12-09T00:30:05.758Z,53.83
2022-12-09T00:32:33.989Z,46.38
2022-12-09T00:35:01.957Z,47.47
2022-12-09T00:37:29.735Z,48.05
2022-12-09T00:39:57.395Z,49.92
2022-12-09T00:42:25.248Z,48.55
2022-12-09T00:44:52.951Z,47.55
2022-12-09T00:47:22.190Z,47.97
2022-12-09T00:49:50.261Z,46.20
2022-12-09T00:52:17.951Z,47.72
2022-12-09T00:54:45.731Z,52.50
2022-12-09T00:57:13.620Z,54.38
2022-12-09T00:59:41.357Z,49.05
2022-12-09T01:02:09.195Z,48.15
2022-12-09T01:04:38.443Z,46.25
2022-12-09T01:07:06.289Z,46.83
2022-12-09T01:09:34.909Z,48.08
2022-12-09T01:12:03.884Z,43.95
2022-12-09T01:14:31.598Z,44.42
2022-12-09T01:16:59.511Z,44.95
2022-12-09T01:19:27.435Z,43.60
2022-12-09T01:21:56.572Z,46.67
2022-12-09T01:24:24.479Z,45.58
2022-12-09T01:26:52.432Z,47.15
2022-12-09T01:29:23.300Z,45.38
2022-12-09T01:31:51.091Z,42.33
2022-12-09T01:34:18.807Z,53.22
2022-12-09T01:36:47.845Z,44.20
2022-12-09T01:39:17.817Z,45.58
2022-12-09T01:41:45.864Z,44.78
2022-12-09T01:44:20.778Z,44.00
2022-12-09T01:46:49.396Z,44.58
2022-12-09T01:49:23.373Z,48.33
2022-12-09T01:51:59.240Z,46.28
2022-12-09T01:54:28.646Z,44.95
2022-12-09T01:56:57.387Z,47.15
2022-12-09T01:59:26.584Z,45.78
2022-12-09T02:01:59.241Z,48.40
2022-12-09T02:04:29.895Z,44.22
2022-12-09T02:06:58.668Z,45.10
2022-12-09T02:09:26.556Z,40.90
2022-12-09T02:12:11.363Z,38.13
2022-12-09T02:14:44.089Z,40.03
2022-12-09T02:17:25.185Z,43.35
2022-12-09T02:20:05.335Z,40.83
2022-12-09T02:22:47.025Z,38.67
2022-12-09T02:25:27.755Z,41.53
2022-12-09T02:28:17.929Z,37.38
2022-12-09T02:30:56.119Z,34.70
2022-12-09T02:33:39.184Z,38.75
2022-12-09T02:36:14.206Z,36.22
2022-12-09T02:38:44.469Z,39.95
2022-12-09T02:41:17.766Z,38.20
2022-12-09T02:43:50.296Z,34.35
2022-12-09T02:46:21.856Z,37.92
2022-12-09T02:48:56.754Z,38.05
2022-12-09T02:51:30.912Z,35.58
2022-12-09T02:54:04.022Z,37.55
2022-12-09T02:56:33.099Z,38.72
2022-12-09T02:59:00.933Z,38.13
2022-12-09T03:01:37.827Z,38.83
2022-12-09T03:04:21.962Z,35.25
2022-12-09T03:06:54.326Z,35.22
2022-12-09T03:09:26.600Z,32.45
2022-12-09T03:12:00.715Z,31.95
2022-12-09T03:14:34.129Z,32.90
2022-12-09T03:17:07.123Z,32.20
2022-12-09T03:19:40.370Z,30.73
2022-12-09T03:22:12.903Z,32.72
2022-12-09T03:24:52.144Z,32.88
2022-12-09T03:27:24.162Z,33.67
2022-12-09T03:29:53.208Z,33.05
2022-12-09T03:32:25.470Z,28.48
2022-12-09T03:34:58.028Z,28.85
2022-12-09T03:37:27.876Z,27.33
2022-12-09T03:39:57.942Z,31.00
2022-12-09T03:42:34.971Z,28.58
2022-12-09T03:45:09.363Z,25.40
2022-12-09T03:47:38.151Z,24.87
2022-12-09T03:50:07.942Z,29.20
2022-12-09T03:52:43.961Z,25.15
2022-12-09T03:55:19.392Z,27.13
2022-12-09T04:00:18.382Z,27.65
2022-12-09T04:02:47.024Z,28.48
2022-12-09T04:05:15.022Z,24.25
2022-12-09T04:07:44.974Z,25.23
2022-12-09T04:10:12.991Z,24.25
2022-12-09T04:12:42.234Z,26.00
2022-12-09T04:15:10.971Z,21.90
2022-12-09T04:17:38.838Z,25.75
2022-12-09T04:20:08.165Z,24.75
2022-12-09T04:22:36.343Z,26.35
2022-12-09T04:25:05.921Z,22.52
2022-12-09T04:27:33.819Z,24.25
2022-12-09T04:30:02.306Z,21.63
2022-12-09T04:32:30.521Z,25.25
2022-12-09T04:35:01.598Z,27.05
2022-12-09T04:37:29.531Z,27.33
2022-12-09T04:39:57.405Z,22.52
2022-12-09T04:42:27.148Z,23.52
2022-12-09T04:44:55.042Z,24.65
2022-12-09T04:47:23.035Z,24.40
2022-12-09T04:49:50.907Z,26.77
2022-12-09T04:52:19.196Z,25.55
2022-12-09T04:54:48.833Z,24.17
2022-12-09T04:57:16.586Z,24.75
2022-12-09T04:59:45.906Z,27.27
2022-12-09T05:02:13.719Z,28.10
2022-12-09T05:04:43.001Z,25.30
2022-12-09T05:07:12.549Z,27.30
2022-12-09T05:09:41.042Z,27.67
2022-12-09T05:12:09.419Z,28.98
2022-12-09T05:14:37.397Z,24.90
2022-12-09T05:17:09.507Z,28.65
2022-12-09T05:19:39.459Z,26.00
2022-12-09T05:22:07.467Z,27.67
2022-12-09T05:24:35.864Z,25.45
2022-12-09T05:27:03.854Z,27.50
2022-12-09T05:29:34.614Z,26.85
2022-12-09T05:32:02.419Z,29.65
2022-12-09T05:34:32.272Z,26.63
2022-12-09T05:37:00.727Z,27.27
2022-12-09T05:39:28.699Z,26.02
2022-12-09T05:41:56.529Z,26.42
2022-12-09T05:44:24.433Z,26.20
2022-12-09T05:46:52.276Z,24.00
2022-12-09T05:49:20.502Z,23.58
2022-12-09T05:51:52.678Z,25.48
2022-12-09T05:54:20.882Z,24.45
2022-12-09T05:56:49.150Z,25.33
2022-12-09T05:59:17.052Z,26.10
2022-12-09T06:01:45.149Z,23.33
2022-12-09T06:04:16.217Z,22.42
2022-12-09T06:06:44.678Z,25.92
2022-12-09T06:09:14.690Z,27.08
2022-12-09T06:11:42.561Z,25.80
2022-12-09T06:14:11.596Z,25.67
2022-12-09T06:16:40.604Z,22.67
2022-12-09T06:19:08.803Z,25.33
2022-12-09T06:21:36.989Z,27.95
2022-12-09T06:24:06.808Z,29.27
2022-12-09T06:26:36.260Z,27.98
2022-12-09T06:29:04.303Z,27.63
2022-12-09T06:31:32.539Z,28.42
2022-12-09T06:34:01.360Z,28.27
2022-12-09T06:36:31.506Z,24.15
2022-12-09T06:39:07.577Z,24.50
2022-12-09T06:41:39.323Z,26.58
2022-12-09T06:44:07.443Z,31.50
2022-12-09T06:46:35.384Z,24.25
2022-12-09T06:49:03.853Z,36.35
2022-12-09T06:51:34.499Z,34.65
2022-12-09T06:54:02.438Z,31.98
2022-12-09T06:56:35.296Z,28.30
2022-12-09T06:59:08.716Z,26.65
2022-12-09T07:01:37.839Z,28.10
2022-12-09T07:04:07.418Z,26.50
2022-12-09T07:06:38.321Z,30.90
2022-12-09T07:09:08.915Z,25.83
2022-12-09T07:11:37.573Z,25.17
2022-12-09T07:14:07.478Z,26.55
2022-12-09T07:16:36.217Z,26.63
2022-12-09T07:19:05.305Z,27.42
2022-12-09T07:21:33.845Z,27.70
2022-12-09T07:24:02.950Z,25.92
2022-12-09T07:26:32.581Z,26.88
2022-12-09T07:29:03.085Z,29.92
2022-12-09T07:31:32.950Z,25.10
2022-12-09T07:34:02.182Z,31.90
2022-12-09T07:36:31.674Z,32.00
2022-12-09T07:39:01.570Z,29.88
2022-12-09T07:41:30.368Z,28.10
2022-12-09T07:43:58.555Z,32.38
2022-12-09T07:46:27.635Z,31.02
2022-12-09T07:48:58.632Z,29.70
2022-12-09T07:51:26.963Z,27.58
2022-12-09T07:53:57.957Z,31.60
2022-12-09T07:56:28.397Z,31.42
2022-12-09T07:58:57.421Z,23.42
2022-12-09T08:01:27.820Z,25.45
2022-12-09T08:03:58.679Z,25.27
2022-12-09T08:06:28.711Z,23.15
2022-12-09T08:09:01.870Z,24.42
2022-12-09T08:11:31.887Z,26.50
2022-12-09T08:14:07.172Z,33.72
2022-12-09T08:16:39.139Z,38.85
2022-12-09T08:19:09.120Z,31.83
2022-12-09T08:21:37.692Z,32.05
2022-12-09T08:24:07.788Z,60.83
2022-12-09T08:26:37.594Z,33.60
2022-12-09T08:29:09.834Z,27.38
2022-12-09T08:31:41.730Z,28.83
2022-12-09T08:34:12.195Z,26.63
2022-12-09T08:36:40.804Z,29.10
2022-12-09T08:39:09.229Z,27.20
2022-12-09T08:41:39.452Z,28.58
2022-12-09T08:44:09.694Z,28.50
2022-12-09T08:46:39.930Z,28.90
2022-12-09T08:49:11.346Z,33.72
2022-12-09T08:51:41.401Z,32.83
2022-12-09T08:54:09.288Z,29.55
2022-12-09T08:56:37.526Z,27.85
2022-12-09T08:59:06.088Z,27.33
2022-12-09T09:01:35.807Z,29.05
2022-12-09T09:04:06.614Z,36.30
2022-12-09T09:06:35.321Z,44.63
2022-12-09T09:09:05.821Z,48.83
2022-12-09T09:11:34.541Z,37.28
2022-12-09T09:14:05.044Z,49.08
2022-12-09T09:16:33.207Z,37.40
2022-12-09T09:19:05.855Z,61.97
2022-12-09T09:21:35.618Z,43.47
2022-12-09T09:24:09.827Z,52.20
2022-12-09T09:26:41.567Z,87.50
2022-12-09T09:29:12.565Z,32.78
2022-12-09T09:31:41.002Z,51.55
2022-12-09T09:34:09.479Z,42.90
2022-12-09T09:36:37.879Z,46.08
2022-12-09T09:39:07.668Z,43.47
2022-12-09T09:41:45.487Z,37.20
2022-12-09T09:44:20.588Z,36.20
2022-12-09T09:46:52.733Z,37.33
2022-12-09T09:49:29.863Z,35.17
2022-12-09T09:51:58.593Z,76.28
2022-12-09T09:54:28.158Z,35.08
2022-12-09T09:57:02.272Z,35.03
2022-12-09T09:59:45.377Z,37.10
2022-12-09T10:02:19.986Z,45.53
2022-12-09T10:05:00.020Z,41.08
2022-12-09T10:07:36.657Z,36.35
2022-12-09T10:10:17.925Z,35.70
2022-12-09T10:13:06.101Z,37.63
2022-12-09T10:15:43.065Z,35.58
2022-12-09T10:18:19.097Z,34.45
2022-12-09T10:20:47.804Z,38.25
2022-12-09T10:23:17.466Z,35.47
2022-12-09T10:25:49.991Z,35.97
2022-12-09T10:28:22.296Z,37.42
2022-12-09T10:30:51.791Z,37.35
2022-12-09T10:33:28.689Z,38.53
2022-12-09T10:35:57.595Z,37.95
2022-12-09T10:38:27.503Z,40.90
2022-12-09T10:41:04.441Z,37.78
2022-12-09T10:43:38.693Z,38.90
2022-12-09T10:46:19.481Z,36.17
2022-12-09T10:48:57.592Z,39.15
2022-12-09T10:51:28.976Z,41.58
2022-12-09T10:54:00.865Z,39.58
2022-12-09T10:56:32.693Z,40.78
2022-12-09T10:59:12.719Z,42.03
2022-12-09T11:01:52.200Z,45.97
2022-12-09T11:04:25.217Z,42.80
2022-12-09T11:06:59.748Z,43.63
2022-12-09T11:09:32.637Z,38.85
2022-12-09T11:12:05.581Z,46.83
2022-12-09T11:14:36.709Z,43.83
2022-12-09T11:17:16.719Z,48.42
2022-12-09T11:19:47.207Z,40.92
2022-12-09T11:22:34.511Z,43.72
2022-12-09T11:25:23.726Z,41.42
2022-12-09T11:27:57.100Z,42.80
2022-12-09T11:30:27.036Z,40.75
2022-12-09T11:33:07.217Z,44.92
2022-12-09T11:35:51.928Z,42.58
2022-12-09T11:38:29.923Z,44.13
2022-12-09T11:41:07.785Z,42.38
2022-12-09T11:43:41.215Z,42.95
2022-12-09T11:46:19.847Z,46.78
2022-12-09T11:48:54.131Z,44.03
2022-12-09T11:51:25.297Z,43.38
2022-12-09T11:54:01.749Z,43.70
2022-12-09T11:56:31.752Z,40.38
2022-12-09T11:59:04.255Z,39.85
2022-12-09T12:01:40.499Z,42.15
2022-12-09T12:04:11.971Z,42.58
2022-12-09T12:06:45.395Z,41.50
2022-12-09T12:09:17.969Z,40.17
2022-12-09T12:11:56.518Z,42.70
2022-12-09T12:14:29.273Z,38.75
2022-12-09T12:17:05.742Z,44.35
2022-12-09T12:19:36.330Z,38.92
2022-12-09T12:22:26.173Z,41.47
2022-12-09T12:25:23.865Z,43.35
2022-12-09T12:28:10.768Z,43.22
2022-12-09T12:30:48.372Z,47.78
2022-12-09T12:36:39.313Z,48.75
2022-12-09T12:39:22.115Z,53.90
2022-12-09T12:41:56.963Z,56.28
2022-12-09T12:44:54.667Z,51.13
2022-12-09T12:47:28.434Z,49.33
2022-12-09T12:50:11.541Z,53.25
2022-12-09T12:52:56.020Z,57.30
2022-12-09T12:55:41.887Z,51.30
2022-12-09T12:58:18.053Z,53.65
2022-12-09T13:01:00.481Z,58.50
2022-12-09T13:03:39.868Z,52.83
2022-12-09T13:06:12.309Z,57.63
2022-12-09T13:08:45.316Z,54.00
2022-12-09T13:11:19.793Z,52.65
2022-12-09T13:13:52.442Z,49.58
2022-12-09T13:16:27.480Z,53.72
2022-12-09T13:19:09.170Z,57.97
2022-12-09T13:21:37.411Z,49.53
2022-12-09T13:24:19.725Z,54.88
2022-12-09T13:26:53.781Z,52.30
2022-12-09T13:29:37.160Z,51.40
2022-12-09T13:32:20.124Z,51.72
2022-12-09T13:34:54.515Z,50.83
2022-12-09T13:37:59.670Z,48.85
2022-12-09T13:40:35.299Z,51.97
2022-12-09T13:43:12.793Z,50.72
2022-12-09T13:45:50.928Z,47.78
2022-12-09T13:48:52.806Z,51.22
2022-12-09T13:51:23.819Z,55.33
2022-12-09T13:54:01.023Z,53.92
2022-12-09T13:56:31.986Z,49.63
2022-12-09T13:59:33.453Z,53.80
2022-12-09T14:02:10.341Z,52.65
2022-12-09T14:04:46.749Z,54.72
2022-12-09T14:07:30.276Z,54.50
2022-12-09T14:09:59.228Z,52.17
2022-12-09T14:13:20.100Z,52.78
2022-12-09T14:15:48.924Z,55.25
2022-12-09T14:18:32.849Z,54.90
2022-12-09T14:21:23.060Z,54.78
2022-12-09T14:24:28.221Z,60.03
2022-12-09T14:27:14.816Z,52.70
2022-12-09T14:29:51.085Z,53.35
2022-12-09T14:32:24.947Z,56.88
2022-12-09T14:35:07.137Z,56.80
2022-12-09T14:37:58.883Z,54.50
2022-12-09T14:40:40.113Z,54.33
2022-12-09T14:43:22.969Z,52.90
2022-12-09T14:45:55.645Z,51.60
2022-12-09T14:48:26.027Z,54.72
2022-12-09T14:51:16.734Z,54.88
2022-12-09T14:53:47.765Z,50.47
2022-12-09T14:56:18.654Z,54.13
2022-12-09T14:58:55.518Z,56.13
2022-12-09T15:01:23.246Z,50.33
2022-12-09T15:03:56.909Z,51.15
2022-12-09T15:06:26.961Z,53.85
2022-12-09T15:08:57.841Z,54.78
2022-12-09T15:11:29.237Z,54.65
2022-12-09T15:14:23.760Z,55.97
2022-12-09T15:16:54.247Z,55.35
2022-12-09T15:19:58.708Z,54.53
2022-12-09T15:22:21.632Z,59.15
2022-12-09T15:24:51.136Z,55.58
2022-12-09T15:27:21.191Z,61.97
2022-12-09T15:29:51.253Z,59.22
2022-12-09T15:32:25.178Z,62.05
2022-12-09T15:34:54.264Z,58.65
2022-12-09T15:37:29.398Z,55.00
2022-12-09T15:40:01.784Z,59.00
2022-12-09T15:42:33.073Z,57.80
2022-12-09T15:45:08.018Z,56.03
2022-12-09T15:47:38.939Z,58.08
2022-12-09T15:50:15.185Z,55.80
2022-12-09T15:52:48.766Z,52.20
2022-12-09T15:55:19.566Z,58.65
2022-12-09T15:57:50.240Z,59.90
2022-12-09T16:00:20.264Z,56.30
2022-12-09T16:02:50.656Z,56.20
2022-12-09T16:08:01.495Z,60.45
2022-12-09T16:10:30.785Z,53.25
2022-12-09T16:13:10.420Z,56.70
2022-12-09T16:15:50.040Z,62.55
2022-12-09T16:18:21.054Z,63.95
2022-12-09T16:21:17.373Z,64.05
2022-12-09T16:26:19.924Z,56.20
2022-12-09T16:28:55.456Z,60.88
2022-12-09T16:31:24.804Z,65.40
2022-12-09T16:33:52.977Z,60.85
2022-12-09T16:36:25.081Z,62.95
2022-12-09T16:39:43.370Z,59.83
2022-12-09T16:42:22.582Z,68.85
2022-12-09T16:44:50.488Z,68.38
2022-12-09T16:47:24.161Z,65.43
2022-12-09T16:49:52.024Z,62.55
2022-12-09T16:52:25.107Z,62.33
2022-12-09T16:54:55.873Z,57.30
2022-12-09T16:57:23.638Z,59.22
2022-12-09T16:59:53.423Z,58.38
2022-12-09T17:02:31.803Z,65.68
2022-12-09T17:05:00.520Z,58.80
2022-12-09T17:07:28.299Z,61.38
2022-12-09T17:09:56.037Z,63.22
2022-12-09T17:12:23.787Z,59.45
2022-12-09T17:14:52.457Z,62.53
2022-12-09T17:17:20.260Z,59.75
2022-12-09T17:19:51.842Z,58.80
2022-12-09T17:22:19.628Z,62.83
2022-12-09T17:24:50.489Z,58.90
2022-12-09T17:27:18.227Z,63.38
2022-12-09T17:29:46.575Z,71.53
2022-12-09T17:32:16.368Z,64.68
2022-12-09T17:34:44.135Z,60.20
2022-12-09T17:37:13.205Z,60.92
2022-12-09T17:39:41.019Z,61.83
2022-12-09T17:42:08.836Z,61.95
2022-12-09T17:44:36.558Z,55.67
2022-12-09T17:47:04.329Z,61.03
2022-12-09T17:49:32.075Z,57.78
2022-12-09T17:51:59.944Z,59.90
2022-12-09T17:54:29.664Z,54.78
2022-12-09T17:56:57.372Z,59.28
2022-12-09T17:59:27.078Z,58.45
2022-12-09T18:01:54.926Z,59.08
2022-12-09T18:04:22.739Z,58.90
2022-12-09T18:06:53.427Z,60.20
2022-12-09T18:09:22.659Z,57.72
2022-12-09T18:11:52.494Z,57.05
2022-12-09T18:14:20.660Z,59.88
2022-12-09T18:16:49.225Z,57.13
2022-12-09T18:19:20.221Z,62.55
2022-12-09T18:21:48.136Z,56.28
2022-12-09T18:24:15.822Z,59.58
2022-12-09T18:26:43.647Z,58.47
2022-12-09T18:29:13.521Z,61.45
2022-12-09T18:31:42.207Z,60.05
2022-12-09T18:34:09.947Z,58.00
2022-12-09T18:36:37.794Z,58.75
2022-12-09T18:39:08.794Z,62.30
2022-12-09T18:41:37.099Z,59.30
2022-12-09T18:44:07.741Z,57.60
2022-12-09T18:46:38.943Z,60.15
2022-12-09T18:49:08.539Z,58.97
2022-12-09T18:51:39.898Z,62.33
2022-12-09T18:54:09.072Z,64.25
2022-12-09T18:56:41.285Z,64.47
2022-12-09T18:59:10.089Z,56.80
2022-12-09T19:01:41.517Z,67.43
2022-12-09T19:04:16.174Z,62.88
2022-12-09T19:06:45.729Z,61.67
2022-12-09T19:09:16.243Z,63.97
2022-12-09T19:11:46.029Z,63.35
2022-12-09T19:14:15.099Z,59.63
2022-12-09T19:16:45.185Z,61.15
2022-12-09T19:19:14.824Z,61.08
2022-12-09T19:21:43.142Z,62.30
2022-12-09T19:24:14.246Z,61.28
2022-12-09T19:26:42.970Z,67.35
2022-12-09T19:29:13.478Z,68.13
2022-12-09T19:31:44.175Z,69.28
2022-12-09T19:34:16.279Z,69.32
2022-12-09T19:36:44.957Z,68.10
2022-12-09T19:39:14.059Z,74.90
2022-12-09T19:41:43.108Z,93.57
2022-12-09T19:44:15.331Z,81.70
2022-12-09T19:46:43.974Z,76.88
2022-12-09T19:49:16.080Z,70.85
2022-12-09T19:51:44.608Z,67.90
2022-12-09T19:54:15.472Z,71.80
2022-12-09T19:56:44.387Z,62.03
2022-12-09T19:59:12.584Z,69.15
2022-12-09T20:01:43.489Z,67.53
2022-12-09T20:04:47.008Z,68.65
2022-12-09T20:07:08.084Z,64.70
2022-12-09T20:09:37.385Z,67.80
2022-12-09T20:12:05.773Z,62.55
2022-12-09T20:14:36.011Z,62.72
2022-12-09T20:17:03.899Z,60.80
2022-12-09T20:19:33.228Z,62.97
2022-12-09T20:22:01.041Z,59.20
2022-12-09T20:24:30.343Z,65.00
2022-12-09T20:26:58.098Z,67.55
2022-12-09T20:29:25.841Z,65.78
2022-12-09T20:31:55.695Z,68.38
2022-12-09T20:34:23.585Z,87.15
2022-12-09T20:36:53.192Z,89.38
2022-12-09T20:39:22.040Z,80.63
2022-12-09T20:41:50.474Z,74.90
2022-12-09T20:44:19.996Z,82.15
2022-12-09T20:46:49.614Z,75.57
2022-12-09T20:49:19.756Z,67.45
2022-12-09T20:51:49.192Z,68.35
2022-12-09T20:54:18.378Z,67.35
2022-12-09T20:56:46.125Z,64.85
2022-12-09T20:59:14.000Z,61.90
2022-12-09T21:01:47.023Z,59.83
2022-12-09T21:04:15.424Z,58.78
2022-12-09T21:06:43.849Z,61.08
2022-12-09T21:09:14.891Z,57.47
2022-12-09T21:11:44.318Z,60.78
2022-12-09T21:14:13.283Z,64.15
2022-12-09T21:16:43.179Z,70.82
2022-12-09T21:19:14.209Z,74.50
2022-12-09T21:21:45.255Z,74.82
2022-12-09T21:24:13.919Z,77.68
2022-12-09T21:26:42.454Z,74.95
2022-12-09T21:29:13.210Z,69.60
2022-12-09T21:31:42.472Z,66.20
2022-12-09T21:34:11.785Z,60.83
2022-12-09T21:36:42.483Z,61.85
2022-12-09T21:39:13.072Z,61.10
2022-12-09T21:41:41.569Z,65.65
2022-12-09T21:44:15.162Z,57.60
2022-12-09T21:46:43.520Z,59.63
2022-12-09T21:49:11.920Z,61.92
2022-12-09T21:51:39.826Z,59.08
2022-12-09T21:54:07.721Z,61.38
2022-12-09T21:56:36.930Z,64.95
2022-12-09T21:59:06.588Z,61.10
2022-12-09T22:01:37.703Z,64.75
2022-12-09T22:04:07.120Z,55.28
2022-12-09T22:06:34.944Z,56.58
2022-12-09T22:09:03.383Z,56.38
2022-12-09T22:11:33.297Z,59.58
2022-12-09T22:14:02.083Z,62.88
2022-12-09T22:16:32.001Z,57.85
2022-12-09T22:19:02.189Z,64.68
2022-12-09T22:21:33.652Z,59.50
2022-12-09T22:24:04.443Z,53.83
2022-12-09T22:26:32.543Z,54.08
2022-12-09T22:29:01.442Z,53.05
2022-12-09T22:31:31.178Z,55.38
2022-12-09T22:34:03.034Z,55.05
2022-12-09T22:36:30.998Z,51.97
2022-12-09T22:38:58.777Z,59.70
2022-12-09T22:41:29.733Z,56.13
2022-12-09T22:43:58.267Z,55.22
2022-12-09T22:46:28.554Z,58.22
2022-12-09T22:48:57.504Z,58.72
2022-12-09T22:51:28.915Z,56.00
2022-12-09T22:53:57.866Z,55.53
2022-12-09T22:56:26.578Z,57.60
2022-12-09T23:03:18.150Z,59.47
2022-12-09T23:05:46.009Z,59.28
2022-12-09T23:08:14.367Z,65.13
2022-12-09T23:10:42.858Z,65.07
2022-12-09T23:13:11.140Z,66.32
2022-12-09T23:15:38.879Z,64.30
2022-12-09T23:18:06.704Z,69.60
2022-12-09T23:20:35.851Z,59.58
2022-12-09T23:23:03.560Z,67.78
2022-12-09T23:25:34.074Z,67.50
2022-12-09T23:28:01.814Z,67.38
2022-12-09T23:30:29.472Z,70.53
2022-12-09T23:32:59.691Z,64.07
2022-12-09T23:35:27.354Z,64.13
2022-12-09T23:37:56.379Z,57.70
2022-12-09T23:40:24.047Z,66.88
2022-12-09T23:42:53.936Z,64.10
2022-12-09T23:45:21.804Z,63.05
2022-12-09T23:47:49.480Z,65.68
2022-12-09T23:50:17.306Z,61.28
2022-12-09T23:52:44.983Z,66.80
2022-12-09T23:55:13.997Z,62.47
2022-12-09T23:57:41.671Z,63.33
