createdAt,value
2022-09-06T00:00:41.597Z,19.60
2022-09-06T00:03:10.917Z,19.70
2022-09-06T00:05:41.558Z,19.70
2022-09-06T00:08:14.983Z,19.60
2022-09-06T00:10:43.604Z,19.60
2022-09-06T00:13:13.683Z,19.70
2022-09-06T00:15:43.554Z,19.70
2022-09-06T00:18:12.060Z,19.70
2022-09-06T00:20:42.246Z,19.70
2022-09-06T00:23:10.559Z,19.70
2022-09-06T00:25:38.819Z,19.70
2022-09-06T00:28:07.560Z,19.60
2022-09-06T00:30:36.077Z,19.60
2022-09-06T00:33:06.365Z,19.60
2022-09-06T00:35:35.296Z,19.60
2022-09-06T00:38:04.110Z,19.60
2022-09-06T00:40:36.458Z,19.70
2022-09-06T00:43:04.819Z,19.60
2022-09-06T00:45:34.223Z,19.60
2022-09-06T00:48:05.967Z,19.50
2022-09-06T00:50:35.852Z,19.50
2022-09-06T00:53:05.247Z,19.40
2022-09-06T00:55:34.630Z,19.40
2022-09-06T00:58:03.841Z,19.30
2022-09-06T01:00:32.907Z,19.30
2022-09-06T01:03:01.224Z,19.30
2022-09-06T01:05:53.875Z,19.40
2022-09-06T01:08:35.194Z,19.30
2022-09-06T01:11:19.493Z,19.20
2022-09-06T01:13:58.553Z,19.20
2022-09-06T01:16:37.367Z,19.20
2022-09-06T01:19:40.594Z,19.20
2022-09-06T01:22:26.837Z,19.10
2022-09-06T01:25:05.210Z,19.10
2022-09-06T01:28:27.789Z,19.20
2022-09-06T01:31:24.843Z,19.20
2022-09-06T01:34:12.901Z,19.20
2022-09-06T01:37:08.349Z,19.20
2022-09-06T01:39:38.657Z,19.20
2022-09-06T01:42:10.934Z,19.20
2022-09-06T01:44:41.739Z,19.20
2022-09-06T01:47:21.694Z,19.10
2022-09-06T01:50:04.058Z,19.00
2022-09-06T01:52:41.669Z,18.90
2022-09-06T01:55:22.279Z,19.00
2022-09-06T01:58:07.057Z,19.10
2022-09-06T02:00:44.215Z,19.00
2022-09-06T02:03:23.237Z,19.10
2022-09-06T02:05:55.534Z,19.10
2022-09-06T02:08:32.349Z,19.10
2022-09-06T02:11:04.072Z,19.00
2022-09-06T02:13:35.709Z,19.00
2022-09-06T02:16:11.597Z,18.90
2022-09-06T02:18:49.449Z,18.90
2022-09-06T02:21:23.636Z,19.00
2022-09-06T02:23:54.331Z,19.00
2022-09-06T02:26:25.736Z,19.00
2022-09-06T02:28:54.380Z,19.00
2022-09-06T02:31:31.820Z,19.00
2022-09-06T02:34:02.896Z,18.90
2022-09-06T02:36:32.148Z,18.90
2022-09-06T02:39:02.050Z,19.00
2022-09-06T02:41:32.145Z,19.00
2022-09-06T02:44:00.634Z,19.00
2022-09-06T02:46:32.186Z,19.00
2022-09-06T02:49:02.620Z,18.80
2022-09-06T02:51:39.252Z,18.80
2022-09-06T02:54:08.251Z,18.80
2022-09-06T02:56:36.966Z,18.80
2022-09-06T02:59:05.665Z,18.70
2022-09-06T03:01:35.785Z,18.70
2022-09-06T03:04:06.481Z,18.80
2022-09-06T03:06:34.851Z,18.80
2022-09-06T03:09:04.936Z,18.80
2022-09-06T03:11:33.957Z,18.70
2022-09-06T03:14:02.390Z,18.80
2022-09-06T03:16:30.797Z,18.80
2022-09-06T03:18:59.213Z,18.80
2022-09-06T03:21:28.958Z,18.80
2022-09-06T03:23:59.081Z,18.70
2022-09-06T03:26:30.861Z,18.70
2022-09-06T03:28:59.317Z,18.80
2022-09-06T03:31:27.493Z,18.80
2022-09-06T03:33:55.945Z,18.60
2022-09-06T03:36:24.310Z,18.60
2022-09-06T03:39:01.540Z,18.50
2022-09-06T03:41:29.821Z,18.70
2022-09-06T03:43:58.363Z,18.60
2022-09-06T03:46:30.747Z,18.70
2022-09-06T03:48:59.384Z,18.60
2022-09-06T03:51:28.049Z,18.60
2022-09-06T03:53:57.802Z,18.70
2022-09-06T03:56:26.058Z,18.70
2022-09-06T03:58:54.598Z,18.60
2022-09-06T04:01:23.118Z,18.40
2022-09-06T04:03:51.653Z,18.30
2022-09-06T04:06:20.452Z,18.40
2022-09-06T04:08:48.821Z,18.40
2022-09-06T04:11:18.589Z,18.40
2022-09-06T04:13:47.147Z,18.40
2022-09-06T04:16:17.754Z,18.40
2022-09-06T04:18:46.103Z,18.40
2022-09-06T04:21:14.360Z,18.40
2022-09-06T04:23:43.330Z,18.30
2022-09-06T04:26:12.033Z,18.40
2022-09-06T04:28:41.621Z,18.40
2022-09-06T04:31:09.926Z,18.50
2022-09-06T04:33:39.187Z,18.30
2022-09-06T04:36:09.967Z,18.30
2022-09-06T04:38:40.524Z,18.40
2022-09-06T04:41:10.156Z,18.40
2022-09-06T04:43:39.335Z,18.30
2022-09-06T04:46:22.895Z,18.20
