createdAt,value
2023-04-29T00:01:33.953Z,15.10
2023-04-29T00:04:01.678Z,15.00
2023-04-29T00:06:29.307Z,15.00
2023-04-29T00:08:56.790Z,15.00
2023-04-29T00:11:24.037Z,15.00
2023-04-29T00:13:51.305Z,15.00
2023-04-29T00:16:18.623Z,15.00
2023-04-29T00:18:45.933Z,15.00
2023-04-29T00:21:13.124Z,15.00
2023-04-29T00:23:40.924Z,15.00
2023-04-29T00:26:08.245Z,15.10
2023-04-29T00:28:36.208Z,15.10
2023-04-29T00:31:03.422Z,15.10
2023-04-29T00:33:30.951Z,15.20
2023-04-29T00:35:58.131Z,15.20
2023-04-29T00:38:25.358Z,15.20
2023-04-29T00:40:52.934Z,15.20
2023-04-29T00:43:20.493Z,15.20
2023-04-29T00:45:47.718Z,15.20
2023-04-29T00:48:15.832Z,15.30
2023-04-29T00:50:43.732Z,15.30
2023-04-29T00:53:14.518Z,15.30
2023-04-29T00:55:44.274Z,15.30
2023-04-29T00:58:12.064Z,15.30
2023-04-29T01:00:41.624Z,15.30
2023-04-29T01:03:09.435Z,15.30
2023-04-29T01:05:37.029Z,15.40
2023-04-29T01:08:25.100Z,15.40
2023-04-29T01:10:58.063Z,15.40
2023-04-29T01:13:44.366Z,15.50
2023-04-29T01:16:22.349Z,15.50
2023-04-29T01:18:57.884Z,15.50
2023-04-29T01:21:31.975Z,15.50
2023-04-29T01:23:59.226Z,15.60
2023-04-29T01:26:33.013Z,15.60
2023-04-29T01:29:08.309Z,15.60
2023-04-29T01:31:46.759Z,15.70
2023-04-29T01:34:27.844Z,15.70
2023-04-29T01:37:18.260Z,15.70
2023-04-29T01:40:06.142Z,15.80
2023-04-29T01:42:52.471Z,15.80
2023-04-29T01:45:22.538Z,15.80
2023-04-29T01:47:53.085Z,15.80
2023-04-29T01:50:21.181Z,15.90
2023-04-29T01:52:48.544Z,15.90
2023-04-29T01:55:15.971Z,15.90
2023-04-29T01:57:52.165Z,15.90
2023-04-29T02:00:38.773Z,15.90
2023-04-29T02:03:06.293Z,15.90
2023-04-29T02:05:39.451Z,15.90
2023-04-29T02:08:07.817Z,15.90
2023-04-29T02:10:39.439Z,15.90
2023-04-29T02:13:25.000Z,15.80
2023-04-29T02:15:52.576Z,15.80
2023-04-29T02:18:19.800Z,15.70
2023-04-29T02:20:50.948Z,15.70
2023-04-29T02:23:18.388Z,15.60
2023-04-29T02:25:45.697Z,15.50
2023-04-29T02:28:13.530Z,15.50
2023-04-29T02:30:41.670Z,15.40
2023-04-29T02:33:09.246Z,15.30
2023-04-29T02:35:36.771Z,15.20
2023-04-29T02:38:04.130Z,15.10
2023-04-29T02:40:31.473Z,15.00
2023-04-29T02:42:59.884Z,15.00
2023-04-29T02:45:29.397Z,14.90
2023-04-29T02:47:57.019Z,14.80
2023-04-29T02:50:25.474Z,14.80
2023-04-29T02:52:52.953Z,14.70
2023-04-29T02:55:20.318Z,14.70
2023-04-29T02:57:47.636Z,14.60
2023-04-29T03:00:15.076Z,14.50
2023-04-29T03:02:42.448Z,14.40
2023-04-29T03:05:10.171Z,14.30
2023-04-29T03:07:37.485Z,14.30
2023-04-29T03:10:05.359Z,14.10
2023-04-29T03:12:34.649Z,14.00
2023-04-29T03:15:02.555Z,14.00
2023-04-29T03:17:29.947Z,13.90
2023-04-29T03:19:57.165Z,13.80
2023-04-29T03:22:24.605Z,13.70
2023-04-29T03:24:51.929Z,13.60
2023-04-29T03:27:20.895Z,13.60
2023-04-29T03:29:48.461Z,13.50
2023-04-29T03:32:16.344Z,13.50
2023-04-29T03:34:45.618Z,13.50
2023-04-29T03:37:32.943Z,13.50
2023-04-29T03:40:14.159Z,13.50
2023-04-29T03:42:42.761Z,13.50
2023-04-29T03:45:12.995Z,13.60
2023-04-29T03:47:41.013Z,13.60
2023-04-29T03:50:08.967Z,13.50
2023-04-29T03:52:36.515Z,13.50
2023-04-29T03:55:09.292Z,13.50
2023-04-29T03:57:38.115Z,13.50
2023-04-29T04:00:06.863Z,13.50
2023-04-29T04:02:40.982Z,13.50
2023-04-29T04:05:10.935Z,13.50
2023-04-29T04:07:40.390Z,13.50
2023-04-29T04:10:30.983Z,13.40
2023-04-29T04:13:00.630Z,13.40
2023-04-29T04:15:28.010Z,13.40
2023-04-29T04:17:55.428Z,13.40
2023-04-29T04:20:22.811Z,13.50
2023-04-29T04:22:50.648Z,13.50
2023-04-29T04:25:25.515Z,13.50
2023-04-29T04:27:55.341Z,13.50
2023-04-29T04:30:49.560Z,13.50
2023-04-29T04:33:16.964Z,13.50
2023-04-29T04:35:46.479Z,13.50
2023-04-29T04:38:15.102Z,13.40
2023-04-29T04:40:42.648Z,13.50
2023-04-29T04:43:30.984Z,13.50
2023-04-29T04:45:58.962Z,13.40
2023-04-29T04:48:26.397Z,13.50
2023-04-29T04:50:54.967Z,13.50
2023-04-29T04:53:22.429Z,13.60
2023-04-29T04:56:04.336Z,13.60
2023-04-29T04:58:33.188Z,13.70
2023-04-29T05:01:00.974Z,13.70
2023-04-29T05:03:28.608Z,13.80
2023-04-29T05:05:57.458Z,13.80
2023-04-29T05:08:25.967Z,13.90
2023-04-29T05:10:54.897Z,14.00
2023-04-29T05:13:22.327Z,14.00
2023-04-29T05:15:50.217Z,14.10
2023-04-29T05:18:21.820Z,14.20
2023-04-29T05:20:51.466Z,14.20
2023-04-29T05:23:18.820Z,14.30
2023-04-29T05:25:47.517Z,14.40
2023-04-29T05:28:17.041Z,14.50
2023-04-29T05:30:45.137Z,14.50
2023-04-29T05:33:12.854Z,14.60
2023-04-29T05:35:40.495Z,14.70
2023-04-29T05:38:08.289Z,14.80
2023-04-29T05:40:38.411Z,14.90
2023-04-29T05:43:29.049Z,15.00
2023-04-29T05:45:57.667Z,15.10
2023-04-29T05:48:25.326Z,15.20
2023-04-29T05:50:54.260Z,15.30
2023-04-29T05:53:21.788Z,15.30
2023-04-29T05:55:51.468Z,15.40
2023-04-29T05:58:21.404Z,15.50
2023-04-29T06:00:49.661Z,15.50
2023-04-29T06:03:22.482Z,15.60
2023-04-29T06:05:57.145Z,15.70
2023-04-29T06:08:51.257Z,15.70
2023-04-29T06:11:23.523Z,15.90
2023-04-29T06:13:50.994Z,15.90
2023-04-29T06:16:18.756Z,16.00
2023-04-29T06:18:46.189Z,16.00
2023-04-29T06:21:15.755Z,16.10
2023-04-29T06:23:43.803Z,16.10
2023-04-29T06:26:16.657Z,16.10
2023-04-29T06:28:44.118Z,16.20
2023-04-29T06:31:12.372Z,16.20
2023-04-29T06:33:39.970Z,16.30
2023-04-29T06:36:07.805Z,16.30
2023-04-29T06:39:02.498Z,16.30
2023-04-29T06:41:48.645Z,16.40
2023-04-29T06:44:40.738Z,16.40
2023-04-29T06:47:25.215Z,16.40
2023-04-29T06:50:05.911Z,16.50
2023-04-29T06:52:33.499Z,16.60
2023-04-29T06:55:01.314Z,16.60
2023-04-29T06:57:28.793Z,16.70
2023-04-29T06:59:55.989Z,16.70
2023-04-29T07:02:25.450Z,16.80
2023-04-29T07:04:53.047Z,16.80
2023-04-29T07:07:20.419Z,16.80
2023-04-29T07:09:48.665Z,16.90
2023-04-29T07:12:16.030Z,17.00
2023-04-29T07:14:43.398Z,17.10
2023-04-29T07:17:13.378Z,17.10
2023-04-29T07:19:42.128Z,17.10
2023-04-29T07:22:09.321Z,17.20
2023-04-29T07:24:36.761Z,17.30
2023-04-29T07:27:04.438Z,17.30
2023-04-29T07:29:32.933Z,17.30
2023-04-29T07:32:00.148Z,17.40
2023-04-29T07:34:28.060Z,17.40
2023-04-29T07:36:56.197Z,17.50
2023-04-29T07:39:23.439Z,17.50
2023-04-29T07:41:55.846Z,17.60
2023-04-29T07:44:23.296Z,17.60
2023-04-29T07:46:50.843Z,17.60
2023-04-29T07:49:18.993Z,17.60
2023-04-29T07:51:46.802Z,17.60
2023-04-29T07:54:15.861Z,17.70
2023-04-29T07:56:43.302Z,17.60
2023-04-29T07:59:10.864Z,17.70
2023-04-29T08:01:41.526Z,17.80
2023-04-29T08:04:09.164Z,17.80
2023-04-29T08:06:46.801Z,17.90
2023-04-29T08:09:14.410Z,18.00
2023-04-29T08:11:43.875Z,18.00
2023-04-29T08:14:13.548Z,18.00
2023-04-29T08:16:41.199Z,18.10
2023-04-29T08:19:08.728Z,18.10
2023-04-29T08:21:36.256Z,18.20
2023-04-29T08:24:03.927Z,18.30
2023-04-29T08:26:31.653Z,18.30
2023-04-29T08:28:59.105Z,18.30
2023-04-29T08:31:26.360Z,18.40
2023-04-29T08:33:53.678Z,18.40
2023-04-29T08:36:21.269Z,18.40
2023-04-29T08:38:52.562Z,18.50
2023-04-29T08:41:19.958Z,18.60
2023-04-29T08:43:47.496Z,18.70
2023-04-29T08:46:16.204Z,18.80
2023-04-29T08:48:45.551Z,19.00
2023-04-29T08:51:13.781Z,19.10
2023-04-29T08:53:41.272Z,19.20
2023-04-29T08:56:21.985Z,19.30
2023-04-29T08:58:54.472Z,19.40
2023-04-29T09:01:24.147Z,19.60
2023-04-29T09:04:03.956Z,19.70
2023-04-29T09:06:33.304Z,19.80
2023-04-29T09:09:02.995Z,19.90
2023-04-29T09:11:30.358Z,20.00
2023-04-29T09:14:01.911Z,20.10
2023-04-29T09:16:30.486Z,20.10
2023-04-29T09:18:58.192Z,20.20
2023-04-29T09:21:27.936Z,20.30
2023-04-29T09:23:58.014Z,20.30
2023-04-29T09:26:26.776Z,20.20
2023-04-29T09:29:08.559Z,20.20
2023-04-29T09:31:38.124Z,20.10
2023-04-29T09:34:05.572Z,20.10
2023-04-29T09:37:23.515Z,20.10
2023-04-29T09:39:50.987Z,20.20
2023-04-29T09:42:18.530Z,20.20
2023-04-29T09:44:45.892Z,20.20
2023-04-29T09:47:13.340Z,20.30
2023-04-29T09:49:41.850Z,20.20
2023-04-29T09:52:16.651Z,20.10
2023-04-29T09:54:44.863Z,20.10
2023-04-29T09:57:16.401Z,20.00
2023-04-29T09:59:43.947Z,19.90
2023-04-29T10:02:18.897Z,19.70
2023-04-29T10:04:53.909Z,19.60
2023-04-29T10:07:22.228Z,19.40
2023-04-29T10:09:50.490Z,19.20
2023-04-29T10:12:20.115Z,19.00
2023-04-29T10:14:49.723Z,18.80
2023-04-29T10:17:34.934Z,18.60
2023-04-29T10:20:08.067Z,18.40
2023-04-29T10:22:49.128Z,18.20
2023-04-29T10:25:18.201Z,18.00
2023-04-29T10:27:46.728Z,17.80
2023-04-29T10:30:16.474Z,17.60
2023-04-29T10:32:51.164Z,17.50
2023-04-29T10:35:23.178Z,17.40
2023-04-29T10:37:51.820Z,17.20
2023-04-29T10:40:24.673Z,17.10
2023-04-29T10:42:53.456Z,17.10
2023-04-29T10:45:20.816Z,17.00
2023-04-29T10:48:05.815Z,17.00
2023-04-29T10:50:46.562Z,16.90
2023-04-29T10:53:15.233Z,17.00
2023-04-29T10:55:43.157Z,17.00
2023-04-29T10:58:38.735Z,17.00
2023-04-29T11:01:08.085Z,17.10
2023-04-29T11:03:49.201Z,17.10
2023-04-29T11:06:17.004Z,17.30
2023-04-29T11:08:45.111Z,17.40
2023-04-29T11:11:15.475Z,17.60
2023-04-29T11:13:47.354Z,17.70
2023-04-29T11:16:14.842Z,17.90
2023-04-29T11:19:08.133Z,18.00
2023-04-29T11:21:36.726Z,18.00
2023-04-29T11:24:07.212Z,17.90
2023-04-29T11:26:35.095Z,17.90
2023-04-29T11:29:02.889Z,17.90
2023-04-29T11:31:33.784Z,17.80
2023-04-29T11:34:01.313Z,17.80
2023-04-29T11:36:32.130Z,17.80
2023-04-29T11:39:04.293Z,17.90
2023-04-29T11:41:32.045Z,17.90
2023-04-29T11:44:01.230Z,18.00
2023-04-29T11:46:31.199Z,18.00
2023-04-29T11:49:00.219Z,18.10
2023-04-29T11:51:28.619Z,18.20
2023-04-29T11:53:58.071Z,18.30
2023-04-29T11:56:25.875Z,18.30
2023-04-29T11:58:56.873Z,18.40
2023-04-29T12:01:25.745Z,18.50
2023-04-29T12:03:59.998Z,18.60
2023-04-29T12:06:30.134Z,18.70
2023-04-29T12:09:00.514Z,18.80
2023-04-29T12:11:28.814Z,18.90
2023-04-29T12:13:57.500Z,18.90
2023-04-29T12:16:25.640Z,19.00
2023-04-29T12:18:53.797Z,19.10
2023-04-29T12:21:24.087Z,19.20
2023-04-29T12:23:52.416Z,19.20
2023-04-29T12:26:23.000Z,19.30
2023-04-29T12:28:55.431Z,19.40
2023-04-29T12:31:24.122Z,19.50
2023-04-29T12:33:54.325Z,19.60
2023-04-29T12:36:22.949Z,19.70
2023-04-29T12:38:50.633Z,19.90
2023-04-29T12:41:18.579Z,19.90
2023-04-29T12:43:46.397Z,20.00
2023-04-29T12:46:14.742Z,20.10
2023-04-29T12:48:46.196Z,20.10
2023-04-29T12:51:13.840Z,20.10
2023-04-29T12:53:41.269Z,20.10
2023-04-29T12:56:08.523Z,20.10
2023-04-29T12:58:35.997Z,20.10
2023-04-29T13:01:03.401Z,20.00
2023-04-29T13:03:31.098Z,20.00
2023-04-29T13:05:59.093Z,20.00
2023-04-29T13:08:27.372Z,19.90
2023-04-29T13:10:54.838Z,19.80
2023-04-29T13:13:22.744Z,19.90
2023-04-29T13:15:49.963Z,19.80
2023-04-29T13:18:17.424Z,19.80
2023-04-29T13:20:44.708Z,19.80
2023-04-29T13:23:12.363Z,19.80
2023-04-29T13:25:39.828Z,19.80
2023-04-29T13:28:07.598Z,19.80
2023-04-29T13:30:35.328Z,19.80
2023-04-29T13:33:09.928Z,19.80
2023-04-29T13:35:41.705Z,19.80
2023-04-29T13:38:09.331Z,19.80
2023-04-29T13:40:40.881Z,19.70
2023-04-29T13:43:15.392Z,19.70
2023-04-29T13:45:48.128Z,19.60
2023-04-29T14:01:17.124Z,19.10
2023-04-29T14:03:36.646Z,18.90
2023-04-29T14:06:04.515Z,18.90
2023-04-29T14:08:32.022Z,18.80
2023-04-29T14:10:59.525Z,18.70
2023-04-29T14:13:26.863Z,18.70
2023-04-29T14:15:54.493Z,18.60
2023-04-29T14:18:21.944Z,18.60
2023-04-29T14:20:49.504Z,18.60
2023-04-29T14:23:16.922Z,18.70
2023-04-29T14:25:44.593Z,18.60
2023-04-29T14:28:12.623Z,18.70
2023-04-29T14:30:41.009Z,18.60
2023-04-29T14:33:08.316Z,18.60
2023-04-29T14:35:35.557Z,18.60
2023-04-29T14:38:02.906Z,18.60
2023-04-29T14:40:30.377Z,18.60
2023-04-29T14:42:57.637Z,18.60
2023-04-29T14:45:24.850Z,18.50
2023-04-29T14:47:52.339Z,18.50
2023-04-29T14:50:19.834Z,18.40
2023-04-29T14:52:47.398Z,18.40
2023-04-29T14:55:15.697Z,18.30
2023-04-29T14:57:43.168Z,18.30
2023-04-29T15:00:12.128Z,18.20
2023-04-29T15:02:39.609Z,18.20
2023-04-29T15:05:07.262Z,18.20
2023-04-29T15:07:35.587Z,18.20
2023-04-29T15:10:03.094Z,18.20
2023-04-29T15:12:30.717Z,18.10
2023-04-29T15:14:58.114Z,18.20
2023-04-29T15:17:25.677Z,18.20
2023-04-29T15:19:53.100Z,18.30
2023-04-29T15:22:20.858Z,18.30
2023-04-29T15:27:21.374Z,18.40
2023-04-29T15:29:48.855Z,18.50
2023-04-29T15:32:16.488Z,18.50
2023-04-29T15:34:43.818Z,18.50
2023-04-29T15:37:11.338Z,18.50
2023-04-29T15:39:38.684Z,18.40
2023-04-29T15:42:06.448Z,18.40
2023-04-29T15:44:34.066Z,18.40
2023-04-29T15:47:01.448Z,18.40
2023-04-29T15:49:28.877Z,18.20
2023-04-29T15:51:56.299Z,18.20
2023-04-29T15:54:23.842Z,18.10
2023-04-29T15:56:51.355Z,18.00
2023-04-29T15:59:18.641Z,17.90
2023-04-29T16:01:46.217Z,17.80
2023-04-29T16:04:13.668Z,17.80
2023-04-29T16:06:41.769Z,17.70
2023-04-29T16:09:09.471Z,17.70
2023-04-29T16:11:37.302Z,17.60
2023-04-29T16:14:04.670Z,17.60
2023-04-29T16:16:32.289Z,17.50
2023-04-29T16:18:59.683Z,17.50
2023-04-29T16:21:27.550Z,17.40
2023-04-29T16:23:54.863Z,17.40
2023-04-29T16:26:22.280Z,17.40
2023-04-29T16:28:49.492Z,17.40
2023-04-29T16:31:19.048Z,17.30
2023-04-29T16:33:46.507Z,17.30
2023-04-29T16:36:13.869Z,17.30
2023-04-29T16:38:41.191Z,17.30
2023-04-29T16:41:08.476Z,17.30
2023-04-29T16:43:35.701Z,17.20
2023-04-29T16:46:03.589Z,17.20
2023-04-29T16:48:31.528Z,17.10
2023-04-29T16:50:59.073Z,17.10
2023-04-29T16:53:27.289Z,17.10
2023-04-29T16:55:54.724Z,17.10
2023-04-29T16:58:22.822Z,17.00
2023-04-29T17:00:50.374Z,17.00
2023-04-29T17:03:17.683Z,17.00
2023-04-29T17:05:45.163Z,17.00
2023-04-29T17:08:14.574Z,17.00
2023-04-29T17:10:42.249Z,17.00
2023-04-29T17:13:09.751Z,16.90
2023-04-29T17:15:36.943Z,16.90
2023-04-29T17:18:04.421Z,16.90
2023-04-29T17:20:31.798Z,16.80
2023-04-29T17:22:59.185Z,16.80
2023-04-29T17:25:26.653Z,16.70
2023-04-29T17:27:53.977Z,16.70
2023-04-29T17:30:21.486Z,16.60
2023-04-29T17:32:49.926Z,16.60
2023-04-29T17:35:17.331Z,16.50
2023-04-29T17:37:44.780Z,16.50
2023-04-29T17:40:12.366Z,16.40
2023-04-29T17:42:39.571Z,16.40
2023-04-29T17:45:07.635Z,16.30
2023-04-29T17:47:35.409Z,16.30
2023-04-29T17:50:03.092Z,16.30
2023-04-29T17:52:31.446Z,16.20
2023-04-29T17:54:58.782Z,16.20
2023-04-29T17:57:26.094Z,16.20
2023-04-29T17:59:54.774Z,16.20
2023-04-29T18:02:22.545Z,16.10
2023-04-29T18:04:49.915Z,16.10
2023-04-29T18:07:17.474Z,16.00
2023-04-29T18:09:45.174Z,16.00
2023-04-29T18:12:12.421Z,16.00
2023-04-29T18:14:39.964Z,16.00
2023-04-29T18:17:07.622Z,16.00
2023-04-29T18:19:35.076Z,16.00
2023-04-29T18:22:02.693Z,16.00
2023-04-29T18:24:30.116Z,15.90
2023-04-29T18:26:57.892Z,15.90
2023-04-29T18:29:25.327Z,15.90
2023-04-29T18:31:54.664Z,15.90
2023-04-29T18:34:22.303Z,15.80
2023-04-29T18:36:49.700Z,15.80
2023-04-29T18:39:17.965Z,15.80
2023-04-29T18:41:45.473Z,15.80
2023-04-29T18:44:13.000Z,15.80
2023-04-29T18:46:41.023Z,15.80
2023-04-29T18:49:11.608Z,15.70
2023-04-29T18:51:40.374Z,15.70
2023-04-29T18:54:07.862Z,15.70
2023-04-29T18:56:36.833Z,15.70
2023-04-29T18:59:05.607Z,15.70
2023-04-29T19:01:33.001Z,15.70
2023-04-29T19:04:04.350Z,15.70
2023-04-29T19:06:32.510Z,15.60
2023-04-29T19:09:00.762Z,15.60
2023-04-29T19:11:28.270Z,15.60
2023-04-29T19:13:56.013Z,15.60
2023-04-29T19:16:24.481Z,15.60
2023-04-29T19:18:52.068Z,15.50
2023-04-29T19:21:20.117Z,15.50
2023-04-29T19:23:47.874Z,15.50
2023-04-29T19:26:15.798Z,15.50
2023-04-29T19:28:43.088Z,15.40
2023-04-29T19:31:11.567Z,15.40
2023-04-29T19:33:39.162Z,15.40
2023-04-29T19:36:07.302Z,15.40
2023-04-29T19:38:35.010Z,15.40
2023-04-29T19:41:02.628Z,15.40
2023-04-29T19:43:30.040Z,15.30
2023-04-29T19:45:57.433Z,15.40
2023-04-29T19:48:24.796Z,15.30
2023-04-29T19:50:52.310Z,15.30
2023-04-29T19:53:19.703Z,15.30
2023-04-29T19:55:49.097Z,15.30
2023-04-29T19:58:17.884Z,15.20
2023-04-29T20:00:45.669Z,15.20
2023-04-29T20:03:13.058Z,15.20
2023-04-29T20:05:41.229Z,15.20
2023-04-29T20:08:08.572Z,15.20
2023-04-29T20:10:36.399Z,15.10
2023-04-29T20:13:03.803Z,15.10
2023-04-29T20:15:31.361Z,15.10
2023-04-29T20:17:58.729Z,15.10
2023-04-29T20:20:26.755Z,15.10
2023-04-29T20:22:57.982Z,15.00
2023-04-29T20:25:26.916Z,15.00
2023-04-29T20:27:54.568Z,15.00
2023-04-29T20:30:21.995Z,15.00
2023-04-29T20:32:49.348Z,14.90
2023-04-29T20:35:16.776Z,14.90
2023-04-29T20:37:44.187Z,14.90
2023-04-29T20:40:12.013Z,14.90
2023-04-29T20:42:39.370Z,14.90
2023-04-29T20:45:07.342Z,14.80
2023-04-29T20:47:37.460Z,14.80
2023-04-29T20:50:05.237Z,14.80
2023-04-29T20:52:34.068Z,14.80
2023-04-29T20:55:01.957Z,14.70
2023-04-29T20:57:29.430Z,14.70
2023-04-29T20:59:57.295Z,14.70
2023-04-29T21:02:24.623Z,14.70
2023-04-29T21:04:52.061Z,14.70
2023-04-29T21:07:19.394Z,14.60
2023-04-29T21:09:48.602Z,14.60
2023-04-29T21:12:16.186Z,14.60
2023-04-29T21:14:44.354Z,14.60
2023-04-29T21:17:11.748Z,14.60
2023-04-29T21:19:38.989Z,14.60
2023-04-29T21:22:06.315Z,14.60
2023-04-29T21:24:33.602Z,14.60
2023-04-29T21:27:00.864Z,14.50
2023-04-29T21:29:28.266Z,14.50
2023-04-29T21:31:55.791Z,14.50
2023-04-29T21:34:23.236Z,14.50
2023-04-29T21:36:50.672Z,14.50
2023-04-29T21:39:18.040Z,14.50
2023-04-29T21:41:46.689Z,14.50
2023-04-29T21:44:13.940Z,14.50
2023-04-29T21:46:41.485Z,14.50
2023-04-29T21:49:09.634Z,14.50
2023-04-29T21:51:37.540Z,14.40
2023-04-29T21:54:08.318Z,14.50
2023-04-29T21:56:36.034Z,14.50
2023-04-29T21:59:03.988Z,14.40
2023-04-29T22:01:48.541Z,14.40
2023-04-29T22:04:17.097Z,14.40
2023-04-29T22:06:44.535Z,14.40
2023-04-29T22:09:12.114Z,14.40
2023-04-29T22:11:39.519Z,14.30
2023-04-29T22:14:07.155Z,14.30
2023-04-29T22:16:35.925Z,14.30
2023-04-29T22:19:04.306Z,14.30
2023-04-29T22:21:31.940Z,14.30
2023-04-29T22:23:59.576Z,14.30
2023-04-29T22:26:26.973Z,14.30
2023-04-29T22:28:54.947Z,14.30
2023-04-29T22:31:22.398Z,14.30
2023-04-29T22:33:49.658Z,14.30
2023-04-29T22:36:16.984Z,14.30
2023-04-29T22:38:44.406Z,14.30
2023-04-29T22:41:12.074Z,14.30
2023-04-29T22:43:39.865Z,14.30
2023-04-29T22:46:07.225Z,14.20
2023-04-29T22:48:34.582Z,14.20
2023-04-29T22:51:03.692Z,14.20
2023-04-29T22:53:31.135Z,14.20
2023-04-29T22:55:59.522Z,14.20
2023-04-29T22:58:26.987Z,14.20
2023-04-29T23:00:56.871Z,14.20
2023-04-29T23:03:25.137Z,14.10
2023-04-29T23:05:57.602Z,14.20
2023-04-29T23:08:25.572Z,14.20
2023-04-29T23:10:53.056Z,14.20
2023-04-29T23:13:20.340Z,14.20
2023-04-29T23:15:47.558Z,14.20
2023-04-29T23:18:14.872Z,14.10
2023-04-29T23:20:45.833Z,14.10
2023-04-29T23:23:13.145Z,14.10
2023-04-29T23:25:41.440Z,14.10
2023-04-29T23:28:08.891Z,14.10
2023-04-29T23:30:36.158Z,14.10
2023-04-29T23:33:03.550Z,14.10
2023-04-29T23:35:31.562Z,14.10
2023-04-29T23:37:59.088Z,14.00
2023-04-29T23:40:26.556Z,14.00
2023-04-29T23:42:53.773Z,14.00
2023-04-29T23:45:21.042Z,14.10
2023-04-29T23:47:48.308Z,14.00
2023-04-29T23:50:15.893Z,14.00
2023-04-29T23:52:43.154Z,14.00
2023-04-29T23:55:10.460Z,14.00
2023-04-29T23:57:37.701Z,14.00
