createdAt,value
2018-11-28T00:03:29.225Z,35.10
2018-11-28T00:08:33.832Z,35.60
2018-11-28T00:13:38.536Z,36.27
2018-11-28T00:18:43.184Z,34.03
2018-11-28T00:24:06.458Z,35.77
2018-11-28T00:29:11.069Z,35.60
2018-11-28T00:34:15.649Z,34.90
2018-11-28T00:39:38.883Z,32.83
2018-11-28T00:45:02.181Z,34.97
2018-11-28T00:50:26.382Z,33.67
2018-11-28T00:55:31.026Z,37.97
2018-11-28T01:00:35.487Z,33.23
2018-11-28T01:05:40.158Z,35.83
2018-11-28T01:10:44.707Z,33.38
2018-11-28T01:15:49.262Z,38.03
2018-11-28T01:20:53.817Z,31.57
2018-11-28T01:26:17.081Z,35.60
2018-11-28T01:31:21.633Z,34.03
2018-11-28T01:36:26.229Z,36.47
2018-11-28T01:41:30.781Z,31.77
2018-11-28T01:46:35.312Z,32.93
2018-11-28T01:51:39.972Z,34.63
2018-11-28T01:56:44.524Z,35.13
2018-11-28T02:01:49.024Z,38.17
2018-11-28T02:06:53.611Z,34.97
2018-11-28T02:11:58.180Z,35.70
2018-11-28T02:17:02.759Z,36.33
2018-11-28T02:22:07.329Z,34.90
2018-11-28T02:27:11.889Z,35.37
2018-11-28T02:32:16.424Z,36.43
2018-11-28T02:37:20.948Z,36.20
2018-11-28T02:42:25.489Z,34.53
2018-11-28T02:47:30.051Z,34.30
2018-11-28T02:52:34.638Z,35.10
2018-11-28T02:57:39.265Z,34.07
2018-11-28T03:02:43.789Z,31.60
2018-11-28T03:07:48.344Z,33.43
2018-11-28T03:13:11.559Z,34.33
2018-11-28T03:18:16.188Z,31.57
2018-11-28T03:23:20.824Z,33.80
2018-11-28T03:28:25.398Z,32.42
2018-11-28T03:33:30.009Z,31.70
2018-11-28T03:38:34.639Z,33.40
2018-11-28T03:43:39.208Z,34.37
2018-11-28T03:48:43.770Z,33.13
2018-11-28T03:53:48.575Z,36.03
2018-11-28T03:58:53.583Z,33.13
2018-11-28T04:03:58.032Z,29.97
2018-11-28T04:09:02.658Z,30.23
2018-11-28T04:14:07.229Z,31.67
2018-11-28T04:19:11.757Z,30.13
2018-11-28T04:24:16.296Z,29.10
2018-11-28T04:29:20.907Z,31.30
2018-11-28T04:34:25.456Z,30.73
2018-11-28T04:39:30.024Z,32.20
2018-11-28T04:44:34.693Z,30.50
2018-11-28T04:49:39.269Z,30.30
2018-11-28T04:54:43.815Z,29.52
2018-11-28T05:00:07.069Z,29.63
2018-11-28T05:05:12.212Z,26.10
2018-11-28T05:10:35.743Z,27.57
2018-11-28T05:15:40.288Z,26.23
2018-11-28T05:21:04.000Z,23.93
2018-11-28T05:26:08.558Z,26.83
2018-11-28T05:31:13.126Z,29.77
2018-11-28T05:36:17.706Z,24.97
2018-11-28T05:41:22.291Z,28.00
2018-11-28T05:46:26.908Z,29.43
2018-11-28T05:51:31.378Z,29.10
2018-11-28T05:56:35.924Z,29.07
2018-11-28T06:01:40.470Z,29.93
2018-11-28T06:07:03.980Z,27.43
2018-11-28T06:12:08.541Z,28.60
2018-11-28T06:17:13.207Z,28.30
2018-11-28T06:22:17.817Z,26.10
2018-11-28T06:27:22.471Z,25.73
2018-11-28T06:32:27.077Z,27.80
2018-11-28T06:37:31.643Z,26.70
2018-11-28T06:42:55.195Z,30.03
2018-11-28T06:47:59.814Z,29.23
2018-11-28T06:53:04.526Z,27.63
2018-11-28T06:58:28.033Z,31.73
2018-11-28T07:03:32.584Z,28.13
2018-11-28T07:08:37.116Z,29.60
2018-11-28T07:13:41.699Z,28.47
2018-11-28T07:19:07.495Z,27.60
2018-11-28T07:24:31.265Z,29.50
2018-11-28T07:29:54.878Z,29.77
2018-11-28T07:34:59.448Z,23.53
2018-11-28T07:40:04.194Z,34.23
2018-11-28T07:45:11.468Z,29.30
2018-11-28T07:50:16.242Z,27.67
2018-11-28T07:55:20.927Z,31.33
2018-11-28T08:00:25.576Z,30.73
2018-11-28T08:05:30.139Z,32.20
2018-11-28T08:10:34.820Z,32.23
2018-11-28T08:15:39.480Z,32.23
2018-11-28T08:20:44.042Z,32.53
2018-11-28T08:25:48.576Z,33.13
2018-11-28T08:30:53.235Z,29.23
2018-11-28T08:35:57.939Z,29.67
2018-11-28T08:41:02.719Z,31.57
2018-11-28T08:46:07.764Z,33.90
2018-11-28T08:51:12.368Z,32.43
2018-11-28T08:56:17.011Z,29.70
2018-11-28T09:01:21.531Z,31.03
2018-11-28T09:06:44.793Z,30.53
2018-11-28T09:12:08.366Z,27.47
2018-11-28T09:17:31.966Z,31.07
2018-11-28T09:22:36.526Z,32.50
2018-11-28T09:27:41.278Z,28.20
2018-11-28T09:32:46.112Z,28.83
2018-11-28T09:37:50.811Z,28.00
2018-11-28T09:43:14.818Z,30.53
2018-11-28T09:48:19.395Z,31.95
2018-11-28T09:53:23.963Z,28.40
2018-11-28T09:58:28.541Z,31.47
2018-11-28T10:03:33.179Z,27.73
2018-11-28T10:08:37.819Z,24.83
2018-11-28T10:14:01.047Z,27.43
2018-11-28T10:19:05.640Z,26.27
2018-11-28T10:24:10.264Z,21.77
2018-11-28T10:29:14.974Z,20.77
2018-11-28T10:34:19.739Z,20.13
2018-11-28T10:39:24.300Z,19.10
2018-11-28T10:44:28.888Z,22.40
2018-11-28T10:49:33.488Z,20.33
2018-11-28T10:54:37.961Z,17.73
2018-11-28T10:59:42.502Z,20.13
2018-11-28T11:05:05.813Z,18.25
2018-11-28T11:10:29.074Z,18.47
2018-11-28T11:15:33.750Z,18.93
2018-11-28T11:20:38.355Z,17.67
2018-11-28T11:25:42.916Z,19.40
2018-11-28T11:30:47.575Z,18.87
2018-11-28T11:36:11.064Z,19.90
2018-11-28T11:41:15.682Z,16.93
2018-11-28T11:46:20.262Z,15.93
2018-11-28T11:51:24.913Z,16.60
2018-11-28T11:56:29.454Z,17.47
2018-11-28T12:01:34.116Z,17.17
2018-11-28T12:06:38.720Z,12.60
2018-11-28T12:11:43.327Z,14.40
2018-11-28T12:16:47.815Z,16.80
2018-11-28T12:21:52.357Z,15.10
2018-11-28T12:26:56.917Z,15.87
2018-11-28T12:32:01.501Z,14.53
2018-11-28T12:37:06.369Z,16.33
2018-11-28T12:42:10.975Z,15.93
2018-11-28T12:47:15.815Z,14.57
2018-11-28T12:52:20.416Z,13.80
2018-11-28T12:57:24.987Z,13.30
2018-11-28T13:02:29.689Z,13.43
2018-11-28T13:07:34.291Z,17.03
2018-11-28T13:12:38.780Z,16.60
2018-11-28T13:17:43.360Z,12.50
2018-11-28T13:22:49.089Z,13.57
2018-11-28T13:27:53.706Z,14.50
2018-11-28T13:32:58.279Z,16.27
2018-11-28T13:38:04.318Z,14.50
2018-11-28T13:43:09.011Z,16.13
2018-11-28T13:48:13.802Z,13.08
2018-11-28T13:53:37.915Z,13.00
2018-11-28T13:58:42.456Z,13.20
2018-11-28T14:09:10.655Z,17.67
2018-11-28T14:14:15.303Z,13.47
2018-11-28T14:19:19.804Z,14.87
2018-11-28T14:24:24.376Z,14.07
2018-11-28T14:29:29.004Z,16.07
2018-11-28T14:34:33.620Z,14.60
2018-11-28T14:39:38.287Z,13.23
2018-11-28T14:44:42.756Z,14.23
2018-11-28T14:49:47.310Z,16.73
2018-11-28T14:54:51.893Z,14.67
2018-11-28T14:59:56.545Z,15.57
2018-11-28T15:05:01.053Z,13.67
2018-11-28T15:10:05.716Z,13.23
2018-11-28T15:15:28.969Z,14.93
2018-11-28T15:20:33.567Z,17.27
2018-11-28T15:25:38.112Z,14.43
2018-11-28T15:30:42.829Z,15.10
2018-11-28T15:35:47.436Z,16.30
2018-11-28T15:40:52.253Z,15.00
2018-11-28T15:45:56.899Z,15.73
2018-11-28T15:56:11.679Z,15.60
2018-11-28T16:01:16.272Z,14.17
2018-11-28T16:06:20.822Z,14.37
2018-11-28T16:11:25.788Z,15.23
2018-11-28T16:16:30.392Z,18.60
2018-11-28T16:21:35.001Z,12.43
2018-11-28T16:26:39.544Z,16.17
2018-11-28T16:31:44.111Z,12.60
2018-11-28T16:36:48.724Z,15.27
2018-11-28T16:41:53.349Z,13.75
2018-11-28T16:47:16.836Z,11.53
2018-11-28T16:52:21.484Z,11.90
2018-11-28T16:57:25.982Z,11.37
2018-11-28T17:02:30.569Z,11.47
2018-11-28T17:07:35.101Z,12.73
2018-11-28T17:12:39.633Z,12.53
2018-11-28T17:17:44.390Z,10.23
2018-11-28T17:22:49.595Z,12.13
2018-11-28T17:27:54.130Z,12.20
2018-11-28T17:32:58.821Z,12.50
2018-11-28T17:38:03.413Z,12.27
2018-11-28T17:43:08.779Z,15.20
2018-11-28T17:48:15.010Z,14.30
2018-11-28T17:53:38.456Z,13.87
2018-11-28T17:58:42.980Z,14.53
2018-11-28T18:03:47.629Z,15.17
2018-11-28T18:08:52.147Z,16.27
2018-11-28T18:13:56.704Z,16.43
2018-11-28T18:19:20.223Z,17.27
2018-11-28T18:24:43.854Z,18.50
2018-11-28T18:30:07.439Z,19.17
2018-11-28T18:35:12.529Z,21.13
2018-11-28T18:45:29.255Z,20.13
2018-11-28T18:50:33.900Z,21.83
2018-11-28T18:55:38.357Z,17.83
2018-11-28T19:01:03.000Z,17.83
2018-11-28T19:06:07.722Z,22.90
2018-11-28T19:11:31.295Z,20.93
2018-11-28T19:16:37.978Z,22.60
2018-11-28T19:22:24.935Z,19.87
2018-11-28T19:32:57.160Z,20.27
2018-11-28T19:38:02.595Z,20.97
2018-11-28T19:48:51.229Z,18.43
2018-11-28T19:54:15.221Z,18.17
2018-11-28T19:59:20.791Z,18.20
2018-11-28T20:04:25.961Z,17.27
2018-11-28T20:09:31.139Z,16.50
2018-11-28T20:25:42.913Z,16.20
2018-11-28T20:30:47.603Z,17.60
2018-11-28T20:35:52.386Z,19.00
2018-11-28T20:41:04.390Z,20.20
2018-11-28T20:46:09.053Z,19.00
2018-11-28T20:51:13.593Z,19.67
2018-11-28T20:56:18.203Z,19.07
2018-11-28T21:01:22.811Z,21.57
2018-11-28T21:06:27.326Z,25.77
2018-11-28T21:11:31.889Z,26.50
2018-11-28T21:16:36.456Z,29.37
2018-11-28T21:21:41.032Z,26.57
2018-11-28T21:26:45.579Z,28.93
2018-11-28T21:37:01.255Z,32.87
2018-11-28T21:42:06.264Z,32.73
2018-11-28T21:47:10.800Z,35.13
2018-11-28T21:52:15.403Z,33.92
2018-11-28T21:57:19.964Z,37.37
2018-11-28T22:02:24.531Z,35.97
2018-11-28T22:07:48.079Z,34.40
2018-11-28T22:12:52.637Z,35.43
2018-11-28T22:17:58.178Z,32.17
2018-11-28T22:23:02.679Z,34.73
2018-11-28T22:28:07.936Z,30.35
2018-11-28T22:38:42.049Z,31.00
2018-11-28T22:43:46.627Z,29.80
2018-11-28T22:48:51.180Z,28.13
2018-11-28T22:53:55.767Z,28.53
2018-11-28T22:59:00.338Z,30.23
2018-11-28T23:04:04.891Z,29.07
2018-11-28T23:09:09.954Z,28.07
2018-11-28T23:14:14.489Z,29.63
2018-11-28T23:19:19.034Z,25.63
2018-11-28T23:24:23.660Z,29.73
2018-11-28T23:29:28.214Z,27.43
2018-11-28T23:34:32.765Z,27.30
2018-11-28T23:39:37.343Z,26.30
2018-11-28T23:44:41.861Z,24.70
2018-11-28T23:49:46.422Z,28.07
2018-11-28T23:54:51.015Z,26.40
