createdAt,value
2022-11-17T00:00:45.981Z,11.00
2022-11-17T00:03:16.020Z,17.60
2022-11-17T00:05:44.951Z,12.00
2022-11-17T00:08:13.269Z,11.00
2022-11-17T00:10:41.387Z,11.30
2022-11-17T00:13:29.752Z,10.50
2022-11-17T00:15:57.743Z,10.20
2022-11-17T00:18:44.430Z,9.40
2022-11-17T00:21:19.095Z,10.40
2022-11-17T00:23:48.211Z,10.70
2022-11-17T00:26:28.220Z,11.10
2022-11-17T00:28:58.910Z,9.90
2022-11-17T00:31:47.564Z,10.30
2022-11-17T00:36:50.200Z,10.60
2022-11-17T00:39:21.024Z,11.20
2022-11-17T00:41:49.748Z,11.30
2022-11-17T00:44:18.034Z,10.60
2022-11-17T00:46:46.079Z,12.00
2022-11-17T00:49:14.879Z,12.30
2022-11-17T00:51:42.866Z,12.50
2022-11-17T00:54:12.373Z,12.60
2022-11-17T00:56:41.220Z,10.80
2022-11-17T01:01:38.289Z,9.40
2022-11-17T01:04:07.391Z,10.90
2022-11-17T01:06:41.150Z,11.50
2022-11-17T01:09:15.234Z,12.60
2022-11-17T01:11:44.630Z,12.70
2022-11-17T01:14:17.359Z,11.50
2022-11-17T01:16:46.190Z,9.60
2022-11-17T01:19:15.468Z,10.90
2022-11-17T01:21:43.775Z,10.30
2022-11-17T01:24:13.160Z,11.60
2022-11-17T01:26:42.001Z,11.00
2022-11-17T01:31:43.654Z,12.60
2022-11-17T01:34:12.289Z,12.30
2022-11-17T01:37:02.186Z,13.10
2022-11-17T01:39:31.801Z,13.10
2022-11-17T01:42:04.955Z,12.70
2022-11-17T01:44:35.934Z,11.30
2022-11-17T01:47:08.045Z,12.50
2022-11-17T01:49:36.102Z,12.40
2022-11-17T01:52:07.972Z,9.80
2022-11-17T01:54:40.513Z,10.40
2022-11-17T01:57:24.716Z,10.90
2022-11-17T01:59:59.616Z,12.60
2022-11-17T02:02:29.019Z,11.90
2022-11-17T02:05:22.114Z,12.50
2022-11-17T02:07:54.815Z,12.00
2022-11-17T02:10:23.215Z,14.40
2022-11-17T02:12:53.366Z,12.70
2022-11-17T02:15:21.329Z,10.80
2022-11-17T02:17:51.074Z,11.60
2022-11-17T02:20:34.188Z,11.70
2022-11-17T02:23:44.255Z,13.30
2022-11-17T02:26:44.597Z,14.10
2022-11-17T02:29:22.509Z,13.20
2022-11-17T02:32:23.302Z,12.60
2022-11-17T02:35:16.123Z,11.90
2022-11-17T02:38:10.930Z,12.20
2022-11-17T02:40:49.876Z,12.30
2022-11-17T02:43:40.599Z,11.80
2022-11-17T02:46:19.184Z,12.60
2022-11-17T02:48:56.031Z,11.00
2022-11-17T02:51:24.901Z,12.30
2022-11-17T02:56:23.452Z,11.50
2022-11-17T02:58:56.734Z,11.00
2022-11-17T03:01:42.833Z,10.00
2022-11-17T03:04:26.264Z,8.40
2022-11-17T03:07:22.128Z,12.90
2022-11-17T03:10:04.310Z,10.90
2022-11-17T03:12:41.637Z,9.60
2022-11-17T03:15:36.447Z,8.80
2022-11-17T03:18:19.454Z,7.80
2022-11-17T03:21:22.355Z,7.30
2022-11-17T03:23:56.161Z,7.20
2022-11-17T03:26:30.505Z,6.30
2022-11-17T03:29:01.979Z,7.00
2022-11-17T03:31:31.979Z,6.00
2022-11-17T03:34:03.595Z,6.20
2022-11-17T03:36:37.333Z,6.50
2022-11-17T03:39:30.637Z,5.80
2022-11-17T03:42:19.320Z,5.60
2022-11-17T03:47:27.348Z,5.30
2022-11-17T03:50:06.196Z,6.80
2022-11-17T03:52:36.523Z,6.80
2022-11-17T03:55:06.368Z,6.20
2022-11-17T03:57:57.144Z,6.30
2022-11-17T04:00:25.356Z,6.80
2022-11-17T04:03:00.348Z,6.90
2022-11-17T04:05:28.734Z,5.10
2022-11-17T04:07:56.675Z,6.50
2022-11-17T04:10:26.401Z,6.10
2022-11-17T04:13:13.894Z,6.70
2022-11-17T04:15:56.809Z,5.70
2022-11-17T04:18:25.180Z,6.10
2022-11-17T04:20:56.054Z,6.30
2022-11-17T04:23:25.379Z,7.50
2022-11-17T04:26:14.942Z,8.20
2022-11-17T04:28:46.489Z,14.50
2022-11-17T04:31:19.242Z,14.00
2022-11-17T04:33:50.507Z,16.30
2022-11-17T04:36:21.530Z,9.50
2022-11-17T04:38:52.006Z,8.20
2022-11-17T04:41:40.821Z,9.20
2022-11-17T04:44:11.053Z,7.80
2022-11-17T04:46:40.992Z,10.20
2022-11-17T04:49:09.157Z,11.10
2022-11-17T04:51:37.540Z,11.50
2022-11-17T04:54:06.766Z,9.40
2022-11-17T04:56:35.646Z,7.20
2022-11-17T04:59:04.655Z,8.40
2022-11-17T05:01:33.543Z,11.20
2022-11-17T05:04:04.205Z,13.00
2022-11-17T05:06:35.440Z,6.90
2022-11-17T05:09:12.656Z,10.40
2022-11-17T05:11:59.630Z,7.30
2022-11-17T05:14:28.981Z,9.30
2022-11-17T05:17:11.224Z,10.70
2022-11-17T05:19:42.385Z,8.70
2022-11-17T05:22:30.650Z,12.50
2022-11-17T05:24:58.872Z,15.60
2022-11-17T05:27:27.662Z,15.90
2022-11-17T05:29:55.737Z,15.70
2022-11-17T05:32:23.703Z,17.50
2022-11-17T05:34:51.769Z,17.80
2022-11-17T05:37:19.830Z,15.80
2022-11-17T05:39:47.748Z,15.00
2022-11-17T05:42:16.026Z,16.60
2022-11-17T05:44:43.999Z,12.20
2022-11-17T05:47:12.076Z,10.60
2022-11-17T05:49:40.833Z,16.70
2022-11-17T05:52:09.261Z,22.80
2022-11-17T05:54:37.434Z,18.30
2022-11-17T05:57:10.829Z,15.60
2022-11-17T05:59:49.033Z,13.30
2022-11-17T06:02:38.244Z,17.00
2022-11-17T06:05:07.739Z,14.50
2022-11-17T06:07:37.217Z,22.60
2022-11-17T06:10:06.341Z,24.40
2022-11-17T06:12:34.446Z,33.00
2022-11-17T06:15:02.452Z,34.00
2022-11-17T06:17:37.904Z,42.10
2022-11-17T06:20:16.384Z,34.80
2022-11-17T06:22:48.347Z,25.10
2022-11-17T06:25:19.575Z,23.20
2022-11-17T06:27:50.932Z,32.00
2022-11-17T06:30:19.176Z,24.60
2022-11-17T06:32:48.242Z,23.90
2022-11-17T06:37:45.329Z,23.90
2022-11-17T06:40:13.714Z,20.60
2022-11-17T06:43:00.816Z,18.50
2022-11-17T06:45:34.225Z,18.70
2022-11-17T06:48:02.419Z,16.10
2022-11-17T06:50:30.873Z,17.70
2022-11-17T06:53:01.648Z,16.10
2022-11-17T06:55:30.631Z,9.40
2022-11-17T06:58:06.586Z,13.30
2022-11-17T07:00:36.720Z,10.00
2022-11-17T07:03:10.209Z,11.20
2022-11-17T07:05:40.255Z,10.30
2022-11-17T07:08:09.701Z,6.10
2022-11-17T07:10:38.110Z,4.70
2022-11-17T07:13:07.207Z,8.20
2022-11-17T07:15:35.388Z,5.30
2022-11-17T07:18:03.556Z,5.90
2022-11-17T07:20:31.839Z,9.40
2022-11-17T07:23:00.519Z,12.10
2022-11-17T07:28:00.761Z,5.60
2022-11-17T07:30:29.344Z,6.70
2022-11-17T07:33:01.106Z,8.90
2022-11-17T07:35:29.964Z,12.10
2022-11-17T07:37:59.883Z,4.70
2022-11-17T07:40:29.140Z,4.10
2022-11-17T07:42:58.052Z,5.40
2022-11-17T07:45:31.364Z,6.00
2022-11-17T07:48:02.337Z,2.60
2022-11-17T07:50:31.240Z,4.30
2022-11-17T07:55:27.991Z,2.50
2022-11-17T07:58:01.077Z,2.40
2022-11-17T08:00:32.243Z,1.80
2022-11-17T08:03:01.894Z,4.60
2022-11-17T08:05:31.502Z,10.10
2022-11-17T08:08:00.571Z,2.20
2022-11-17T08:10:32.736Z,2.00
2022-11-17T08:13:01.697Z,2.00
2022-11-17T08:15:31.103Z,3.40
2022-11-17T08:18:01.155Z,3.10
2022-11-17T08:20:30.328Z,2.70
2022-11-17T08:22:58.696Z,3.30
2022-11-17T08:25:27.768Z,2.70
2022-11-17T08:27:59.427Z,3.10
2022-11-17T08:30:28.732Z,2.10
2022-11-17T08:32:57.331Z,3.60
2022-11-17T08:35:26.555Z,5.40
2022-11-17T08:37:55.316Z,2.70
2022-11-17T08:43:00.418Z,2.00
2022-11-17T08:45:29.712Z,1.40
2022-11-17T08:50:28.683Z,2.40
2022-11-17T08:52:57.066Z,2.30
2022-11-17T08:55:26.546Z,1.70
2022-11-17T08:57:55.257Z,2.40
2022-11-17T09:00:23.950Z,1.80
2022-11-17T09:02:52.317Z,1.70
2022-11-17T09:05:21.214Z,1.70
2022-11-17T09:07:49.893Z,2.00
2022-11-17T09:10:22.359Z,1.40
2022-11-17T09:12:50.812Z,1.30
2022-11-17T09:15:19.131Z,1.50
2022-11-17T09:17:48.225Z,2.60
2022-11-17T09:20:18.344Z,2.20
2022-11-17T09:22:47.055Z,1.20
2022-11-17T09:27:43.815Z,2.60
2022-11-17T09:30:12.528Z,3.20
2022-11-17T09:32:40.728Z,1.00
2022-11-17T09:35:09.562Z,1.70
2022-11-17T09:40:07.721Z,1.30
2022-11-17T09:42:40.335Z,1.50
2022-11-17T09:45:25.791Z,1.70
2022-11-17T09:51:07.708Z,1.10
2022-11-17T09:53:57.405Z,1.80
2022-11-17T09:56:27.838Z,2.00
2022-11-17T09:59:00.948Z,3.70
2022-11-17T10:01:29.356Z,8.30
2022-11-17T10:04:00.180Z,15.20
2022-11-17T10:06:32.156Z,1.60
2022-11-17T10:09:26.120Z,7.30
2022-11-17T10:12:07.754Z,2.00
2022-11-17T10:14:39.702Z,1.90
2022-11-17T10:17:09.736Z,3.00
2022-11-17T10:19:38.841Z,4.90
2022-11-17T10:22:11.374Z,3.20
2022-11-17T10:24:50.970Z,2.60
2022-11-17T10:27:34.166Z,2.60
2022-11-17T10:30:14.543Z,3.60
2022-11-17T10:32:54.293Z,4.00
2022-11-17T10:35:34.506Z,3.00
2022-11-17T10:38:08.923Z,2.80
2022-11-17T10:40:40.308Z,3.70
2022-11-17T10:43:15.255Z,3.30
2022-11-17T10:45:48.558Z,3.30
2022-11-17T10:48:26.028Z,4.30
2022-11-17T10:51:00.141Z,5.90
2022-11-17T10:53:45.569Z,5.50
2022-11-17T10:56:24.972Z,4.50
2022-11-17T10:58:58.578Z,5.40
2022-11-17T11:01:38.948Z,4.40
2022-11-17T11:04:27.473Z,4.10
2022-11-17T11:07:23.891Z,2.80
2022-11-17T11:09:55.101Z,2.40
2022-11-17T11:12:36.541Z,3.20
2022-11-17T11:15:30.214Z,2.70
2022-11-17T11:17:59.132Z,2.30
2022-11-17T11:20:56.966Z,3.20
2022-11-17T11:23:40.432Z,4.60
2022-11-17T11:26:11.327Z,2.70
2022-11-17T11:29:06.753Z,3.40
2022-11-17T11:31:56.752Z,4.10
2022-11-17T11:34:51.036Z,3.90
2022-11-17T11:37:19.862Z,2.80
2022-11-17T11:40:15.850Z,3.20
2022-11-17T11:43:13.323Z,1.90
2022-11-17T11:45:44.627Z,3.90
2022-11-17T11:48:28.653Z,4.90
2022-11-17T11:51:02.199Z,6.40
2022-11-17T11:53:57.736Z,6.10
2022-11-17T11:56:36.654Z,4.10
2022-11-17T11:59:05.029Z,4.80
2022-11-17T12:02:01.087Z,5.40
2022-11-17T12:04:48.022Z,2.90
2022-11-17T12:07:34.895Z,3.10
2022-11-17T12:10:30.000Z,3.90
2022-11-17T12:12:59.526Z,4.10
2022-11-17T12:15:27.671Z,6.40
2022-11-17T12:18:05.517Z,4.10
2022-11-17T12:20:33.721Z,4.30
2022-11-17T12:23:17.377Z,4.60
2022-11-17T12:25:53.536Z,2.50
2022-11-17T12:28:31.247Z,3.80
2022-11-17T12:31:24.716Z,3.20
2022-11-17T12:33:52.727Z,17.40
2022-11-17T12:36:29.753Z,13.00
2022-11-17T12:39:05.427Z,9.70
2022-11-17T12:41:48.966Z,4.00
2022-11-17T12:44:32.706Z,6.90
2022-11-17T12:47:09.554Z,5.80
2022-11-17T12:50:17.286Z,7.90
2022-11-17T12:52:57.338Z,5.10
2022-11-17T12:55:42.681Z,4.60
2022-11-17T12:58:22.874Z,4.20
2022-11-17T13:01:03.180Z,2.40
2022-11-17T13:03:58.276Z,2.90
2022-11-17T13:06:41.798Z,5.20
2022-11-17T13:09:13.130Z,3.00
2022-11-17T13:11:41.260Z,3.20
2022-11-17T13:14:17.574Z,1.90
2022-11-17T13:16:51.076Z,2.30
2022-11-17T13:19:38.395Z,1.60
2022-11-17T13:22:15.639Z,3.00
2022-11-17T13:24:49.249Z,3.40
2022-11-17T13:27:27.996Z,4.40
2022-11-17T13:30:22.489Z,4.40
2022-11-17T13:32:51.610Z,27.70
2022-11-17T13:38:11.288Z,24.40
2022-11-17T13:40:41.717Z,28.40
2022-11-17T13:43:33.441Z,3.30
2022-11-17T13:46:04.228Z,7.70
2022-11-17T13:48:46.716Z,7.20
2022-11-17T13:51:20.809Z,23.20
2022-11-17T13:53:55.243Z,15.70
2022-11-17T13:56:49.390Z,28.20
2022-11-17T13:59:26.304Z,30.20
2022-11-17T14:02:16.798Z,13.30
2022-11-17T14:05:05.140Z,14.90
2022-11-17T14:07:39.239Z,5.90
2022-11-17T14:10:23.097Z,10.90
2022-11-17T14:12:54.660Z,7.90
2022-11-17T14:15:31.821Z,8.10
2022-11-17T14:18:02.255Z,7.80
2022-11-17T14:20:33.453Z,5.60
2022-11-17T14:23:10.507Z,10.20
2022-11-17T14:25:40.893Z,5.50
2022-11-17T14:28:17.264Z,6.10
2022-11-17T14:30:53.779Z,6.40
2022-11-17T14:33:23.079Z,4.50
2022-11-17T14:35:55.201Z,3.70
2022-11-17T14:38:23.636Z,4.60
2022-11-17T14:40:53.555Z,6.60
2022-11-17T14:43:22.798Z,7.60
2022-11-17T14:45:51.287Z,16.60
2022-11-17T14:48:20.357Z,23.10
2022-11-17T14:50:49.270Z,14.30
2022-11-17T14:53:17.448Z,11.40
2022-11-17T14:55:45.426Z,13.50
2022-11-17T14:58:13.619Z,16.50
2022-11-17T15:00:41.965Z,44.00
2022-11-17T15:03:10.444Z,62.40
2022-11-17T15:05:45.624Z,43.40
2022-11-17T15:08:14.797Z,34.90
2022-11-17T15:10:45.487Z,29.20
2022-11-17T15:13:13.561Z,15.60
2022-11-17T15:15:41.596Z,13.80
2022-11-17T15:18:11.814Z,14.80
2022-11-17T15:20:39.990Z,12.50
2022-11-17T15:23:08.369Z,12.90
2022-11-17T15:25:39.319Z,11.10
2022-11-17T15:28:07.360Z,12.40
2022-11-17T15:30:35.473Z,16.10
2022-11-17T15:33:03.466Z,13.20
2022-11-17T15:35:31.855Z,9.00
2022-11-17T15:37:59.911Z,7.70
2022-11-17T15:40:28.195Z,11.70
2022-11-17T15:42:56.370Z,7.60
2022-11-17T15:45:24.655Z,7.80
2022-11-17T15:47:52.853Z,6.40
2022-11-17T15:50:20.975Z,6.60
2022-11-17T15:53:03.430Z,5.10
2022-11-17T15:55:35.422Z,6.40
2022-11-17T15:58:03.595Z,7.50
2022-11-17T16:00:34.007Z,14.60
2022-11-17T16:03:02.465Z,13.80
2022-11-17T16:05:30.476Z,14.70
2022-11-17T16:07:58.540Z,12.20
2022-11-17T16:10:27.442Z,13.10
2022-11-17T16:12:56.672Z,8.50
2022-11-17T16:15:25.046Z,8.10
2022-11-17T16:17:53.429Z,8.20
2022-11-17T16:20:21.619Z,15.40
2022-11-17T16:22:49.782Z,8.70
2022-11-17T16:25:17.749Z,14.20
2022-11-17T16:27:46.187Z,14.40
2022-11-17T16:30:15.154Z,6.90
2022-11-17T16:32:43.312Z,9.30
2022-11-17T16:35:11.498Z,11.90
2022-11-17T16:37:39.718Z,14.20
2022-11-17T16:40:08.379Z,10.30
2022-11-17T16:42:37.180Z,9.70
2022-11-17T16:50:04.042Z,12.90
2022-11-17T16:52:34.827Z,18.20
2022-11-17T16:55:05.187Z,16.00
2022-11-17T16:57:33.849Z,16.90
2022-11-17T17:00:03.045Z,12.20
2022-11-17T17:02:33.251Z,10.70
2022-11-17T17:05:01.567Z,10.00
2022-11-17T17:07:29.684Z,10.70
2022-11-17T17:09:57.720Z,13.60
2022-11-17T17:12:27.820Z,20.50
2022-11-17T17:14:55.900Z,17.50
2022-11-17T17:17:23.903Z,10.10
2022-11-17T17:19:53.909Z,12.40
2022-11-17T17:22:22.294Z,12.00
2022-11-17T17:24:50.478Z,11.40
2022-11-17T17:27:19.079Z,10.40
2022-11-17T17:29:47.495Z,18.20
2022-11-17T17:32:15.538Z,11.60
2022-11-17T17:34:43.520Z,12.10
2022-11-17T17:37:11.590Z,13.10
2022-11-17T17:39:39.773Z,12.80
2022-11-17T17:42:07.853Z,15.00
2022-11-17T17:44:36.031Z,13.20
2022-11-17T17:47:04.081Z,11.00
2022-11-17T17:49:32.188Z,11.60
2022-11-17T17:52:00.271Z,11.70
2022-11-17T17:54:28.365Z,20.80
2022-11-17T17:56:57.865Z,19.00
2022-11-17T17:59:26.043Z,9.20
2022-11-17T18:01:54.165Z,12.30
2022-11-17T18:04:22.749Z,18.80
2022-11-17T18:06:51.359Z,7.30
2022-11-17T18:09:20.726Z,8.30
2022-11-17T18:11:50.542Z,8.40
2022-11-17T18:14:24.268Z,12.90
2022-11-17T18:16:53.753Z,10.00
2022-11-17T18:21:50.533Z,8.30
2022-11-17T18:24:18.841Z,11.60
2022-11-17T18:26:47.095Z,4.70
2022-11-17T18:29:18.551Z,16.40
2022-11-17T18:31:47.792Z,18.00
2022-11-17T18:34:21.631Z,11.30
2022-11-17T18:36:55.690Z,11.00
2022-11-17T18:39:24.694Z,14.00
2022-11-17T18:41:52.790Z,13.50
2022-11-17T18:44:21.085Z,17.00
2022-11-17T18:46:49.302Z,17.20
2022-11-17T18:49:17.906Z,14.70
2022-11-17T18:54:14.386Z,16.20
2022-11-17T18:56:44.349Z,14.00
2022-11-17T18:59:12.604Z,14.20
2022-11-17T19:01:43.107Z,17.40
2022-11-17T19:04:15.015Z,11.00
2022-11-17T19:06:43.399Z,10.30
2022-11-17T19:09:11.585Z,8.40
2022-11-17T19:11:39.864Z,12.10
2022-11-17T19:14:08.251Z,10.60
2022-11-17T19:16:44.578Z,13.70
2022-11-17T19:19:14.271Z,13.90
2022-11-17T19:21:43.511Z,14.60
2022-11-17T19:24:12.368Z,11.60
2022-11-17T19:29:16.567Z,10.20
2022-11-17T19:31:46.214Z,7.80
2022-11-17T19:34:15.784Z,22.50
2022-11-17T19:36:45.319Z,11.80
2022-11-17T19:39:14.510Z,13.40
2022-11-17T19:41:45.412Z,9.10
2022-11-17T19:44:13.679Z,7.50
2022-11-17T19:46:43.473Z,7.40
2022-11-17T19:49:12.553Z,6.70
2022-11-17T19:51:42.151Z,8.70
2022-11-17T19:54:13.388Z,8.90
2022-11-17T19:56:41.551Z,11.20
2022-11-17T19:59:15.255Z,13.10
2022-11-17T20:01:45.889Z,10.10
2022-11-17T20:04:14.581Z,11.40
2022-11-17T20:06:42.968Z,10.70
2022-11-17T20:09:14.369Z,15.50
2022-11-17T20:11:43.613Z,14.50
2022-11-17T20:14:11.816Z,8.30
2022-11-17T20:16:39.998Z,11.00
2022-11-17T20:19:08.754Z,11.50
2022-11-17T20:21:37.085Z,18.40
2022-11-17T20:24:05.259Z,17.00
2022-11-17T20:26:35.285Z,13.80
2022-11-17T20:29:03.353Z,10.60
2022-11-17T20:31:34.206Z,10.40
2022-11-17T20:34:05.482Z,17.00
2022-11-17T20:36:34.881Z,19.40
2022-11-17T20:39:05.937Z,18.50
2022-11-17T20:41:33.976Z,32.80
2022-11-17T20:44:03.473Z,22.60
2022-11-17T20:46:31.710Z,29.70
2022-11-17T20:48:59.782Z,38.90
2022-11-17T20:51:27.967Z,36.00
2022-11-17T20:53:56.148Z,32.10
2022-11-17T20:56:24.428Z,25.20
2022-11-17T20:58:52.614Z,28.00
2022-11-17T21:01:23.997Z,26.20
2022-11-17T21:03:52.864Z,25.00
2022-11-17T21:06:23.278Z,24.70
2022-11-17T21:08:51.993Z,24.70
2022-11-17T21:14:11.465Z,15.30
2022-11-17T21:16:42.354Z,21.00
2022-11-17T21:19:10.416Z,19.00
2022-11-17T21:21:38.616Z,18.80
2022-11-17T21:24:07.239Z,18.30
2022-11-17T21:26:35.621Z,16.50
2022-11-17T21:29:06.675Z,17.30
2022-11-17T21:31:35.623Z,16.60
2022-11-17T21:34:08.879Z,12.90
2022-11-17T21:36:37.033Z,13.90
2022-11-17T21:39:05.222Z,12.00
2022-11-17T21:41:38.658Z,16.30
2022-11-17T21:44:06.917Z,13.40
2022-11-17T21:46:36.518Z,13.90
2022-11-17T21:49:05.223Z,14.20
2022-11-17T21:51:38.705Z,13.60
2022-11-17T21:54:09.946Z,17.30
2022-11-17T21:56:38.502Z,16.10
2022-11-17T21:59:11.230Z,13.60
2022-11-17T22:01:40.261Z,12.50
2022-11-17T22:04:10.764Z,12.70
2022-11-17T22:06:39.519Z,13.30
2022-11-17T22:11:36.531Z,8.90
2022-11-17T22:14:06.227Z,10.70
2022-11-17T22:16:36.358Z,9.10
2022-11-17T22:19:05.988Z,10.10
2022-11-17T22:21:36.602Z,12.50
2022-11-17T22:24:06.781Z,14.30
2022-11-17T22:26:38.838Z,15.60
2022-11-17T22:29:11.343Z,13.80
2022-11-17T22:31:39.594Z,17.20
2022-11-17T22:34:08.081Z,20.80
2022-11-17T22:36:36.699Z,18.80
2022-11-17T22:39:05.169Z,17.70
2022-11-17T22:41:33.455Z,19.60
2022-11-17T22:44:01.535Z,14.10
2022-11-17T22:46:29.618Z,14.30
2022-11-17T22:48:57.953Z,12.80
2022-11-17T22:51:45.138Z,13.80
2022-11-17T22:54:13.524Z,12.30
2022-11-17T22:56:41.583Z,10.60
2022-11-17T22:59:09.781Z,11.50
2022-11-17T23:01:38.275Z,12.10
2022-11-17T23:04:06.355Z,12.10
2022-11-17T23:06:34.847Z,12.40
2022-11-17T23:09:02.811Z,13.90
2022-11-17T23:11:38.640Z,16.40
2022-11-17T23:14:09.232Z,15.40
2022-11-17T23:16:38.325Z,17.90
2022-11-17T23:19:09.603Z,18.40
2022-11-17T23:21:37.866Z,15.40
2022-11-17T23:24:06.542Z,17.10
2022-11-17T23:26:34.640Z,16.10
2022-11-17T23:29:02.682Z,13.60
2022-11-17T23:31:30.702Z,18.70
2022-11-17T23:33:58.697Z,15.60
2022-11-17T23:36:26.856Z,14.70
2022-11-17T23:38:57.161Z,13.40
2022-11-17T23:41:25.271Z,11.40
2022-11-17T23:43:54.698Z,8.90
2022-11-17T23:46:24.859Z,8.80
2022-11-17T23:48:54.455Z,8.10
2022-11-17T23:51:24.344Z,7.90
2022-11-17T23:53:53.043Z,8.40
2022-11-17T23:56:21.825Z,8.80
