createdAt,value
2022-08-08T00:00:52.784Z,50.834808
2022-08-08T00:00:53.524Z,50.834789
2022-08-08T00:02:03.659Z,50.834789
2022-08-08T00:02:48.628Z,50.834774
2022-08-08T00:03:47.236Z,50.834793
2022-08-08T00:04:49.505Z,50.834824
2022-08-08T00:06:02.880Z,50.834808
2022-08-08T00:06:47.188Z,50.834816
2022-08-08T00:07:47.709Z,50.834827
2022-08-08T00:08:49.180Z,50.834827
2022-08-08T00:09:47.293Z,50.834812
2022-08-08T00:10:46.755Z,50.834782
2022-08-08T00:12:07.171Z,50.834835
2022-08-08T00:12:56.353Z,50.834797
2022-08-08T00:14:15.789Z,50.834812
2022-08-08T00:14:57.220Z,50.834805
2022-08-08T00:15:57.213Z,50.834793
2022-08-08T00:16:49.194Z,50.834805
2022-08-08T00:18:02.384Z,50.834820
2022-08-08T00:18:49.389Z,50.834805
2022-08-08T00:19:51.382Z,50.834816
2022-08-08T00:20:49.423Z,50.834820
2022-08-08T00:21:48.167Z,50.834850
2022-08-08T00:22:46.234Z,50.834862
2022-08-08T00:23:47.870Z,50.834820
2022-08-08T00:24:48.706Z,50.834816
2022-08-08T00:25:51.691Z,50.834862
2022-08-08T00:26:50.165Z,50.834858
2022-08-08T00:27:44.915Z,50.834831
2022-08-08T00:28:44.988Z,50.834805
2022-08-08T00:29:46.986Z,50.834831
2022-08-08T00:30:45.152Z,50.834839
2022-08-08T00:32:28.946Z,50.834820
2022-08-08T00:32:46.215Z,50.834808
2022-08-08T00:34:17.476Z,50.834835
2022-08-08T00:34:46.224Z,50.834831
2022-08-08T00:35:48.873Z,50.834820
2022-08-08T00:36:47.675Z,50.834843
2022-08-08T00:38:01.239Z,50.834846
2022-08-08T00:38:51.798Z,50.834839
2022-08-08T00:41:09.199Z,50.834854
2022-08-08T00:41:12.597Z,50.834835
2022-08-08T00:42:08.266Z,50.834869
2022-08-08T00:42:46.552Z,50.834854
2022-08-08T00:43:59.057Z,50.834831
2022-08-08T00:44:47.683Z,50.834858
2022-08-08T00:45:48.149Z,50.834877
2022-08-08T00:46:57.062Z,50.834839
2022-08-08T00:48:05.343Z,50.834858
2022-08-08T00:48:59.427Z,50.834854
2022-08-08T00:49:58.528Z,50.834854
2022-08-08T00:50:53.303Z,50.834854
2022-08-08T00:51:46.848Z,50.834850
2022-08-08T00:52:51.677Z,50.834858
2022-08-08T00:53:57.112Z,50.834869
2022-08-08T00:54:45.977Z,50.834850
2022-08-08T00:55:53.112Z,50.834858
2022-08-08T00:56:46.687Z,50.834846
2022-08-08T00:57:48.571Z,50.834846
2022-08-08T00:58:54.483Z,50.834854
2022-08-08T00:59:46.826Z,50.834862
2022-08-08T01:00:50.169Z,50.834839
2022-08-08T01:01:48.522Z,50.834854
2022-08-08T01:04:01.626Z,50.834862
2022-08-08T01:04:02.546Z,50.834862
2022-08-08T01:04:47.575Z,50.834850
2022-08-08T01:05:59.397Z,50.834854
2022-08-08T01:06:48.123Z,50.834866
2022-08-08T01:07:55.942Z,50.834839
2022-08-08T01:08:51.942Z,50.834862
2022-08-08T01:09:48.645Z,50.834869
2022-08-08T01:10:50.852Z,50.834854
2022-08-08T01:11:48.426Z,50.834881
2022-08-08T01:12:48.179Z,50.834858
2022-08-08T01:13:52.866Z,50.834854
2022-08-08T01:14:54.778Z,50.834862
2022-08-08T01:15:53.472Z,50.834827
2022-08-08T01:16:46.679Z,50.834839
2022-08-08T01:17:53.752Z,50.834820
2022-08-08T01:18:52.782Z,50.834843
2022-08-08T01:20:01.512Z,50.834827
2022-08-08T01:20:47.282Z,50.834843
2022-08-08T01:22:11.790Z,50.834831
2022-08-08T01:32:12.889Z,50.834850
2022-08-08T01:32:57.742Z,50.834866
2022-08-08T01:34:00.485Z,50.834885
2022-08-08T01:34:56.850Z,50.834873
2022-08-08T01:36:01.283Z,50.834869
2022-08-08T01:36:57.339Z,50.834892
2022-08-08T01:37:59.008Z,50.834846
2022-08-08T01:38:56.781Z,50.834854
2022-08-08T01:39:56.953Z,50.834824
2022-08-08T01:40:57.965Z,50.834858
2022-08-08T01:41:58.032Z,50.834824
2022-08-08T01:42:57.306Z,50.834839
2022-08-08T01:43:59.932Z,50.834808
2022-08-08T02:05:56.568Z,50.834888
2022-08-08T02:06:41.003Z,50.834846
2022-08-08T02:07:41.590Z,50.834854
2022-08-08T02:08:36.541Z,50.834843
2022-08-08T02:10:02.478Z,50.834839
2022-08-08T02:10:37.301Z,50.834846
2022-08-08T02:11:53.065Z,50.834885
2022-08-08T02:12:36.523Z,50.834881
2022-08-08T02:13:54.809Z,50.834866
2022-08-08T02:14:56.017Z,50.834858
2022-08-08T02:15:38.612Z,50.834858
2022-08-08T02:16:35.475Z,50.834873
2022-08-08T02:17:42.526Z,50.834846
2022-08-08T02:18:36.490Z,50.834846
2022-08-08T02:19:57.967Z,50.834862
2022-08-08T02:21:02.102Z,50.834854
2022-08-08T02:21:36.451Z,50.834839
2022-08-08T02:22:52.331Z,50.834854
2022-08-08T02:23:36.421Z,50.834854
2022-08-08T02:24:35.394Z,50.834862
2022-08-08T02:25:47.223Z,50.834843
2022-08-08T02:26:36.403Z,50.834843
2022-08-08T02:27:38.849Z,50.834858
2022-08-08T02:28:36.403Z,50.834839
2022-08-08T02:29:46.995Z,50.834835
2022-08-08T02:30:36.382Z,50.834850
2022-08-08T02:31:59.199Z,50.834827
2022-08-08T02:32:36.532Z,50.834824
2022-08-08T02:33:41.462Z,50.834850
2022-08-08T02:34:36.399Z,50.834839
2022-08-08T02:35:35.808Z,50.834846
2022-08-08T02:36:36.315Z,50.834850
2022-08-08T02:37:53.359Z,50.834846
2022-08-08T02:38:36.285Z,50.834846
2022-08-08T02:39:40.415Z,50.834850
2022-08-08T02:40:36.375Z,50.834831
2022-08-08T02:42:04.058Z,50.834843
2022-08-08T02:42:41.735Z,50.834866
2022-08-08T02:44:38.062Z,50.834831
2022-08-08T02:44:56.463Z,50.834839
2022-08-08T02:45:51.672Z,50.834835
2022-08-08T02:46:36.297Z,50.834827
2022-08-08T02:47:35.205Z,50.834854
2022-08-08T02:48:36.211Z,50.834839
2022-08-08T02:49:50.469Z,50.834839
2022-08-08T02:50:36.237Z,50.834854
2022-08-08T02:51:46.463Z,50.834858
2022-08-08T02:52:38.785Z,50.834843
2022-08-08T02:53:35.282Z,50.834824
2022-08-08T02:54:35.156Z,50.834816
2022-08-08T02:55:36.508Z,50.834816
2022-08-08T02:56:35.199Z,50.834839
2022-08-08T02:57:40.681Z,50.834835
2022-08-08T02:58:36.929Z,50.834827
2022-08-08T02:59:57.130Z,50.834862
2022-08-08T03:00:36.198Z,50.834827
2022-08-08T03:01:39.912Z,50.834846
2022-08-08T03:02:36.775Z,50.834846
2022-08-08T03:05:01.157Z,50.834831
2022-08-08T03:05:04.802Z,50.834831
2022-08-08T03:05:45.482Z,50.834850
2022-08-08T03:06:36.072Z,50.834831
2022-08-08T03:07:41.814Z,50.834843
2022-08-08T03:08:36.107Z,50.834839
2022-08-08T03:09:35.075Z,50.834835
2022-08-08T03:10:36.932Z,50.834797
2022-08-08T03:12:01.695Z,50.834839
2022-08-08T03:13:01.119Z,50.834873
2022-08-08T03:15:58.627Z,50.834839
2022-08-08T03:15:59.845Z,50.834854
2022-08-08T03:16:01.859Z,50.834839
2022-08-08T03:16:37.220Z,50.834827
2022-08-08T03:17:39.498Z,50.834812
2022-08-08T03:18:34.974Z,50.834824
2022-08-08T03:19:34.997Z,50.834824
2022-08-08T03:20:34.975Z,50.834816
2022-08-08T03:21:54.606Z,50.834827
2022-08-08T03:22:38.651Z,50.834873
2022-08-08T03:23:56.341Z,50.834850
2022-08-08T03:24:35.966Z,50.834808
2022-08-08T03:25:36.280Z,50.834816
2022-08-08T03:26:42.599Z,50.834812
2022-08-08T03:27:41.971Z,50.834831
2022-08-08T03:28:35.947Z,50.834808
2022-08-08T03:29:54.868Z,50.834820
2022-08-08T03:30:35.904Z,50.834827
2022-08-08T03:32:05.236Z,50.834824
2022-08-08T03:32:35.884Z,50.834827
2022-08-08T03:34:00.587Z,50.834805
2022-08-08T03:34:37.770Z,50.834808
2022-08-08T03:35:34.869Z,50.834789
2022-08-08T03:36:34.888Z,50.834797
2022-08-08T03:38:53.874Z,50.834808
2022-08-08T03:38:57.781Z,50.834801
2022-08-08T03:39:46.068Z,50.834801
2022-08-08T03:40:37.016Z,50.834812
2022-08-08T03:42:13.061Z,50.834816
2022-08-08T03:42:35.899Z,50.834820
2022-08-08T03:43:39.734Z,50.834801
2022-08-08T03:44:35.768Z,50.834785
2022-08-08T03:46:05.287Z,50.834793
2022-08-08T04:04:48.497Z,50.834793
2022-08-08T04:05:50.086Z,50.834782
2022-08-08T04:06:47.433Z,50.834770
2022-08-08T04:07:47.433Z,50.834766
2022-08-08T04:08:47.433Z,50.834785
2022-08-08T04:10:00.411Z,50.834801
2022-08-08T04:10:49.065Z,50.834789
2022-08-08T04:11:58.699Z,50.834816
2022-08-08T04:13:17.816Z,50.834801
2022-08-08T04:14:17.285Z,50.834797
2022-08-08T04:14:50.747Z,50.834801
2022-08-08T04:15:54.420Z,50.834801
2022-08-08T04:16:49.310Z,50.834808
2022-08-08T04:17:58.851Z,50.834782
2022-08-08T04:18:48.695Z,50.834782
2022-08-08T04:19:47.343Z,50.834782
2022-08-08T04:20:47.361Z,50.834797
2022-08-08T04:21:47.346Z,50.834801
2022-08-08T04:22:51.617Z,50.834805
2022-08-08T04:24:05.233Z,50.834793
2022-08-08T04:24:50.062Z,50.834801
2022-08-08T04:25:47.347Z,50.834793
2022-08-08T04:26:57.241Z,50.834785
2022-08-08T04:28:35.562Z,50.834785
2022-08-08T04:28:48.259Z,50.834766
2022-08-08T04:29:55.294Z,50.834778
2022-08-08T04:30:48.256Z,50.834755
2022-08-08T04:31:59.854Z,50.834759
2022-08-08T04:32:49.839Z,50.834789
2022-08-08T04:33:47.231Z,50.834782
2022-08-08T04:34:55.330Z,50.834785
2022-08-08T04:35:50.785Z,50.834770
2022-08-08T04:36:47.241Z,50.834793
2022-08-08T04:37:47.193Z,50.834785
2022-08-08T04:38:47.399Z,50.834778
2022-08-08T04:40:03.928Z,50.834793
2022-08-08T04:40:51.388Z,50.834759
2022-08-08T04:41:48.167Z,50.834755
2022-08-08T04:42:56.995Z,50.834793
2022-08-08T04:43:53.941Z,50.834797
2022-08-08T04:44:49.151Z,50.834808
2022-08-08T04:45:47.205Z,50.834812
2022-08-08T04:46:47.190Z,50.834789
2022-08-08T04:47:48.122Z,50.834793
2022-08-08T04:48:47.124Z,50.834801
2022-08-08T04:50:00.415Z,50.834805
2022-08-08T04:50:48.130Z,50.834816
2022-08-08T04:51:54.895Z,50.834770
2022-08-08T04:52:48.496Z,50.834778
2022-08-08T04:54:36.619Z,50.834789
2022-08-08T04:54:50.745Z,50.834793
2022-08-08T04:55:56.272Z,50.834797
2022-08-08T04:56:48.074Z,50.834789
2022-08-08T04:57:47.100Z,50.834778
2022-08-08T04:58:50.338Z,50.834789
2022-08-08T04:59:47.039Z,50.834793
2022-08-08T05:00:48.493Z,50.834785
2022-08-08T05:01:48.634Z,50.834789
2022-08-08T05:02:47.085Z,50.834801
2022-08-08T05:04:10.768Z,50.834805
2022-08-08T05:04:48.260Z,50.834805
2022-08-08T05:08:54.728Z,50.834808
2022-08-08T05:09:54.688Z,50.834820
2022-08-08T05:10:54.687Z,50.834797
2022-08-08T05:11:57.035Z,50.834816
2022-08-08T05:13:01.888Z,50.834839
2022-08-08T05:14:00.949Z,50.834824
2022-08-08T05:14:55.645Z,50.834805
2022-08-08T05:16:52.549Z,50.834808
2022-08-08T05:17:01.451Z,50.834785
2022-08-08T05:17:56.639Z,50.834785
2022-08-08T05:18:55.200Z,50.834805
2022-08-08T05:20:12.960Z,50.834816
2022-08-08T05:20:55.616Z,50.834801
2022-08-08T05:21:59.611Z,50.834801
2022-08-08T05:22:55.583Z,50.834820
2022-08-08T05:24:04.184Z,50.834793
2022-08-08T05:24:55.595Z,50.834797
2022-08-08T05:25:59.832Z,50.834797
2022-08-08T05:26:56.573Z,50.834793
2022-08-08T05:27:54.930Z,50.834793
2022-08-08T05:28:57.371Z,50.834805
2022-08-08T05:29:56.532Z,50.834797
2022-08-08T05:30:54.589Z,50.834801
2022-08-08T05:32:03.896Z,50.834797
2022-08-08T05:32:55.521Z,50.834782
2022-08-08T05:33:55.197Z,50.834793
2022-08-08T05:34:54.552Z,50.834793
2022-08-08T05:35:55.354Z,50.834801
2022-08-08T05:36:56.465Z,50.834782
2022-08-08T05:37:54.795Z,50.834820
2022-08-08T05:38:54.471Z,50.834801
2022-08-08T05:39:54.566Z,50.834808
2022-08-08T05:40:57.906Z,50.834812
2022-08-08T05:41:55.935Z,50.834816
2022-08-08T05:42:54.440Z,50.834805
2022-08-08T05:44:03.376Z,50.834820
2022-08-08T05:44:57.347Z,50.834797
2022-08-08T05:46:03.322Z,50.834816
2022-08-08T05:46:55.398Z,50.834808
2022-08-08T05:48:00.529Z,50.834808
2022-08-08T05:48:55.451Z,50.834820
2022-08-08T05:49:56.036Z,50.834827
2022-08-08T05:50:58.688Z,50.834812
2022-08-08T05:51:55.416Z,50.834820
2022-08-08T05:52:54.359Z,50.834816
2022-08-08T05:54:26.747Z,50.834805
2022-08-08T05:55:01.007Z,50.834789
2022-08-08T05:56:07.989Z,50.834785
2022-08-08T05:56:55.398Z,50.834797
2022-08-08T05:58:04.867Z,50.834805
2022-08-08T05:58:58.044Z,50.834805
2022-08-08T06:00:00.575Z,50.834789
2022-08-08T06:00:57.060Z,50.834797
2022-08-08T06:01:57.257Z,50.834789
2022-08-08T06:02:54.338Z,50.834801
2022-08-08T06:03:55.576Z,50.834782
2022-08-08T06:04:54.859Z,50.834789
2022-08-08T06:05:56.797Z,50.834793
2022-08-08T06:06:56.688Z,50.834793
2022-08-08T06:08:02.655Z,50.834785
2022-08-08T06:09:00.446Z,50.834816
2022-08-08T06:10:00.831Z,50.834789
2022-08-08T06:10:55.215Z,50.834797
2022-08-08T06:11:55.220Z,50.834797
2022-08-08T06:12:54.392Z,50.834820
2022-08-08T06:13:58.393Z,50.834839
2022-08-08T06:14:57.789Z,50.834824
2022-08-08T06:15:56.274Z,50.834824
2022-08-08T06:16:54.293Z,50.834801
2022-08-08T06:18:18.450Z,50.834827
2022-08-08T06:18:55.382Z,50.834827
2022-08-08T06:19:54.257Z,50.834820
2022-08-08T06:20:56.270Z,50.834824
2022-08-08T06:21:56.682Z,50.834816
2022-08-08T06:22:56.328Z,50.834835
2022-08-08T06:24:03.638Z,50.834843
2022-08-08T06:24:55.139Z,50.834824
2022-08-08T06:26:35.674Z,50.834801
2022-08-08T06:26:55.124Z,50.834827
2022-08-08T06:27:54.104Z,50.834827
2022-08-08T06:28:54.369Z,50.834827
2022-08-08T06:30:00.197Z,50.834827
2022-08-08T06:30:55.133Z,50.834831
2022-08-08T06:32:09.943Z,50.834827
2022-08-08T06:32:55.059Z,50.834827
2022-08-08T06:34:26.474Z,50.834820
2022-08-08T06:35:11.591Z,50.834824
2022-08-08T06:36:07.037Z,50.834850
2022-08-08T06:36:55.032Z,50.834850
2022-08-08T06:37:55.760Z,50.834827
2022-08-08T06:38:54.027Z,50.834839
2022-08-08T06:39:55.949Z,50.834843
2022-08-08T06:40:54.740Z,50.834839
2022-08-08T06:41:54.040Z,50.834846
2022-08-08T06:42:54.057Z,50.834850
2022-08-08T06:43:57.518Z,50.834843
2022-08-08T06:44:53.993Z,50.834839
2022-08-08T06:45:54.023Z,50.834835
2022-08-08T06:46:54.018Z,50.834850
2022-08-08T06:48:01.426Z,50.834839
2022-08-08T06:48:54.939Z,50.834873
2022-08-08T06:49:55.757Z,50.834858
2022-08-08T06:51:04.293Z,50.834835
2022-08-08T06:51:58.213Z,50.834846
2022-08-08T06:52:53.974Z,50.834850
2022-08-08T06:53:56.127Z,50.834858
2022-08-08T06:55:05.978Z,50.834854
2022-08-08T06:56:02.308Z,50.834846
2022-08-08T06:56:54.929Z,50.834846
2022-08-08T06:57:56.439Z,50.834854
2022-08-08T06:58:57.531Z,50.834866
2022-08-08T07:00:13.022Z,50.834858
2022-08-08T07:00:54.747Z,50.834846
2022-08-08T07:02:21.275Z,50.834846
2022-08-08T07:02:55.947Z,50.834843
2022-08-08T07:04:40.653Z,50.834835
2022-08-08T07:04:54.920Z,50.834843
2022-08-08T07:06:01.663Z,50.834846
2022-08-08T07:06:54.830Z,50.834843
2022-08-08T07:07:55.338Z,50.834850
2022-08-08T07:08:54.849Z,50.834873
2022-08-08T07:10:00.021Z,50.834862
2022-08-08T07:10:54.804Z,50.834858
2022-08-08T07:11:53.944Z,50.834843
2022-08-08T07:12:53.788Z,50.834835
2022-08-08T07:14:00.593Z,50.834839
2022-08-08T07:14:54.823Z,50.834843
2022-08-08T07:16:10.025Z,50.834835
2022-08-08T07:16:54.792Z,50.834846
2022-08-08T07:18:34.449Z,50.834835
2022-08-08T07:18:58.124Z,50.834839
2022-08-08T07:19:59.955Z,50.834835
2022-08-08T07:20:54.766Z,50.834835
2022-08-08T07:21:53.765Z,50.834839
2022-08-08T07:22:55.533Z,50.834846
2022-08-08T07:24:01.198Z,50.834839
2022-08-08T07:24:54.712Z,50.834831
2022-08-08T07:25:55.596Z,50.834835
2022-08-08T07:26:53.708Z,50.834843
2022-08-08T07:28:02.145Z,50.834850
2022-08-08T07:28:56.416Z,50.834839
2022-08-08T07:29:59.610Z,50.834831
2022-08-08T07:30:54.801Z,50.834846
2022-08-08T07:31:53.710Z,50.834843
2022-08-08T07:32:53.647Z,50.834843
2022-08-08T07:33:59.683Z,50.834831
2022-08-08T07:35:00.618Z,50.834827
2022-08-08T07:35:54.639Z,50.834839
2022-08-08T07:36:53.671Z,50.834843
2022-08-08T07:38:04.293Z,50.834843
2022-08-08T07:38:54.639Z,50.834862
2022-08-08T07:39:57.806Z,50.834846
2022-08-08T07:40:54.600Z,50.834869
2022-08-08T07:42:04.562Z,50.834862
2022-08-08T07:42:54.613Z,50.834846
2022-08-08T07:43:54.338Z,50.834850
2022-08-08T07:44:53.563Z,50.834831
2022-08-08T07:46:23.136Z,50.834831
2022-08-08T07:46:54.552Z,50.834846
2022-08-08T07:47:53.587Z,50.834839
2022-08-08T07:48:53.744Z,50.834846
2022-08-08T07:49:53.543Z,50.834827
2022-08-08T07:50:53.536Z,50.834827
2022-08-08T07:51:54.112Z,50.834831
2022-08-08T07:52:53.530Z,50.834785
2022-08-08T07:54:01.999Z,50.834839
2022-08-08T07:54:54.492Z,50.834820
2022-08-08T07:55:53.501Z,50.834824
2022-08-08T07:56:53.490Z,50.834858
2022-08-08T07:57:53.529Z,50.834827
2022-08-08T07:58:53.475Z,50.834835
2022-08-08T07:59:53.458Z,50.834824
2022-08-08T08:00:53.582Z,50.834846
2022-08-08T08:02:36.712Z,50.834789
2022-08-08T08:02:54.529Z,50.834789
2022-08-08T08:03:53.604Z,50.834797
2022-08-08T08:04:53.445Z,50.834789
2022-08-08T08:05:53.923Z,50.834785
2022-08-08T08:06:53.432Z,50.834835
2022-08-08T08:07:57.279Z,50.834808
2022-08-08T08:08:54.389Z,50.834820
2022-08-08T08:09:55.512Z,50.834816
2022-08-08T08:10:53.406Z,50.834835
2022-08-08T08:11:53.803Z,50.834808
2022-08-08T08:12:53.510Z,50.834820
2022-08-08T08:14:08.328Z,50.834808
2022-08-08T08:14:54.398Z,50.834808
2022-08-08T08:15:54.276Z,50.834831
2022-08-08T08:16:53.337Z,50.834808
2022-08-08T08:17:56.565Z,50.834816
2022-08-08T08:18:56.122Z,50.834789
2022-08-08T08:19:55.742Z,50.834805
2022-08-08T08:20:53.343Z,50.834816
2022-08-08T08:21:58.431Z,50.834793
2022-08-08T08:22:58.411Z,50.834782
2022-08-08T08:23:53.290Z,50.834797
2022-08-08T08:24:54.300Z,50.834797
2022-08-08T08:25:58.253Z,50.834785
2022-08-08T08:26:55.305Z,50.834801
2022-08-08T08:27:53.266Z,50.834793
2022-08-08T08:28:55.936Z,50.834785
2022-08-08T08:29:53.446Z,50.834789
2022-08-08T08:30:53.276Z,50.834805
2022-08-08T08:31:57.371Z,50.834805
2022-08-08T08:32:54.398Z,50.834801
2022-08-08T08:33:53.248Z,50.834789
2022-08-08T08:34:56.789Z,50.834805
2022-08-08T08:36:19.381Z,50.834805
2022-08-08T08:36:54.788Z,50.834793
2022-08-08T08:38:15.857Z,50.834797
2022-08-08T08:38:55.199Z,50.834801
2022-08-08T08:40:00.875Z,50.834785
2022-08-08T08:40:56.863Z,50.834805
2022-08-08T08:41:53.168Z,50.834816
2022-08-08T08:42:53.229Z,50.834797
2022-08-08T08:43:53.154Z,50.834797
2022-08-08T08:44:54.155Z,50.834797
2022-08-08T08:45:57.130Z,50.834808
2022-08-08T08:46:58.757Z,50.834797
2022-08-08T08:47:58.707Z,50.834793
2022-08-08T08:48:53.149Z,50.834793
2022-08-08T08:49:59.788Z,50.834801
2022-08-08T08:50:55.433Z,50.834785
2022-08-08T08:51:56.297Z,50.834801
2022-08-08T08:52:59.860Z,50.834805
2022-08-08T08:54:00.872Z,50.834808
2022-08-08T08:54:56.820Z,50.834820
2022-08-08T08:55:53.920Z,50.834808
2022-08-08T08:56:55.817Z,50.834801
2022-08-08T08:58:25.982Z,50.834801
2022-08-08T08:58:53.017Z,50.834797
2022-08-08T08:59:58.603Z,50.834782
2022-08-08T09:01:08.771Z,50.834789
2022-08-08T09:01:55.912Z,50.834785
2022-08-08T09:03:45.482Z,50.834785
2022-08-08T09:03:54.829Z,50.834789
2022-08-08T09:04:54.937Z,50.834801
2022-08-08T09:05:54.840Z,50.834805
2022-08-08T09:06:52.994Z,50.834793
2022-08-08T09:08:12.168Z,50.834797
2022-08-08T09:08:53.980Z,50.834785
2022-08-08T09:09:55.078Z,50.834782
2022-08-08T09:10:52.949Z,50.834793
2022-08-08T09:12:06.101Z,50.834778
2022-08-08T09:12:53.944Z,50.834793
2022-08-08T09:13:53.632Z,50.834774
2022-08-08T09:14:52.930Z,50.834774
2022-08-08T09:15:52.928Z,50.834797
2022-08-08T09:16:53.928Z,50.834793
2022-08-08T09:17:56.002Z,50.834785
2022-08-08T09:18:53.762Z,50.834797
2022-08-08T09:21:58.981Z,50.834793
2022-08-08T09:22:00.859Z,50.834797
2022-08-08T09:22:05.896Z,50.834797
2022-08-08T09:22:58.403Z,50.834793
2022-08-08T09:23:54.858Z,50.834805
2022-08-08T09:24:53.888Z,50.834797
2022-08-08T09:26:01.985Z,50.834785
2022-08-08T09:26:53.852Z,50.834789
2022-08-08T09:27:58.072Z,50.834797
2022-08-08T09:28:53.859Z,50.834801
2022-08-08T09:29:52.963Z,50.834812
2022-08-08T09:30:52.821Z,50.834816
2022-08-08T09:31:55.940Z,50.834801
2022-08-08T09:33:12.458Z,50.834805
2022-08-08T09:34:30.587Z,50.834839
2022-08-08T09:34:53.818Z,50.834805
2022-08-08T09:35:52.785Z,50.834789
2022-08-08T09:37:46.314Z,50.834797
2022-08-08T09:38:00.826Z,50.834824
2022-08-08T09:38:54.215Z,50.834862
2022-08-08T09:39:52.903Z,50.834839
2022-08-08T09:40:57.462Z,50.834839
2022-08-08T09:42:15.180Z,50.834820
2022-08-08T09:42:53.724Z,50.834846
2022-08-08T09:44:05.303Z,50.834835
2022-08-08T09:44:54.560Z,50.834824
2022-08-08T09:45:55.057Z,50.834808
2022-08-08T09:46:57.425Z,50.834782
2022-08-08T09:48:09.694Z,50.834774
2022-08-08T09:48:53.745Z,50.834789
2022-08-08T09:49:52.706Z,50.834797
2022-08-08T09:50:54.968Z,50.834778
2022-08-08T09:52:07.419Z,50.834789
2022-08-08T09:52:59.434Z,50.834785
2022-08-08T09:54:06.902Z,50.834789
2022-08-08T09:54:53.663Z,50.834789
2022-08-08T09:56:04.115Z,50.834797
2022-08-08T09:56:53.630Z,50.834782
2022-08-08T09:57:55.901Z,50.834808
2022-08-08T09:58:52.606Z,50.834805
2022-08-08T10:00:29.937Z,50.834805
2022-08-08T10:00:56.932Z,50.834824
2022-08-08T10:01:59.505Z,50.834805
2022-08-08T10:02:54.441Z,50.834793
2022-08-08T10:03:55.808Z,50.834782
2022-08-08T10:04:52.830Z,50.834766
2022-08-08T10:05:52.642Z,50.834770
2022-08-08T10:06:52.806Z,50.834774
2022-08-08T10:07:59.949Z,50.834778
2022-08-08T10:08:53.578Z,50.834782
2022-08-08T10:09:59.478Z,50.834801
2022-08-08T10:10:53.547Z,50.834789
2022-08-08T10:12:27.834Z,50.834785
2022-08-08T10:13:30.049Z,50.834763
2022-08-08T10:13:57.474Z,50.834774
2022-08-08T10:14:52.500Z,50.834785
2022-08-08T10:16:00.547Z,50.834785
2022-08-08T10:16:53.512Z,50.834797
2022-08-08T10:18:06.503Z,50.834797
2022-08-08T10:18:55.470Z,50.834793
2022-08-08T10:19:58.311Z,50.834801
2022-08-08T10:21:00.608Z,50.834801
2022-08-08T10:21:53.475Z,50.834789
2022-08-08T10:22:52.454Z,50.834793
2022-08-08T10:23:58.246Z,50.834789
2022-08-08T10:24:54.438Z,50.834801
2022-08-08T10:25:57.015Z,50.834793
2022-08-08T10:26:59.528Z,50.834808
2022-08-08T10:27:53.432Z,50.834793
2022-08-08T10:28:53.893Z,50.834789
2022-08-08T10:29:58.384Z,50.834785
2022-08-08T10:30:59.717Z,50.834797
2022-08-08T10:31:53.397Z,50.834801
2022-08-08T10:32:53.301Z,50.834801
2022-08-08T10:34:19.010Z,50.834797
2022-08-08T10:35:00.299Z,50.834785
2022-08-08T10:36:08.622Z,50.834751
2022-08-08T10:36:53.333Z,50.834763
2022-08-08T10:37:52.338Z,50.834770
2022-08-08T10:38:52.358Z,50.834785
2022-08-08T10:39:54.055Z,50.834774
2022-08-08T10:40:53.278Z,50.834782
2022-08-08T10:41:58.864Z,50.834789
2022-08-08T10:42:53.305Z,50.834801
2022-08-08T10:43:52.876Z,50.834808
2022-08-08T10:44:52.326Z,50.834801
2022-08-08T10:45:57.112Z,50.834797
2022-08-08T10:46:53.310Z,50.834793
2022-08-08T10:47:55.189Z,50.834793
2022-08-08T10:48:57.103Z,50.834805
2022-08-08T10:50:01.369Z,50.834812
2022-08-08T10:50:53.304Z,50.834785
2022-08-08T10:51:52.994Z,50.834774
2022-08-08T10:52:52.261Z,50.834778
2022-08-08T10:53:56.642Z,50.834782
2022-08-08T10:54:53.237Z,50.834778
2022-08-08T10:55:52.232Z,50.834785
2022-08-08T10:56:52.204Z,50.834770
2022-08-08T10:57:53.247Z,50.834759
2022-08-08T10:58:54.889Z,50.834766
2022-08-08T10:59:52.214Z,50.834789
2022-08-08T11:01:01.856Z,50.834785
2022-08-08T11:01:54.958Z,50.834774
2022-08-08T11:02:52.181Z,50.834789
2022-08-08T11:04:00.716Z,50.834797
2022-08-08T11:04:54.105Z,50.834774
2022-08-08T11:06:00.382Z,50.834793
2022-08-08T11:06:53.239Z,50.834785
2022-08-08T11:08:37.869Z,50.834785
2022-08-08T11:08:53.929Z,50.834785
2022-08-08T11:09:52.143Z,50.834778
2022-08-08T11:10:52.113Z,50.834782
2022-08-08T11:12:05.024Z,50.834785
2022-08-08T11:13:06.669Z,50.834778
2022-08-08T11:13:59.816Z,50.834801
2022-08-08T11:14:53.089Z,50.834808
2022-08-08T11:15:59.027Z,50.834820
2022-08-08T11:16:53.100Z,50.834831
2022-08-08T11:17:58.195Z,50.834820
2022-08-08T11:18:53.090Z,50.834808
2022-08-08T11:19:52.860Z,50.834785
2022-08-08T11:20:52.266Z,50.834785
2022-08-08T11:21:55.213Z,50.834774
2022-08-08T11:22:52.890Z,50.834763
2022-08-08T11:24:02.125Z,50.834801
2022-08-08T11:24:53.042Z,50.834816
2022-08-08T11:25:57.398Z,50.834824
2022-08-08T11:26:56.488Z,50.834805
2022-08-08T11:27:52.017Z,50.834793
2022-08-08T11:28:51.993Z,50.834812
2022-08-08T11:30:20.522Z,50.834785
2022-08-08T11:30:53.101Z,50.834797
2022-08-08T11:31:52.015Z,50.834827
2022-08-08T11:32:52.962Z,50.834820
2022-08-08T11:33:59.501Z,50.834801
2022-08-08T11:35:08.876Z,50.834793
2022-08-08T11:35:53.970Z,50.834789
2022-08-08T11:36:51.937Z,50.834812
2022-08-08T11:38:39.056Z,50.834789
2022-08-08T11:38:54.963Z,50.834812
2022-08-08T11:39:57.351Z,50.834793
2022-08-08T11:40:53.084Z,50.834778
2022-08-08T11:41:52.943Z,50.834801
2022-08-08T11:42:51.904Z,50.834843
2022-08-08T11:43:51.924Z,50.834869
2022-08-08T11:44:51.931Z,50.834850
2022-08-08T11:46:10.005Z,50.834858
2022-08-08T11:46:54.346Z,50.834839
2022-08-08T11:48:02.796Z,50.834827
2022-08-08T11:48:52.919Z,50.834846
2022-08-08T11:49:51.849Z,50.834850
2022-08-08T11:50:52.546Z,50.834839
2022-08-08T11:51:52.451Z,50.834854
2022-08-08T11:52:51.880Z,50.834850
2022-08-08T11:53:59.123Z,50.834839
2022-08-08T11:54:52.847Z,50.834827
2022-08-08T11:55:51.816Z,50.834835
2022-08-08T11:56:56.450Z,50.834824
2022-08-08T11:57:54.927Z,50.834846
2022-08-08T11:58:54.914Z,50.834843
2022-08-08T12:00:00.613Z,50.834839
2022-08-08T12:00:53.547Z,50.834831
2022-08-08T12:01:51.784Z,50.834824
2022-08-08T12:02:52.814Z,50.834827
2022-08-08T12:03:54.955Z,50.834808
2022-08-08T12:04:52.773Z,50.834839
2022-08-08T12:05:51.762Z,50.834839
2022-08-08T12:06:51.731Z,50.834846
2022-08-08T12:07:51.994Z,50.834843
2022-08-08T12:08:51.743Z,50.834839
2022-08-08T12:09:59.511Z,50.834831
2022-08-08T12:10:52.705Z,50.834812
2022-08-08T12:11:51.701Z,50.834816
2022-08-08T12:12:54.577Z,50.834824
2022-08-08T12:14:03.830Z,50.834839
2022-08-08T12:14:54.703Z,50.834843