createdAt,value
2023-08-15T03:02:18.068Z,12.30
2023-08-15T03:04:46.982Z,10.60
2023-08-15T03:07:15.138Z,11.50
2023-08-15T03:09:42.728Z,11.50
2023-08-15T03:12:11.053Z,10.10
2023-08-15T03:14:39.642Z,11.50
2023-08-15T03:17:08.905Z,10.30
2023-08-15T03:19:37.414Z,10.90
2023-08-15T03:22:08.331Z,11.50
2023-08-15T03:24:36.955Z,11.30
2023-08-15T03:27:05.130Z,11.50
2023-08-15T03:29:33.188Z,12.30
2023-08-15T03:32:01.569Z,12.60
2023-08-15T03:34:32.619Z,11.20
2023-08-15T03:37:00.185Z,10.70
2023-08-15T03:39:27.814Z,11.30
2023-08-15T03:41:56.036Z,10.50
2023-08-15T03:44:24.192Z,11.00
2023-08-15T03:46:52.236Z,13.40
2023-08-15T03:49:20.252Z,10.30
2023-08-15T03:51:49.199Z,10.10
2023-08-15T03:54:19.245Z,10.90
2023-08-15T03:56:47.626Z,10.90
2023-08-15T03:59:16.004Z,11.30
2023-08-15T04:01:44.273Z,11.50
2023-08-15T04:04:13.357Z,13.20
2023-08-15T04:06:43.328Z,11.20
2023-08-15T04:09:11.342Z,10.80
2023-08-15T04:11:39.425Z,10.80
2023-08-15T04:14:07.310Z,11.80
2023-08-15T04:16:36.347Z,11.70
2023-08-15T04:19:07.296Z,11.20
2023-08-15T04:21:35.690Z,10.40
2023-08-15T04:24:05.426Z,10.40
2023-08-15T04:26:35.015Z,10.40
2023-08-15T04:41:55.369Z,13.00
2023-08-15T04:44:25.117Z,13.50
2023-08-15T04:46:55.095Z,13.20
2023-08-15T04:49:24.839Z,11.80
2023-08-15T04:51:54.914Z,11.50
2023-08-15T04:54:24.998Z,11.40
2023-08-15T04:56:55.057Z,10.60
2023-08-15T04:59:24.152Z,10.80
2023-08-15T05:01:53.550Z,9.90
2023-08-15T05:04:22.636Z,10.00
2023-08-15T05:06:53.561Z,11.20
2023-08-15T05:09:23.207Z,10.30
2023-08-15T05:11:52.648Z,11.10
2023-08-15T05:14:23.580Z,11.60
2023-08-15T05:16:52.477Z,12.10
2023-08-15T05:19:24.286Z,10.90
2023-08-15T05:21:53.517Z,10.90
2023-08-15T05:24:25.225Z,9.90
2023-08-15T05:26:55.716Z,10.10
2023-08-15T05:29:25.551Z,11.20
2023-08-15T05:31:55.163Z,11.10
2023-08-15T05:34:24.931Z,10.60
2023-08-15T05:36:54.623Z,10.90
2023-08-15T05:39:24.413Z,11.40
2023-08-15T05:41:54.118Z,10.80
2023-08-15T05:44:24.097Z,9.90
2023-08-15T05:46:53.789Z,10.00
2023-08-15T05:49:23.525Z,9.90
2023-08-15T05:51:54.728Z,9.40
2023-08-15T05:54:24.164Z,9.60
2023-08-15T05:56:53.574Z,10.80
2023-08-15T05:59:23.523Z,9.60
2023-08-15T06:01:53.028Z,9.20
2023-08-15T06:04:21.865Z,8.80
2023-08-15T06:06:50.994Z,9.30
2023-08-15T06:09:20.089Z,9.00
2023-08-15T06:11:50.180Z,8.60
2023-08-15T06:14:22.207Z,10.90
2023-08-15T06:16:52.172Z,8.40
2023-08-15T06:19:25.083Z,7.80
2023-08-15T06:21:54.320Z,8.90
2023-08-15T06:24:24.009Z,8.20
2023-08-15T06:26:53.315Z,10.70
2023-08-15T06:29:22.525Z,10.40
2023-08-15T06:31:52.300Z,7.90
2023-08-15T06:34:21.382Z,8.70
2023-08-15T06:36:51.488Z,10.60
2023-08-15T06:39:20.504Z,8.50
2023-08-15T06:41:49.783Z,8.50
2023-08-15T06:44:19.116Z,7.50
2023-08-15T06:46:48.557Z,8.30
2023-08-15T06:49:17.899Z,7.80
2023-08-15T06:51:47.012Z,7.90
2023-08-15T06:54:16.970Z,7.90
2023-08-15T06:56:49.148Z,8.60
2023-08-15T06:59:19.425Z,10.70
2023-08-15T07:01:49.353Z,7.90
2023-08-15T07:04:18.642Z,7.10
2023-08-15T07:06:48.428Z,8.00
2023-08-15T07:09:18.146Z,7.90
2023-08-15T07:11:47.249Z,9.00
2023-08-15T07:14:16.826Z,7.90
2023-08-15T07:16:47.996Z,7.70
2023-08-15T07:19:18.373Z,8.00
2023-08-15T07:21:48.287Z,10.80
2023-08-15T07:24:22.221Z,8.90
2023-08-15T07:26:51.831Z,7.60
2023-08-15T07:29:20.378Z,8.40
2023-08-15T07:31:49.962Z,8.20
2023-08-15T07:34:19.479Z,7.60
2023-08-15T07:36:49.076Z,7.20
2023-08-15T07:39:19.057Z,7.40
2023-08-15T07:41:49.001Z,7.20
2023-08-15T07:44:18.808Z,9.00
2023-08-15T07:46:48.283Z,8.00
2023-08-15T07:49:20.242Z,7.30
2023-08-15T07:51:49.734Z,8.00
2023-08-15T07:54:18.578Z,7.40
2023-08-15T07:56:47.360Z,7.00
2023-08-15T07:59:16.244Z,6.30
2023-08-15T08:01:45.729Z,6.50
2023-08-15T08:04:15.034Z,6.70
2023-08-15T08:06:44.418Z,6.40
2023-08-15T08:09:13.480Z,8.60
2023-08-15T08:11:43.321Z,6.20
2023-08-15T08:14:12.821Z,6.40
2023-08-15T08:16:42.682Z,8.20
2023-08-15T08:19:12.046Z,7.40
2023-08-15T08:21:44.259Z,6.60
2023-08-15T08:24:13.193Z,5.70
2023-08-15T08:26:45.139Z,5.20
2023-08-15T08:29:14.587Z,5.70
2023-08-15T08:31:44.206Z,7.40
2023-08-15T08:34:17.187Z,5.40
2023-08-15T08:36:47.193Z,5.80
2023-08-15T08:39:29.638Z,7.30
2023-08-15T08:42:03.667Z,6.50
2023-08-15T08:44:37.043Z,6.30
2023-08-15T08:47:08.574Z,5.20
2023-08-15T08:49:43.440Z,6.00
2023-08-15T08:52:15.836Z,5.50
2023-08-15T08:54:57.016Z,6.20
2023-08-15T08:57:32.638Z,6.90
2023-08-15T09:00:09.351Z,6.40
2023-08-15T09:02:40.170Z,5.90
2023-08-15T09:05:11.173Z,6.50
2023-08-15T09:07:43.191Z,6.60
2023-08-15T09:10:15.355Z,7.90
2023-08-15T09:12:50.579Z,7.40
2023-08-15T09:15:20.428Z,4.60
2023-08-15T09:17:49.856Z,4.10
2023-08-15T09:20:19.772Z,5.50
2023-08-15T09:22:51.211Z,6.60
2023-08-15T09:25:20.670Z,4.40
2023-08-15T09:27:50.655Z,4.30
2023-08-15T09:30:20.167Z,5.00
2023-08-15T09:32:49.666Z,5.30
2023-08-15T09:35:20.568Z,3.60
2023-08-15T09:37:51.478Z,3.70
2023-08-15T09:40:27.997Z,4.80
2023-08-15T09:42:56.552Z,4.20
2023-08-15T09:45:27.023Z,5.70
2023-08-15T09:47:57.222Z,4.90
2023-08-15T09:50:27.061Z,5.10
2023-08-15T09:52:57.537Z,5.20
2023-08-15T09:55:29.903Z,6.80
2023-08-15T09:57:59.996Z,5.20
2023-08-15T10:00:29.708Z,3.80
2023-08-15T10:02:58.739Z,3.90
2023-08-15T10:05:33.060Z,4.20
2023-08-15T10:08:02.063Z,6.30
2023-08-15T10:10:34.824Z,4.80
2023-08-15T10:15:35.432Z,3.80
2023-08-15T10:18:05.706Z,4.80
2023-08-15T10:20:38.333Z,5.70
2023-08-15T10:25:41.764Z,5.90
2023-08-15T10:28:13.047Z,5.30
2023-08-15T10:30:51.017Z,20.70
2023-08-15T10:33:28.387Z,13.80
2023-08-15T10:35:57.738Z,11.90
2023-08-15T10:38:29.371Z,8.00
2023-08-15T10:41:16.298Z,8.10
2023-08-15T10:43:49.614Z,7.30
2023-08-15T10:46:20.388Z,4.70
2023-08-15T10:51:29.823Z,4.40
2023-08-15T10:54:05.166Z,7.50
2023-08-15T10:56:36.959Z,5.20
2023-08-15T10:59:09.749Z,6.90
2023-08-15T11:01:39.575Z,4.10
2023-08-15T11:04:15.670Z,4.80
2023-08-15T11:06:51.784Z,5.10
2023-08-15T11:09:30.093Z,6.30
2023-08-15T11:12:10.606Z,4.20
2023-08-15T11:14:39.854Z,4.20
2023-08-15T11:17:09.067Z,4.70
2023-08-15T11:19:39.230Z,7.00
2023-08-15T11:22:09.649Z,4.90
2023-08-15T11:24:38.393Z,4.20
2023-08-15T11:27:07.844Z,4.90
2023-08-15T11:29:38.005Z,6.10
2023-08-15T11:32:06.794Z,6.80
2023-08-15T11:34:40.417Z,7.00
2023-08-15T11:37:10.853Z,6.20
2023-08-15T11:39:39.589Z,4.50
2023-08-15T11:42:13.584Z,4.10
2023-08-15T11:44:42.448Z,4.90
2023-08-15T11:47:17.061Z,4.20
2023-08-15T11:49:49.075Z,4.50
2023-08-15T11:52:21.134Z,6.30
2023-08-15T11:57:38.918Z,7.60
2023-08-15T12:00:09.140Z,5.50
2023-08-15T12:02:45.094Z,4.90
2023-08-15T12:05:17.013Z,4.10
2023-08-15T12:07:48.259Z,4.40
2023-08-15T12:10:18.274Z,5.80
2023-08-15T12:12:49.457Z,6.00
2023-08-15T12:15:17.940Z,7.60
2023-08-15T12:17:47.324Z,6.40
2023-08-15T12:20:16.760Z,5.30
2023-08-15T12:22:46.041Z,4.80
2023-08-15T12:25:14.632Z,4.20
2023-08-15T12:27:44.091Z,4.50
2023-08-15T12:30:16.421Z,4.60
2023-08-15T12:32:49.036Z,3.80
2023-08-15T12:35:17.746Z,4.50
2023-08-15T12:37:46.585Z,4.10
2023-08-15T12:40:29.382Z,3.80
2023-08-15T12:43:00.839Z,4.30
2023-08-15T12:45:30.526Z,4.90
2023-08-15T12:47:59.648Z,4.00
2023-08-15T12:50:28.561Z,4.90
2023-08-15T12:52:58.434Z,4.90
2023-08-15T12:55:27.932Z,4.30
2023-08-15T12:57:57.633Z,4.30
2023-08-15T13:00:28.813Z,4.10
2023-08-15T13:02:59.199Z,4.20
2023-08-15T13:05:28.015Z,4.00
2023-08-15T13:07:57.475Z,4.50
2023-08-15T13:10:26.827Z,4.50
2023-08-15T13:12:56.555Z,5.00
2023-08-15T13:15:26.172Z,5.10
2023-08-15T13:18:05.211Z,4.60
2023-08-15T13:20:35.378Z,4.80
2023-08-15T13:23:06.365Z,4.60
2023-08-15T13:26:13.491Z,7.10
2023-08-15T13:28:50.626Z,5.90
2023-08-15T13:31:21.607Z,4.70
2023-08-15T13:33:53.737Z,4.90
2023-08-15T13:36:23.843Z,6.40
2023-08-15T13:38:54.343Z,5.20
2023-08-15T13:41:23.739Z,5.20
2023-08-15T13:43:52.819Z,4.30
2023-08-15T13:46:21.863Z,4.10
2023-08-15T13:48:50.929Z,3.90
2023-08-15T13:51:21.424Z,4.50
2023-08-15T13:53:51.844Z,4.70
2023-08-15T13:56:20.920Z,5.60
2023-08-15T13:58:50.626Z,5.60
2023-08-15T14:01:19.868Z,3.90
2023-08-15T14:03:49.145Z,4.90
2023-08-15T14:06:17.715Z,5.90
2023-08-15T14:08:48.514Z,9.20
2023-08-15T14:11:18.403Z,4.70
2023-08-15T14:13:49.108Z,4.10
2023-08-15T14:16:18.778Z,3.90
2023-08-15T14:18:48.150Z,6.60
2023-08-15T14:21:17.099Z,6.40
2023-08-15T14:23:46.194Z,5.00
2023-08-15T14:26:15.877Z,3.90
2023-08-15T14:28:45.015Z,6.60
2023-08-15T14:31:14.028Z,4.70
2023-08-15T14:33:43.996Z,5.30
2023-08-15T14:36:13.209Z,4.30
2023-08-15T14:38:43.449Z,5.00
2023-08-15T14:41:14.344Z,4.40
2023-08-15T14:43:43.742Z,4.00
2023-08-15T14:46:13.290Z,3.70
2023-08-15T14:48:43.195Z,8.60
2023-08-15T14:51:12.791Z,5.70
2023-08-15T14:53:42.211Z,10.20
2023-08-15T14:56:11.676Z,6.40
2023-08-15T14:58:40.955Z,6.30
2023-08-15T15:01:10.455Z,6.90
2023-08-15T15:03:40.235Z,6.10
2023-08-15T15:06:09.713Z,5.20
2023-08-15T15:08:39.086Z,5.10
2023-08-15T15:11:08.484Z,5.80
2023-08-15T15:13:38.279Z,6.20
2023-08-15T15:16:08.090Z,5.30
2023-08-15T15:18:37.875Z,6.00
2023-08-15T15:21:10.842Z,4.30
2023-08-15T15:23:40.497Z,4.40
2023-08-15T15:26:10.127Z,4.50
2023-08-15T15:28:39.927Z,8.20
2023-08-15T15:31:09.661Z,8.10
2023-08-15T15:33:39.459Z,11.50
2023-08-15T15:36:08.956Z,11.40
2023-08-15T15:38:38.745Z,5.30
2023-08-15T15:41:09.361Z,7.80
2023-08-15T15:43:38.834Z,5.20
2023-08-15T15:46:08.538Z,7.50
2023-08-15T15:48:38.125Z,5.60
2023-08-15T15:51:07.755Z,6.00
2023-08-15T15:53:37.396Z,6.30
2023-08-15T15:56:09.324Z,4.80
2023-08-15T15:58:41.253Z,6.10
2023-08-15T16:01:11.056Z,6.30
2023-08-15T16:03:41.198Z,5.20
2023-08-15T16:06:13.478Z,4.10
2023-08-15T16:08:43.564Z,6.10
2023-08-15T16:11:13.135Z,10.00
2023-08-15T16:13:42.330Z,4.20
2023-08-15T16:16:12.250Z,4.90
2023-08-15T16:18:41.188Z,5.50
2023-08-15T16:21:11.031Z,5.20
2023-08-15T16:23:40.266Z,6.20
2023-08-15T16:26:11.505Z,5.30
2023-08-15T16:28:42.428Z,5.40
2023-08-15T16:31:11.619Z,5.30
2023-08-15T16:33:41.008Z,9.20
2023-08-15T16:36:10.548Z,6.70
2023-08-15T16:38:40.524Z,6.00
2023-08-15T16:41:09.192Z,5.80
2023-08-15T16:43:38.898Z,6.80
2023-08-15T16:46:08.178Z,9.20
2023-08-15T16:48:39.475Z,5.30
2023-08-15T16:51:08.887Z,6.50
2023-08-15T16:53:38.993Z,8.00
2023-08-15T16:56:08.835Z,5.90
2023-08-15T16:58:38.261Z,7.10
2023-08-15T17:01:08.456Z,6.80
2023-08-15T17:03:38.106Z,5.80
2023-08-15T17:06:08.608Z,6.00
2023-08-15T17:08:38.449Z,6.70
2023-08-15T17:11:07.278Z,7.00
2023-08-15T17:13:37.045Z,6.60
2023-08-15T17:16:07.897Z,7.60
2023-08-15T17:18:37.614Z,7.20
2023-08-15T17:21:07.172Z,7.20
2023-08-15T17:23:36.940Z,7.60
2023-08-15T17:26:07.038Z,7.10
2023-08-15T17:28:36.860Z,8.30
2023-08-15T17:31:07.155Z,7.60
2023-08-15T17:33:36.534Z,8.70
2023-08-15T17:36:06.224Z,10.60
2023-08-15T17:38:36.347Z,15.30
2023-08-15T17:41:05.900Z,16.60
2023-08-15T17:43:37.260Z,16.70
2023-08-15T17:46:06.376Z,13.00
2023-08-15T17:48:35.661Z,12.20
2023-08-15T17:51:05.158Z,10.40
2023-08-15T17:53:34.034Z,11.40
2023-08-15T17:56:04.260Z,18.20
2023-08-15T17:58:50.425Z,24.70
2023-08-15T18:01:19.367Z,40.20
2023-08-15T18:03:49.974Z,27.60
2023-08-15T18:06:19.933Z,15.60
2023-08-15T18:08:49.830Z,15.50
2023-08-15T18:11:21.898Z,18.30
2023-08-15T18:13:51.640Z,19.60
2023-08-15T18:16:21.462Z,19.20
2023-08-15T18:18:50.947Z,17.30
2023-08-15T18:21:20.688Z,16.30
2023-08-15T18:23:50.348Z,10.70
2023-08-15T18:26:23.348Z,10.20
2023-08-15T18:28:53.262Z,12.40
2023-08-15T18:31:23.510Z,11.00
2023-08-15T18:33:55.980Z,11.70
2023-08-15T18:36:25.313Z,10.80
2023-08-15T18:38:55.147Z,9.00
2023-08-15T18:41:24.436Z,9.90
2023-08-15T18:43:53.866Z,9.10
2023-08-15T18:46:23.208Z,9.30
2023-08-15T18:48:52.612Z,8.30
2023-08-15T18:51:21.852Z,9.30
2023-08-15T18:53:51.414Z,10.90
2023-08-15T18:56:21.775Z,10.30
2023-08-15T18:58:52.246Z,11.50
2023-08-15T19:01:21.592Z,10.60
2023-08-15T19:03:50.685Z,11.70
2023-08-15T19:06:19.603Z,9.00
2023-08-15T19:08:48.774Z,11.10
2023-08-15T19:11:17.803Z,9.50
2023-08-15T19:13:46.709Z,9.30
2023-08-15T19:16:15.339Z,11.30
2023-08-15T19:18:44.156Z,9.60
2023-08-15T19:21:14.386Z,9.70
2023-08-15T19:23:45.782Z,10.30
2023-08-15T19:26:14.468Z,9.10
2023-08-15T19:28:44.435Z,9.10
2023-08-15T19:31:13.361Z,9.50
2023-08-15T19:33:42.461Z,8.90
2023-08-15T19:36:11.237Z,9.50
2023-08-15T19:38:39.915Z,8.20
2023-08-15T19:41:12.822Z,7.50
2023-08-15T19:43:42.182Z,8.40
2023-08-15T19:46:12.094Z,8.40
2023-08-15T19:48:41.712Z,7.20
2023-08-15T19:51:11.512Z,7.70
2023-08-15T19:53:40.900Z,7.00
2023-08-15T19:56:10.810Z,8.30
2023-08-15T19:58:39.652Z,9.00
2023-08-15T20:01:10.905Z,8.70
2023-08-15T20:03:42.201Z,8.20
2023-08-15T20:06:11.495Z,8.20
2023-08-15T20:08:43.158Z,6.70
2023-08-15T20:11:12.797Z,7.20
2023-08-15T20:13:42.624Z,7.80
2023-08-15T20:16:11.984Z,6.80
2023-08-15T20:18:41.677Z,10.50
2023-08-15T20:21:11.179Z,8.50
2023-08-15T20:23:43.661Z,12.60
2023-08-15T20:26:16.727Z,8.20
2023-08-15T20:28:46.037Z,7.50
2023-08-15T20:31:16.238Z,7.60
2023-08-15T20:33:45.740Z,10.00
2023-08-15T20:36:18.024Z,7.20
2023-08-15T20:38:47.024Z,6.00
2023-08-15T20:41:15.940Z,7.20
2023-08-15T20:43:46.290Z,5.40
2023-08-15T20:46:15.252Z,7.70
2023-08-15T20:48:44.426Z,6.60
2023-08-15T20:51:13.741Z,6.20
2023-08-15T20:53:42.626Z,6.30
2023-08-15T20:56:12.059Z,6.90
2023-08-15T20:58:41.541Z,6.10
2023-08-15T21:01:13.000Z,7.80
2023-08-15T21:03:42.777Z,7.50
2023-08-15T21:06:11.560Z,6.20
2023-08-15T21:08:40.807Z,8.00
2023-08-15T21:11:10.022Z,6.80
2023-08-15T21:13:39.473Z,6.90
2023-08-15T21:16:08.428Z,6.40
2023-08-15T21:18:39.545Z,8.00
2023-08-15T21:21:08.963Z,6.80
2023-08-15T21:23:38.533Z,6.50
2023-08-15T21:26:08.076Z,5.80
2023-08-15T21:28:37.505Z,5.90
2023-08-15T21:31:07.822Z,6.40
2023-08-15T21:33:38.845Z,6.20
2023-08-15T21:36:08.146Z,6.40
2023-08-15T21:38:37.347Z,8.00
2023-08-15T21:41:06.143Z,6.90
2023-08-15T21:43:35.553Z,6.70
2023-08-15T21:46:05.923Z,6.60
2023-08-15T21:48:34.771Z,10.00
2023-08-15T21:51:05.483Z,6.20
2023-08-15T21:53:34.708Z,8.60
2023-08-15T21:56:04.186Z,6.10
2023-08-15T21:58:33.385Z,6.70
2023-08-15T22:01:04.036Z,6.60
2023-08-15T22:03:33.583Z,6.80
2023-08-15T22:06:03.049Z,6.50
2023-08-15T22:08:32.476Z,6.60
2023-08-15T22:11:01.596Z,9.50
2023-08-15T22:13:31.200Z,6.70
2023-08-15T22:16:02.436Z,7.10
2023-08-15T22:18:31.753Z,6.90
2023-08-15T22:21:01.425Z,7.10
2023-08-15T22:23:30.089Z,6.70
2023-08-15T22:25:59.691Z,7.20
2023-08-15T22:28:30.019Z,6.50
2023-08-15T22:30:59.978Z,6.90
2023-08-15T22:33:29.615Z,7.40
2023-08-15T22:35:59.043Z,7.40
2023-08-15T22:38:30.959Z,6.10
2023-08-15T22:41:00.482Z,7.70
2023-08-15T22:43:29.804Z,7.20
2023-08-15T22:45:58.546Z,7.80
2023-08-15T22:48:28.544Z,8.10
2023-08-15T22:50:57.276Z,7.20
2023-08-15T22:53:26.315Z,11.60
2023-08-15T22:56:02.568Z,6.70
2023-08-15T22:58:31.714Z,8.70
2023-08-15T23:01:01.533Z,10.00
2023-08-15T23:03:31.298Z,9.50
2023-08-15T23:06:04.593Z,8.30
2023-08-15T23:08:35.215Z,10.00
2023-08-15T23:11:04.779Z,8.30
2023-08-15T23:13:34.524Z,12.90
2023-08-15T23:16:03.158Z,7.90
2023-08-15T23:18:32.401Z,7.70
2023-08-15T23:21:01.652Z,9.50
2023-08-15T23:23:34.636Z,8.90
2023-08-15T23:28:33.685Z,8.90
2023-08-15T23:31:02.706Z,9.90
2023-08-15T23:33:31.461Z,9.90
2023-08-15T23:36:00.471Z,11.80
2023-08-15T23:38:32.466Z,7.70
2023-08-15T23:41:01.755Z,7.70
2023-08-15T23:43:31.056Z,10.00
2023-08-15T23:46:00.332Z,8.50
2023-08-15T23:48:29.666Z,10.00
2023-08-15T23:51:00.115Z,7.40
2023-08-15T23:53:29.758Z,7.00
2023-08-15T23:55:59.466Z,7.70
2023-08-15T23:58:28.672Z,6.60
