createdAt,value
2019-02-20T00:00:50.296Z,7.60
2019-02-20T00:03:22.851Z,7.60
2019-02-20T00:05:54.876Z,7.58
2019-02-20T00:08:28.031Z,8.68
2019-02-20T00:11:00.851Z,7.10
2019-02-20T00:13:33.413Z,7.80
2019-02-20T00:16:06.053Z,7.60
2019-02-20T00:18:39.535Z,7.60
2019-02-20T00:21:12.732Z,8.35
2019-02-20T00:23:45.034Z,7.25
2019-02-20T00:26:17.578Z,7.37
2019-02-20T00:28:50.851Z,6.05
2019-02-20T00:31:23.634Z,5.80
2019-02-20T00:33:56.611Z,5.70
2019-02-20T00:36:29.191Z,5.62
2019-02-20T00:39:01.891Z,5.58
2019-02-20T00:41:34.594Z,5.90
2019-02-20T00:44:23.311Z,6.78
2019-02-20T00:47:13.032Z,5.47
2019-02-20T00:49:48.453Z,5.70
2019-02-20T00:52:49.563Z,6.83
2019-02-20T00:55:16.371Z,5.78
2019-02-20T00:57:48.951Z,7.65
2019-02-20T01:00:21.474Z,6.40
2019-02-20T01:02:54.693Z,7.00
2019-02-20T01:05:27.991Z,7.78
2019-02-20T01:08:00.271Z,8.50
2019-02-20T01:10:32.351Z,7.05
2019-02-20T01:13:04.912Z,7.12
2019-02-20T01:15:36.935Z,6.08
2019-02-20T01:18:09.092Z,7.42
2019-02-20T01:20:42.377Z,6.20
2019-02-20T01:23:14.532Z,7.65
2019-02-20T01:25:47.490Z,7.80
2019-02-20T01:28:20.151Z,6.83
2019-02-20T01:30:52.990Z,7.72
2019-02-20T01:33:25.310Z,9.15
2019-02-20T01:35:58.691Z,38.25
2019-02-20T01:38:31.850Z,8.78
2019-02-20T01:41:04.030Z,8.78
2019-02-20T01:43:36.871Z,8.60
2019-02-20T01:46:09.250Z,7.55
2019-02-20T01:48:41.775Z,8.60
2019-02-20T01:51:14.873Z,8.05
2019-02-20T01:53:47.171Z,8.23
2019-02-20T01:56:20.271Z,8.40
2019-02-20T01:58:53.132Z,8.43
2019-02-20T02:01:26.791Z,8.60
2019-02-20T02:04:00.591Z,8.45
2019-02-20T02:06:33.650Z,8.48
2019-02-20T02:09:05.891Z,9.30
2019-02-20T02:11:38.850Z,8.53
2019-02-20T02:14:12.011Z,9.50
2019-02-20T02:16:45.091Z,8.93
2019-02-20T02:19:18.313Z,8.83
2019-02-20T02:21:51.011Z,8.53
2019-02-20T02:24:23.651Z,9.33
2019-02-20T02:26:56.630Z,8.38
2019-02-20T02:29:29.690Z,7.90
2019-02-20T02:32:03.552Z,9.50
2019-02-20T02:34:36.881Z,7.85
2019-02-20T02:37:09.473Z,8.30
2019-02-20T02:39:41.472Z,8.10
2019-02-20T02:42:14.591Z,8.55
2019-02-20T02:44:46.890Z,8.33
2019-02-20T02:47:19.356Z,8.18
2019-02-20T02:49:52.531Z,9.25
2019-02-20T02:52:26.112Z,9.90
2019-02-20T02:54:59.581Z,8.75
2019-02-20T02:57:32.612Z,10.40
2019-02-20T03:00:05.092Z,10.95
2019-02-20T03:02:37.271Z,11.08
2019-02-20T03:05:10.691Z,9.48
2019-02-20T03:07:43.471Z,8.85
2019-02-20T03:10:16.370Z,9.65
2019-02-20T03:12:48.090Z,8.60
2019-02-20T03:15:21.185Z,8.65
2019-02-20T03:17:53.570Z,9.18
2019-02-20T03:20:26.551Z,8.13
2019-02-20T03:22:59.170Z,7.47
2019-02-20T03:25:32.270Z,7.80
2019-02-20T03:28:04.313Z,8.45
2019-02-20T03:30:37.418Z,8.38
2019-02-20T03:33:10.052Z,8.48
2019-02-20T03:35:42.571Z,9.05
2019-02-20T03:38:15.331Z,9.60
2019-02-20T03:40:47.090Z,9.90
2019-02-20T03:43:20.430Z,7.75
2019-02-20T03:45:53.131Z,7.90
2019-02-20T03:48:25.370Z,7.40
2019-02-20T03:50:57.872Z,8.80
2019-02-20T03:53:30.431Z,7.62
2019-02-20T03:56:03.252Z,7.62
2019-02-20T03:58:35.830Z,8.53
2019-02-20T04:01:08.790Z,7.00
2019-02-20T04:03:40.890Z,7.87
2019-02-20T04:06:13.412Z,7.75
2019-02-20T04:08:45.854Z,8.85
2019-02-20T04:11:19.151Z,9.10
2019-02-20T04:13:51.973Z,9.00
2019-02-20T04:16:24.172Z,8.95
2019-02-20T04:18:56.613Z,9.20
2019-02-20T04:21:28.951Z,9.43
2019-02-20T04:24:02.984Z,8.60
2019-02-20T04:26:38.741Z,9.80
2019-02-20T04:29:11.032Z,9.85
2019-02-20T04:31:43.351Z,8.88
2019-02-20T04:34:16.452Z,8.35
2019-02-20T04:36:48.935Z,9.05
2019-02-20T04:39:21.351Z,8.55
2019-02-20T04:41:53.571Z,10.00
2019-02-20T04:44:26.010Z,8.98
2019-02-20T04:46:59.528Z,9.25
2019-02-20T04:49:31.932Z,8.83
2019-02-20T04:52:04.452Z,9.25
2019-02-20T04:54:36.812Z,12.85
2019-02-20T04:57:10.172Z,9.95
2019-02-20T04:59:42.832Z,10.38
2019-02-20T05:02:15.712Z,9.58
2019-02-20T05:04:48.134Z,8.50
2019-02-20T05:07:21.232Z,9.23
2019-02-20T05:09:53.832Z,11.00
2019-02-20T05:12:26.851Z,10.10
2019-02-20T05:15:00.348Z,10.68
2019-02-20T05:17:32.132Z,10.40
2019-02-20T05:20:04.693Z,10.53
2019-02-20T05:22:37.456Z,10.60
2019-02-20T05:25:09.544Z,9.48
2019-02-20T05:27:42.371Z,13.85
2019-02-20T05:30:15.171Z,10.10
2019-02-20T05:32:47.612Z,18.48
2019-02-20T05:35:20.412Z,13.15
2019-02-20T05:37:53.711Z,15.30
2019-02-20T05:40:26.072Z,13.48
2019-02-20T05:42:57.953Z,13.38
2019-02-20T05:45:31.172Z,11.33
2019-02-20T05:48:03.751Z,12.07
2019-02-20T05:50:36.373Z,12.55
2019-02-20T05:53:09.231Z,11.60
2019-02-20T05:55:42.271Z,12.73
2019-02-20T05:58:16.295Z,11.43
2019-02-20T06:00:49.694Z,13.55
2019-02-20T06:03:22.114Z,16.82
2019-02-20T06:05:54.436Z,14.05
2019-02-20T06:08:27.491Z,13.20
2019-02-20T06:11:00.535Z,11.90
2019-02-20T06:13:33.093Z,13.98
2019-02-20T06:16:05.732Z,14.65
2019-02-20T06:18:38.771Z,16.97
2019-02-20T06:21:11.172Z,13.25
2019-02-20T06:23:44.132Z,14.30
2019-02-20T06:26:17.311Z,13.90
2019-02-20T06:28:50.851Z,13.80
2019-02-20T06:31:24.170Z,13.10
2019-02-20T06:33:57.491Z,12.65
2019-02-20T06:36:30.392Z,15.00
2019-02-20T06:39:04.931Z,16.10
2019-02-20T06:41:39.624Z,18.80
2019-02-20T06:44:12.812Z,17.45
2019-02-20T06:46:45.592Z,14.10
2019-02-20T06:49:17.350Z,14.35
2019-02-20T06:51:49.872Z,17.17
2019-02-20T06:54:22.051Z,18.77
2019-02-20T06:56:55.912Z,13.10
2019-02-20T06:59:28.992Z,14.78
2019-02-20T07:02:02.351Z,13.25
2019-02-20T07:04:35.153Z,13.58
2019-02-20T07:07:28.692Z,13.08
2019-02-20T07:11:02.211Z,17.70
2019-02-20T07:14:03.491Z,16.75
2019-02-20T07:17:16.292Z,17.40
2019-02-20T07:20:16.491Z,38.53
2019-02-20T07:23:27.392Z,15.50
2019-02-20T07:26:35.851Z,14.20
2019-02-20T07:29:48.771Z,15.23
2019-02-20T07:32:21.753Z,15.88
2019-02-20T07:34:55.491Z,16.27
2019-02-20T07:37:28.451Z,8.70
2019-02-20T07:40:01.775Z,10.58
2019-02-20T07:42:34.102Z,17.00
2019-02-20T07:45:06.225Z,14.65
2019-02-20T07:47:39.541Z,14.87
2019-02-20T07:50:13.769Z,16.97
2019-02-20T07:52:49.829Z,16.65
2019-02-20T07:55:22.555Z,20.52
2019-02-20T07:57:55.727Z,18.60
2019-02-20T08:00:28.950Z,20.77
2019-02-20T08:03:01.854Z,18.55
2019-02-20T08:05:34.309Z,16.75
2019-02-20T08:08:06.328Z,18.50
2019-02-20T08:10:39.549Z,18.52
2019-02-20T08:13:12.154Z,17.00
2019-02-20T08:15:44.700Z,16.50
2019-02-20T08:18:16.589Z,16.77
2019-02-20T08:20:48.731Z,16.87
2019-02-20T08:23:21.475Z,17.05
2019-02-20T08:25:54.542Z,17.50
2019-02-20T08:28:26.615Z,15.88
2019-02-20T08:30:59.438Z,16.20
2019-02-20T08:33:33.299Z,19.60
2019-02-20T08:36:06.634Z,16.50
2019-02-20T08:38:38.994Z,17.17
2019-02-20T08:41:11.701Z,16.40
2019-02-20T08:43:44.582Z,16.27
2019-02-20T08:46:18.211Z,13.78
2019-02-20T08:48:51.142Z,14.80
2019-02-20T08:51:23.560Z,18.00
2019-02-20T08:53:56.744Z,16.70
2019-02-20T08:56:29.123Z,16.55
2019-02-20T08:59:01.444Z,18.40
2019-02-20T09:01:34.364Z,18.73
2019-02-20T09:04:06.023Z,18.70
2019-02-20T09:06:38.283Z,17.60
2019-02-20T09:09:11.664Z,17.27
2019-02-20T09:11:45.553Z,16.20
2019-02-20T09:14:18.383Z,13.90
2019-02-20T09:16:50.968Z,10.98
2019-02-20T09:19:23.466Z,8.85
2019-02-20T09:21:56.711Z,7.37
2019-02-20T09:24:30.189Z,8.00
2019-02-20T09:27:03.553Z,7.50
2019-02-20T09:29:36.108Z,11.95
2019-02-20T09:32:08.749Z,12.33
2019-02-20T09:34:41.282Z,9.10
2019-02-20T09:37:13.881Z,11.40
2019-02-20T09:39:46.600Z,18.87
2019-02-20T09:42:20.430Z,11.15
2019-02-20T09:44:53.266Z,15.58
2019-02-20T09:47:25.969Z,10.00
2019-02-20T09:49:58.026Z,9.98
2019-02-20T09:52:30.488Z,8.30
2019-02-20T09:55:03.446Z,7.92
2019-02-20T09:57:37.040Z,8.45
2019-02-20T10:00:15.006Z,9.93
2019-02-20T10:02:47.427Z,8.95
2019-02-20T10:05:19.160Z,9.83
2019-02-20T10:07:51.005Z,11.68
2019-02-20T10:10:23.506Z,7.50
2019-02-20T10:12:55.562Z,6.62
2019-02-20T10:15:30.300Z,7.08
2019-02-20T10:18:03.036Z,7.75
2019-02-20T10:20:35.715Z,7.87
2019-02-20T10:23:08.516Z,7.78
2019-02-20T10:25:41.004Z,8.23
2019-02-20T10:28:13.863Z,6.30
2019-02-20T10:30:46.384Z,8.03
2019-02-20T10:33:18.519Z,9.38
2019-02-20T10:35:50.989Z,10.35
2019-02-20T10:38:23.399Z,8.25
2019-02-20T10:40:56.000Z,8.63
2019-02-20T10:43:27.893Z,12.78
2019-02-20T10:46:00.371Z,15.30
2019-02-20T10:48:33.211Z,16.40
2019-02-20T10:51:05.105Z,16.45
2019-02-20T10:53:38.046Z,13.65
2019-02-20T10:56:10.703Z,15.58
2019-02-20T10:58:42.605Z,15.75
2019-02-20T11:01:14.344Z,14.00
2019-02-20T11:03:45.226Z,15.08
2019-02-20T11:06:17.124Z,16.25
2019-02-20T11:08:50.513Z,14.10
2019-02-20T11:11:23.134Z,12.55
2019-02-20T11:13:56.406Z,13.78
2019-02-20T11:16:28.250Z,12.47
2019-02-20T11:19:00.776Z,14.28
2019-02-20T11:21:32.489Z,13.40
2019-02-20T11:24:03.907Z,12.95
2019-02-20T11:26:46.104Z,16.97
2019-02-20T11:29:11.338Z,13.72
2019-02-20T11:31:45.099Z,14.83
2019-02-20T11:34:19.759Z,11.40
2019-02-20T11:36:51.479Z,13.30
2019-02-20T11:39:24.259Z,15.28
2019-02-20T11:41:57.319Z,12.03
2019-02-20T11:44:29.799Z,11.15
2019-02-20T11:47:03.385Z,12.90
2019-02-20T11:49:35.918Z,15.85
2019-02-20T11:52:08.299Z,15.75
2019-02-20T11:54:41.784Z,16.60
2019-02-20T11:57:14.005Z,11.60
2019-02-20T11:59:48.179Z,9.63
2019-02-20T12:02:21.359Z,16.00
2019-02-20T12:04:54.664Z,11.90
2019-02-20T12:07:27.700Z,12.30
2019-02-20T12:10:00.295Z,13.25
2019-02-20T12:12:32.919Z,12.88
2019-02-20T12:15:05.939Z,14.45
2019-02-20T12:17:38.666Z,13.18
2019-02-20T12:20:11.522Z,11.43
2019-02-20T12:22:44.169Z,12.63
2019-02-20T12:25:16.773Z,13.78
2019-02-20T12:27:48.448Z,12.98
2019-02-20T12:30:21.368Z,13.03
2019-02-20T12:32:54.767Z,14.80
2019-02-20T12:35:27.048Z,12.95
2019-02-20T12:37:59.491Z,12.40
2019-02-20T12:40:32.088Z,12.70
2019-02-20T12:43:04.289Z,12.90
2019-02-20T12:45:37.085Z,14.87
2019-02-20T12:48:09.786Z,13.98
2019-02-20T12:50:41.826Z,12.90
2019-02-20T12:53:15.186Z,14.35
2019-02-20T12:55:47.745Z,14.30
2019-02-20T12:58:20.770Z,13.75
2019-02-20T13:00:54.106Z,17.55
2019-02-20T13:03:27.245Z,15.85
2019-02-20T13:06:05.526Z,17.98
2019-02-20T13:08:38.230Z,18.85
2019-02-20T13:11:10.826Z,19.80
2019-02-20T13:13:43.551Z,18.60
2019-02-20T13:16:16.605Z,20.35
2019-02-20T13:18:49.663Z,18.17
2019-02-20T13:21:21.401Z,18.90
2019-02-20T13:23:55.703Z,17.60
2019-02-20T13:26:28.861Z,18.30
2019-02-20T13:29:02.541Z,16.67
2019-02-20T13:31:35.300Z,17.32
2019-02-20T13:34:07.821Z,16.00
2019-02-20T13:36:40.543Z,16.42
2019-02-20T13:39:13.061Z,17.30
2019-02-20T13:41:45.640Z,16.90
2019-02-20T13:44:17.807Z,16.70
2019-02-20T13:46:49.986Z,17.05
2019-02-20T13:49:21.707Z,15.83
2019-02-20T13:51:53.645Z,17.20
2019-02-20T13:54:26.685Z,15.53
2019-02-20T13:57:01.791Z,15.05
2019-02-20T13:59:33.080Z,16.73
2019-02-20T14:02:05.707Z,13.50
2019-02-20T14:04:38.043Z,12.98
2019-02-20T14:07:09.784Z,12.55
2019-02-20T14:09:42.551Z,12.75
2019-02-20T14:12:14.766Z,13.03
2019-02-20T14:14:46.886Z,13.70
2019-02-20T14:17:26.430Z,15.13
2019-02-20T14:19:53.581Z,12.78
2019-02-20T14:22:26.600Z,12.58
2019-02-20T14:24:59.960Z,13.93
2019-02-20T14:27:33.259Z,14.70
2019-02-20T14:30:05.261Z,12.90
2019-02-20T14:32:36.397Z,14.13
2019-02-20T14:35:08.511Z,15.70
2019-02-20T14:37:42.061Z,16.57
2019-02-20T14:40:14.880Z,16.87
2019-02-20T14:42:47.182Z,16.02
2019-02-20T14:45:20.301Z,17.32
2019-02-20T14:47:52.621Z,18.32
2019-02-20T14:50:25.201Z,17.25
2019-02-20T14:52:58.567Z,17.90
2019-02-20T14:55:31.180Z,16.65
2019-02-20T14:58:03.722Z,18.40
2019-02-20T15:00:36.561Z,18.35
2019-02-20T15:03:09.427Z,17.12
2019-02-20T15:05:41.957Z,20.90
2019-02-20T15:08:14.272Z,20.05
2019-02-20T15:10:46.366Z,19.40
2019-02-20T15:13:19.710Z,19.25
2019-02-20T15:15:53.294Z,18.32
2019-02-20T15:18:25.505Z,20.57
2019-02-20T15:20:58.467Z,20.90
2019-02-20T15:23:32.266Z,27.13
2019-02-20T15:26:05.642Z,21.97
2019-02-20T15:28:36.383Z,21.77
2019-02-20T15:31:08.486Z,20.95
2019-02-20T15:33:41.302Z,19.82
2019-02-20T15:36:13.595Z,23.95
2019-02-20T15:38:48.496Z,20.82
2019-02-20T15:41:20.817Z,18.30
2019-02-20T15:43:52.374Z,19.10
2019-02-20T15:46:24.455Z,18.50
2019-02-20T15:48:56.168Z,21.23
2019-02-20T15:51:28.330Z,26.07
2019-02-20T15:54:00.726Z,24.98
2019-02-20T15:56:32.966Z,23.00
2019-02-20T15:59:04.906Z,21.15
2019-02-20T16:01:37.347Z,19.75
2019-02-20T16:04:09.663Z,21.87
2019-02-20T16:06:42.067Z,22.13
2019-02-20T16:09:14.336Z,23.45
2019-02-20T16:11:46.728Z,21.55
2019-02-20T16:14:19.506Z,25.90
2019-02-20T16:16:51.775Z,27.20
2019-02-20T16:19:24.202Z,23.40
2019-02-20T16:21:56.951Z,22.73
2019-02-20T16:24:29.038Z,22.40
2019-02-20T16:27:01.211Z,24.85
2019-02-20T16:29:33.911Z,24.45
2019-02-20T16:32:06.731Z,24.15
2019-02-20T16:34:39.431Z,11.05
2019-02-20T16:37:12.671Z,11.20
2019-02-20T16:39:45.491Z,11.33
2019-02-20T16:42:17.906Z,12.33
2019-02-20T16:44:50.438Z,11.35
2019-02-20T16:47:23.480Z,11.57
2019-02-20T16:49:55.578Z,8.88
2019-02-20T16:52:27.899Z,7.62
2019-02-20T16:54:59.020Z,7.67
2019-02-20T16:57:29.819Z,10.15
2019-02-20T17:00:00.559Z,7.83
2019-02-20T17:02:32.178Z,10.03
2019-02-20T17:05:05.161Z,8.63
2019-02-20T17:07:38.768Z,8.30
2019-02-20T17:10:12.888Z,8.20
2019-02-20T17:12:46.440Z,8.45
2019-02-20T17:15:18.600Z,7.87
2019-02-20T17:17:53.007Z,8.48
2019-02-20T17:20:25.519Z,8.40
2019-02-20T17:22:58.320Z,13.88
2019-02-20T17:25:31.380Z,8.38
2019-02-20T17:28:05.863Z,11.08
2019-02-20T17:30:37.578Z,10.00
2019-02-20T17:33:10.520Z,9.78
2019-02-20T17:35:43.002Z,10.58
2019-02-20T17:38:16.559Z,12.63
2019-02-20T17:40:48.931Z,12.23
2019-02-20T17:43:21.698Z,11.95
2019-02-20T17:45:54.823Z,12.90
2019-02-20T17:48:27.339Z,14.55
2019-02-20T17:51:00.100Z,13.78
2019-02-20T17:53:33.519Z,14.80
2019-02-20T17:56:05.199Z,14.85
2019-02-20T17:58:37.898Z,16.62
2019-02-20T18:01:17.020Z,20.55
2019-02-20T18:03:50.745Z,17.23
2019-02-20T18:06:22.826Z,18.12
2019-02-20T18:08:55.766Z,18.32
2019-02-20T18:11:28.520Z,14.47
2019-02-20T18:14:01.243Z,17.30
2019-02-20T18:16:33.949Z,19.20
2019-02-20T18:19:06.758Z,16.87
2019-02-20T18:21:39.180Z,16.95
2019-02-20T18:24:12.242Z,18.75
2019-02-20T18:26:45.725Z,16.42
2019-02-20T18:29:18.808Z,15.70
2019-02-20T18:31:51.440Z,15.03
2019-02-20T18:34:23.510Z,15.88
2019-02-20T18:36:56.498Z,16.12
2019-02-20T18:39:29.186Z,16.12
2019-02-20T18:42:02.338Z,16.80
2019-02-20T18:44:34.090Z,16.62
2019-02-20T18:47:07.700Z,18.65
2019-02-20T18:49:39.989Z,18.27
2019-02-20T18:52:12.677Z,20.37
2019-02-20T18:54:45.719Z,20.72
2019-02-20T18:57:18.275Z,21.45
2019-02-20T18:59:51.322Z,20.17
2019-02-20T19:02:24.032Z,21.00
2019-02-20T19:04:56.647Z,18.60
2019-02-20T19:07:29.580Z,17.85
2019-02-20T19:10:01.282Z,16.82
2019-02-20T19:12:55.008Z,17.48
2019-02-20T19:16:06.472Z,16.65
2019-02-20T19:19:20.565Z,20.23
2019-02-20T19:22:29.822Z,24.18
2019-02-20T19:25:34.546Z,21.35
2019-02-20T19:28:18.612Z,22.73
2019-02-20T19:31:29.073Z,22.37
2019-02-20T19:34:20.210Z,19.45
2019-02-20T19:37:28.756Z,21.17
2019-02-20T19:40:32.112Z,20.23
2019-02-20T19:43:59.948Z,17.90
2019-02-20T19:47:30.408Z,17.87
2019-02-20T19:50:49.043Z,19.10
2019-02-20T19:53:27.367Z,18.50
2019-02-20T19:56:34.094Z,17.10
2019-02-20T19:59:32.891Z,17.32
2019-02-20T20:02:58.364Z,17.25
2019-02-20T20:06:05.289Z,17.70
2019-02-20T20:09:28.278Z,18.62
2019-02-20T20:12:31.557Z,20.45
2019-02-20T20:15:27.205Z,21.95
2019-02-20T20:19:07.089Z,23.55
2019-02-20T20:22:02.488Z,26.97
2019-02-20T20:25:29.905Z,26.25
2019-02-20T20:28:40.305Z,28.17
2019-02-20T20:31:39.746Z,28.80
2019-02-20T20:34:46.631Z,25.35
2019-02-20T20:37:26.129Z,26.23
2019-02-20T20:40:33.783Z,27.35
2019-02-20T20:43:20.402Z,24.85
2019-02-20T20:46:39.825Z,23.62
2019-02-20T20:49:52.925Z,25.45
2019-02-20T20:52:56.225Z,25.45
2019-02-20T20:56:02.224Z,25.62
2019-02-20T20:58:56.131Z,23.87
2019-02-20T21:01:59.405Z,25.62
2019-02-20T21:05:11.906Z,22.35
2019-02-20T21:08:13.458Z,23.62
2019-02-20T21:11:07.705Z,21.40
2019-02-20T21:14:08.503Z,21.85
2019-02-20T21:17:12.286Z,20.92
2019-02-20T21:20:21.465Z,17.55
2019-02-20T21:23:43.205Z,18.90
2019-02-20T21:26:54.964Z,18.35
2019-02-20T21:29:54.265Z,19.20
2019-02-20T21:33:10.244Z,18.80
2019-02-20T21:36:10.726Z,18.32
2019-02-20T21:39:14.243Z,18.02
2019-02-20T21:42:01.464Z,17.55
2019-02-20T21:45:19.904Z,17.52
2019-02-20T21:48:10.845Z,18.17
2019-02-20T21:50:51.152Z,21.00
2019-02-20T21:53:59.386Z,20.27
2019-02-20T21:56:59.690Z,21.00
2019-02-20T22:00:06.129Z,24.82
2019-02-20T22:03:10.509Z,20.12
2019-02-20T22:06:27.069Z,21.45
2019-02-20T22:09:35.108Z,20.08
2019-02-20T22:12:55.188Z,19.77
2019-02-20T22:15:57.958Z,20.40
2019-02-20T22:19:11.247Z,14.45
2019-02-20T22:22:18.111Z,14.85
2019-02-20T22:26:01.148Z,14.87
2019-02-20T22:29:22.769Z,16.00
2019-02-20T22:32:43.168Z,14.90
2019-02-20T22:35:34.928Z,17.48
2019-02-20T22:38:28.590Z,15.30
2019-02-20T22:41:37.789Z,15.90
2019-02-20T22:44:44.690Z,16.50
2019-02-20T22:47:41.889Z,15.90
2019-02-20T22:50:28.589Z,16.55
2019-02-20T22:53:27.189Z,16.10
2019-02-20T22:56:44.070Z,15.95
2019-02-20T22:59:48.108Z,16.95
2019-02-20T23:02:56.279Z,17.25
2019-02-20T23:06:04.989Z,17.25
2019-02-20T23:09:20.313Z,16.27
2019-02-20T23:12:16.410Z,17.07
2019-02-20T23:14:57.110Z,16.67
2019-02-20T23:17:30.529Z,17.82
2019-02-20T23:20:03.129Z,17.15
2019-02-20T23:22:35.409Z,15.35
2019-02-20T23:25:07.988Z,15.43
2019-02-20T23:27:41.288Z,14.85
2019-02-20T23:30:15.018Z,14.95
2019-02-20T23:32:48.290Z,14.53
2019-02-20T23:35:21.437Z,14.93
2019-02-20T23:37:54.531Z,15.13
2019-02-20T23:40:27.774Z,14.70
2019-02-20T23:43:00.451Z,15.05
2019-02-20T23:45:34.271Z,19.27
2019-02-20T23:48:07.908Z,16.73
2019-02-20T23:50:40.428Z,14.70
2019-02-20T23:53:12.609Z,14.55
2019-02-20T23:55:45.611Z,14.05
2019-02-20T23:58:19.670Z,15.78
