createdAt,value
2019-03-23T00:05:24.720Z,39.67
2019-03-23T00:11:24.814Z,40.36
2019-03-23T00:17:24.766Z,40.24
2019-03-23T00:23:24.795Z,39.73
2019-03-23T00:29:24.740Z,40.30
2019-03-23T00:35:24.770Z,40.42
2019-03-23T00:41:24.814Z,40.44
2019-03-23T00:47:24.784Z,40.35
2019-03-23T00:53:24.762Z,40.15
2019-03-23T00:59:24.791Z,40.40
2019-03-23T01:05:24.775Z,40.46
2019-03-23T01:11:24.829Z,40.53
2019-03-23T01:17:24.981Z,40.22
2019-03-23T01:23:24.801Z,40.35
2019-03-23T01:29:24.788Z,40.24
2019-03-23T01:35:24.803Z,40.10
2019-03-23T01:41:24.793Z,40.32
2019-03-23T01:47:24.876Z,40.43
2019-03-23T01:53:24.917Z,40.60
2019-03-23T01:59:24.856Z,40.29
2019-03-23T02:05:24.824Z,40.27
2019-03-23T02:11:25.044Z,40.27
2019-03-23T02:17:24.889Z,40.55
2019-03-23T02:23:24.934Z,40.00
2019-03-23T02:29:24.870Z,40.13
2019-03-23T02:35:25.197Z,40.26
2019-03-23T02:41:24.877Z,40.33
2019-03-23T02:47:24.989Z,40.04
2019-03-23T02:53:24.944Z,40.39
2019-03-23T02:59:24.865Z,40.37
2019-03-23T03:05:24.864Z,40.26
2019-03-23T03:11:24.866Z,40.39
2019-03-23T03:17:24.866Z,40.21
2019-03-23T03:23:24.866Z,40.60
2019-03-23T03:29:24.871Z,40.36
2019-03-23T03:35:24.918Z,40.27
2019-03-23T03:41:24.934Z,40.52
2019-03-23T03:47:24.906Z,40.36
2019-03-23T03:53:24.971Z,40.74
2019-03-23T03:59:24.920Z,40.64
2019-03-23T04:05:24.933Z,40.81
2019-03-23T04:11:24.936Z,40.89
2019-03-23T04:17:24.936Z,40.32
2019-03-23T04:23:24.932Z,40.57
2019-03-23T04:29:24.931Z,40.66
2019-03-23T04:35:24.927Z,40.50
2019-03-23T04:41:24.941Z,40.91
2019-03-23T04:47:24.942Z,40.73
2019-03-23T04:53:24.957Z,40.37
2019-03-23T04:59:24.958Z,40.62
2019-03-23T05:05:24.941Z,40.71
2019-03-23T05:11:24.961Z,40.44
2019-03-23T05:17:24.954Z,40.65
2019-03-23T05:23:24.982Z,40.63
2019-03-23T05:29:25.000Z,40.89
2019-03-23T05:35:24.974Z,40.87
2019-03-23T05:41:24.983Z,40.98
2019-03-23T05:47:24.985Z,40.80
2019-03-23T05:53:24.993Z,40.48
2019-03-23T05:59:25.008Z,40.71
2019-03-23T06:05:25.071Z,40.84
2019-03-23T06:11:24.997Z,40.79
2019-03-23T06:17:25.045Z,40.63
2019-03-23T06:23:25.011Z,40.90
2019-03-23T06:29:25.021Z,40.70
2019-03-23T06:35:25.003Z,40.84
2019-03-23T06:41:25.011Z,40.93
2019-03-23T06:47:25.013Z,40.68
2019-03-23T06:53:25.031Z,40.51
2019-03-23T06:59:25.075Z,40.74
2019-03-23T07:05:25.064Z,41.06
2019-03-23T07:11:25.054Z,40.77
2019-03-23T07:17:25.171Z,40.78
2019-03-23T07:23:25.060Z,41.27
2019-03-23T07:29:25.079Z,41.17
2019-03-23T07:35:25.060Z,41.02
2019-03-23T07:41:25.066Z,40.94
2019-03-23T07:47:25.100Z,41.39
2019-03-23T07:53:25.098Z,40.91
2019-03-23T07:59:25.086Z,40.94
2019-03-23T08:05:25.095Z,40.87
2019-03-23T08:11:25.116Z,41.09
2019-03-23T08:17:25.077Z,41.39
2019-03-23T08:23:25.100Z,41.05
2019-03-23T08:29:25.088Z,41.04
2019-03-23T08:35:25.112Z,41.36
2019-03-23T08:41:25.121Z,41.13
2019-03-23T08:47:25.118Z,41.61
2019-03-23T08:53:25.130Z,41.24
2019-03-23T08:59:25.128Z,41.36
2019-03-23T09:05:25.209Z,41.79
2019-03-23T09:11:25.156Z,41.58
2019-03-23T09:17:25.138Z,41.62
2019-03-23T09:23:25.142Z,41.90
2019-03-23T09:29:25.292Z,41.97
2019-03-23T09:35:25.218Z,41.62
2019-03-23T09:41:25.178Z,41.62
2019-03-23T09:47:25.176Z,42.00
2019-03-23T09:53:25.173Z,41.60
2019-03-23T09:59:25.176Z,41.63
2019-03-23T10:05:25.218Z,41.66
2019-03-23T10:11:25.255Z,42.02
2019-03-23T10:17:25.336Z,41.61
2019-03-23T10:23:25.240Z,41.73
2019-03-23T10:29:25.197Z,41.86
2019-03-23T13:30:31.542Z,29.82
2019-03-23T13:36:31.537Z,30.09
2019-03-23T13:42:31.559Z,30.43
2019-03-23T13:48:31.537Z,30.67
2019-03-23T14:24:10.312Z,32.14
2019-03-23T14:30:10.634Z,32.62
2019-03-23T14:36:10.287Z,33.12
2019-03-23T14:42:10.368Z,32.63
2019-03-23T14:48:10.355Z,32.73
2019-03-23T14:54:10.590Z,32.53
2019-03-23T15:00:10.438Z,33.10
2019-03-23T15:06:10.439Z,33.57
2019-03-23T15:12:14.909Z,33.07
2019-03-23T15:24:11.449Z,34.42
2019-03-23T15:30:11.207Z,34.34
2019-03-23T15:36:11.524Z,34.51
2019-03-23T15:42:11.291Z,35.35
2019-03-23T15:48:11.200Z,35.41
2019-03-23T15:54:11.209Z,35.44
2019-03-23T16:00:11.205Z,35.70
2019-03-23T16:06:11.259Z,37.16
2019-03-23T16:12:11.210Z,37.01
2019-03-23T16:18:11.231Z,38.17
2019-03-23T16:24:11.231Z,38.08
2019-03-23T16:30:11.207Z,38.09
2019-03-23T16:36:11.353Z,38.65
2019-03-23T16:42:11.199Z,38.20
2019-03-23T16:48:14.085Z,38.43
2019-03-23T16:54:11.264Z,38.84
2019-03-23T17:00:11.296Z,38.65
2019-03-23T17:06:11.262Z,38.98
2019-03-23T17:12:11.216Z,38.96
2019-03-23T17:18:11.228Z,39.81
2019-03-23T17:24:11.272Z,39.98
2019-03-23T17:30:11.316Z,40.11
2019-03-23T17:36:11.217Z,40.49
2019-03-23T17:42:11.247Z,41.22
2019-03-23T17:48:11.333Z,42.16
2019-03-23T17:54:11.248Z,48.95
2019-03-23T18:00:11.291Z,52.03
2019-03-23T18:06:11.357Z,52.84
2019-03-23T18:12:11.820Z,54.11
2019-03-23T18:18:11.611Z,55.73
2019-03-23T18:24:11.367Z,56.79
2019-03-23T18:30:11.278Z,58.15
2019-03-23T18:36:11.375Z,58.89
2019-03-23T18:42:11.519Z,59.88
2019-03-23T18:48:11.611Z,60.30
2019-03-23T18:59:16.211Z,60.37
2019-03-23T19:05:16.088Z,62.14
2019-03-23T19:11:16.128Z,62.89
2019-03-23T19:17:16.118Z,62.93
2019-03-23T19:23:17.151Z,63.13
2019-03-23T19:29:16.132Z,63.66
2019-03-23T19:35:16.115Z,64.67
2019-03-23T19:41:16.223Z,64.90
2019-03-23T19:47:16.139Z,64.98
2019-03-23T19:53:16.120Z,65.58
2019-03-23T19:59:16.291Z,65.83
2019-03-23T20:05:16.364Z,66.59
2019-03-23T20:11:16.367Z,67.02
2019-03-23T20:17:16.236Z,67.04
2019-03-23T20:23:16.132Z,67.08
2019-03-23T20:29:16.217Z,67.45
2019-03-23T20:35:16.145Z,67.25
2019-03-23T20:41:16.164Z,67.73
2019-03-23T20:47:16.178Z,68.24
2019-03-23T20:53:16.151Z,68.14
2019-03-23T20:59:16.154Z,68.75
2019-03-23T21:05:16.157Z,68.83
2019-03-23T21:11:16.179Z,69.21
2019-03-23T21:17:16.208Z,69.65
2019-03-23T21:23:16.237Z,70.66
2019-03-23T21:29:16.404Z,71.92
2019-03-23T21:35:16.172Z,73.13
2019-03-23T21:41:16.296Z,73.01
2019-03-23T21:47:16.203Z,73.99
2019-03-23T21:53:16.219Z,74.39
2019-03-23T21:59:16.209Z,74.56
2019-03-23T22:05:16.179Z,74.76
2019-03-23T22:11:16.180Z,75.21
2019-03-23T22:17:16.206Z,75.76
2019-03-23T22:23:16.215Z,76.62
2019-03-23T22:29:16.199Z,76.62
2019-03-23T22:35:16.217Z,77.29
2019-03-23T22:41:16.183Z,78.17
2019-03-23T22:47:16.217Z,78.59
2019-03-23T22:53:16.215Z,78.87
2019-03-23T22:59:16.227Z,78.68
2019-03-23T23:05:16.253Z,79.37
2019-03-23T23:11:16.246Z,80.15
2019-03-23T23:17:16.259Z,80.55
2019-03-23T23:23:16.258Z,80.95
2019-03-23T23:29:16.609Z,81.20
2019-03-23T23:35:16.286Z,81.53
2019-03-23T23:41:16.261Z,82.04
2019-03-23T23:47:16.240Z,82.16
2019-03-23T23:53:16.262Z,82.01
2019-03-23T23:59:16.252Z,82.03
