createdAt,value
2018-06-24T00:00:08.539Z,32.70
2018-06-24T00:02:42.493Z,32.70
2018-06-24T00:07:48.867Z,32.70
2018-06-24T00:10:23.262Z,32.80
2018-06-24T00:12:57.262Z,32.80
2018-06-24T00:15:31.707Z,32.80
2018-06-24T00:18:05.774Z,32.90
2018-06-24T00:20:41.037Z,32.90
2018-06-24T00:23:15.078Z,33.00
2018-06-24T00:25:49.220Z,33.00
2018-06-24T00:28:24.520Z,33.00
2018-06-24T00:30:58.637Z,33.10
2018-06-24T00:33:32.672Z,33.20
2018-06-24T00:38:38.960Z,33.30
2018-06-24T00:41:14.964Z,33.30
2018-06-24T00:43:51.661Z,33.40
2018-06-24T00:46:25.594Z,33.40
2018-06-24T00:51:32.130Z,33.40
2018-06-24T00:54:06.285Z,33.50
2018-06-24T00:56:40.199Z,33.60
2018-06-24T00:59:22.179Z,33.60
2018-06-24T01:01:56.296Z,33.60
2018-06-24T01:04:30.132Z,33.70
2018-06-24T01:07:04.127Z,33.80
2018-06-24T01:09:40.018Z,33.80
2018-06-24T01:12:14.075Z,33.80
2018-06-24T01:14:47.904Z,33.90
2018-06-24T01:19:55.946Z,34.00
2018-06-24T01:22:30.111Z,34.00
2018-06-24T01:25:04.322Z,34.10
2018-06-24T01:27:37.997Z,34.10
2018-06-24T01:30:11.612Z,34.20
2018-06-24T01:32:45.901Z,34.30
2018-06-24T01:37:52.783Z,34.40
2018-06-24T01:43:00.020Z,34.50
2018-06-24T01:45:34.928Z,34.60
2018-06-24T01:48:08.742Z,34.60
2018-06-24T01:50:42.593Z,34.60
2018-06-24T01:53:16.474Z,34.70
2018-06-24T01:55:50.546Z,34.80
2018-06-24T01:58:24.600Z,34.80
2018-06-24T02:00:58.991Z,34.90
2018-06-24T02:06:05.263Z,35.10
2018-06-24T02:08:39.275Z,35.10
2018-06-24T02:13:46.318Z,35.10
2018-06-24T02:16:19.894Z,35.20
2018-06-24T02:18:54.245Z,35.20
2018-06-24T02:21:29.565Z,35.20
2018-06-24T02:24:03.364Z,35.20
2018-06-24T02:26:37.806Z,35.20
2018-06-24T02:29:12.125Z,35.20
2018-06-24T02:31:46.062Z,35.30
2018-06-24T02:34:19.900Z,35.30
2018-06-24T02:39:27.591Z,35.50
2018-06-24T02:42:01.527Z,35.60
2018-06-24T02:47:09.609Z,35.70
2018-06-24T02:49:43.628Z,35.80
2018-06-24T02:52:18.021Z,35.90
2018-06-24T02:54:51.847Z,35.90
2018-06-24T02:57:25.961Z,36.00
2018-06-24T03:00:00.169Z,36.10
2018-06-24T03:02:34.295Z,36.10
2018-06-24T03:05:08.524Z,36.20
2018-06-24T03:07:43.025Z,36.20
2018-06-24T03:10:16.927Z,36.30
2018-06-24T03:12:50.872Z,36.20
2018-06-24T03:15:24.669Z,36.20
2018-06-24T03:17:58.719Z,36.30
2018-06-24T03:20:33.033Z,36.20
2018-06-24T03:23:07.199Z,36.30
2018-06-24T03:25:41.008Z,36.30
2018-06-24T03:28:14.674Z,36.30
2018-06-24T03:30:48.867Z,36.30
2018-06-24T03:33:22.885Z,36.30
2018-06-24T03:35:56.919Z,36.30
2018-06-24T03:38:30.697Z,36.40
2018-06-24T03:41:04.741Z,36.40
2018-06-24T03:43:38.764Z,36.40
2018-06-24T03:46:12.531Z,36.40
2018-06-24T03:51:21.291Z,36.50
2018-06-24T03:53:56.403Z,36.50
2018-06-24T03:56:30.946Z,36.50
2018-06-24T03:59:04.960Z,36.60
2018-06-24T04:06:43.909Z,36.70
2018-06-24T04:09:18.385Z,36.80
2018-06-24T04:11:52.461Z,36.80
2018-06-24T04:14:26.672Z,36.80
2018-06-24T04:17:00.744Z,36.80
2018-06-24T04:19:34.606Z,36.80
2018-06-24T04:22:08.697Z,36.80
2018-06-24T04:24:42.670Z,36.80
2018-06-24T04:27:16.590Z,36.80
2018-06-24T04:29:50.555Z,36.80
2018-06-24T04:32:24.809Z,36.80
2018-06-24T04:34:58.878Z,36.80
2018-06-24T04:37:32.629Z,36.80
2018-06-24T04:40:06.565Z,36.80
2018-06-24T04:42:40.735Z,36.80
2018-06-24T04:45:14.570Z,36.80
2018-06-24T04:47:48.645Z,36.90
2018-06-24T04:50:24.968Z,36.90
2018-06-24T04:52:59.023Z,36.80
2018-06-24T04:55:33.073Z,36.80
2018-06-24T04:58:06.996Z,36.80
2018-06-24T05:00:40.786Z,36.80
2018-06-24T05:03:14.826Z,36.80
2018-06-24T05:51:20.434Z,36.90
2018-06-24T05:53:56.267Z,36.90
2018-06-24T05:56:30.460Z,36.10
2018-06-24T05:59:04.057Z,36.10
2018-06-24T06:01:38.510Z,36.30
2018-06-24T06:04:12.730Z,36.40
2018-06-24T06:06:46.616Z,36.50
2018-06-24T06:09:22.004Z,36.60
2018-06-24T06:11:56.226Z,36.70
2018-06-24T06:14:30.829Z,36.80
2018-06-24T06:17:05.078Z,36.90
2018-06-24T06:19:39.116Z,37.00
2018-06-24T06:24:52.401Z,37.00
2018-06-24T06:27:26.297Z,37.10
2018-06-24T06:35:04.903Z,37.30
2018-06-24T06:37:39.144Z,37.40
2018-06-24T06:40:13.198Z,37.40
2018-06-24T06:47:52.683Z,37.60
2018-06-24T06:50:26.924Z,37.60
2018-06-24T06:53:00.757Z,37.70
2018-06-24T06:55:36.315Z,37.80
2018-06-24T07:00:42.818Z,38.00
2018-06-24T07:03:16.876Z,38.00
2018-06-24T07:05:50.829Z,38.00
2018-06-24T07:08:24.935Z,38.10
2018-06-24T07:13:31.166Z,38.20
2018-06-24T07:16:05.241Z,38.30
2018-06-24T07:21:11.888Z,38.40
2018-06-24T07:23:46.037Z,38.40
2018-06-24T07:26:21.251Z,38.50
2018-06-24T07:28:55.466Z,38.50
2018-06-24T07:31:29.595Z,38.60
2018-06-24T07:34:03.523Z,38.60
2018-06-24T07:36:37.867Z,38.60
2018-06-24T07:39:13.612Z,38.70
2018-06-24T07:41:48.415Z,38.60
2018-06-24T07:44:23.159Z,38.70
2018-06-24T07:46:57.466Z,38.80
2018-06-24T07:49:31.605Z,38.80
2018-06-24T07:52:05.908Z,38.80
2018-06-24T07:54:39.945Z,39.00
2018-06-24T07:57:16.423Z,39.00
2018-06-24T07:59:50.508Z,39.00
2018-06-24T08:02:24.365Z,39.10
2018-06-24T08:04:58.505Z,39.00
2018-06-24T08:07:32.370Z,39.10
2018-06-24T08:10:06.569Z,39.10
2018-06-24T08:12:40.767Z,39.10
2018-06-24T08:15:14.973Z,39.10
2018-06-24T08:20:21.474Z,39.10
2018-06-24T08:22:55.473Z,39.00
2018-06-24T08:25:29.456Z,39.00
2018-06-24T08:28:03.670Z,39.00
2018-06-24T08:30:37.337Z,38.90
2018-06-24T08:33:11.626Z,38.90
2018-06-24T08:38:17.629Z,38.80
2018-06-24T08:40:51.855Z,38.70
2018-06-24T08:43:25.783Z,38.70
2018-06-24T08:45:59.872Z,38.70
2018-06-24T08:48:34.357Z,38.60
2018-06-24T08:51:08.581Z,38.60
2018-06-24T08:53:42.318Z,38.60
2018-06-24T08:56:16.202Z,38.70
2018-06-24T08:58:52.054Z,38.70
2018-06-24T09:03:58.722Z,38.80
2018-06-24T09:06:32.209Z,38.70
2018-06-24T09:09:07.312Z,38.80
2018-06-24T09:11:41.565Z,38.80
2018-06-24T09:14:15.741Z,38.80
2018-06-24T09:16:49.677Z,38.90
2018-06-24T09:19:23.882Z,38.90
2018-06-24T09:21:58.288Z,38.90
2018-06-24T09:24:32.447Z,38.90
2018-06-24T09:27:06.391Z,38.90
2018-06-24T09:29:40.700Z,38.80
2018-06-24T09:32:14.354Z,38.80
2018-06-24T09:34:48.721Z,38.80
2018-06-24T09:37:22.575Z,38.70
2018-06-24T09:39:56.733Z,38.70
2018-06-24T09:42:30.391Z,38.60
2018-06-24T09:45:04.706Z,38.70
2018-06-24T09:47:39.054Z,38.60
2018-06-24T09:50:13.106Z,38.50
2018-06-24T09:52:48.933Z,38.50
2018-06-24T09:55:23.229Z,38.50
2018-06-24T09:57:57.660Z,38.40
2018-06-24T10:03:05.651Z,38.30
2018-06-24T10:05:39.695Z,38.30
2018-06-24T10:08:13.826Z,38.20
2018-06-24T10:10:47.822Z,38.20
2018-06-24T10:13:21.516Z,38.00
2018-06-24T10:15:55.700Z,38.00
2018-06-24T10:18:30.028Z,37.90
2018-06-24T10:21:04.459Z,37.90
2018-06-24T10:23:38.444Z,37.80
2018-06-24T10:28:45.680Z,37.60
2018-06-24T10:31:19.424Z,37.60
2018-06-24T10:33:53.578Z,37.50
2018-06-24T10:36:27.458Z,37.40
2018-06-24T10:39:01.447Z,37.30
2018-06-24T10:41:35.365Z,37.30
2018-06-24T10:46:42.057Z,37.10
2018-06-24T10:49:15.852Z,37.10
2018-06-24T10:51:50.619Z,37.00
2018-06-24T10:54:25.226Z,36.90
2018-06-24T10:56:59.387Z,36.90
2018-06-24T10:59:34.390Z,36.80
2018-06-24T11:02:09.374Z,36.80
2018-06-24T11:04:43.218Z,36.70
2018-06-24T11:07:17.023Z,36.70
2018-06-24T11:09:51.918Z,36.70
2018-06-24T11:12:25.987Z,36.60
2018-06-24T11:15:00.181Z,36.60
2018-06-24T11:17:34.043Z,36.50
2018-06-24T11:20:08.026Z,36.40
2018-06-24T11:22:42.298Z,36.40
2018-06-24T11:25:16.365Z,36.40
2018-06-24T11:27:50.137Z,36.30
2018-06-24T11:30:23.936Z,36.30
2018-06-24T11:32:58.638Z,36.20
2018-06-24T11:35:32.570Z,36.20
2018-06-24T11:38:06.945Z,36.20
2018-06-24T11:43:13.313Z,36.10
2018-06-24T11:45:47.199Z,36.00
2018-06-24T11:48:21.383Z,36.00
2018-06-24T11:50:55.696Z,35.90
2018-06-24T11:53:29.648Z,35.90
2018-06-24T11:56:03.772Z,35.90
2018-06-24T11:58:38.288Z,35.90
2018-06-24T12:01:12.240Z,35.80
2018-06-24T12:03:48.456Z,35.80
2018-06-24T12:06:22.382Z,35.70
2018-06-24T12:08:56.548Z,35.70
2018-06-24T12:11:31.169Z,35.60
2018-06-24T12:14:05.273Z,35.60
2018-06-24T12:16:39.465Z,35.60
2018-06-24T12:19:43.803Z,35.60
2018-06-24T12:22:18.008Z,35.50
2018-06-24T12:24:51.776Z,35.50
2018-06-24T12:27:26.094Z,35.50
2018-06-24T12:30:00.164Z,35.50
2018-06-24T12:32:34.162Z,35.50
2018-06-24T12:35:08.130Z,35.40
2018-06-24T12:37:43.275Z,35.40
2018-06-24T12:40:17.739Z,35.40
2018-06-24T12:42:52.851Z,35.40
2018-06-24T12:45:26.644Z,35.40
2018-06-24T12:48:00.680Z,35.40
2018-06-24T12:50:35.027Z,35.40
2018-06-24T12:53:09.024Z,35.30
2018-06-24T12:55:43.711Z,35.40
2018-06-24T13:00:50.468Z,35.30
2018-06-24T13:03:24.268Z,35.30
2018-06-24T13:06:00.356Z,35.30
2018-06-24T13:08:34.535Z,35.30
2018-06-24T13:11:08.489Z,35.30
2018-06-24T13:13:42.809Z,35.30
2018-06-24T13:16:17.783Z,35.30
2018-06-24T13:18:52.554Z,35.20
2018-06-24T13:21:26.426Z,35.20
2018-06-24T13:24:00.391Z,35.20
2018-06-24T13:26:34.486Z,35.20
2018-06-24T13:29:10.397Z,35.20
2018-06-24T13:31:44.503Z,35.20
2018-06-24T13:34:19.069Z,35.20
2018-06-24T13:36:53.532Z,35.20
2018-06-24T14:04:40.475Z,35.20
2018-06-24T14:07:16.448Z,34.30
2018-06-24T14:09:50.644Z,34.20
2018-06-24T14:12:25.521Z,34.20
2018-06-24T14:14:59.770Z,34.20
2018-06-24T14:17:34.159Z,34.20
2018-06-24T14:20:07.993Z,34.20
2018-06-24T14:27:46.988Z,34.30
2018-06-24T14:30:21.038Z,34.40
2018-06-24T14:32:55.794Z,34.40
2018-06-24T14:35:29.820Z,34.40
2018-06-24T14:40:36.042Z,34.40
2018-06-24T14:43:10.489Z,34.40
2018-06-24T14:45:44.602Z,34.40
2018-06-24T14:48:18.616Z,34.40
2018-06-24T14:53:25.333Z,34.40
2018-06-24T14:58:31.600Z,34.40
2018-06-24T15:01:05.845Z,34.40
2018-06-24T15:03:40.464Z,34.30
2018-06-24T15:06:14.826Z,34.30
2018-06-24T15:08:49.993Z,34.30
2018-06-24T15:11:24.547Z,34.30
2018-06-24T15:13:59.085Z,34.30
2018-06-24T15:16:33.198Z,34.30
2018-06-24T15:19:07.523Z,34.20
2018-06-24T15:21:42.222Z,34.20
2018-06-24T15:24:16.186Z,34.20
2018-06-24T15:26:50.445Z,34.20
2018-06-24T15:29:24.704Z,34.20
2018-06-24T15:31:58.876Z,34.10
2018-06-24T15:34:34.208Z,34.10
2018-06-24T15:37:08.059Z,34.10
2018-06-24T15:39:42.762Z,34.10
2018-06-24T15:42:17.266Z,34.00
2018-06-24T15:44:52.503Z,34.00
2018-06-24T15:47:26.340Z,34.00
2018-06-24T15:50:00.806Z,34.00
2018-06-24T15:52:35.015Z,34.00
2018-06-24T15:55:09.328Z,34.00
2018-06-24T15:57:43.065Z,34.00
2018-06-24T16:00:17.006Z,33.90
2018-06-24T16:02:51.157Z,34.00
2018-06-24T16:28:47.357Z,33.90
2018-06-24T16:31:21.452Z,33.90
2018-06-24T16:33:56.002Z,32.90
2018-06-24T16:36:30.284Z,32.90
2018-06-24T16:39:04.325Z,32.90
2018-06-24T16:41:39.497Z,32.90
2018-06-24T16:44:13.995Z,33.00
2018-06-24T16:46:47.993Z,33.10
2018-06-24T16:49:23.133Z,33.10
2018-06-24T16:51:57.238Z,33.20
2018-06-24T16:54:31.733Z,33.20
2018-06-24T16:57:05.698Z,33.20
2018-06-24T16:59:40.815Z,33.30
2018-06-24T17:02:15.282Z,33.30
2018-06-24T17:09:56.461Z,33.40
2018-06-24T17:12:32.692Z,33.40
2018-06-24T17:15:07.507Z,33.40
2018-06-24T17:17:43.011Z,33.40
2018-06-24T17:20:17.799Z,33.50
2018-06-24T17:22:56.346Z,33.50
2018-06-24T17:25:30.722Z,33.50
2018-06-24T17:28:05.131Z,33.50
2018-06-24T17:30:40.595Z,33.50
2018-06-24T17:33:14.781Z,33.50
2018-06-24T17:35:49.277Z,33.40
2018-06-24T17:38:23.588Z,33.40
2018-06-24T17:40:57.742Z,33.40
2018-06-24T17:43:31.518Z,33.40
2018-06-24T17:46:05.337Z,33.40
2018-06-24T17:48:39.509Z,33.40
2018-06-24T17:51:13.647Z,33.40
2018-06-24T17:53:49.229Z,33.40
2018-06-24T17:56:23.484Z,33.40
2018-06-24T17:58:57.203Z,33.40
2018-06-24T18:04:04.088Z,33.40
2018-06-24T18:06:38.415Z,33.40
2018-06-24T18:09:14.288Z,33.40
2018-06-24T18:11:48.537Z,33.40
2018-06-24T18:14:22.370Z,33.40
2018-06-24T18:16:56.256Z,33.40
2018-06-24T18:19:30.257Z,33.40
2018-06-24T18:22:04.277Z,33.40
2018-06-24T18:24:39.545Z,33.40
2018-06-24T18:27:13.535Z,33.40
2018-06-24T18:29:47.540Z,33.30
2018-06-24T18:32:23.054Z,33.30
2018-06-24T18:34:57.015Z,33.30
2018-06-24T18:37:31.457Z,33.30
2018-06-24T18:40:05.898Z,33.30
2018-06-24T18:45:13.647Z,33.30
2018-06-24T18:47:48.591Z,33.30
2018-06-24T18:50:22.725Z,33.30
2018-06-24T18:52:56.935Z,33.30
2018-06-24T18:55:31.410Z,33.30
2018-06-24T19:00:37.329Z,33.20
2018-06-24T19:03:11.580Z,33.20
2018-06-24T19:05:45.623Z,33.20
2018-06-24T19:08:19.719Z,33.20
2018-06-24T19:10:53.822Z,33.20
2018-06-24T19:13:27.720Z,33.20
2018-06-24T19:16:03.799Z,33.10
2018-06-24T19:18:38.110Z,33.10
2018-06-24T19:21:11.875Z,33.10
2018-06-24T19:23:46.237Z,33.10
2018-06-24T19:26:20.271Z,33.10
2018-06-24T19:31:26.732Z,33.00
2018-06-24T19:34:01.677Z,33.10
2018-06-24T19:39:10.193Z,33.00
2018-06-24T19:41:44.791Z,33.00
2018-06-24T19:44:18.619Z,33.00
2018-06-24T19:46:52.842Z,33.00
2018-06-24T19:49:26.773Z,33.00
2018-06-24T19:52:00.984Z,33.00
2018-06-24T19:54:34.994Z,33.00
2018-06-24T19:57:09.411Z,33.00
2018-06-24T19:59:43.483Z,33.00
2018-06-24T20:02:17.720Z,32.90
2018-06-24T20:04:51.531Z,33.00
2018-06-24T20:07:25.425Z,32.90
2018-06-24T20:09:59.527Z,33.00
2018-06-24T20:12:33.234Z,33.00
2018-06-24T20:15:07.175Z,32.90
2018-06-24T20:17:41.038Z,32.90
2018-06-24T20:20:15.283Z,32.90
2018-06-24T20:22:50.206Z,32.90
2018-06-24T20:25:24.121Z,32.90
2018-06-24T20:27:58.356Z,32.90
2018-06-24T20:30:32.849Z,32.90
2018-06-24T20:33:06.905Z,32.90
2018-06-24T20:35:42.784Z,32.90
2018-06-24T20:38:16.798Z,32.90
2018-06-24T20:40:50.857Z,32.80
2018-06-24T20:43:25.075Z,32.80
2018-06-24T20:45:59.028Z,32.80
2018-06-24T20:48:33.246Z,32.80
2018-06-24T20:51:07.299Z,32.80
2018-06-24T20:53:41.674Z,32.80
2018-06-24T20:56:15.498Z,32.80
2018-06-24T20:58:50.019Z,32.80
2018-06-24T21:01:23.855Z,32.80
2018-06-24T21:03:57.691Z,32.80
2018-06-24T21:09:04.137Z,32.80
2018-06-24T21:11:39.049Z,32.70
2018-06-24T21:14:13.120Z,32.70
2018-06-24T21:16:48.045Z,32.70
2018-06-24T21:19:21.850Z,32.70
2018-06-24T21:21:55.746Z,32.70
2018-06-24T21:24:36.798Z,32.70
2018-06-24T21:27:12.360Z,32.60
2018-06-24T21:29:46.832Z,32.70
2018-06-24T21:32:20.707Z,32.60
2018-06-24T21:34:55.548Z,32.70
2018-06-24T21:37:31.667Z,32.60
2018-06-24T21:40:05.812Z,32.70
2018-06-24T21:42:39.976Z,32.60
2018-06-24T21:45:13.940Z,32.60
2018-06-24T22:26:48.587Z,32.60
2018-06-24T22:29:23.149Z,32.60
2018-06-24T22:31:57.622Z,31.20
2018-06-24T22:34:31.700Z,31.20
2018-06-24T22:37:05.900Z,31.20
2018-06-24T22:39:40.570Z,31.30
2018-06-24T22:42:14.378Z,31.40
2018-06-24T22:44:48.852Z,31.50
2018-06-24T22:47:22.473Z,31.60
2018-06-24T22:49:56.296Z,31.70
2018-06-24T22:52:30.405Z,31.80
2018-06-24T22:55:04.202Z,31.80
2018-06-24T22:57:38.065Z,31.90
2018-06-24T23:00:16.330Z,31.90
2018-06-24T23:05:28.817Z,32.00
2018-06-24T23:08:02.933Z,32.10
2018-06-24T23:10:37.175Z,32.10
2018-06-24T23:13:11.059Z,32.10
2018-06-24T23:15:45.309Z,32.20
2018-06-24T23:18:19.152Z,32.10
2018-06-24T23:20:53.134Z,32.20
2018-06-24T23:23:26.866Z,32.20
2018-06-24T23:26:00.893Z,32.20
2018-06-24T23:28:35.019Z,32.20
2018-06-24T23:31:09.348Z,32.20
2018-06-24T23:33:44.004Z,32.30
2018-06-24T23:38:50.412Z,32.30
2018-06-24T23:41:25.765Z,32.30
2018-06-24T23:43:59.786Z,32.40
2018-06-24T23:46:33.876Z,32.40
2018-06-24T23:49:07.878Z,32.40
