createdAt,value
2023-05-05T00:01:31.239Z,1.8
2023-05-05T00:03:59.495Z,1.7
2023-05-05T00:06:27.760Z,1.6
2023-05-05T00:08:56.008Z,1.7
2023-05-05T00:11:24.276Z,1.7
2023-05-05T00:13:52.527Z,1.8
2023-05-05T00:16:20.787Z,1.7
2023-05-05T00:18:49.041Z,1.7
2023-05-05T00:21:17.296Z,1.5
2023-05-05T00:23:45.557Z,2.1
2023-05-05T00:26:13.818Z,1.6
2023-05-05T00:28:42.075Z,1.8
2023-05-05T00:31:10.330Z,1.9
2023-05-05T00:33:38.586Z,1.5
2023-05-05T00:34:53.338Z,2
2023-05-05T00:36:06.882Z,1.8
2023-05-05T00:38:35.144Z,1.7
2023-05-05T00:43:31.653Z,2.1
2023-05-05T00:45:59.913Z,2.1
2023-05-05T00:48:28.167Z,2.2
2023-05-05T00:50:56.425Z,1.9
2023-05-05T00:53:24.681Z,1.8
2023-05-05T00:55:52.935Z,2.2
2023-05-05T00:58:21.196Z,2.3
2023-05-05T00:59:35.922Z,2.2
2023-05-05T01:00:49.478Z,2.5
2023-05-05T01:03:17.728Z,2.3
2023-05-05T01:05:45.990Z,2.5
2023-05-05T01:08:14.248Z,2.6
2023-05-05T01:10:42.498Z,2.2
2023-05-05T01:15:39.019Z,2.6
2023-05-05T01:18:07.276Z,2.5
2023-05-05T01:20:35.526Z,3.2
2023-05-05T01:23:03.786Z,3.1
2023-05-05T01:24:18.514Z,2.6
2023-05-05T01:25:32.066Z,3
2023-05-05T01:28:00.324Z,3.1
2023-05-05T01:30:28.576Z,3.3
2023-05-05T01:32:56.839Z,2.9
2023-05-05T01:35:25.090Z,3.1
2023-05-05T01:37:53.350Z,3
2023-05-05T01:40:21.609Z,3.2
2023-05-05T01:42:49.868Z,2.9
2023-05-05T01:47:46.377Z,2.9
2023-05-05T01:49:01.106Z,3.1
2023-05-05T01:50:14.656Z,2.7
2023-05-05T01:52:42.919Z,3.1
2023-05-05T01:55:11.177Z,2.7
2023-05-05T01:57:39.428Z,2.9
2023-05-05T02:00:07.688Z,3.1
2023-05-05T02:02:35.938Z,2.7
2023-05-05T02:05:04.195Z,2.8
2023-05-05T02:07:32.456Z,3
2023-05-05T02:10:00.716Z,3.1
2023-05-05T02:12:28.974Z,2.9
2023-05-05T02:13:43.699Z,3
2023-05-05T02:17:25.735Z,3.1
2023-05-05T02:19:53.995Z,3.5
2023-05-05T02:22:22.249Z,3.3
2023-05-05T02:24:50.560Z,3.2
2023-05-05T02:27:18.764Z,3.3
2023-05-05T02:29:47.021Z,3.8
2023-05-05T02:32:15.277Z,4.2
2023-05-05T02:34:43.539Z,3.7
2023-05-05T02:37:11.789Z,4.2
2023-05-05T02:38:26.519Z,3.7
2023-05-05T02:39:40.074Z,4.1
2023-05-05T02:42:08.331Z,4
2023-05-05T02:44:36.587Z,4.2
2023-05-05T02:49:33.095Z,4.6
2023-05-05T02:52:01.353Z,4.4
2023-05-05T02:54:29.612Z,4.8
2023-05-05T02:56:57.868Z,4.9
2023-05-05T02:59:26.131Z,5.3
2023-05-05T03:01:54.389Z,6
2023-05-05T03:03:09.113Z,5.4
2023-05-05T03:04:22.660Z,5.7
2023-05-05T03:06:50.923Z,5.6
2023-05-05T03:09:19.171Z,5.2
2023-05-05T03:11:47.433Z,5.6
2023-05-05T03:14:15.686Z,5.4
2023-05-05T03:16:43.951Z,6
2023-05-05T03:21:40.462Z,6
2023-05-05T03:24:08.720Z,6
2023-05-05T03:26:36.973Z,6.2
2023-05-05T03:27:51.703Z,6.5
2023-05-05T03:29:05.253Z,6.9
2023-05-05T03:31:33.504Z,6.9
2023-05-05T03:34:01.763Z,6.4
2023-05-05T03:36:30.019Z,6.6
2023-05-05T03:38:58.281Z,7.4
2023-05-05T03:41:26.538Z,7.4
2023-05-05T03:43:54.793Z,7.7
2023-05-05T03:46:23.053Z,7.6
2023-05-05T03:48:51.304Z,7.8
2023-05-05T03:52:34.294Z,7.6
2023-05-05T03:53:47.841Z,8.3
2023-05-05T03:56:16.099Z,8.3
2023-05-05T03:58:44.355Z,8.4
2023-05-05T04:01:12.611Z,7.8
2023-05-05T04:03:40.865Z,8.1
2023-05-05T04:06:09.126Z,8.8
2023-05-05T04:08:37.386Z,8.4
2023-05-05T04:11:05.640Z,8.6
2023-05-05T04:13:33.892Z,8.4
2023-05-05T04:16:02.151Z,8.4
2023-05-05T04:17:16.878Z,8.6
2023-05-05T04:18:30.426Z,8.8
2023-05-05T04:23:26.942Z,8.9
2023-05-05T04:25:55.195Z,8.5
2023-05-05T04:28:23.458Z,8.1
2023-05-05T04:30:51.708Z,8.1
2023-05-05T04:33:19.967Z,8.6
2023-05-05T04:35:48.225Z,8.5
2023-05-05T04:38:16.485Z,8.1
2023-05-05T04:40:44.737Z,7.8
2023-05-05T04:41:59.471Z,8.4
2023-05-05T04:43:13.019Z,8.1
2023-05-05T04:45:41.272Z,8
2023-05-05T04:48:09.525Z,7.7
2023-05-05T04:50:37.783Z,7.9
2023-05-05T04:55:34.294Z,8.1
2023-05-05T04:58:02.554Z,8.3
2023-05-05T05:00:30.812Z,7.8
2023-05-05T05:02:59.068Z,8.2
2023-05-05T05:05:27.320Z,7.8
2023-05-05T05:06:42.049Z,7.3
2023-05-05T05:07:55.604Z,8
2023-05-05T05:10:23.862Z,7.9
2023-05-05T05:12:52.121Z,8
2023-05-05T05:15:20.369Z,7.6
2023-05-05T05:17:48.633Z,6.6
2023-05-05T05:20:16.891Z,7.4
2023-05-05T05:22:45.145Z,7.9
2023-05-05T05:27:41.664Z,7.2
2023-05-05T05:30:09.918Z,7.6
2023-05-05T05:31:24.649Z,7
2023-05-05T05:32:38.191Z,7.4
2023-05-05T05:35:06.447Z,6.1
2023-05-05T05:37:34.707Z,6.7
2023-05-05T05:40:02.965Z,6.9
2023-05-05T05:42:31.225Z,6.5
2023-05-05T05:44:59.481Z,7.2
2023-05-05T05:47:27.732Z,7.9
2023-05-05T05:49:55.988Z,6.9
2023-05-05T05:52:24.249Z,7.1
2023-05-05T05:54:52.501Z,7.3
2023-05-05T05:57:20.769Z,7
2023-05-05T05:59:49.017Z,6.8
2023-05-05T06:02:17.274Z,6.9
2023-05-05T06:04:45.537Z,7
2023-05-05T06:07:13.791Z,6.4
2023-05-05T06:09:42.047Z,6.8
2023-05-05T06:12:10.308Z,7.3
2023-05-05T06:14:38.563Z,7
2023-05-05T06:17:06.821Z,6.4
2023-05-05T06:19:35.073Z,6.4
2023-05-05T06:20:49.823Z,6
2023-05-05T06:22:03.367Z,6.2
2023-05-05T06:24:31.625Z,6.8
2023-05-05T06:29:28.141Z,6.5
2023-05-05T06:31:56.398Z,6.4
2023-05-05T06:34:24.652Z,6.4
2023-05-05T06:36:52.915Z,6.1
2023-05-05T06:39:21.171Z,5.7
2023-05-05T06:41:49.423Z,5.7
2023-05-05T06:44:17.678Z,5.5
2023-05-05T06:45:32.414Z,5.6
2023-05-05T06:46:45.960Z,5.4
2023-05-05T06:49:14.213Z,5.8
2023-05-05T06:51:42.475Z,5
2023-05-05T06:54:10.729Z,5.6
2023-05-05T06:56:38.981Z,5
2023-05-05T07:01:35.500Z,5.1
2023-05-05T07:04:03.752Z,5.2
2023-05-05T07:06:32.018Z,5.3
2023-05-05T07:09:00.272Z,5
2023-05-05T07:10:14.998Z,5.5
2023-05-05T07:11:28.549Z,5.2
2023-05-05T07:13:56.799Z,5.2
2023-05-05T07:16:25.063Z,5.5
2023-05-05T07:18:53.319Z,5.1
2023-05-05T07:21:21.578Z,5
2023-05-05T07:23:49.831Z,5
2023-05-05T07:26:18.089Z,4.8
2023-05-05T07:28:46.345Z,4.4
2023-05-05T07:33:42.856Z,4.8
2023-05-05T07:34:57.587Z,5.1
2023-05-05T07:36:11.133Z,4.7
2023-05-05T07:38:39.390Z,4.2
2023-05-05T07:41:07.647Z,5.2
2023-05-05T07:43:35.904Z,4.8
2023-05-05T07:46:04.162Z,4.7
2023-05-05T07:48:32.417Z,4.4
2023-05-05T07:51:00.674Z,5.1
2023-05-05T07:53:28.930Z,4.8
2023-05-05T07:55:57.190Z,4.6
2023-05-05T07:58:25.449Z,4.4
2023-05-05T07:59:40.179Z,4.2
2023-05-05T08:03:22.213Z,4.9
2023-05-05T08:05:50.473Z,4.4
2023-05-05T08:08:18.727Z,5.3
2023-05-05T08:10:46.977Z,4.7
2023-05-05T08:13:15.241Z,4.4
2023-05-05T08:15:43.497Z,4.4
2023-05-05T08:18:11.747Z,4.2
2023-05-05T08:20:40.013Z,4.1
2023-05-05T08:23:08.269Z,5
2023-05-05T08:24:23.000Z,4.5
2023-05-05T08:25:36.543Z,4.6
2023-05-05T08:28:04.798Z,4.3
2023-05-05T08:30:33.056Z,4.2
2023-05-05T08:35:29.563Z,4.3
2023-05-05T08:37:57.828Z,4.5
2023-05-05T08:40:26.083Z,4.3
2023-05-05T08:42:54.332Z,4.4
2023-05-05T08:45:22.593Z,4.4
2023-05-05T08:47:50.849Z,4.6
2023-05-05T08:49:05.581Z,4.9
2023-05-05T08:50:19.127Z,4.4
2023-05-05T08:52:47.385Z,4.3
2023-05-05T08:55:15.637Z,4.5
2023-05-05T08:57:43.893Z,4.2
2023-05-05T09:00:12.149Z,4.5
2023-05-05T09:02:40.412Z,4
2023-05-05T09:07:36.922Z,4.3
2023-05-05T09:10:05.175Z,4.1
2023-05-05T09:12:33.437Z,4.4
2023-05-05T09:13:48.166Z,4.2
2023-05-05T09:15:01.713Z,4.4
2023-05-05T09:17:29.966Z,4.3
2023-05-05T09:19:58.228Z,4.4
2023-05-05T09:22:26.483Z,4.7
2023-05-05T09:24:54.739Z,4.2
2023-05-05T09:27:22.993Z,4.3
2023-05-05T09:29:51.251Z,4.7
2023-05-05T09:32:19.506Z,4
2023-05-05T09:34:47.762Z,4.2
2023-05-05T09:38:30.750Z,4.4
2023-05-05T09:39:44.303Z,4.5
2023-05-05T09:42:12.561Z,4.5
2023-05-05T09:44:40.816Z,4.3
2023-05-05T09:47:09.066Z,4.3
2023-05-05T09:49:37.322Z,4
2023-05-05T09:52:05.578Z,4.1
2023-05-05T09:54:33.842Z,4.7
2023-05-05T09:57:02.091Z,4
2023-05-05T09:59:30.355Z,4.2
2023-05-05T10:01:58.609Z,4.3
2023-05-05T10:03:13.333Z,4.4
2023-05-05T10:04:26.885Z,4.2
2023-05-05T10:09:23.398Z,4.1
2023-05-05T10:11:51.654Z,4.1
2023-05-05T10:14:19.910Z,4.3
2023-05-05T10:16:48.166Z,4.4
2023-05-05T10:19:16.423Z,4.1
2023-05-05T10:21:44.687Z,4.6
2023-05-05T10:24:12.938Z,4.4
2023-05-05T10:26:41.197Z,4.2
2023-05-05T10:27:55.921Z,4.2
2023-05-05T10:29:09.473Z,4.4
2023-05-05T10:31:37.731Z,4.4
2023-05-05T10:34:05.989Z,4.6
2023-05-05T10:36:34.245Z,3.9
2023-05-05T10:41:30.761Z,4.4
2023-05-05T10:43:59.009Z,4
2023-05-05T10:46:27.274Z,4.1
2023-05-05T10:48:55.528Z,4.3
2023-05-05T10:51:23.779Z,4.5
2023-05-05T10:52:38.517Z,4
2023-05-05T10:53:52.061Z,4.2
2023-05-05T10:56:20.313Z,4.9
2023-05-05T10:58:48.584Z,4.1
2023-05-05T11:01:16.828Z,4.3
2023-05-05T11:03:45.089Z,4.2
2023-05-05T11:06:13.342Z,4.3
2023-05-05T11:08:41.603Z,4.3
2023-05-05T11:13:38.115Z,3.8
2023-05-05T11:16:06.371Z,4.1
2023-05-05T11:17:21.105Z,4.1
2023-05-05T11:18:34.655Z,4.2
2023-05-05T11:21:02.912Z,4.1
2023-05-05T11:23:31.166Z,3.9
2023-05-05T11:25:59.421Z,4.2
2023-05-05T11:28:27.677Z,4.3
2023-05-05T11:30:55.941Z,4.2
2023-05-05T11:33:24.189Z,3.6
2023-05-05T11:35:52.453Z,3.7
2023-05-05T11:38:20.704Z,4
2023-05-05T11:40:48.962Z,4.2
2023-05-05T11:43:17.221Z,4
2023-05-05T11:45:45.481Z,4
2023-05-05T11:48:13.743Z,3.8
2023-05-05T11:50:41.994Z,4.5
2023-05-05T11:53:10.253Z,4.2
2023-05-05T11:55:38.512Z,4
2023-05-05T11:58:06.767Z,3.9
2023-05-05T12:00:35.019Z,4.1
2023-05-05T12:03:03.281Z,3.6
2023-05-05T12:05:31.533Z,3.8
2023-05-05T12:06:46.283Z,3.6
2023-05-05T12:07:59.827Z,3.7
2023-05-05T12:10:28.087Z,3.6
2023-05-05T12:15:24.598Z,3.8
2023-05-05T12:17:52.862Z,3.6
2023-05-05T12:20:21.119Z,3.7
2023-05-05T12:22:49.373Z,3.7
2023-05-05T12:25:17.624Z,3.5
2023-05-05T12:27:45.880Z,3.6
2023-05-05T12:30:14.138Z,3.4
2023-05-05T12:31:28.870Z,3.7
2023-05-05T12:32:42.416Z,3.8
2023-05-05T12:35:10.670Z,3.7
2023-05-05T12:37:38.934Z,4.3
2023-05-05T12:40:06.866Z,3.7
2023-05-05T12:42:35.128Z,3.4
2023-05-05T12:47:31.635Z,3.6
2023-05-05T12:49:59.893Z,3.8
2023-05-05T12:52:28.152Z,3.6
2023-05-05T12:54:56.412Z,3.8
2023-05-05T12:56:11.139Z,3.9
2023-05-05T12:57:24.698Z,3.7
2023-05-05T12:59:52.942Z,4.3
2023-05-05T13:02:21.203Z,3.7
2023-05-05T13:04:49.456Z,3.7
2023-05-05T13:07:17.710Z,4.3
2023-05-05T13:09:45.968Z,3.5
2023-05-05T13:12:14.229Z,3.8
2023-05-05T13:14:42.481Z,3.6
2023-05-05T13:19:38.997Z,4.5
2023-05-05T13:20:53.731Z,3.3
2023-05-05T13:22:07.278Z,4.1
2023-05-05T13:24:35.536Z,16.2
2023-05-05T13:27:03.793Z,8.3
2023-05-05T13:29:32.041Z,3.7
2023-05-05T13:32:00.301Z,3.5
2023-05-05T13:34:28.555Z,4
2023-05-05T13:36:56.814Z,6.7
2023-05-05T13:39:25.072Z,3.9
2023-05-05T13:41:53.333Z,3.9
2023-05-05T13:44:21.587Z,3.8
2023-05-05T13:45:36.317Z,3.9
2023-05-05T13:49:18.354Z,8.7
2023-05-05T13:51:46.617Z,11.4
2023-05-05T13:54:14.865Z,10.5
2023-05-05T13:56:43.127Z,10
2023-05-05T13:59:11.389Z,4.2
2023-05-05T14:01:39.644Z,3.9
2023-05-05T14:04:07.897Z,4.2
2023-05-05T14:06:36.158Z,4
2023-05-05T14:09:04.414Z,3.5
2023-05-05T14:10:19.145Z,3.5
2023-05-05T14:11:32.691Z,13.3
2023-05-05T14:14:00.946Z,4
2023-05-05T14:16:29.200Z,6.7
2023-05-05T14:21:25.715Z,4
2023-05-05T14:23:53.973Z,4
2023-05-05T14:26:22.235Z,3.6
2023-05-05T14:28:50.485Z,3.5
2023-05-05T14:31:18.748Z,3.7
2023-05-05T14:33:47.002Z,3.7
2023-05-05T14:35:01.733Z,4.3
2023-05-05T14:36:15.282Z,3.7
2023-05-05T14:38:43.533Z,3.8
2023-05-05T14:41:11.795Z,3.7
2023-05-05T14:43:40.046Z,3.7
2023-05-05T14:46:08.303Z,4.9
2023-05-05T14:48:36.563Z,4.5
2023-05-05T14:53:33.074Z,3.8
2023-05-05T14:56:01.337Z,4
2023-05-05T14:58:29.589Z,4.6
2023-05-05T14:59:44.323Z,3.5
2023-05-05T15:00:57.871Z,3.7
2023-05-05T15:03:26.127Z,3.5
2023-05-05T15:05:54.379Z,3.7
2023-05-05T15:08:22.643Z,3.6
2023-05-05T15:10:50.892Z,4.3
2023-05-05T15:13:19.156Z,3.7
2023-05-05T15:15:47.411Z,3.3
2023-05-05T15:18:15.670Z,4.1
2023-05-05T15:20:43.925Z,3.3
2023-05-05T15:24:26.910Z,3.7
2023-05-05T15:25:40.454Z,3.5
2023-05-05T15:28:08.715Z,4
2023-05-05T15:30:36.972Z,3.7
2023-05-05T15:33:05.224Z,3.5
2023-05-05T15:35:33.481Z,4
2023-05-05T15:38:01.737Z,3.9
2023-05-05T15:40:29.996Z,3.6
2023-05-05T15:42:58.255Z,3.7
2023-05-05T15:45:26.513Z,3.5
2023-05-05T15:47:54.772Z,3.7
2023-05-05T15:49:09.496Z,4
2023-05-05T15:50:23.039Z,3.7
2023-05-05T15:55:19.554Z,3.7
2023-05-05T15:57:47.814Z,3.5
2023-05-05T16:00:16.076Z,3.8
2023-05-05T16:02:44.330Z,4
2023-05-05T16:05:12.590Z,3.8
2023-05-05T16:07:40.841Z,3.8
2023-05-05T16:10:09.105Z,3.7
2023-05-05T16:12:37.359Z,4
2023-05-05T16:13:52.094Z,3.9
2023-05-05T16:15:05.635Z,3.6
2023-05-05T16:17:33.893Z,3.9
2023-05-05T16:20:02.151Z,3.4
2023-05-05T16:22:30.405Z,4
2023-05-05T16:27:26.918Z,3.8
2023-05-05T16:29:55.170Z,4.1
2023-05-05T16:32:23.427Z,4.1
2023-05-05T16:34:51.684Z,3.8
2023-05-05T16:37:19.940Z,3.8
2023-05-05T16:38:34.668Z,3.6
2023-05-05T16:39:48.218Z,3.7
2023-05-05T16:42:16.472Z,3.7
2023-05-05T16:44:44.732Z,3.6
2023-05-05T16:47:12.988Z,4.3
2023-05-05T16:49:41.243Z,4
2023-05-05T16:52:09.504Z,4
2023-05-05T16:54:37.754Z,3.8
2023-05-05T16:59:34.269Z,3.6
2023-05-05T17:02:02.526Z,4
2023-05-05T17:03:17.259Z,3.8
2023-05-05T17:04:30.798Z,3.8
2023-05-05T17:06:59.053Z,3.8
2023-05-05T17:09:27.310Z,3.8
2023-05-05T17:11:55.574Z,4.8
2023-05-05T17:14:23.830Z,4.1
2023-05-05T17:16:52.081Z,3.5
2023-05-05T17:19:20.339Z,4
2023-05-05T17:21:48.601Z,4
2023-05-05T17:24:16.853Z,4.1
2023-05-05T17:26:45.116Z,4
2023-05-05T17:29:13.371Z,4.1
2023-05-05T17:31:41.632Z,4.1
2023-05-05T17:34:09.882Z,3.7
2023-05-05T17:36:38.140Z,4
2023-05-05T17:39:06.394Z,4.3
2023-05-05T17:41:34.654Z,4.2
2023-05-05T17:44:02.914Z,3.9
2023-05-05T17:46:31.168Z,3.9
2023-05-05T17:48:59.420Z,4
2023-05-05T17:51:27.686Z,3.8
2023-05-05T17:52:42.425Z,4.2
2023-05-05T17:53:55.979Z,3.9
2023-05-05T17:56:24.233Z,4.1
2023-05-05T18:01:20.742Z,4.3
2023-05-05T18:03:48.999Z,3.6
2023-05-05T18:06:17.261Z,4.1
2023-05-05T18:08:45.519Z,3.6
2023-05-05T18:11:13.773Z,3.8
2023-05-05T18:13:42.028Z,4.1
2023-05-05T18:16:10.290Z,3.9
2023-05-05T18:17:25.014Z,3.6
2023-05-05T18:18:38.562Z,3.9
2023-05-05T18:21:06.817Z,3.5
2023-05-05T18:23:35.073Z,3.8
2023-05-05T18:26:03.329Z,3.7
2023-05-05T18:28:31.591Z,3.7
2023-05-05T18:33:28.104Z,3.7
2023-05-05T18:35:56.362Z,3.7
2023-05-05T18:38:24.622Z,3.9
2023-05-05T18:40:52.868Z,3.6
2023-05-05T18:42:07.605Z,3.7
2023-05-05T18:43:21.144Z,3.9
2023-05-05T18:45:49.405Z,4.5
2023-05-05T18:48:17.657Z,4.4
2023-05-05T18:50:45.921Z,4.1
2023-05-05T18:53:14.178Z,4.2
2023-05-05T18:55:42.433Z,3.9
2023-05-05T18:58:10.688Z,3.7
2023-05-05T19:00:38.943Z,4.1
2023-05-05T19:05:35.453Z,4.3
2023-05-05T19:06:50.185Z,3.9
2023-05-05T19:08:03.738Z,4.1
2023-05-05T19:10:31.995Z,4.1
2023-05-05T19:13:00.243Z,3.7
2023-05-05T19:15:28.509Z,4.2
2023-05-05T19:17:56.761Z,4.2
2023-05-05T19:20:25.018Z,4.2
2023-05-05T19:22:53.275Z,4.2
2023-05-05T19:25:21.535Z,4.3
2023-05-05T19:27:49.789Z,4.5
2023-05-05T19:30:18.049Z,4.3
2023-05-05T19:31:32.773Z,4.4
2023-05-05T19:35:14.813Z,4.3
2023-05-05T19:37:43.069Z,4.4
2023-05-05T19:40:11.326Z,4
2023-05-05T19:42:39.581Z,4.8
2023-05-05T19:45:07.836Z,4.3
2023-05-05T19:47:36.097Z,4.2
2023-05-05T19:50:04.354Z,5.3
2023-05-05T19:52:32.610Z,5.2
2023-05-05T19:55:00.867Z,4.6
2023-05-05T19:56:15.597Z,4.9
2023-05-05T19:57:29.136Z,5
2023-05-05T19:59:57.395Z,4.5
2023-05-05T20:02:25.657Z,4.8
2023-05-05T20:07:22.170Z,4.4
2023-05-05T20:09:50.428Z,5.3
2023-05-05T20:12:18.678Z,5.2
2023-05-05T20:14:46.944Z,5.2
2023-05-05T20:17:15.193Z,4.9
2023-05-05T20:19:43.449Z,4.3
2023-05-05T20:20:58.184Z,4.6
2023-05-05T20:22:11.733Z,5
2023-05-05T20:24:39.984Z,4.9
2023-05-05T20:27:08.240Z,4.8
2023-05-05T20:29:36.501Z,5.1
2023-05-05T20:32:04.761Z,4.5
2023-05-05T20:34:33.011Z,4.5
2023-05-05T20:39:29.533Z,5.1
2023-05-05T20:41:57.787Z,4.9
2023-05-05T20:44:26.041Z,4.7
2023-05-05T20:45:40.771Z,4.6
2023-05-05T20:46:54.318Z,4.6
2023-05-05T20:49:22.579Z,4.8
2023-05-05T20:51:50.843Z,4.9
2023-05-05T20:54:19.093Z,5.1
2023-05-05T20:56:47.349Z,4.8
2023-05-05T20:59:15.607Z,5.1
2023-05-05T21:01:43.863Z,4.9
2023-05-05T21:04:12.116Z,4.8
2023-05-05T21:06:40.380Z,5.1
2023-05-05T21:10:23.358Z,5.3
2023-05-05T21:11:36.921Z,5.2
2023-05-05T21:14:05.164Z,5
2023-05-05T21:16:33.424Z,5
2023-05-05T21:19:01.683Z,5
2023-05-05T21:21:29.941Z,5.3
2023-05-05T21:23:58.197Z,5.2
2023-05-05T21:26:26.447Z,5.3
2023-05-05T21:28:54.702Z,5.9
2023-05-05T21:31:22.964Z,6.1
2023-05-05T21:33:51.219Z,4.9
2023-05-05T21:35:05.951Z,5.5
2023-05-05T21:36:19.492Z,5.5
2023-05-05T21:41:16.004Z,5.4
2023-05-05T21:43:44.264Z,5.5
2023-05-05T21:46:12.520Z,5.8
2023-05-05T21:48:40.777Z,6.2
2023-05-05T21:51:09.039Z,5.9
2023-05-05T21:53:37.290Z,5.5
2023-05-05T21:56:05.552Z,5.5
2023-05-05T21:58:33.804Z,6.5
2023-05-05T21:59:48.532Z,5.7
2023-05-05T22:01:02.084Z,6.1
2023-05-05T22:03:30.338Z,6.3
2023-05-05T22:05:58.598Z,6.4
2023-05-05T22:08:26.848Z,6.1
2023-05-05T22:13:23.368Z,6.1
2023-05-05T22:15:51.619Z,6.3
2023-05-05T22:18:19.877Z,6.1
2023-05-05T22:20:48.139Z,6.2
2023-05-05T22:23:16.389Z,7.1
2023-05-05T22:24:31.123Z,6.2
2023-05-05T22:25:44.668Z,6.1
2023-05-05T22:28:12.921Z,5.9
2023-05-05T22:30:41.177Z,6.5
2023-05-05T22:33:09.437Z,6.2
2023-05-05T22:35:37.697Z,7
2023-05-05T22:38:05.943Z,6.6
2023-05-05T22:40:34.201Z,6.4
2023-05-05T22:45:30.719Z,6.7
2023-05-05T22:47:58.979Z,6.1
2023-05-05T22:49:13.701Z,6.2
2023-05-05T22:50:27.255Z,6.1
2023-05-05T22:52:55.510Z,6.3
2023-05-05T22:55:23.766Z,6.4
2023-05-05T22:57:52.016Z,6.1
2023-05-05T23:00:20.276Z,6.4
2023-05-05T23:02:48.532Z,5.5
2023-05-05T23:05:16.790Z,6.1
2023-05-05T23:07:45.053Z,6.2
2023-05-05T23:10:13.304Z,6.2
2023-05-05T23:12:41.564Z,5.9
2023-05-05T23:15:09.820Z,6
2023-05-05T23:17:38.080Z,6.8
2023-05-05T23:20:06.338Z,6.6
2023-05-05T23:22:34.588Z,6.5
2023-05-05T23:25:02.844Z,7.1
2023-05-05T23:27:31.110Z,6.8
2023-05-05T23:29:59.359Z,6.6
2023-05-05T23:32:27.623Z,6.3
2023-05-05T23:34:55.875Z,7
2023-05-05T23:37:24.128Z,6.4
2023-05-05T23:38:38.879Z,7
2023-05-05T23:39:52.423Z,7.1
2023-05-05T23:42:20.683Z,7.1
2023-05-05T23:47:17.199Z,7.1
2023-05-05T23:49:45.456Z,7.3
2023-05-05T23:52:13.713Z,7
2023-05-05T23:54:41.970Z,7.2
2023-05-05T23:57:10.222Z,7.3
2023-05-05T23:59:38.476Z,7.2
