createdAt,value
2023-04-07T00:01:57.423Z,100713.00
2023-04-07T00:04:25.478Z,100711.16
2023-04-07T00:06:53.060Z,100711.63
2023-04-07T00:09:20.525Z,100708.16
2023-04-07T00:11:48.645Z,100705.84
2023-04-07T00:14:17.497Z,100705.00
2023-04-07T00:16:44.973Z,100694.28
2023-04-07T00:19:12.456Z,100706.38
2023-04-07T00:21:39.905Z,100703.03
2023-04-07T00:24:07.646Z,100696.09
2023-04-07T00:26:35.247Z,100694.84
2023-04-07T00:29:02.795Z,100694.22
2023-04-07T00:31:31.617Z,100682.50
2023-04-07T00:33:59.122Z,100679.69
2023-04-07T00:36:27.200Z,100677.88
2023-04-07T00:38:54.657Z,100676.88
2023-04-07T00:41:22.173Z,100670.75
2023-04-07T00:43:51.255Z,100669.44
2023-04-07T00:46:19.616Z,100664.59
2023-04-07T00:48:48.468Z,100667.28
2023-04-07T00:51:16.643Z,100661.66
2023-04-07T00:53:44.118Z,100660.66
2023-04-07T00:56:11.770Z,100657.81
2023-04-07T00:58:39.437Z,100650.06
2023-04-07T01:01:10.489Z,100645.41
2023-04-07T01:03:44.699Z,100646.41
2023-04-07T01:06:17.196Z,100642.47
2023-04-07T01:08:51.341Z,100630.84
2023-04-07T01:11:25.837Z,100631.19
2023-04-07T01:13:54.698Z,100631.50
2023-04-07T01:16:26.413Z,100623.72
2023-04-07T01:18:57.064Z,100625.22
2023-04-07T01:21:28.646Z,100617.75
2023-04-07T01:24:07.313Z,100623.56
2023-04-07T01:26:34.860Z,100625.53
2023-04-07T01:29:12.190Z,100619.91
2023-04-07T01:31:42.183Z,100616.75
2023-04-07T01:34:11.927Z,100616.28
2023-04-07T01:36:39.432Z,100618.59
2023-04-07T01:39:07.555Z,100613.31
2023-04-07T01:41:35.578Z,100606.66
2023-04-07T01:44:03.533Z,100608.34
2023-04-07T01:46:31.355Z,100609.31
2023-04-07T01:49:00.449Z,100606.66
2023-04-07T01:51:29.764Z,100610.28
2023-04-07T01:53:57.580Z,100607.00
2023-04-07T01:56:25.144Z,100610.31
2023-04-07T01:58:52.642Z,100601.69
2023-04-07T02:01:20.403Z,100604.66
2023-04-07T02:03:50.876Z,100596.72
2023-04-07T02:06:23.395Z,100596.56
2023-04-07T02:08:53.353Z,100599.06
2023-04-07T02:11:22.196Z,100594.41
2023-04-07T02:13:52.179Z,100599.72
2023-04-07T02:16:19.991Z,100594.25
2023-04-07T02:18:48.304Z,100585.78
2023-04-07T02:21:16.325Z,100585.13
2023-04-07T02:23:45.289Z,100584.09
2023-04-07T02:26:12.740Z,100580.16
2023-04-07T02:28:40.272Z,100588.91
2023-04-07T02:31:07.718Z,100589.72
2023-04-07T02:33:35.287Z,100584.91
2023-04-07T02:36:02.758Z,100583.91
2023-04-07T02:38:30.234Z,100578.16
2023-04-07T02:40:59.445Z,100577.50
2023-04-07T02:43:26.981Z,100577.00
2023-04-07T02:45:55.067Z,100575.16
2023-04-07T02:48:22.594Z,100577.78
2023-04-07T02:50:51.086Z,100584.41
2023-04-07T02:53:18.543Z,100584.22
2023-04-07T02:55:46.759Z,100580.41
2023-04-07T02:58:15.588Z,100577.97
2023-04-07T03:00:43.057Z,100572.84
2023-04-07T03:03:10.980Z,100577.81
2023-04-07T03:05:38.461Z,100577.81
2023-04-07T03:08:06.271Z,100577.31
2023-04-07T03:10:33.839Z,100575.16
2023-04-07T03:13:01.345Z,100565.50
2023-04-07T03:15:30.165Z,100568.50
2023-04-07T03:17:57.657Z,100565.84
2023-04-07T03:20:25.115Z,100575.97
2023-04-07T03:22:52.591Z,100565.88
2023-04-07T03:25:20.138Z,100562.63
2023-04-07T03:27:47.644Z,100561.25
2023-04-07T03:30:15.308Z,100559.09
2023-04-07T03:32:44.144Z,100557.31
2023-04-07T03:35:12.027Z,100547.69
2023-04-07T03:37:39.589Z,100551.38
2023-04-07T03:40:07.960Z,100554.00
2023-04-07T03:42:35.426Z,100554.69
2023-04-07T03:45:02.898Z,100551.03
2023-04-07T03:47:30.372Z,100550.69
2023-04-07T03:49:59.250Z,100553.66
2023-04-07T03:52:26.727Z,100552.00
2023-04-07T03:54:54.187Z,100547.53
2023-04-07T03:57:21.749Z,100547.72
2023-04-07T03:59:51.125Z,100556.81
2023-04-07T04:02:18.807Z,100549.69
2023-04-07T04:04:46.383Z,100547.81
2023-04-07T04:07:15.284Z,100548.34
2023-04-07T04:09:42.847Z,100548.69
2023-04-07T04:12:10.540Z,100544.56
2023-04-07T04:14:38.048Z,100549.38
2023-04-07T04:17:05.810Z,100544.38
2023-04-07T04:19:33.372Z,100543.38
2023-04-07T04:22:00.839Z,100552.19
2023-04-07T04:24:29.616Z,100543.56
2023-04-07T04:26:57.674Z,100551.34
2023-04-07T04:29:25.313Z,100545.56
2023-04-07T04:31:52.734Z,100561.81
2023-04-07T04:34:20.331Z,100549.69
2023-04-07T04:36:49.073Z,100546.72
2023-04-07T04:39:16.630Z,100552.00
2023-04-07T04:41:46.002Z,100554.84
2023-04-07T04:44:13.453Z,100555.78
2023-04-07T04:46:40.993Z,100556.44
2023-04-07T04:49:08.488Z,100554.59
2023-04-07T04:51:35.966Z,100554.63
2023-04-07T04:54:03.908Z,100551.66
2023-04-07T04:56:31.979Z,100552.69
2023-04-07T04:59:00.967Z,100552.84
2023-04-07T05:01:28.529Z,100557.00
2023-04-07T05:03:56.590Z,100555.47
2023-04-07T05:06:24.341Z,100560.97
2023-04-07T05:08:51.793Z,100561.47
2023-04-07T05:11:19.241Z,100565.75
2023-04-07T05:13:46.705Z,100563.28
2023-04-07T05:16:15.554Z,100563.44
2023-04-07T05:18:43.118Z,100562.59
2023-04-07T05:21:10.944Z,100562.13
2023-04-07T05:23:38.443Z,100560.47
2023-04-07T05:26:06.437Z,100560.44
2023-04-07T05:28:33.898Z,100565.25
2023-04-07T05:31:02.105Z,100563.25
2023-04-07T05:33:30.887Z,100565.09
2023-04-07T05:36:00.216Z,100564.94
2023-04-07T05:38:27.810Z,100564.28
2023-04-07T05:40:55.274Z,100556.16
2023-04-07T05:43:22.829Z,100564.28
2023-04-07T05:45:50.529Z,100566.91
2023-04-07T05:48:18.077Z,100559.97
2023-04-07T05:50:47.004Z,100562.13
2023-04-07T05:53:14.491Z,100555.34
2023-04-07T05:55:43.304Z,100558.47
2023-04-07T05:58:11.113Z,100560.31
2023-04-07T06:00:38.652Z,100556.84
2023-04-07T06:03:06.211Z,100563.63
2023-04-07T06:05:34.698Z,100562.44
2023-04-07T06:08:03.570Z,100566.06
2023-04-07T06:10:31.782Z,100570.56
2023-04-07T06:12:59.202Z,100559.97
2023-04-07T06:15:26.668Z,100567.56
2023-04-07T06:17:54.124Z,100562.47
2023-04-07T06:20:22.924Z,100566.25
2023-04-07T06:22:50.660Z,100562.28
2023-04-07T06:25:19.645Z,100565.59
2023-04-07T06:27:47.117Z,100566.56
2023-04-07T06:30:15.365Z,100573.38
2023-04-07T06:32:42.878Z,100567.75
2023-04-07T06:35:10.556Z,100569.25
2023-04-07T06:37:39.204Z,100575.53
2023-04-07T06:40:08.242Z,100580.34
2023-04-07T06:42:37.044Z,100572.03
2023-04-07T06:45:04.764Z,100576.53
2023-04-07T06:47:32.244Z,100574.88
2023-04-07T06:49:59.814Z,100576.50
2023-04-07T06:52:27.257Z,100576.84
2023-04-07T06:54:54.993Z,100571.06
2023-04-07T06:57:22.465Z,100575.03
2023-04-07T06:59:51.274Z,100578.50
2023-04-07T07:02:18.872Z,100576.38
2023-04-07T07:04:46.481Z,100574.88
2023-04-07T07:07:14.181Z,100576.50
2023-04-07T07:09:41.662Z,100582.13
2023-04-07T07:12:09.103Z,100579.16
2023-04-07T07:14:36.554Z,100583.81
2023-04-07T07:17:05.405Z,100583.47
2023-04-07T07:19:32.872Z,100586.47
2023-04-07T07:22:00.355Z,100585.28
2023-04-07T07:24:29.142Z,100584.28
2023-04-07T07:26:56.683Z,100587.72
2023-04-07T07:29:24.243Z,100580.75
2023-04-07T07:31:51.744Z,100593.50
2023-04-07T07:34:20.954Z,100594.00
2023-04-07T07:36:48.448Z,100595.69
2023-04-07T07:39:15.958Z,100590.34
2023-04-07T07:41:43.459Z,100594.03
2023-04-07T07:44:10.998Z,100595.34
2023-04-07T07:46:38.584Z,100604.13
2023-04-07T07:49:06.153Z,100599.94
2023-04-07T07:51:35.570Z,100600.47
2023-04-07T07:54:03.063Z,100603.13
2023-04-07T07:56:30.569Z,100603.97
2023-04-07T07:58:58.446Z,100604.63
2023-04-07T08:01:26.014Z,100599.94
2023-04-07T08:03:53.746Z,100603.47
2023-04-07T08:06:21.891Z,100614.72
2023-04-07T08:08:51.414Z,100613.56
2023-04-07T08:11:18.872Z,100615.88
2023-04-07T08:13:46.514Z,100608.22
2023-04-07T08:16:14.427Z,100614.22
2023-04-07T08:18:42.094Z,100609.91
2023-04-07T08:21:09.582Z,100616.88
2023-04-07T08:23:37.083Z,100613.91
2023-04-07T08:26:06.021Z,100622.84
2023-04-07T08:28:33.471Z,100617.88
2023-04-07T08:31:00.929Z,100619.22
2023-04-07T08:33:28.397Z,100623.19
2023-04-07T08:35:55.875Z,100616.81
2023-04-07T08:38:23.410Z,100630.41
2023-04-07T08:40:56.115Z,100623.91
2023-04-07T08:43:26.454Z,100624.03
2023-04-07T08:45:55.277Z,100624.50
2023-04-07T08:48:26.672Z,100627.03
2023-04-07T08:50:55.133Z,100628.38
2023-04-07T08:53:27.960Z,100634.63
2023-04-07T08:55:56.267Z,100626.75
2023-04-07T08:58:25.104Z,100627.72
2023-04-07T09:00:52.737Z,100632.81
2023-04-07T09:03:20.560Z,100625.59
2023-04-07T09:05:48.416Z,100635.75
2023-04-07T09:08:15.878Z,100633.84
2023-04-07T09:10:43.389Z,100636.59
2023-04-07T09:13:10.886Z,100640.88
2023-04-07T09:15:41.332Z,100638.53
2023-04-07T09:18:08.808Z,100638.50
2023-04-07T09:20:56.840Z,100646.53
2023-04-07T09:23:31.905Z,100647.22
2023-04-07T09:26:01.472Z,100642.22
2023-04-07T09:28:42.868Z,100648.31
2023-04-07T09:31:11.726Z,100649.19
2023-04-07T09:33:39.298Z,100647.91
2023-04-07T09:36:07.860Z,100653.53
2023-04-07T09:38:36.583Z,100644.81
2023-04-07T09:41:08.645Z,100650.13
2023-04-07T09:43:37.938Z,100650.44
2023-04-07T09:46:14.933Z,100651.31
2023-04-07T09:48:43.669Z,100650.47
2023-04-07T09:51:12.593Z,100650.47
2023-04-07T09:53:48.760Z,100649.09
2023-04-07T09:56:17.496Z,100658.88
2023-04-07T09:58:47.078Z,100650.97
2023-04-07T10:01:17.918Z,100651.25
2023-04-07T10:03:46.628Z,100660.16
2023-04-07T10:06:14.731Z,100645.28
2023-04-07T10:08:43.669Z,100657.03
2023-04-07T10:11:11.998Z,100654.97
2023-04-07T10:13:42.939Z,100656.56
2023-04-07T10:16:10.450Z,100657.88
2023-04-07T10:18:40.368Z,100660.53
2023-04-07T10:21:09.228Z,100661.47
2023-04-07T10:23:44.921Z,100662.84
2023-04-07T10:26:13.238Z,100663.88
2023-04-07T10:28:42.542Z,100666.78
2023-04-07T10:31:10.849Z,100672.41
2023-04-07T10:33:47.920Z,100671.75
2023-04-07T10:36:15.784Z,100667.25
2023-04-07T10:38:43.486Z,100673.06
2023-04-07T10:41:33.061Z,100670.88
2023-04-07T10:44:00.524Z,100676.66
2023-04-07T10:47:05.687Z,100683.56
2023-04-07T10:49:35.003Z,100683.06
2023-04-07T10:52:23.027Z,100690.88
2023-04-07T10:55:37.483Z,100690.28
2023-04-07T10:58:18.816Z,100689.06
2023-04-07T11:01:20.569Z,100689.88
2023-04-07T11:03:57.026Z,100691.13
2023-04-07T11:06:27.141Z,100697.00
2023-04-07T11:08:54.748Z,100690.94
2023-04-07T11:11:38.271Z,100692.81
2023-04-07T11:14:06.137Z,100686.94
2023-04-07T11:16:38.454Z,100690.16
2023-04-07T11:19:05.907Z,100692.47
2023-04-07T11:21:34.995Z,100694.56
2023-04-07T11:24:02.484Z,100691.63
2023-04-07T11:26:30.980Z,100687.66
2023-04-07T11:28:59.281Z,100690.34
2023-04-07T11:31:27.794Z,100700.44
2023-04-07T11:33:56.646Z,100700.13
2023-04-07T11:36:32.246Z,100698.19
2023-04-07T11:39:02.157Z,100697.00
2023-04-07T11:41:32.613Z,100706.69
2023-04-07T11:44:07.191Z,100703.50
2023-04-07T11:46:35.138Z,100703.09
2023-04-07T11:49:14.295Z,100702.38
2023-04-07T11:51:46.067Z,100700.09
2023-04-07T11:54:15.910Z,100711.94
2023-04-07T11:56:45.577Z,100710.13
2023-04-07T11:59:22.652Z,100718.28
2023-04-07T12:01:50.861Z,100719.66
2023-04-07T12:04:18.974Z,100715.63
2023-04-07T12:06:48.168Z,100721.22
2023-04-07T12:09:30.741Z,100720.53
2023-04-07T12:11:58.723Z,100725.06
2023-04-07T12:14:27.542Z,100723.03
2023-04-07T12:16:56.645Z,100724.97
2023-04-07T12:19:24.473Z,100731.94
2023-04-07T12:21:52.140Z,100722.66
2023-04-07T12:24:19.638Z,100727.81
2023-04-07T12:26:49.115Z,100731.84
2023-04-07T12:29:17.464Z,100733.41
2023-04-07T12:31:45.547Z,100739.22
2023-04-07T12:34:13.122Z,100734.59
2023-04-07T12:36:40.595Z,100738.31
2023-04-07T12:39:08.050Z,100743.69
2023-04-07T12:41:36.006Z,100744.41
2023-04-07T12:44:04.788Z,100739.13
2023-04-07T12:46:32.390Z,100748.41
2023-04-07T12:49:00.228Z,100737.91
2023-04-07T12:51:28.376Z,100741.38
2023-04-07T12:53:55.867Z,100741.19
2023-04-07T12:56:24.095Z,100734.38
2023-04-07T12:58:51.551Z,100741.19
2023-04-07T13:01:20.372Z,100733.69
2023-04-07T13:03:48.269Z,100735.97
2023-04-07T13:06:16.006Z,100739.25
2023-04-07T13:08:43.465Z,100742.19
2023-04-07T13:11:10.962Z,100737.34
2023-04-07T13:13:38.410Z,100749.75
2023-04-07T13:16:06.305Z,100743.53
2023-04-07T13:18:35.292Z,100741.94
2023-04-07T13:21:22.149Z,100743.25
2023-04-07T13:23:51.532Z,100751.34
2023-04-07T13:26:19.056Z,100740.69
2023-04-07T13:28:47.869Z,100755.72
2023-04-07T13:31:16.151Z,100752.69
2023-04-07T13:33:45.300Z,100753.81
2023-04-07T13:36:12.852Z,100750.88
2023-04-07T13:38:42.268Z,100743.06
2023-04-07T13:41:09.837Z,100751.44
2023-04-07T13:43:37.289Z,100741.19
2023-04-07T13:46:07.816Z,100744.66
2023-04-07T13:48:39.530Z,100741.78
2023-04-07T13:51:08.336Z,100744.38
2023-04-07T13:53:35.835Z,100748.66
2023-04-07T13:56:03.508Z,100744.91
2023-04-07T13:58:32.009Z,100742.59
2023-04-07T14:00:59.661Z,100752.53
2023-04-07T14:03:27.791Z,100740.69
2023-04-07T14:05:55.305Z,100744.34
2023-04-07T14:08:24.408Z,100744.78
2023-04-07T14:10:52.228Z,100740.31
2023-04-07T14:13:19.679Z,100739.25
2023-04-07T14:15:47.355Z,100744.19
2023-04-07T14:18:14.909Z,100744.13
2023-04-07T14:20:42.360Z,100748.13
2023-04-07T14:23:09.781Z,100742.72
2023-04-07T14:25:38.584Z,100743.41
2023-04-07T14:28:06.326Z,100745.97
2023-04-07T14:30:38.118Z,100736.13
2023-04-07T14:33:06.302Z,100745.78
2023-04-07T14:35:33.841Z,100745.06
2023-04-07T14:38:01.366Z,100744.06
2023-04-07T14:40:28.945Z,100747.53
2023-04-07T14:45:29.328Z,100745.38
2023-04-07T14:47:56.967Z,100752.38
2023-04-07T14:50:24.699Z,100748.22
2023-04-07T14:52:53.344Z,100753.00
2023-04-07T14:55:20.965Z,100750.44
2023-04-07T14:57:48.440Z,100751.81
2023-04-07T15:00:17.819Z,100754.94
2023-04-07T15:02:45.561Z,100754.13
2023-04-07T15:05:13.560Z,100757.03
2023-04-07T15:07:41.104Z,100759.44
2023-04-07T15:10:09.259Z,100766.34
2023-04-07T15:12:36.740Z,100765.13
2023-04-07T15:15:04.589Z,100764.06
2023-04-07T15:17:42.842Z,100764.06
2023-04-07T15:20:12.804Z,100767.16
2023-04-07T15:22:40.468Z,100762.94
2023-04-07T15:25:08.848Z,100775.28
2023-04-07T15:27:36.410Z,100771.94
2023-04-07T15:30:04.180Z,100768.44
2023-04-07T15:32:33.015Z,100771.28
2023-04-07T15:35:00.774Z,100769.53
2023-04-07T15:37:28.269Z,100778.53
2023-04-07T15:39:55.936Z,100772.94
2023-04-07T15:42:23.420Z,100767.53
2023-04-07T15:44:51.152Z,100774.13
2023-04-07T15:47:18.596Z,100771.09
2023-04-07T15:49:47.387Z,100775.81
2023-04-07T15:52:14.962Z,100775.53
2023-04-07T15:54:42.446Z,100779.94
2023-04-07T15:57:09.970Z,100780.97
2023-04-07T15:59:37.530Z,100778.91
2023-04-07T16:02:05.178Z,100781.88
2023-04-07T16:04:32.683Z,100781.31
2023-04-07T16:07:01.881Z,100790.50
2023-04-07T16:09:29.703Z,100794.00
2023-04-07T16:11:57.417Z,100789.94
2023-04-07T16:14:28.780Z,100789.69
2023-04-07T16:16:58.671Z,100792.72
2023-04-07T16:19:26.622Z,100791.78
2023-04-07T16:21:54.669Z,100793.25
2023-04-07T16:24:23.551Z,100795.34
2023-04-07T16:26:52.304Z,100799.31
2023-04-07T16:29:20.394Z,100797.03
2023-04-07T16:31:47.902Z,100796.28
2023-04-07T16:34:15.645Z,100795.81
2023-04-07T16:36:43.104Z,100801.41
2023-04-07T16:39:10.651Z,100798.75
2023-04-07T16:41:39.460Z,100808.34
2023-04-07T16:44:07.130Z,100812.66
2023-04-07T16:46:34.609Z,100819.28
2023-04-07T16:49:03.204Z,100813.69
2023-04-07T16:51:31.740Z,100811.75
2023-04-07T16:53:59.194Z,100814.41
2023-04-07T16:56:26.813Z,100819.56
2023-04-07T16:58:56.250Z,100820.84
2023-04-07T17:01:23.796Z,100817.97
2023-04-07T17:03:52.544Z,100823.31
2023-04-07T17:06:20.301Z,100824.03
2023-04-07T17:08:48.741Z,100821.38
2023-04-07T17:11:16.258Z,100825.41
2023-04-07T17:13:43.736Z,100826.19
2023-04-07T17:16:14.594Z,100825.41
2023-04-07T17:18:42.129Z,100828.13
2023-04-07T17:21:09.833Z,100837.97
2023-04-07T17:23:37.353Z,100841.72
2023-04-07T17:26:04.947Z,100839.69
2023-04-07T17:28:32.496Z,100846.91
2023-04-07T17:31:00.081Z,100844.31
2023-04-07T17:33:30.682Z,100848.28
2023-04-07T17:35:58.294Z,100844.13
2023-04-07T17:38:25.942Z,100845.69
2023-04-07T17:40:58.224Z,100859.53
2023-04-07T17:43:26.037Z,100863.03
2023-04-07T17:45:53.582Z,100864.25
2023-04-07T17:48:21.433Z,100875.16
2023-04-07T17:50:50.548Z,100869.84
2023-04-07T17:53:18.099Z,100878.56
2023-04-07T17:55:45.700Z,100882.56
2023-04-07T17:58:13.266Z,100883.88
2023-04-07T18:00:41.296Z,100892.19
2023-04-07T18:03:09.060Z,100886.91
2023-04-07T18:05:37.147Z,100893.53
2023-04-07T18:08:06.346Z,100896.38
2023-04-07T18:10:33.886Z,100892.56
2023-04-07T18:13:02.991Z,100899.75
2023-04-07T18:15:30.539Z,100901.88
2023-04-07T18:17:58.350Z,100912.19
2023-04-07T18:20:25.831Z,100905.91
2023-04-07T18:22:53.458Z,100910.59
2023-04-07T18:25:23.130Z,100914.56
2023-04-07T18:27:50.808Z,100913.56
2023-04-07T18:30:18.329Z,100916.72
2023-04-07T18:32:46.211Z,100922.53
2023-04-07T18:35:13.798Z,100916.25
2023-04-07T18:37:44.003Z,100923.56
2023-04-07T18:40:12.554Z,100931.53
2023-04-07T18:42:41.409Z,100929.84
2023-04-07T18:45:09.581Z,100932.84
2023-04-07T18:47:37.104Z,100937.81
2023-04-07T18:50:05.357Z,100939.97
2023-04-07T18:52:32.865Z,100944.31
2023-04-07T18:55:00.343Z,100949.47
2023-04-07T18:57:28.101Z,100947.78
2023-04-07T18:59:56.946Z,100954.63
2023-04-07T19:02:24.558Z,100956.44
2023-04-07T19:04:52.126Z,100959.09
2023-04-07T19:07:19.615Z,100967.44
2023-04-07T19:09:51.084Z,100967.94
2023-04-07T19:12:18.536Z,100962.97
2023-04-07T19:14:45.998Z,100970.25
2023-04-07T19:17:14.800Z,100971.44
2023-04-07T19:19:42.349Z,100971.94
2023-04-07T19:22:09.833Z,100971.94
2023-04-07T19:24:37.436Z,100974.78
2023-04-07T19:27:05.102Z,100976.09
2023-04-07T19:29:32.981Z,100981.28
2023-04-07T19:32:00.583Z,100976.81
2023-04-07T19:34:29.527Z,100989.09
2023-04-07T19:36:57.185Z,100991.91
2023-04-07T19:39:25.107Z,100989.44
2023-04-07T19:41:52.636Z,100988.78
2023-04-07T19:44:20.116Z,100992.13
2023-04-07T19:46:48.623Z,100997.09
2023-04-07T19:49:16.110Z,101000.72
2023-04-07T19:51:44.949Z,101005.75
2023-04-07T19:54:12.446Z,101003.75
2023-04-07T19:56:39.992Z,101010.06
2023-04-07T19:59:08.175Z,101013.56
2023-04-07T20:01:35.732Z,101010.41
2023-04-07T20:04:03.578Z,101015.53
2023-04-07T20:06:32.961Z,101011.38
2023-04-07T20:09:02.682Z,101010.38
2023-04-07T20:11:30.175Z,101012.03
2023-04-07T20:13:57.682Z,101012.81
2023-04-07T20:16:25.558Z,101013.97
2023-04-07T20:18:53.041Z,101018.31
2023-04-07T20:21:20.516Z,101015.81
2023-04-07T20:23:51.383Z,101020.06
2023-04-07T20:26:21.939Z,101026.72
2023-04-07T20:28:49.583Z,101027.91
2023-04-07T20:31:18.295Z,101034.03
2023-04-07T20:33:45.926Z,101026.84
2023-04-07T20:36:13.508Z,101024.78
2023-04-07T20:38:43.559Z,101030.69
2023-04-07T20:41:12.196Z,101025.31
2023-04-07T20:43:41.058Z,101021.19
2023-04-07T20:46:08.598Z,101030.56
2023-04-07T20:48:36.323Z,101028.59
2023-04-07T20:51:03.861Z,101030.47
2023-04-07T20:53:31.337Z,101031.97
2023-04-07T20:55:59.028Z,101030.38
2023-04-07T20:58:26.618Z,101020.25
2023-04-07T21:00:57.956Z,101029.06
2023-04-07T21:03:26.668Z,101031.53
2023-04-07T21:05:54.707Z,101031.84
2023-04-07T21:08:23.316Z,101022.50
2023-04-07T21:10:52.288Z,101030.31
2023-04-07T21:13:21.025Z,101032.03
2023-04-07T21:15:48.514Z,101035.31
2023-04-07T21:18:18.838Z,101037.41
2023-04-07T21:20:47.218Z,101031.38
2023-04-07T21:23:14.698Z,101041.53
2023-04-07T21:25:42.173Z,101038.59
2023-04-07T21:28:09.705Z,101042.06
2023-04-07T21:30:41.292Z,101029.31
2023-04-07T21:33:08.937Z,101029.16
2023-04-07T21:35:38.141Z,101024.59
2023-04-07T21:38:05.837Z,101039.66
2023-04-07T21:40:33.306Z,101035.63
2023-04-07T21:43:00.781Z,101045.22
2023-04-07T21:45:29.526Z,101044.91
2023-04-07T21:47:57.215Z,101045.22
2023-04-07T21:50:25.375Z,101042.06
2023-04-07T21:52:54.256Z,101046.13
2023-04-07T21:55:21.792Z,101048.97
2023-04-07T21:57:50.055Z,101045.41
2023-04-07T22:00:17.763Z,101049.41
2023-04-07T22:02:45.659Z,101043.59
2023-04-07T22:05:13.560Z,101052.16
2023-04-07T22:07:41.082Z,101051.13
2023-04-07T22:10:11.526Z,101048.50
2023-04-07T22:12:39.093Z,101055.16
2023-04-07T22:15:07.498Z,101052.06
2023-04-07T22:17:35.443Z,101059.06
2023-04-07T22:20:03.217Z,101051.97
2023-04-07T22:22:30.919Z,101054.63
2023-04-07T22:24:58.419Z,101056.84
2023-04-07T22:27:27.726Z,101063.25
2023-04-07T22:29:55.573Z,101061.22
2023-04-07T22:32:23.105Z,101069.56
2023-04-07T22:34:50.828Z,101064.50
2023-04-07T22:37:19.227Z,101069.94
2023-04-07T22:39:46.901Z,101069.88
2023-04-07T22:42:14.502Z,101069.72
2023-04-07T22:44:43.346Z,101075.00
2023-04-07T22:47:10.911Z,101072.97
2023-04-07T22:49:38.384Z,101072.44
2023-04-07T22:52:06.244Z,101071.38
2023-04-07T22:54:33.762Z,101074.00
2023-04-07T22:57:01.710Z,101074.16
2023-04-07T22:59:29.291Z,101071.97
2023-04-07T23:01:58.433Z,101081.97
2023-04-07T23:04:26.104Z,101084.56
2023-04-07T23:06:53.803Z,101084.25
2023-04-07T23:09:21.277Z,101084.72
2023-04-07T23:11:48.815Z,101092.41
2023-04-07T23:14:16.368Z,101087.81
2023-04-07T23:16:43.897Z,101091.53
2023-04-07T23:19:15.675Z,101088.22
2023-04-07T23:21:43.411Z,101090.31
2023-04-07T23:24:11.047Z,101090.16
2023-04-07T23:26:38.794Z,101084.88
2023-04-07T23:29:06.530Z,101091.66
2023-04-07T23:31:34.034Z,101091.66
2023-04-07T23:34:02.315Z,101091.00
2023-04-07T23:36:31.456Z,101099.41
2023-04-07T23:39:00.651Z,101088.50
2023-04-07T23:41:28.108Z,101088.81
2023-04-07T23:43:55.813Z,101088.28
2023-04-07T23:46:24.407Z,101085.25
2023-04-07T23:48:52.133Z,101098.88
2023-04-07T23:51:20.371Z,101093.03
2023-04-07T23:53:52.166Z,101088.28
2023-04-07T23:56:19.633Z,101087.72
2023-04-07T23:58:47.103Z,101088.97
