createdAt,value
2019-04-30T00:00:18.935Z,25.48
2019-04-30T00:02:57.622Z,24.05
2019-04-30T00:05:25.941Z,23.83
2019-04-30T00:07:57.426Z,24.80
2019-04-30T00:10:29.109Z,24.90
2019-04-30T00:12:55.468Z,26.80
2019-04-30T00:15:25.699Z,27.40
2019-04-30T00:17:58.692Z,26.95
2019-04-30T00:20:25.614Z,27.45
2019-04-30T00:22:55.296Z,27.20
2019-04-30T00:25:27.011Z,27.32
2019-04-30T00:27:55.824Z,26.33
2019-04-30T00:30:25.211Z,28.07
2019-04-30T00:32:55.576Z,27.07
2019-04-30T00:35:25.365Z,26.68
2019-04-30T00:37:57.630Z,27.10
2019-04-30T00:40:28.688Z,27.25
2019-04-30T00:42:55.885Z,26.82
2019-04-30T00:45:25.184Z,27.67
2019-04-30T00:47:53.580Z,27.48
2019-04-30T00:50:21.853Z,27.90
2019-04-30T00:52:50.152Z,27.52
2019-04-30T00:55:18.749Z,26.87
2019-04-30T00:57:47.562Z,27.07
2019-04-30T01:00:19.612Z,26.05
2019-04-30T01:02:48.336Z,27.30
2019-04-30T01:05:18.278Z,26.60
2019-04-30T01:07:50.245Z,27.00
2019-04-30T01:10:19.648Z,26.45
2019-04-30T01:12:50.135Z,26.87
2019-04-30T01:15:18.948Z,25.25
2019-04-30T01:17:51.088Z,26.48
2019-04-30T01:20:19.372Z,26.55
2019-04-30T01:22:48.657Z,26.37
2019-04-30T01:25:18.743Z,26.12
2019-04-30T01:27:49.122Z,26.60
2019-04-30T01:30:22.687Z,26.25
2019-04-30T01:32:52.176Z,27.30
2019-04-30T01:35:19.240Z,26.00
2019-04-30T01:37:48.764Z,25.35
2019-04-30T01:40:18.965Z,26.70
2019-04-30T01:42:48.557Z,26.00
2019-04-30T01:45:18.740Z,25.40
2019-04-30T01:47:47.226Z,26.68
2019-04-30T01:50:15.594Z,27.40
2019-04-30T01:52:52.645Z,28.42
2019-04-30T01:55:29.409Z,27.70
2019-04-30T01:58:05.448Z,28.40
2019-04-30T02:00:35.364Z,26.82
2019-04-30T02:03:03.651Z,27.50
2019-04-30T02:05:31.937Z,28.67
2019-04-30T02:08:00.255Z,26.80
2019-04-30T02:10:28.664Z,28.57
2019-04-30T02:12:58.948Z,27.32
2019-04-30T02:15:29.041Z,27.48
2019-04-30T02:17:58.687Z,27.93
2019-04-30T02:20:28.671Z,28.38
2019-04-30T02:22:58.641Z,28.50
2019-04-30T02:25:27.086Z,25.10
2019-04-30T02:27:55.401Z,28.27
2019-04-30T02:30:24.966Z,26.82
2019-04-30T02:32:53.261Z,26.93
2019-04-30T02:35:32.420Z,27.17
2019-04-30T02:38:10.963Z,27.62
2019-04-30T02:40:42.454Z,26.30
2019-04-30T02:43:10.951Z,25.88
2019-04-30T02:45:40.886Z,26.35
2019-04-30T02:48:11.752Z,27.62
2019-04-30T02:50:40.631Z,27.17
2019-04-30T02:53:14.993Z,26.97
2019-04-30T02:55:44.262Z,25.97
2019-04-30T02:58:12.938Z,27.45
2019-04-30T03:00:41.292Z,26.37
2019-04-30T03:03:10.266Z,25.37
2019-04-30T03:05:39.250Z,25.35
2019-04-30T03:08:09.602Z,25.92
2019-04-30T03:10:39.697Z,27.00
2019-04-30T03:13:09.676Z,24.87
2019-04-30T03:15:39.461Z,24.65
2019-04-30T03:18:10.017Z,24.25
2019-04-30T03:20:49.864Z,24.23
2019-04-30T03:23:19.558Z,25.15
2019-04-30T03:25:50.184Z,24.55
2019-04-30T03:28:20.187Z,24.37
2019-04-30T03:30:56.196Z,24.77
2019-04-30T03:33:22.659Z,25.10
2019-04-30T03:35:53.699Z,25.57
2019-04-30T03:38:20.434Z,24.57
2019-04-30T03:40:50.282Z,24.35
2019-04-30T03:43:20.127Z,24.77
2019-04-30T03:45:49.924Z,25.80
2019-04-30T03:48:20.006Z,25.82
2019-04-30T03:50:53.387Z,25.02
2019-04-30T03:53:20.192Z,24.72
2019-04-30T03:55:50.521Z,24.55
2019-04-30T03:58:21.155Z,25.57
2019-04-30T04:01:00.529Z,23.92
2019-04-30T04:03:29.704Z,24.92
2019-04-30T04:06:21.291Z,22.85
2019-04-30T04:08:51.975Z,25.20
2019-04-30T04:11:21.931Z,24.30
2019-04-30T04:13:50.239Z,24.63
2019-04-30T04:16:19.480Z,25.00
2019-04-30T04:18:50.097Z,24.75
2019-04-30T04:21:20.489Z,24.40
2019-04-30T04:23:49.321Z,24.15
2019-04-30T04:26:20.243Z,23.62
2019-04-30T04:28:49.597Z,23.73
2019-04-30T04:31:19.331Z,22.90
2019-04-30T04:33:49.631Z,22.55
2019-04-30T04:36:19.944Z,22.95
2019-04-30T04:38:50.557Z,23.10
2019-04-30T04:41:19.815Z,23.30
2019-04-30T04:43:50.477Z,21.10
2019-04-30T04:46:20.599Z,21.35
2019-04-30T04:48:49.354Z,20.75
2019-04-30T04:51:31.264Z,22.85
2019-04-30T04:53:50.044Z,21.80
2019-04-30T04:56:19.128Z,22.22
2019-04-30T04:58:49.967Z,22.42
2019-04-30T05:01:20.168Z,22.10
2019-04-30T05:03:49.011Z,21.48
2019-04-30T05:06:20.712Z,21.77
2019-04-30T05:08:49.222Z,22.83
2019-04-30T05:11:19.215Z,22.40
2019-04-30T05:13:49.024Z,22.70
2019-04-30T05:16:19.106Z,22.67
2019-04-30T05:18:48.780Z,23.75
2019-04-30T05:21:18.807Z,21.12
2019-04-30T05:23:49.259Z,21.48
2019-04-30T05:26:19.133Z,21.00
2019-04-30T05:28:51.073Z,20.10
2019-04-30T05:31:18.486Z,20.40
2019-04-30T05:33:48.915Z,20.25
2019-04-30T05:36:19.206Z,20.65
2019-04-30T05:38:48.776Z,20.68
2019-04-30T05:41:19.143Z,19.77
2019-04-30T05:43:48.829Z,20.32
2019-04-30T05:46:17.283Z,19.52
2019-04-30T05:48:45.560Z,21.27
2019-04-30T05:51:13.870Z,21.77
2019-04-30T05:53:42.542Z,19.40
2019-04-30T05:56:10.849Z,20.20
2019-04-30T05:58:39.816Z,20.37
2019-04-30T06:01:09.675Z,21.25
2019-04-30T06:03:38.578Z,20.23
2019-04-30T06:06:08.813Z,20.17
2019-04-30T06:08:39.325Z,20.13
2019-04-30T06:11:11.690Z,22.40
2019-04-30T06:13:56.349Z,20.17
2019-04-30T06:16:26.300Z,20.82
2019-04-30T06:18:54.589Z,20.20
2019-04-30T06:21:22.896Z,19.75
2019-04-30T06:23:51.192Z,18.92
2019-04-30T06:26:20.719Z,19.90
2019-04-30T06:28:49.773Z,20.37
2019-04-30T06:31:26.075Z,20.50
2019-04-30T06:33:48.726Z,19.73
2019-04-30T06:36:19.057Z,19.43
2019-04-30T06:38:48.876Z,20.27
2019-04-30T06:41:17.181Z,20.30
2019-04-30T06:43:45.561Z,18.17
2019-04-30T06:46:13.863Z,20.62
2019-04-30T06:48:42.327Z,20.02
2019-04-30T06:51:10.642Z,20.60
2019-04-30T06:53:39.230Z,20.68
2019-04-30T06:56:08.934Z,18.15
2019-04-30T06:58:38.826Z,18.30
2019-04-30T07:01:09.404Z,18.30
2019-04-30T07:03:38.836Z,18.12
2019-04-30T07:06:08.377Z,18.95
2019-04-30T07:08:42.448Z,18.60
2019-04-30T07:11:21.916Z,18.42
2019-04-30T07:13:52.172Z,19.23
2019-04-30T07:16:20.759Z,19.15
2019-04-30T07:18:49.085Z,17.95
2019-04-30T07:23:48.542Z,18.10
2019-04-30T07:26:22.660Z,18.55
2019-04-30T07:28:52.694Z,18.20
2019-04-30T07:31:19.195Z,19.40
2019-04-30T07:33:51.468Z,18.30
2019-04-30T07:36:19.378Z,19.37
2019-04-30T07:38:54.197Z,18.62
2019-04-30T07:41:18.967Z,18.67
2019-04-30T07:43:49.363Z,18.85
2019-04-30T07:46:19.779Z,18.45
2019-04-30T07:48:49.944Z,18.07
2019-04-30T07:51:20.357Z,17.90
2019-04-30T07:53:49.622Z,19.02
2019-04-30T07:56:25.608Z,20.45
2019-04-30T07:58:50.275Z,19.17
2019-04-30T08:01:19.590Z,20.03
2019-04-30T08:03:52.983Z,23.85
2019-04-30T08:06:22.377Z,23.52
2019-04-30T08:08:54.666Z,18.43
2019-04-30T08:09:31.419Z,17.73
2019-04-30T08:11:25.710Z,18.85
2019-04-30T08:13:51.408Z,19.85
2019-04-30T08:16:19.970Z,19.70
2019-04-30T08:18:49.259Z,19.00
2019-04-30T08:21:19.023Z,19.47
2019-04-30T08:23:48.915Z,19.52
2019-04-30T08:26:18.788Z,18.52
2019-04-30T08:28:48.772Z,21.75
2019-04-30T08:31:19.384Z,21.73
2019-04-30T08:33:49.085Z,18.48
2019-04-30T08:36:19.541Z,18.60
2019-04-30T08:38:49.387Z,18.05
2019-04-30T08:41:19.335Z,17.92
2019-04-30T08:43:49.653Z,18.25
2019-04-30T08:46:19.014Z,18.82
2019-04-30T08:48:53.081Z,19.23
2019-04-30T08:51:19.031Z,18.30
2019-04-30T08:53:48.619Z,18.77
2019-04-30T08:56:17.075Z,18.33
2019-04-30T08:58:45.366Z,19.60
2019-04-30T09:01:13.640Z,19.10
2019-04-30T09:03:41.985Z,18.62
2019-04-30T09:06:14.631Z,17.50
2019-04-30T09:08:43.310Z,18.07
2019-04-30T09:11:22.559Z,16.82
2019-04-30T09:13:41.935Z,17.92
2019-04-30T09:16:10.218Z,17.75
2019-04-30T09:18:39.365Z,18.67
2019-04-30T09:21:08.994Z,18.20
2019-04-30T09:23:47.259Z,17.45
2019-04-30T09:26:08.654Z,17.98
2019-04-30T09:28:40.852Z,18.80
2019-04-30T09:31:08.746Z,23.52
2019-04-30T09:33:37.033Z,21.33
2019-04-30T09:36:09.031Z,20.47
2019-04-30T09:38:38.924Z,20.70
2019-04-30T09:41:09.157Z,19.60
2019-04-30T09:43:37.591Z,19.30
2019-04-30T09:46:19.011Z,19.25
2019-04-30T09:48:35.914Z,19.65
2019-04-30T09:51:04.992Z,19.23
2019-04-30T09:53:33.783Z,19.20
2019-04-30T09:56:02.375Z,19.40
2019-04-30T09:58:30.655Z,20.32
2019-04-30T10:00:59.401Z,21.12
2019-04-30T10:03:30.292Z,21.30
2019-04-30T10:05:59.039Z,20.37
2019-04-30T10:08:30.169Z,20.20
2019-04-30T10:11:14.611Z,18.23
2019-04-30T10:13:42.895Z,17.70
2019-04-30T10:16:15.913Z,19.27
2019-04-30T10:18:44.219Z,20.17
2019-04-30T10:21:12.533Z,19.05
2019-04-30T10:23:40.819Z,17.95
2019-04-30T10:26:09.125Z,17.40
2019-04-30T10:28:38.989Z,17.90
2019-04-30T10:31:07.339Z,23.22
2019-04-30T10:33:35.988Z,19.35
2019-04-30T10:36:04.363Z,21.83
2019-04-30T10:38:32.733Z,19.07
2019-04-30T10:41:01.103Z,19.80
2019-04-30T10:43:32.056Z,18.52
2019-04-30T10:45:59.725Z,17.67
2019-04-30T10:48:28.016Z,17.73
2019-04-30T10:50:56.307Z,18.77
2019-04-30T10:53:24.582Z,17.57
2019-04-30T10:55:52.896Z,17.20
2019-04-30T10:58:21.230Z,18.07
2019-04-30T11:00:49.920Z,17.20
2019-04-30T11:03:22.479Z,16.27
2019-04-30T11:05:48.784Z,15.70
2019-04-30T11:08:17.179Z,15.15
2019-04-30T11:10:45.532Z,15.43
2019-04-30T11:13:14.241Z,14.90
2019-04-30T11:15:42.846Z,15.43
2019-04-30T11:18:11.661Z,15.90
2019-04-30T11:20:40.167Z,15.40
2019-04-30T11:23:14.754Z,16.23
2019-04-30T11:25:41.009Z,16.07
2019-04-30T11:28:09.511Z,15.72
2019-04-30T11:30:39.212Z,16.50
2019-04-30T11:33:07.979Z,17.75
2019-04-30T11:35:36.692Z,14.55
2019-04-30T11:38:05.265Z,14.00
2019-04-30T11:40:37.187Z,14.60
2019-04-30T11:43:03.952Z,14.25
2019-04-30T11:45:50.508Z,14.63
2019-04-30T11:48:19.144Z,12.30
2019-04-30T11:50:49.542Z,13.72
2019-04-30T11:53:25.317Z,12.47
2019-04-30T11:55:49.180Z,13.10
2019-04-30T11:58:21.703Z,12.13
2019-04-30T12:00:49.477Z,13.15
2019-04-30T12:03:19.214Z,13.28
2019-04-30T12:05:49.155Z,12.15
2019-04-30T12:08:19.478Z,11.00
2019-04-30T12:10:58.341Z,11.45
2019-04-30T12:13:27.915Z,12.53
2019-04-30T12:15:58.634Z,11.83
2019-04-30T12:18:26.856Z,14.53
2019-04-30T12:20:55.153Z,12.00
2019-04-30T12:23:23.444Z,11.60
2019-04-30T12:25:51.718Z,12.90
2019-04-30T12:28:20.092Z,12.68
2019-04-30T12:30:49.066Z,12.88
2019-04-30T12:33:19.189Z,11.03
2019-04-30T12:35:49.170Z,10.85
2019-04-30T12:38:19.130Z,9.93
2019-04-30T12:40:47.987Z,9.15
2019-04-30T12:43:16.303Z,8.63
2019-04-30T12:45:44.575Z,8.50
2019-04-30T12:48:14.866Z,9.28
2019-04-30T12:50:44.800Z,8.50
2019-04-30T12:53:14.752Z,8.58
2019-04-30T12:55:50.434Z,10.50
2019-04-30T12:58:20.696Z,10.18
2019-04-30T13:00:49.376Z,10.53
2019-04-30T13:03:17.658Z,9.95
2019-04-30T13:05:46.347Z,11.03
2019-04-30T13:08:16.398Z,10.28
2019-04-30T13:10:45.555Z,10.30
2019-04-30T13:13:15.082Z,9.73
2019-04-30T13:15:43.715Z,10.40
2019-04-30T13:18:11.995Z,9.73
2019-04-30T13:20:40.376Z,10.50
2019-04-30T13:23:09.038Z,11.20
2019-04-30T13:25:48.965Z,10.03
2019-04-30T13:28:09.008Z,10.75
2019-04-30T13:30:39.576Z,11.40
2019-04-30T13:33:09.666Z,11.30
2019-04-30T13:35:38.895Z,11.50
2019-04-30T13:38:15.115Z,11.50
2019-04-30T13:40:45.052Z,10.93
2019-04-30T13:43:15.005Z,10.95
2019-04-30T13:45:43.602Z,10.72
2019-04-30T13:48:11.892Z,10.68
2019-04-30T13:50:40.191Z,11.90
2019-04-30T13:53:08.964Z,11.05
2019-04-30T13:55:45.571Z,10.55
2019-04-30T13:58:07.740Z,10.60
2019-04-30T14:00:36.058Z,11.77
2019-04-30T14:03:48.921Z,12.50
2019-04-30T14:06:19.291Z,10.93
2019-04-30T14:08:49.233Z,11.80
2019-04-30T14:11:18.982Z,11.90
2019-04-30T14:13:47.419Z,11.33
2019-04-30T14:16:15.934Z,10.68
2019-04-30T14:18:44.250Z,12.28
2019-04-30T14:21:12.647Z,12.65
2019-04-30T14:23:40.948Z,13.13
2019-04-30T14:26:09.418Z,13.25
2019-04-30T14:28:39.120Z,13.38
2019-04-30T14:31:07.709Z,13.48
2019-04-30T14:33:35.991Z,12.40
2019-04-30T14:36:04.369Z,12.55
2019-04-30T14:38:32.724Z,12.50
2019-04-30T14:41:02.043Z,12.07
2019-04-30T14:43:35.726Z,12.90
2019-04-30T14:46:06.323Z,11.83
2019-04-30T14:48:46.571Z,10.40
2019-04-30T14:51:15.395Z,11.10
2019-04-30T14:54:00.144Z,10.20
2019-04-30T14:56:30.087Z,12.07
2019-04-30T14:59:16.535Z,11.23
2019-04-30T15:01:46.475Z,12.03
2019-04-30T15:04:14.786Z,11.50
2019-04-30T15:06:43.072Z,11.93
2019-04-30T15:09:12.364Z,11.83
2019-04-30T15:11:40.721Z,12.10
2019-04-30T15:14:09.033Z,12.50
2019-04-30T15:16:37.694Z,11.35
2019-04-30T15:19:06.115Z,12.53
2019-04-30T15:21:34.435Z,12.20
2019-04-30T15:24:09.246Z,11.80
2019-04-30T15:26:40.689Z,11.12
2019-04-30T15:29:10.224Z,12.20
2019-04-30T15:31:39.444Z,12.37
2019-04-30T15:34:11.061Z,12.07
2019-04-30T15:36:39.577Z,12.05
2019-04-30T15:39:15.449Z,12.75
2019-04-30T15:41:43.745Z,11.83
2019-04-30T15:44:12.486Z,11.80
2019-04-30T15:46:40.775Z,12.07
2019-04-30T15:49:09.117Z,12.03
2019-04-30T15:51:37.569Z,12.80
2019-04-30T15:54:06.146Z,13.80
2019-04-30T15:56:37.642Z,14.20
2019-04-30T15:59:12.231Z,13.43
2019-04-30T16:01:42.449Z,15.38
2019-04-30T16:04:12.367Z,14.33
2019-04-30T16:06:40.691Z,14.23
2019-04-30T16:09:11.142Z,14.50
2019-04-30T16:11:41.024Z,14.30
2019-04-30T16:14:13.661Z,14.47
2019-04-30T16:16:43.632Z,15.10
2019-04-30T16:19:11.920Z,14.20
2019-04-30T16:21:40.309Z,13.53
2019-04-30T16:24:08.850Z,14.05
2019-04-30T16:26:47.302Z,15.30
2019-04-30T16:29:07.196Z,15.68
2019-04-30T16:31:35.836Z,16.70
2019-04-30T16:34:04.404Z,16.27
2019-04-30T16:36:32.728Z,16.57
2019-04-30T16:39:01.055Z,17.05
2019-04-30T16:41:31.860Z,17.75
2019-04-30T16:43:59.499Z,17.37
2019-04-30T16:46:29.510Z,17.13
2019-04-30T16:48:58.726Z,17.77
2019-04-30T16:51:28.867Z,16.30
2019-04-30T16:53:58.652Z,16.45
2019-04-30T16:56:28.622Z,24.10
2019-04-30T16:59:00.179Z,18.70
2019-04-30T17:01:28.807Z,18.10
2019-04-30T17:03:59.071Z,20.37
2019-04-30T17:06:29.036Z,17.48
2019-04-30T17:08:58.972Z,18.37
2019-04-30T17:11:45.366Z,17.12
2019-04-30T17:14:15.543Z,16.87
2019-04-30T17:16:43.870Z,16.95
2019-04-30T17:19:12.184Z,17.30
2019-04-30T17:21:40.500Z,16.00
2019-04-30T17:24:08.910Z,17.42
2019-04-30T17:26:39.103Z,17.17
2019-04-30T17:29:07.239Z,17.07
2019-04-30T17:31:35.550Z,16.35
2019-04-30T17:34:03.942Z,16.65
2019-04-30T17:36:32.250Z,17.40
2019-04-30T17:39:00.585Z,20.50
2019-04-30T17:41:28.986Z,17.90
2019-04-30T17:43:58.957Z,18.98
2019-04-30T17:46:28.520Z,17.75
2019-04-30T17:48:56.869Z,16.50
2019-04-30T17:51:25.175Z,16.60
2019-04-30T17:54:11.536Z,17.95
2019-04-30T17:56:40.087Z,17.02
2019-04-30T17:59:08.534Z,18.17
2019-04-30T18:01:39.950Z,15.83
2019-04-30T18:04:08.774Z,17.00
2019-04-30T18:06:37.210Z,17.45
2019-04-30T18:09:10.793Z,17.20
2019-04-30T18:11:39.630Z,18.10
2019-04-30T18:14:08.843Z,17.52
2019-04-30T18:16:38.647Z,17.30
2019-04-30T18:19:08.993Z,16.87
2019-04-30T18:21:41.910Z,16.55
2019-04-30T18:24:30.664Z,18.15
2019-04-30T18:27:00.600Z,15.90
2019-04-30T18:29:29.510Z,15.90
2019-04-30T18:31:59.865Z,14.05
2019-04-30T18:34:29.225Z,15.85
2019-04-30T18:36:59.341Z,15.90
2019-04-30T18:39:28.868Z,15.23
2019-04-30T18:41:57.380Z,15.10
2019-04-30T18:44:26.094Z,14.23
2019-04-30T18:46:54.428Z,16.23
2019-04-30T18:49:22.778Z,16.02
2019-04-30T18:51:51.432Z,14.45
2019-04-30T18:54:20.924Z,14.07
2019-04-30T18:56:49.338Z,15.43
2019-04-30T18:59:19.639Z,15.27
2019-04-30T19:01:48.046Z,14.47
2019-04-30T19:04:16.371Z,16.40
2019-04-30T19:06:44.732Z,19.95
2019-04-30T19:09:30.366Z,15.85
2019-04-30T19:12:06.062Z,15.50
2019-04-30T19:14:52.462Z,15.93
2019-04-30T19:17:40.864Z,15.90
2019-04-30T19:20:13.528Z,17.87
2019-04-30T19:22:41.812Z,16.07
2019-04-30T19:25:10.964Z,17.00
2019-04-30T19:27:39.263Z,16.45
2019-04-30T19:30:09.275Z,16.67
2019-04-30T19:32:39.008Z,18.70
2019-04-30T19:35:09.094Z,18.37
2019-04-30T19:37:38.621Z,21.85
2019-04-30T19:40:08.976Z,18.42
2019-04-30T19:42:39.435Z,18.25
2019-04-30T19:45:10.109Z,15.93
2019-04-30T19:47:39.064Z,18.20
2019-04-30T19:50:09.365Z,16.75
2019-04-30T19:52:37.825Z,17.02
2019-04-30T19:55:06.890Z,17.32
2019-04-30T19:57:35.230Z,17.57
2019-04-30T20:00:03.821Z,17.12
2019-04-30T20:02:32.178Z,19.37
2019-04-30T20:05:01.250Z,19.42
2019-04-30T20:07:29.693Z,20.05
2019-04-30T20:10:03.474Z,16.65
2019-04-30T20:12:29.099Z,17.32
2019-04-30T20:14:57.415Z,16.97
2019-04-30T20:17:25.731Z,17.80
2019-04-30T20:19:54.045Z,17.80
2019-04-30T20:22:22.614Z,17.67
2019-04-30T20:24:51.365Z,18.10
2019-04-30T20:27:19.884Z,19.42
2019-04-30T20:29:49.343Z,18.07
2019-04-30T20:32:20.824Z,17.52
2019-04-30T20:34:48.940Z,30.43
2019-04-30T20:37:19.644Z,24.65
2019-04-30T20:39:52.332Z,18.37
2019-04-30T20:42:20.621Z,17.17
2019-04-30T20:44:49.125Z,17.70
2019-04-30T20:47:18.411Z,17.92
2019-04-30T20:49:48.976Z,17.10
2019-04-30T20:52:20.401Z,17.52
2019-04-30T20:54:48.842Z,17.35
2019-04-30T20:57:17.191Z,18.07
2019-04-30T20:59:45.486Z,17.73
2019-04-30T21:02:13.783Z,17.95
2019-04-30T21:04:42.141Z,18.00
2019-04-30T21:07:10.463Z,18.65
2019-04-30T21:09:38.778Z,18.62
2019-04-30T21:12:08.911Z,17.77
2019-04-30T21:14:38.493Z,18.42
2019-04-30T21:17:07.843Z,17.32
2019-04-30T21:19:36.142Z,18.23
2019-04-30T21:22:04.987Z,18.05
2019-04-30T21:24:33.537Z,18.52
2019-04-30T21:27:01.936Z,17.52
2019-04-30T21:29:30.236Z,18.10
2019-04-30T21:32:00.188Z,18.82
2019-04-30T21:34:42.210Z,19.05
2019-04-30T21:37:10.751Z,19.75
2019-04-30T21:39:39.067Z,19.15
2019-04-30T21:42:09.298Z,19.60
2019-04-30T21:44:37.419Z,19.45
2019-04-30T21:47:05.714Z,20.80
2019-04-30T21:49:34.049Z,20.00
2019-04-30T21:52:02.351Z,21.00
2019-04-30T21:54:31.180Z,20.10
2019-04-30T21:56:59.507Z,20.40
2019-04-30T21:59:28.732Z,21.05
2019-04-30T22:01:58.082Z,20.55
2019-04-30T22:04:26.461Z,21.70
2019-04-30T22:06:54.859Z,20.32
2019-04-30T22:09:24.025Z,20.92
2019-04-30T22:11:52.354Z,20.65
2019-04-30T22:14:20.709Z,20.40
2019-04-30T22:16:49.472Z,21.45
2019-04-30T22:19:17.811Z,21.27
2019-04-30T22:21:46.419Z,21.50
2019-04-30T22:24:15.011Z,20.75
2019-04-30T22:26:43.313Z,21.60
2019-04-30T22:29:11.634Z,20.88
2019-04-30T22:31:39.932Z,21.80
2019-04-30T22:34:08.868Z,22.05
2019-04-30T22:36:38.878Z,20.88
2019-04-30T22:39:12.243Z,20.97
2019-04-30T22:41:40.556Z,21.05
2019-04-30T22:44:08.915Z,22.10
2019-04-30T22:46:39.252Z,20.92
2019-04-30T22:49:07.836Z,22.67
2019-04-30T22:51:36.128Z,21.67
2019-04-30T22:54:04.507Z,21.13
2019-04-30T22:56:32.809Z,21.85
2019-04-30T22:59:01.114Z,21.55
2019-04-30T23:01:40.444Z,22.90
2019-04-30T23:04:16.242Z,21.73
2019-04-30T23:06:44.893Z,21.40
2019-04-30T23:09:13.762Z,22.85
2019-04-30T23:11:42.095Z,22.20
2019-04-30T23:14:10.385Z,22.60
2019-04-30T23:16:38.702Z,21.87
2019-04-30T23:19:06.991Z,21.65
2019-04-30T23:21:35.562Z,22.60
2019-04-30T23:24:03.866Z,22.25
2019-04-30T23:26:32.187Z,23.40
2019-04-30T23:29:00.793Z,22.22
2019-04-30T23:31:29.109Z,22.77
2019-04-30T23:33:57.412Z,22.37
2019-04-30T23:36:25.864Z,22.75
2019-04-30T23:38:54.165Z,23.25
2019-04-30T23:41:22.945Z,23.25
2019-04-30T23:43:51.240Z,22.62
2019-04-30T23:46:19.874Z,22.62
2019-04-30T23:48:48.669Z,23.15
2019-04-30T23:51:17.072Z,23.22
2019-04-30T23:53:45.365Z,23.55
2019-04-30T23:56:13.667Z,23.10
2019-04-30T23:58:42.006Z,23.62
