createdAt,value
2019-03-13T00:00:19.769Z,0.00
2019-03-13T00:01:19.575Z,0.00
2019-03-13T00:02:19.595Z,0.00
2019-03-13T00:03:19.533Z,0.00
2019-03-13T00:04:19.513Z,0.00
2019-03-13T00:05:19.497Z,0.00
2019-03-13T00:06:19.473Z,0.00
2019-03-13T00:07:19.441Z,0.00
2019-03-13T00:08:19.437Z,0.00
2019-03-13T00:09:19.410Z,0.00
2019-03-13T00:10:19.424Z,0.00
2019-03-13T00:11:19.373Z,0.00
2019-03-13T00:12:19.348Z,0.00
2019-03-13T00:13:19.330Z,0.00
2019-03-13T00:14:19.304Z,0.00
2019-03-13T00:15:19.330Z,0.00
2019-03-13T00:16:19.250Z,0.00
2019-03-13T00:17:19.301Z,0.00
2019-03-13T00:18:19.221Z,0.00
2019-03-13T00:19:19.204Z,0.00
2019-03-13T00:20:19.184Z,0.00
2019-03-13T00:21:19.172Z,0.00
2019-03-13T00:22:19.167Z,0.00
2019-03-13T00:23:19.142Z,0.00
2019-03-13T00:24:19.101Z,0.00
2019-03-13T00:25:19.077Z,0.00
2019-03-13T00:26:19.065Z,0.00
2019-03-13T00:27:19.032Z,0.00
2019-03-13T00:28:19.044Z,0.00
2019-03-13T00:29:18.996Z,0.00
2019-03-13T00:30:19.082Z,0.00
2019-03-13T00:31:18.963Z,0.00
2019-03-13T00:32:18.941Z,0.00
2019-03-13T00:33:18.941Z,0.00
2019-03-13T00:34:18.911Z,0.00
2019-03-13T00:35:18.906Z,0.00
2019-03-13T00:36:18.865Z,0.00
2019-03-13T00:37:18.836Z,0.00
2019-03-13T00:38:18.815Z,0.00
2019-03-13T00:39:18.797Z,0.00
2019-03-13T00:40:18.822Z,0.00
2019-03-13T00:41:18.754Z,0.00
2019-03-13T00:42:18.744Z,0.00
2019-03-13T00:43:18.729Z,0.00
2019-03-13T00:44:18.706Z,0.00
2019-03-13T00:45:18.723Z,0.00
2019-03-13T00:46:18.727Z,0.00
2019-03-13T00:47:18.641Z,0.00
2019-03-13T00:48:18.629Z,0.00
2019-03-13T00:49:18.623Z,0.00
2019-03-13T00:50:18.606Z,0.00
2019-03-13T00:51:18.558Z,0.00
2019-03-13T00:52:18.564Z,0.00
2019-03-13T00:53:18.520Z,0.00
2019-03-13T00:54:18.501Z,0.00
2019-03-13T00:55:18.503Z,0.00
2019-03-13T00:56:18.478Z,0.00
2019-03-13T00:57:18.481Z,0.00
2019-03-13T00:58:19.025Z,0.00
2019-03-13T00:59:18.404Z,0.00
2019-03-13T01:00:18.379Z,0.00
2019-03-13T01:01:18.350Z,0.00
2019-03-13T01:02:18.380Z,0.00
2019-03-13T01:03:18.315Z,0.00
2019-03-13T01:04:18.310Z,0.00
2019-03-13T01:05:18.288Z,0.00
2019-03-13T01:06:18.268Z,0.00
2019-03-13T01:07:18.241Z,0.00
2019-03-13T01:08:18.230Z,0.00
2019-03-13T01:09:18.220Z,0.00
2019-03-13T01:10:18.198Z,0.00
2019-03-13T01:11:18.169Z,0.00
2019-03-13T01:12:18.165Z,0.00
2019-03-13T01:13:18.115Z,0.00
2019-03-13T01:14:18.125Z,0.00
2019-03-13T01:15:18.110Z,0.00
2019-03-13T01:16:18.070Z,0.00
2019-03-13T01:17:18.045Z,0.00
2019-03-13T01:18:18.050Z,0.00
2019-03-13T01:19:18.009Z,0.00
2019-03-13T01:20:17.982Z,0.00
2019-03-13T01:21:17.980Z,0.00
2019-03-13T01:22:17.951Z,0.00
2019-03-13T01:23:17.952Z,0.00
2019-03-13T01:24:17.910Z,0.00
2019-03-13T01:25:17.888Z,0.00
2019-03-13T01:26:17.872Z,0.00
2019-03-13T01:27:17.880Z,0.00
2019-03-13T01:28:17.811Z,0.00
2019-03-13T01:29:17.821Z,0.00
2019-03-13T01:30:17.803Z,0.00
2019-03-13T01:31:17.760Z,0.00
2019-03-13T01:32:17.728Z,0.00
2019-03-13T01:33:17.759Z,0.00
2019-03-13T01:34:17.822Z,0.00
2019-03-13T01:35:17.694Z,0.00
2019-03-13T01:36:17.677Z,0.00
2019-03-13T01:37:17.661Z,0.00
2019-03-13T01:38:17.625Z,0.00
2019-03-13T01:39:17.640Z,0.00
2019-03-13T01:40:17.585Z,0.00
2019-03-13T01:41:17.560Z,0.00
2019-03-13T01:42:17.533Z,0.00
2019-03-13T01:43:17.511Z,0.00
2019-03-13T01:44:17.514Z,0.00
2019-03-13T01:45:17.500Z,0.00
2019-03-13T01:46:17.464Z,0.00
2019-03-13T01:47:17.430Z,0.00
2019-03-13T01:48:17.411Z,0.00
2019-03-13T01:49:17.406Z,0.00
2019-03-13T01:50:17.392Z,0.00
2019-03-13T01:51:17.374Z,0.00
2019-03-13T01:52:17.350Z,0.00
2019-03-13T01:53:17.326Z,0.00
2019-03-13T01:54:17.301Z,0.00
2019-03-13T01:55:17.312Z,0.00
2019-03-13T01:56:17.262Z,0.00
2019-03-13T01:57:17.236Z,0.00
2019-03-13T01:58:17.223Z,0.00
2019-03-13T01:59:17.205Z,0.00
2019-03-13T02:00:17.225Z,0.00
2019-03-13T02:01:17.156Z,0.00
2019-03-13T02:02:17.142Z,0.00
2019-03-13T02:03:17.126Z,0.00
2019-03-13T02:04:17.116Z,0.00
2019-03-13T02:05:17.123Z,0.00
2019-03-13T02:06:17.072Z,0.00
2019-03-13T02:07:17.033Z,0.00
2019-03-13T02:08:17.066Z,0.00
2019-03-13T02:09:17.009Z,0.00
2019-03-13T02:10:16.996Z,0.00
2019-03-13T02:11:16.958Z,0.00
2019-03-13T02:12:16.972Z,0.00
2019-03-13T02:13:16.942Z,0.00
2019-03-13T02:14:16.919Z,0.00
2019-03-13T02:15:16.957Z,0.00
2019-03-13T02:16:16.854Z,0.00
2019-03-13T02:17:16.851Z,0.00
2019-03-13T02:18:16.831Z,0.00
2019-03-13T02:19:16.816Z,0.00
2019-03-13T02:20:16.789Z,0.00
2019-03-13T02:21:16.809Z,0.00
2019-03-13T02:22:16.745Z,0.00
2019-03-13T02:23:16.718Z,0.00
2019-03-13T02:24:16.711Z,0.00
2019-03-13T02:25:16.723Z,0.00
2019-03-13T02:26:16.685Z,0.00
2019-03-13T02:27:16.641Z,0.00
2019-03-13T02:28:16.628Z,0.00
2019-03-13T02:29:16.616Z,0.00
2019-03-13T02:30:16.656Z,0.00
2019-03-13T02:31:16.700Z,0.00
2019-03-13T02:32:16.552Z,0.00
2019-03-13T02:33:16.551Z,0.00
2019-03-13T02:34:16.529Z,0.00
2019-03-13T02:35:16.536Z,0.00
2019-03-13T02:36:16.472Z,0.00
2019-03-13T02:37:16.463Z,0.00
2019-03-13T02:38:16.429Z,0.00
2019-03-13T02:39:16.425Z,0.00
2019-03-13T02:40:16.543Z,0.00
2019-03-13T02:41:16.384Z,0.00
2019-03-13T02:42:16.358Z,0.00
2019-03-13T02:43:16.357Z,0.00
2019-03-13T02:44:16.331Z,0.00
2019-03-13T02:45:16.291Z,0.00
2019-03-13T02:46:16.314Z,0.00
2019-03-13T02:47:18.849Z,0.00
2019-03-13T02:48:16.227Z,0.00
2019-03-13T02:49:16.217Z,0.00
2019-03-13T02:50:16.212Z,0.00
2019-03-13T02:51:16.171Z,0.00
2019-03-13T02:52:16.156Z,0.00
2019-03-13T02:53:16.126Z,0.00
2019-03-13T02:54:16.132Z,0.00
2019-03-13T02:55:16.111Z,0.00
2019-03-13T02:56:16.099Z,0.00
2019-03-13T02:57:16.097Z,0.00
2019-03-13T02:58:16.030Z,0.00
2019-03-13T02:59:16.023Z,0.00
2019-03-13T03:00:16.032Z,0.00
2019-03-13T03:01:15.970Z,0.00
2019-03-13T03:02:15.947Z,0.00
2019-03-13T03:03:15.926Z,0.00
2019-03-13T03:04:15.935Z,0.00
2019-03-13T03:05:15.916Z,0.00
2019-03-13T03:06:15.869Z,0.00
2019-03-13T03:07:15.890Z,0.00
2019-03-13T03:08:15.879Z,0.00
2019-03-13T03:09:15.823Z,0.00
2019-03-13T03:10:15.821Z,0.00
2019-03-13T03:11:15.769Z,0.00
2019-03-13T03:12:15.749Z,0.00
2019-03-13T03:13:15.892Z,0.00
2019-03-13T03:14:15.730Z,0.00
2019-03-13T03:15:15.704Z,0.00
2019-03-13T03:16:15.692Z,0.00
2019-03-13T03:17:15.668Z,0.00
2019-03-13T03:18:15.653Z,0.00
2019-03-13T03:19:15.660Z,0.00
2019-03-13T03:20:15.596Z,0.00
2019-03-13T03:21:15.592Z,0.00
2019-03-13T03:22:15.578Z,0.00
2019-03-13T03:23:15.584Z,0.00
2019-03-13T03:24:15.516Z,0.00
2019-03-13T03:25:15.520Z,0.00
2019-03-13T03:26:15.484Z,0.00
2019-03-13T03:27:15.454Z,0.00
2019-03-13T03:28:15.492Z,0.00
2019-03-13T03:29:15.417Z,0.00
2019-03-13T03:30:15.420Z,0.00
2019-03-13T03:31:15.409Z,0.00
2019-03-13T03:32:15.383Z,0.00
2019-03-13T03:33:15.359Z,0.00
2019-03-13T03:34:15.335Z,0.00
2019-03-13T03:35:15.326Z,0.00
2019-03-13T03:36:15.286Z,0.00
2019-03-13T03:37:15.271Z,0.00
2019-03-13T03:38:15.258Z,0.00
2019-03-13T03:39:15.244Z,0.00
2019-03-13T03:40:15.216Z,0.00
2019-03-13T03:41:15.194Z,0.00
2019-03-13T03:42:15.167Z,0.00
2019-03-13T03:43:15.144Z,0.00
2019-03-13T03:44:15.159Z,0.00
2019-03-13T03:45:15.126Z,0.00
2019-03-13T03:46:15.143Z,0.00
2019-03-13T03:47:15.070Z,0.00
2019-03-13T03:48:15.065Z,0.00
2019-03-13T03:49:15.045Z,0.00
2019-03-13T03:50:15.050Z,0.00
2019-03-13T03:51:14.998Z,0.00
2019-03-13T03:52:14.969Z,0.00
2019-03-13T03:53:14.939Z,0.00
2019-03-13T03:54:14.943Z,0.00
2019-03-13T03:55:14.935Z,0.00
2019-03-13T03:56:14.879Z,0.00
2019-03-13T03:57:14.859Z,0.00
2019-03-13T03:58:14.871Z,0.00
2019-03-13T03:59:14.967Z,0.00
2019-03-13T04:00:14.808Z,0.00
2019-03-13T04:01:14.828Z,0.00
2019-03-13T04:02:14.769Z,0.00
2019-03-13T04:03:14.770Z,0.00
2019-03-13T04:04:14.741Z,0.00
2019-03-13T04:05:14.727Z,0.00
2019-03-13T04:06:14.752Z,0.00
2019-03-13T04:07:14.744Z,0.00
2019-03-13T04:08:14.645Z,0.00
2019-03-13T04:09:14.643Z,0.00
2019-03-13T04:10:14.620Z,0.00
2019-03-13T04:11:14.625Z,0.00
2019-03-13T04:12:14.569Z,0.00
2019-03-13T04:13:14.559Z,0.00
2019-03-13T04:14:14.545Z,0.00
2019-03-13T04:15:14.509Z,0.00
2019-03-13T04:16:14.658Z,0.00
2019-03-13T04:17:14.487Z,0.00
2019-03-13T04:18:14.469Z,0.00
2019-03-13T04:19:14.449Z,0.00
2019-03-13T04:20:14.431Z,0.00
2019-03-13T04:21:14.407Z,0.00
2019-03-13T04:22:14.375Z,0.00
2019-03-13T04:23:14.354Z,0.00
2019-03-13T04:24:14.336Z,0.00
2019-03-13T04:25:14.315Z,0.00
2019-03-13T04:26:14.294Z,0.00
2019-03-13T04:27:14.288Z,0.00
2019-03-13T04:28:14.303Z,0.00
2019-03-13T04:29:14.256Z,0.00
2019-03-13T04:30:14.245Z,0.00
2019-03-13T04:31:14.224Z,0.00
2019-03-13T04:32:14.197Z,0.00
2019-03-13T04:33:14.211Z,0.00
2019-03-13T04:34:14.142Z,0.00
2019-03-13T04:35:14.148Z,0.00
2019-03-13T04:36:14.117Z,0.00
2019-03-13T04:37:14.104Z,0.00
2019-03-13T04:38:14.113Z,0.00
2019-03-13T04:39:14.051Z,0.00
2019-03-13T04:40:14.043Z,0.00
2019-03-13T04:41:14.023Z,0.00
2019-03-13T04:42:13.982Z,0.00
2019-03-13T04:43:14.007Z,0.00
2019-03-13T04:44:13.952Z,0.00
2019-03-13T04:45:13.944Z,0.00
2019-03-13T04:46:13.914Z,0.00
2019-03-13T04:47:13.893Z,0.00
2019-03-13T04:48:13.914Z,0.00
2019-03-13T04:49:13.851Z,0.00
2019-03-13T04:50:13.882Z,0.00
2019-03-13T04:51:13.829Z,0.00
2019-03-13T04:52:13.809Z,0.00
2019-03-13T04:53:13.762Z,0.00
2019-03-13T04:54:13.779Z,0.00
2019-03-13T04:55:13.745Z,0.00
2019-03-13T04:56:13.708Z,0.00
2019-03-13T04:57:13.718Z,0.00
2019-03-13T04:58:13.684Z,0.00
2019-03-13T04:59:13.692Z,0.00
2019-03-13T05:00:13.656Z,0.00
2019-03-13T05:01:13.624Z,0.00
2019-03-13T05:02:13.588Z,0.00
2019-03-13T05:03:13.594Z,0.00
2019-03-13T05:04:13.565Z,0.00
2019-03-13T05:05:13.579Z,0.00
2019-03-13T05:06:13.523Z,0.00
2019-03-13T05:07:13.515Z,0.00
2019-03-13T05:08:13.493Z,0.00
2019-03-13T05:09:13.464Z,0.00
2019-03-13T05:10:13.483Z,0.00
2019-03-13T05:11:13.463Z,0.00
2019-03-13T05:12:13.486Z,0.00
2019-03-13T05:13:13.390Z,0.00
2019-03-13T05:14:13.376Z,0.00
2019-03-13T05:15:13.350Z,0.00
2019-03-13T05:16:13.476Z,0.00
2019-03-13T05:17:13.315Z,0.00
2019-03-13T05:18:13.294Z,0.00
2019-03-13T05:19:13.266Z,0.00
2019-03-13T05:20:13.914Z,0.00
2019-03-13T05:21:13.214Z,0.00
2019-03-13T05:22:13.225Z,0.00
2019-03-13T05:23:13.206Z,0.00
2019-03-13T05:24:13.181Z,0.00
2019-03-13T05:25:13.157Z,0.00
2019-03-13T05:26:13.227Z,0.00
2019-03-13T05:27:13.123Z,0.00
2019-03-13T05:28:13.100Z,4.00
2019-03-13T05:29:13.085Z,4.00
2019-03-13T05:30:13.056Z,4.00
2019-03-13T05:31:13.039Z,4.00
2019-03-13T05:32:13.029Z,8.00
2019-03-13T05:33:13.011Z,8.00
2019-03-13T05:34:12.987Z,8.00
2019-03-13T05:35:12.984Z,4.00
2019-03-13T05:36:16.324Z,12.00
2019-03-13T05:37:12.904Z,12.00
2019-03-13T05:38:12.910Z,12.00
2019-03-13T05:39:12.888Z,16.00
2019-03-13T05:40:12.878Z,20.00
2019-03-13T05:41:12.875Z,20.00
2019-03-13T05:42:12.820Z,20.00
2019-03-13T05:43:12.801Z,28.00
2019-03-13T05:44:12.767Z,28.00
2019-03-13T05:45:12.761Z,32.00
2019-03-13T05:46:12.774Z,40.00
2019-03-13T05:47:12.727Z,52.00
2019-03-13T05:48:12.701Z,44.00
2019-03-13T05:49:12.680Z,72.00
2019-03-13T05:50:12.656Z,60.00
2019-03-13T05:51:12.669Z,64.00
2019-03-13T05:52:12.611Z,68.00
2019-03-13T05:53:12.615Z,80.00
2019-03-13T05:54:12.598Z,88.00
2019-03-13T05:55:12.578Z,92.00
2019-03-13T05:56:12.551Z,100.00
2019-03-13T05:57:12.596Z,76.00
2019-03-13T05:58:12.509Z,96.00
2019-03-13T05:59:12.482Z,92.00
2019-03-13T06:00:12.466Z,76.00
2019-03-13T06:01:12.455Z,88.00
2019-03-13T06:02:12.426Z,76.00
2019-03-13T06:03:12.425Z,92.00
2019-03-13T06:04:12.393Z,92.00
2019-03-13T06:05:12.361Z,96.00
2019-03-13T06:06:12.361Z,120.00
2019-03-13T06:07:12.334Z,112.00
2019-03-13T06:08:12.346Z,132.00
2019-03-13T06:09:12.274Z,160.00
2019-03-13T06:10:12.269Z,128.00
2019-03-13T06:11:12.253Z,128.00
2019-03-13T06:12:12.228Z,140.00
2019-03-13T06:13:12.288Z,124.00
2019-03-13T06:14:12.194Z,116.00
2019-03-13T06:15:12.164Z,144.00
2019-03-13T06:16:12.160Z,212.00
2019-03-13T06:17:12.144Z,156.00
2019-03-13T06:18:12.127Z,176.00
2019-03-13T06:19:12.167Z,184.00
2019-03-13T06:20:12.079Z,192.00
2019-03-13T06:21:12.055Z,296.00
2019-03-13T06:22:12.154Z,328.00
2019-03-13T06:23:12.062Z,348.00
2019-03-13T06:24:11.999Z,344.00
2019-03-13T06:25:11.979Z,324.00
2019-03-13T06:26:11.950Z,408.00
2019-03-13T06:27:11.925Z,324.00
2019-03-13T06:28:11.917Z,392.00
2019-03-13T06:29:11.891Z,436.00
2019-03-13T06:30:11.900Z,436.00
2019-03-13T06:31:11.869Z,448.00
2019-03-13T06:32:11.836Z,460.00
2019-03-13T06:33:11.822Z,644.00
2019-03-13T06:34:11.806Z,692.00
2019-03-13T06:35:11.939Z,772.00
2019-03-13T06:36:11.779Z,732.00
2019-03-13T06:37:11.745Z,596.00
2019-03-13T06:38:11.738Z,544.00
2019-03-13T06:39:11.707Z,540.00
2019-03-13T06:40:11.691Z,544.00
2019-03-13T06:41:11.721Z,692.00
2019-03-13T06:42:11.640Z,576.00
2019-03-13T06:43:11.653Z,648.00
2019-03-13T06:44:11.619Z,740.00
2019-03-13T06:45:11.596Z,748.00
2019-03-13T06:46:11.603Z,1080.00
2019-03-13T06:47:11.564Z,1060.00
2019-03-13T06:48:11.544Z,1160.00
2019-03-13T06:49:11.529Z,1012.00
2019-03-13T06:50:11.500Z,948.00
2019-03-13T06:51:11.636Z,1228.00
2019-03-13T06:52:11.458Z,1084.00
2019-03-13T06:53:11.441Z,1152.00
2019-03-13T06:54:11.417Z,1108.00
2019-03-13T06:55:11.414Z,1352.00
2019-03-13T06:56:11.371Z,1464.00
2019-03-13T06:57:11.360Z,1992.00
2019-03-13T06:58:11.331Z,1820.00
2019-03-13T06:59:13.447Z,1500.00
2019-03-13T07:00:11.322Z,1628.00
2019-03-13T07:01:11.284Z,1804.00
2019-03-13T07:02:11.284Z,1744.00
2019-03-13T07:03:11.255Z,1480.00
2019-03-13T07:04:11.247Z,1412.00
2019-03-13T07:05:11.211Z,1036.00
2019-03-13T07:06:11.189Z,1080.00
2019-03-13T07:07:11.213Z,1068.00
2019-03-13T07:08:11.141Z,864.00
2019-03-13T07:09:11.118Z,944.00
2019-03-13T07:10:11.126Z,932.00
2019-03-13T07:11:11.079Z,1404.00
2019-03-13T07:12:11.111Z,1664.00
2019-03-13T07:13:11.055Z,2076.00
2019-03-13T07:14:11.049Z,1736.00
2019-03-13T07:15:11.016Z,1568.00
2019-03-13T07:16:10.999Z,1936.00
2019-03-13T07:17:11.006Z,2344.00
2019-03-13T07:18:10.991Z,2544.00
2019-03-13T07:19:10.945Z,3288.00
2019-03-13T07:20:10.925Z,2280.00
2019-03-13T07:21:10.974Z,2684.00
2019-03-13T07:22:10.884Z,2692.00
2019-03-13T07:23:10.882Z,2496.00
2019-03-13T07:24:10.846Z,2132.00
2019-03-13T07:25:10.821Z,1668.00
2019-03-13T07:26:10.814Z,2448.00
2019-03-13T07:27:10.783Z,2240.00
2019-03-13T07:28:10.804Z,2788.00
2019-03-13T07:29:12.517Z,1756.00
2019-03-13T07:30:10.722Z,1832.00
2019-03-13T07:31:10.713Z,2548.00
2019-03-13T07:32:10.689Z,2556.00
2019-03-13T07:33:10.712Z,2940.00
2019-03-13T07:34:10.664Z,3116.00
2019-03-13T07:35:10.641Z,3016.00
2019-03-13T07:36:10.622Z,2672.00
2019-03-13T07:37:10.597Z,2756.00
2019-03-13T07:38:10.607Z,2040.00
2019-03-13T07:39:10.590Z,1588.00
2019-03-13T07:40:10.551Z,1804.00
2019-03-13T07:41:10.515Z,2292.00
2019-03-13T07:42:10.511Z,2820.00
2019-03-13T07:43:10.466Z,3276.00
2019-03-13T07:44:10.484Z,3352.00
2019-03-13T07:45:10.430Z,3516.00
2019-03-13T07:46:10.420Z,3080.00
2019-03-13T07:47:10.410Z,3164.00
2019-03-13T07:48:10.385Z,3752.00
2019-03-13T07:49:10.376Z,3824.00
2019-03-13T07:50:10.335Z,3844.00
2019-03-13T07:51:10.332Z,4208.00
2019-03-13T07:52:10.308Z,4516.00
2019-03-13T07:53:10.292Z,3984.00
2019-03-13T07:54:10.401Z,4164.00
2019-03-13T07:55:10.238Z,4212.00
2019-03-13T07:56:10.207Z,5624.00
2019-03-13T07:57:10.205Z,5940.00
2019-03-13T07:58:10.175Z,6528.00
2019-03-13T07:59:10.188Z,5652.00
2019-03-13T08:00:10.181Z,5356.00
2019-03-13T08:01:10.123Z,4536.00
2019-03-13T08:02:10.116Z,4224.00
2019-03-13T08:03:10.093Z,4928.00
2019-03-13T08:04:10.055Z,4776.00
2019-03-13T08:05:10.159Z,3792.00
2019-03-13T08:06:10.031Z,4520.00
2019-03-13T08:07:10.008Z,4868.00
2019-03-13T08:08:10.089Z,4560.00
2019-03-13T08:09:09.973Z,5452.00
2019-03-13T08:10:09.943Z,5556.00
2019-03-13T08:11:09.956Z,3552.00
2019-03-13T08:12:09.910Z,2728.00
2019-03-13T08:13:09.904Z,2864.00
2019-03-13T08:14:09.962Z,2948.00
2019-03-13T08:15:09.854Z,2476.00
2019-03-13T08:16:09.868Z,3168.00
2019-03-13T08:17:09.816Z,4172.00
2019-03-13T08:18:09.801Z,4876.00
2019-03-13T08:19:09.787Z,5124.00
2019-03-13T08:20:09.761Z,5304.00
2019-03-13T08:21:09.789Z,5140.00
2019-03-13T08:22:09.755Z,4036.00
2019-03-13T08:23:09.695Z,4176.00
2019-03-13T08:24:09.692Z,4304.00
2019-03-13T08:25:09.661Z,4472.00
2019-03-13T08:26:09.718Z,4744.00
2019-03-13T08:27:09.654Z,3500.00
2019-03-13T08:28:09.606Z,2916.00
2019-03-13T08:29:09.603Z,2608.00
2019-03-13T08:30:09.579Z,2788.00
2019-03-13T08:31:09.700Z,2832.00
2019-03-13T08:32:09.516Z,2748.00
2019-03-13T08:33:09.527Z,2784.00
2019-03-13T08:34:09.482Z,3548.00
2019-03-13T08:35:09.479Z,3012.00
2019-03-13T08:36:09.470Z,2972.00
2019-03-13T08:37:09.438Z,3300.00
2019-03-13T08:38:09.417Z,3848.00
2019-03-13T08:39:09.384Z,3804.00
2019-03-13T08:40:09.362Z,3084.00
2019-03-13T08:41:09.350Z,2952.00
2019-03-13T08:42:09.378Z,3364.00
2019-03-13T08:43:09.329Z,2860.00
2019-03-13T08:44:09.317Z,2572.00
2019-03-13T08:45:09.283Z,3632.00
2019-03-13T08:46:09.259Z,3696.00
2019-03-13T08:47:09.250Z,2984.00
2019-03-13T08:48:09.350Z,3488.00
2019-03-13T08:49:09.209Z,2584.00
2019-03-13T08:50:09.185Z,2384.00
2019-03-13T08:51:09.162Z,2396.00
2019-03-13T08:52:09.143Z,2100.00
2019-03-13T08:53:09.204Z,1928.00
2019-03-13T08:54:09.103Z,1940.00
2019-03-13T08:55:09.098Z,1852.00
2019-03-13T08:56:09.071Z,1904.00
2019-03-13T08:57:09.037Z,1852.00
2019-03-13T08:58:09.067Z,1764.00
2019-03-13T08:59:09.005Z,1748.00
2019-03-13T09:00:09.437Z,1640.00
2019-03-13T09:01:09.140Z,1708.00
2019-03-13T09:02:08.945Z,1700.00
2019-03-13T09:03:08.943Z,1832.00
2019-03-13T09:04:08.923Z,1780.00
2019-03-13T09:05:08.882Z,1960.00
2019-03-13T09:06:08.913Z,1840.00
2019-03-13T09:07:08.865Z,1932.00
2019-03-13T09:08:08.861Z,2136.00
2019-03-13T09:09:08.901Z,1964.00
2019-03-13T09:10:08.873Z,1812.00
2019-03-13T09:11:08.775Z,1772.00
2019-03-13T09:12:10.356Z,1824.00
2019-03-13T09:13:08.832Z,1692.00
2019-03-13T09:14:08.730Z,1676.00
2019-03-13T09:15:08.709Z,1636.00
2019-03-13T09:16:08.908Z,1832.00
2019-03-13T09:17:08.709Z,2040.00
2019-03-13T09:18:08.647Z,1940.00
2019-03-13T09:19:08.639Z,1676.00
2019-03-13T09:20:08.673Z,2004.00
2019-03-13T09:21:08.635Z,2508.00
2019-03-13T09:22:08.576Z,2188.00
2019-03-13T09:23:08.552Z,2276.00
2019-03-13T09:24:08.542Z,2192.00
2019-03-13T09:25:12.347Z,2256.00
2019-03-13T09:26:08.475Z,2636.00
2019-03-13T09:27:08.479Z,2932.00
2019-03-13T09:28:08.456Z,2492.00
2019-03-13T09:29:08.419Z,2860.00
2019-03-13T09:30:08.404Z,2480.00
2019-03-13T09:31:08.423Z,2552.00
2019-03-13T09:32:08.435Z,3184.00
2019-03-13T09:33:08.343Z,3432.00
2019-03-13T09:34:08.340Z,3476.00
2019-03-13T09:35:08.333Z,2976.00
2019-03-13T09:36:08.329Z,2772.00
2019-03-13T09:37:08.274Z,2652.00
2019-03-13T09:38:08.273Z,2632.00
2019-03-13T09:39:08.233Z,2644.00
2019-03-13T09:40:08.223Z,2892.00
2019-03-13T09:41:08.202Z,3112.00
2019-03-13T09:42:08.211Z,3668.00
2019-03-13T09:43:08.173Z,4012.00
2019-03-13T09:44:08.154Z,3672.00
2019-03-13T09:45:08.113Z,3376.00
2019-03-13T09:46:08.116Z,3656.00
2019-03-13T09:47:08.106Z,3536.00
2019-03-13T09:48:08.061Z,4132.00
2019-03-13T09:49:08.104Z,4948.00
2019-03-13T09:50:08.030Z,4312.00
2019-03-13T09:51:08.200Z,4848.00
2019-03-13T09:52:08.018Z,6188.00
2019-03-13T09:53:07.968Z,6412.00
2019-03-13T09:54:07.963Z,5616.00
2019-03-13T09:55:07.930Z,5040.00
2019-03-13T09:56:07.922Z,5340.00
2019-03-13T09:57:07.931Z,6312.00
2019-03-13T09:58:07.884Z,5572.00
2019-03-13T09:59:07.885Z,4932.00
2019-03-13T10:00:07.933Z,5988.00
2019-03-13T10:01:07.934Z,5912.00
2019-03-13T10:02:07.989Z,6088.00
2019-03-13T10:03:08.038Z,5344.00
2019-03-13T10:04:07.901Z,4544.00
2019-03-13T10:05:07.802Z,4348.00
2019-03-13T10:06:07.970Z,2860.00
2019-03-13T10:07:07.927Z,2724.00
2019-03-13T10:08:07.684Z,3668.00
2019-03-13T10:09:07.720Z,4316.00
2019-03-13T10:10:07.655Z,4340.00
2019-03-13T10:11:07.637Z,4648.00
2019-03-13T10:12:07.592Z,3988.00
2019-03-13T10:13:07.589Z,4588.00
2019-03-13T10:14:07.567Z,5312.00
2019-03-13T10:15:07.595Z,8092.00
2019-03-13T10:16:07.728Z,6032.00
2019-03-13T10:17:11.008Z,4664.00
2019-03-13T10:18:07.486Z,4320.00
2019-03-13T10:19:07.510Z,4556.00
2019-03-13T10:20:07.456Z,4068.00
2019-03-13T10:21:07.626Z,3488.00
2019-03-13T10:22:07.557Z,3200.00
2019-03-13T10:23:07.412Z,3924.00
2019-03-13T10:24:07.380Z,4576.00
2019-03-13T10:25:07.362Z,4340.00
2019-03-13T10:26:07.363Z,4344.00
2019-03-13T10:27:07.326Z,4640.00
2019-03-13T10:28:07.314Z,5684.00
2019-03-13T10:29:07.324Z,5740.00
2019-03-13T10:30:07.280Z,4372.00
2019-03-13T10:31:07.250Z,5080.00
2019-03-13T10:32:07.224Z,5168.00
2019-03-13T10:33:07.214Z,6552.00
2019-03-13T10:34:07.214Z,9612.00
2019-03-13T10:35:07.174Z,7980.00
2019-03-13T10:36:07.139Z,6888.00
2019-03-13T10:37:07.165Z,3640.00
2019-03-13T10:38:13.680Z,2596.00
2019-03-13T10:39:07.244Z,2748.00
2019-03-13T10:40:07.083Z,2456.00
2019-03-13T10:41:07.063Z,2252.00
2019-03-13T10:42:07.046Z,3008.00
2019-03-13T10:43:07.029Z,3012.00
2019-03-13T10:44:06.997Z,4204.00
2019-03-13T10:45:07.010Z,3448.00
2019-03-13T10:46:06.974Z,2972.00
2019-03-13T10:47:06.958Z,2680.00
2019-03-13T10:48:06.931Z,2720.00
2019-03-13T10:49:06.891Z,3220.00
2019-03-13T10:50:06.950Z,3372.00
2019-03-13T10:51:06.855Z,3216.00
2019-03-13T10:52:06.862Z,3104.00
2019-03-13T10:53:06.829Z,3444.00
2019-03-13T10:54:06.817Z,4116.00
2019-03-13T10:55:06.807Z,3836.00
2019-03-13T10:56:06.935Z,2440.00
2019-03-13T10:57:06.855Z,2216.00
2019-03-13T10:58:06.731Z,2620.00
2019-03-13T10:59:06.833Z,2336.00
2019-03-13T11:00:06.701Z,2080.00
2019-03-13T11:01:06.657Z,2144.00
2019-03-13T11:02:06.709Z,2316.00
2019-03-13T11:03:06.781Z,2800.00
2019-03-13T11:04:06.615Z,3032.00
2019-03-13T11:05:06.596Z,3368.00
2019-03-13T11:06:06.588Z,2852.00
2019-03-13T11:07:06.557Z,3648.00
2019-03-13T11:08:06.525Z,3516.00
2019-03-13T11:09:06.519Z,3112.00
2019-03-13T11:10:06.499Z,3236.00
2019-03-13T11:11:06.607Z,3036.00
2019-03-13T11:12:06.460Z,3044.00
2019-03-13T11:13:06.451Z,3932.00
2019-03-13T11:14:15.363Z,3456.00
2019-03-13T11:15:06.398Z,3012.00
2019-03-13T11:16:06.385Z,3220.00
2019-03-13T11:17:06.400Z,3084.00
2019-03-13T11:18:06.439Z,2932.00
2019-03-13T11:19:06.326Z,2864.00
2019-03-13T11:20:06.303Z,2124.00
2019-03-13T11:21:06.340Z,2244.00
2019-03-13T11:22:06.277Z,2640.00
2019-03-13T11:23:06.246Z,2816.00
2019-03-13T11:24:06.215Z,2564.00
2019-03-13T11:25:06.189Z,2592.00
2019-03-13T11:26:06.197Z,2196.00
2019-03-13T11:27:06.195Z,3068.00
2019-03-13T11:28:06.152Z,4436.00
2019-03-13T11:29:06.131Z,3632.00
2019-03-13T11:30:06.091Z,2820.00
2019-03-13T11:31:06.091Z,2512.00
2019-03-13T11:32:06.087Z,2104.00
2019-03-13T11:33:06.037Z,2076.00
2019-03-13T11:34:06.070Z,2388.00
2019-03-13T11:35:06.013Z,2572.00
2019-03-13T11:36:05.995Z,2576.00
2019-03-13T11:37:05.979Z,2928.00
2019-03-13T11:38:05.988Z,2772.00
2019-03-13T11:39:05.919Z,2312.00
2019-03-13T11:40:05.916Z,2216.00
2019-03-13T11:41:05.896Z,2176.00
2019-03-13T11:42:05.873Z,3136.00
2019-03-13T11:43:05.844Z,3584.00
2019-03-13T11:44:05.879Z,3344.00
2019-03-13T11:45:05.829Z,3540.00
2019-03-13T11:46:05.804Z,3432.00
2019-03-13T11:47:05.783Z,3016.00
2019-03-13T11:48:05.769Z,4004.00
2019-03-13T11:49:05.772Z,3476.00
2019-03-13T11:50:05.709Z,4088.00
2019-03-13T11:51:05.703Z,3220.00
2019-03-13T11:52:05.879Z,2840.00
2019-03-13T11:53:05.699Z,2544.00
2019-03-13T11:54:05.659Z,2732.00
2019-03-13T11:55:05.618Z,2536.00
2019-03-13T11:56:05.615Z,2504.00
2019-03-13T11:57:05.611Z,2100.00
2019-03-13T11:58:05.574Z,2192.00
2019-03-13T11:59:05.696Z,2164.00
2019-03-13T12:00:05.534Z,2444.00
2019-03-13T12:01:05.527Z,2332.00
2019-03-13T12:02:05.492Z,2928.00
2019-03-13T12:03:05.466Z,3100.00
2019-03-13T12:04:05.451Z,3204.00
2019-03-13T12:05:05.452Z,3940.00
2019-03-13T12:06:05.395Z,3864.00
2019-03-13T12:07:05.407Z,2976.00
2019-03-13T12:08:05.378Z,4188.00
2019-03-13T12:09:05.345Z,4344.00
2019-03-13T12:10:05.363Z,3008.00
2019-03-13T12:11:05.325Z,3616.00
2019-03-13T12:12:05.293Z,3380.00
2019-03-13T12:13:05.287Z,3320.00
2019-03-13T12:14:05.240Z,3032.00
2019-03-13T12:15:05.275Z,2164.00
2019-03-13T12:16:05.224Z,2404.00
2019-03-13T12:17:05.245Z,1948.00
2019-03-13T12:18:05.179Z,2136.00
2019-03-13T12:19:05.158Z,2516.00
2019-03-13T12:20:05.178Z,2372.00
2019-03-13T12:21:05.132Z,1956.00
2019-03-13T12:22:05.107Z,2084.00
2019-03-13T12:23:05.101Z,2552.00
2019-03-13T12:24:05.060Z,3272.00
2019-03-13T12:25:05.058Z,3252.00
2019-03-13T12:26:05.040Z,3040.00
2019-03-13T12:27:05.020Z,2636.00
2019-03-13T12:28:04.985Z,2640.00
2019-03-13T12:29:04.982Z,2408.00
2019-03-13T12:30:05.008Z,2344.00
2019-03-13T12:31:04.933Z,2228.00
2019-03-13T12:32:04.920Z,2000.00
2019-03-13T12:33:04.892Z,2508.00
2019-03-13T12:34:04.864Z,2536.00
2019-03-13T12:35:04.853Z,3032.00
2019-03-13T12:36:04.885Z,3164.00
2019-03-13T12:37:04.819Z,2704.00
2019-03-13T12:38:04.838Z,2944.00
2019-03-13T12:39:04.797Z,2588.00