createdAt,value
2018-09-17T00:02:39.599Z,14.08
2018-09-17T00:02:51.927Z,14.01
2018-09-17T00:03:51.927Z,14
2018-09-17T00:04:51.894Z,14.11
2018-09-17T00:05:51.870Z,14.22
2018-09-17T00:06:51.904Z,14.08
2018-09-17T00:07:51.885Z,14.19
2018-09-17T00:08:51.899Z,14.19
2018-09-17T00:09:52.079Z,14.22
2018-09-17T00:10:51.936Z,14.18
2018-09-17T00:11:51.911Z,14.19
2018-09-17T00:12:51.908Z,14.2
2018-09-17T00:13:51.924Z,14.2
2018-09-17T00:14:51.902Z,14.23
2018-09-17T00:15:51.937Z,14.07
2018-09-17T00:16:51.977Z,14.13
2018-09-17T00:17:51.945Z,14.18
2018-09-17T00:18:51.960Z,14.2
2018-09-17T00:19:51.914Z,14.13
2018-09-17T00:20:51.959Z,14.13
2018-09-17T00:21:51.911Z,14.08
2018-09-17T00:22:51.907Z,14.15
2018-09-17T00:23:51.881Z,14.05
2018-09-17T00:24:51.918Z,14.11
2018-09-17T00:25:51.972Z,14.16
2018-09-17T00:26:51.930Z,14.04
2018-09-17T00:27:51.980Z,14
2018-09-17T00:28:51.953Z,13.89
2018-09-17T00:29:51.983Z,13.93
2018-09-17T00:30:51.991Z,13.87
2018-09-17T00:31:51.946Z,13.8
2018-09-17T00:32:51.938Z,13.8
2018-09-17T00:44:38.341Z,13.55
2018-09-17T00:44:50.897Z,13.55
2018-09-17T00:45:50.830Z,13.71
2018-09-17T00:46:50.810Z,13.76
2018-09-17T00:47:50.809Z,13.8
2018-09-17T00:48:50.817Z,13.55
2018-09-17T00:49:50.809Z,13.52
2018-09-17T00:50:50.855Z,13.76
2018-09-17T00:51:50.834Z,13.71
2018-09-17T00:52:50.833Z,13.85
2018-09-17T00:53:50.876Z,13.76
2018-09-17T00:54:50.828Z,13.75
2018-09-17T00:55:50.837Z,13.68
2018-09-17T00:56:50.851Z,13.55
2018-09-17T00:57:51.001Z,13.54
2018-09-17T00:58:50.825Z,13.68
2018-09-17T00:59:50.899Z,13.7
2018-09-17T01:00:50.831Z,13.68
2018-09-17T01:01:50.853Z,13.65
2018-09-17T01:02:51.107Z,13.71
2018-09-17T01:03:50.889Z,13.57
2018-09-17T01:04:50.916Z,13.65
2018-09-17T01:05:50.910Z,13.65
2018-09-17T01:06:50.873Z,13.71
2018-09-17T01:07:50.833Z,13.71
2018-09-17T01:08:51.030Z,13.73
2018-09-17T01:09:50.887Z,13.71
2018-09-17T01:10:50.859Z,13.54
2018-09-17T01:11:50.941Z,13.45
2018-09-17T01:12:50.946Z,13.54
2018-09-17T01:13:50.886Z,13.54
2018-09-17T01:14:50.891Z,13.54
2018-09-17T01:15:51.065Z,13.52
2018-09-17T01:16:51.116Z,13.43
2018-09-17T01:17:51.139Z,13.39
2018-09-17T01:18:51.195Z,13.33
2018-09-17T01:19:51.176Z,13.36
2018-09-17T01:20:50.889Z,13.4
2018-09-17T01:21:50.910Z,13.4
2018-09-17T01:22:50.912Z,13.31
2018-09-17T01:23:50.899Z,13.39
2018-09-17T01:24:50.940Z,13.47
2018-09-17T01:25:50.919Z,13.49
2018-09-17T01:26:50.861Z,13.42
2018-09-17T01:27:50.934Z,13.46
2018-09-17T01:28:50.904Z,13.49
2018-09-17T01:29:50.879Z,13.46
2018-09-17T01:30:50.894Z,13.58
2018-09-17T01:31:50.950Z,13.57
2018-09-17T01:32:50.933Z,13.58
2018-09-17T01:33:50.912Z,13.57
2018-09-17T01:34:50.905Z,13.57
2018-09-17T01:35:50.928Z,13.62
2018-09-17T01:36:50.935Z,13.57
2018-09-17T01:37:50.929Z,13.52
2018-09-17T01:38:50.913Z,13.5
2018-09-17T01:39:50.945Z,13.49
2018-09-17T01:55:03.950Z,13.42
2018-09-17T01:55:16.299Z,13.43
2018-09-17T01:56:16.247Z,13.4
2018-09-17T01:57:16.212Z,13.4
2018-09-17T01:58:16.278Z,13.45
2018-09-17T01:59:16.269Z,13.49
2018-09-17T02:00:16.298Z,13.47
2018-09-17T02:01:16.275Z,13.45
2018-09-17T02:02:16.240Z,13.47
2018-09-17T02:03:16.306Z,13.37
2018-09-17T02:04:16.227Z,13.45
2018-09-17T02:05:16.272Z,13.46
2018-09-17T02:06:16.271Z,13.46
2018-09-17T02:07:16.332Z,13.4
2018-09-17T02:08:16.360Z,13.39
2018-09-17T02:09:16.409Z,13.17
2018-09-17T02:10:16.371Z,13.19
2018-09-17T02:11:16.332Z,13.24
2018-09-17T02:12:16.312Z,13.17
2018-09-17T02:13:16.376Z,13.23
2018-09-17T02:14:16.295Z,13.26
2018-09-17T02:15:16.288Z,13.13
2018-09-17T02:16:16.312Z,13.2
2018-09-17T02:17:16.261Z,13.2
2018-09-17T02:18:16.307Z,13.17
2018-09-17T02:19:16.262Z,13.2
2018-09-17T02:20:16.350Z,13.16
2018-09-17T02:21:16.310Z,13.12
2018-09-17T02:22:16.329Z,13.19
2018-09-17T02:23:16.283Z,13.24
2018-09-17T02:24:16.324Z,13.3
2018-09-17T02:25:16.332Z,13.36
2018-09-17T02:26:16.297Z,13.31
2018-09-17T02:27:16.366Z,13.39
2018-09-17T02:28:16.306Z,13.42
2018-09-17T02:29:16.328Z,13.39
2018-09-17T02:30:16.359Z,13.3
2018-09-17T02:31:16.305Z,13.33
2018-09-17T02:32:16.348Z,13.36
2018-09-17T02:33:16.356Z,13.43
2018-09-17T02:34:16.322Z,13.4
2018-09-17T02:35:16.346Z,13.49
2018-09-17T02:36:16.308Z,13.46
2018-09-17T02:37:16.373Z,13.45
2018-09-17T02:38:16.614Z,13.45
2018-09-17T02:47:04.306Z,13.36
2018-09-17T02:48:04.253Z,13.26
2018-09-17T02:49:04.294Z,13.3
2018-09-17T02:50:04.310Z,13.19
2018-09-17T02:51:04.242Z,13.26
2018-09-17T02:52:04.315Z,13.28
2018-09-17T02:53:04.282Z,13.33
2018-09-17T02:54:04.339Z,13.27
2018-09-17T02:55:04.326Z,13.31
2018-09-17T02:56:04.240Z,13.33
2018-09-17T02:57:04.318Z,13.39
2018-09-17T02:58:04.300Z,13.28
2018-09-17T02:59:04.287Z,13.36
2018-09-17T03:00:04.260Z,13.28
2018-09-17T03:01:04.250Z,13.36
2018-09-17T03:02:04.273Z,13.33
2018-09-17T03:03:04.254Z,13.36
2018-09-17T03:04:04.301Z,13.3
2018-09-17T03:05:04.298Z,13.3
2018-09-17T03:06:04.249Z,13.24
2018-09-17T03:07:04.249Z,13.33
2018-09-17T03:08:04.274Z,13.36
2018-09-17T03:09:04.369Z,13.36
2018-09-17T03:10:04.406Z,13.27
2018-09-17T03:11:04.559Z,13.3
2018-09-17T03:12:04.337Z,13.33
2018-09-17T03:13:04.468Z,13.31
2018-09-17T03:14:04.472Z,13.45
2018-09-17T03:15:04.648Z,13.36
2018-09-17T03:16:04.312Z,13.31
2018-09-17T03:17:04.386Z,13.42
2018-09-17T03:18:04.286Z,13.28
2018-09-17T03:19:06.058Z,13.31
2018-09-17T03:20:04.270Z,13.31
2018-09-17T03:21:04.515Z,13.24
2018-09-17T03:22:04.511Z,13.21
2018-09-17T03:23:04.384Z,13.16
2018-09-17T03:24:04.350Z,13.03
2018-09-17T03:25:04.976Z,13.11
2018-09-17T03:26:04.342Z,13.06
2018-09-17T03:27:04.601Z,13.16
2018-09-17T03:28:04.355Z,13.19
2018-09-17T03:29:04.399Z,13.11
2018-09-17T03:30:04.645Z,13.12
2018-09-17T03:31:04.359Z,13.11
2018-09-17T03:32:04.452Z,13.19
2018-09-17T03:33:04.343Z,13.16
2018-09-17T03:34:04.769Z,13.17
2018-09-17T03:35:04.319Z,13.13
2018-09-17T03:36:04.363Z,13.17
2018-09-17T03:37:04.589Z,13.17
2018-09-17T03:38:04.315Z,13.11
2018-09-17T03:39:04.595Z,13.13
2018-09-17T03:40:05.273Z,13.09
2018-09-17T03:41:04.540Z,13.11
2018-09-17T03:42:08.131Z,13.19
2018-09-17T03:43:04.303Z,13.17
2018-09-17T03:44:04.271Z,13.2
2018-09-17T03:45:04.398Z,13.17
2018-09-17T03:46:04.336Z,13.08
2018-09-17T03:47:04.371Z,13.03
2018-09-17T03:48:04.374Z,12.94
2018-09-17T03:49:04.370Z,13.03
2018-09-17T03:50:04.352Z,12.94
2018-09-17T03:51:04.555Z,12.88
2018-09-17T03:52:04.400Z,12.9
2018-09-17T03:53:04.606Z,12.91
2018-09-17T03:54:04.557Z,12.98
2018-09-17T03:55:05.172Z,12.93
2018-09-17T03:56:04.546Z,12.86
2018-09-17T03:57:04.470Z,12.87
2018-09-17T03:58:04.721Z,12.87
2018-09-17T03:59:04.652Z,12.94
2018-09-17T04:00:04.589Z,12.87
2018-09-17T04:01:04.609Z,12.91
2018-09-17T04:02:04.462Z,12.88
2018-09-17T04:03:04.410Z,12.91
2018-09-17T04:04:04.389Z,12.88
2018-09-17T04:05:21.235Z,12.91
2018-09-17T04:06:21.197Z,12.9
2018-09-17T04:07:21.259Z,12.81
2018-09-17T04:08:21.276Z,12.84
2018-09-17T04:09:21.248Z,12.81
2018-09-17T04:10:21.267Z,12.87
2018-09-17T04:11:21.274Z,12.9
2018-09-17T04:12:21.261Z,12.9
2018-09-17T04:13:21.228Z,12.94
2018-09-17T04:14:21.282Z,12.94
2018-09-17T04:15:21.241Z,12.86
2018-09-17T04:16:21.249Z,12.86
2018-09-17T04:17:21.260Z,12.86
2018-09-17T04:18:21.271Z,12.88
2018-09-17T04:19:21.225Z,12.95
2018-09-17T04:20:21.249Z,12.9
2018-09-17T04:21:21.299Z,13.02
2018-09-17T04:22:21.267Z,12.91
2018-09-17T04:23:21.295Z,12.99
2018-09-17T04:24:21.305Z,12.91
2018-09-17T04:25:21.325Z,12.88
2018-09-17T04:26:21.286Z,12.93
2018-09-17T04:27:21.562Z,12.91
2018-09-17T04:28:21.236Z,12.9
2018-09-17T04:29:21.343Z,12.88
2018-09-17T04:30:21.278Z,12.9
2018-09-17T04:31:21.242Z,12.87
2018-09-17T04:32:21.499Z,12.78
2018-09-17T04:33:21.329Z,12.68
2018-09-17T04:34:21.255Z,12.68
2018-09-17T04:35:21.313Z,12.65
2018-09-17T04:36:21.280Z,12.68
2018-09-17T04:45:58.847Z,12.72
2018-09-17T04:46:11.140Z,12.7
2018-09-17T04:47:11.118Z,12.66
2018-09-17T04:48:11.121Z,12.76
2018-09-17T04:49:11.095Z,12.69
2018-09-17T04:50:11.134Z,12.73
2018-09-17T04:51:11.155Z,12.63
2018-09-17T04:52:11.121Z,12.66
2018-09-17T04:53:11.152Z,12.73
2018-09-17T04:54:11.168Z,12.7
2018-09-17T04:55:11.226Z,12.76
2018-09-17T04:56:11.181Z,12.78
2018-09-17T04:57:11.230Z,12.75
2018-09-17T04:58:11.184Z,12.76
2018-09-17T04:59:12.070Z,12.81
2018-09-17T05:00:13.867Z,12.83
2018-09-17T05:01:11.418Z,12.78
2018-09-17T05:02:11.221Z,12.7
2018-09-17T05:03:11.416Z,12.86
2018-09-17T05:04:11.434Z,12.75
2018-09-17T05:05:11.238Z,12.83
2018-09-17T05:06:11.257Z,12.81
2018-09-17T05:07:11.439Z,12.78
2018-09-17T05:08:11.394Z,12.72
2018-09-17T05:09:11.131Z,12.83
2018-09-17T05:10:11.457Z,12.81
2018-09-17T05:11:11.142Z,12.8
2018-09-17T05:12:12.200Z,12.8
2018-09-17T05:13:11.436Z,12.72
2018-09-17T05:14:11.262Z,12.78
2018-09-17T05:15:11.255Z,12.76
2018-09-17T05:16:11.168Z,12.75
2018-09-17T05:17:11.142Z,12.65
2018-09-17T05:18:11.148Z,12.8
2018-09-17T05:19:11.399Z,12.66
2018-09-17T05:20:11.231Z,12.69
2018-09-17T05:21:11.195Z,12.7
2018-09-17T05:22:11.192Z,12.69
2018-09-17T05:23:11.197Z,12.63
2018-09-17T05:24:11.248Z,12.61
2018-09-17T05:25:11.298Z,12.55
2018-09-17T05:26:11.192Z,12.57
2018-09-17T05:27:11.223Z,12.62
2018-09-17T05:28:11.490Z,12.58
2018-09-17T05:29:11.261Z,12.58
2018-09-17T05:30:11.229Z,12.61
2018-09-17T05:31:11.189Z,12.65
2018-09-17T05:32:11.232Z,12.72
2018-09-17T05:33:11.240Z,12.69
2018-09-17T05:34:11.322Z,12.72
2018-09-17T05:35:11.684Z,12.72
2018-09-17T05:36:11.296Z,12.7
2018-09-17T05:37:11.482Z,12.72
2018-09-17T05:38:11.309Z,12.73
2018-09-17T05:39:11.305Z,12.69
2018-09-17T05:40:11.420Z,12.73
2018-09-17T05:41:11.228Z,12.75
2018-09-17T05:42:11.240Z,12.65
2018-09-17T05:43:11.238Z,12.61
2018-09-17T05:44:11.235Z,12.66
2018-09-17T05:45:11.294Z,12.7
2018-09-17T05:46:11.221Z,12.7
2018-09-17T05:47:11.327Z,12.69
2018-09-17T05:48:11.259Z,12.9
2018-09-17T05:49:11.215Z,12.86
2018-09-17T05:50:11.328Z,12.91
2018-09-17T05:51:11.224Z,12.91
2018-09-17T05:52:11.301Z,13.05
2018-09-17T05:53:11.266Z,13.06
2018-09-17T05:54:11.505Z,13.11
2018-09-17T05:55:11.343Z,13.21
2018-09-17T05:56:11.247Z,13.16
2018-09-17T05:57:11.269Z,13.21
2018-09-17T05:58:11.259Z,13.24
2018-09-17T05:59:11.279Z,13.28
2018-09-17T06:00:11.414Z,13.3
2018-09-17T06:01:11.366Z,13.3
2018-09-17T06:02:11.287Z,13.33
2018-09-17T06:03:11.308Z,13.47
2018-09-17T06:04:11.321Z,13.47
2018-09-17T06:05:11.548Z,13.52
2018-09-17T06:06:11.317Z,13.54
2018-09-17T06:07:11.547Z,13.61
2018-09-17T06:08:11.262Z,13.67
2018-09-17T06:09:11.293Z,13.73
2018-09-17T06:10:11.314Z,13.8
2018-09-17T06:11:11.349Z,13.75
2018-09-17T06:12:11.287Z,13.89
2018-09-17T06:13:11.261Z,14
2018-09-17T06:14:11.301Z,14.05
2018-09-17T06:15:11.250Z,14.18
2018-09-17T06:16:11.304Z,14.25
2018-09-17T06:17:12.526Z,14.3
2018-09-17T06:18:11.327Z,14.41
2018-09-17T06:19:11.360Z,14.61
2018-09-17T06:20:11.347Z,14.81
2018-09-17T06:21:11.313Z,14.94
2018-09-17T06:22:11.330Z,15.17
2018-09-17T06:23:11.325Z,15.29
2018-09-17T06:24:11.511Z,15.44
2018-09-17T06:25:11.311Z,15.59
2018-09-17T06:26:11.277Z,15.73
2018-09-17T06:27:11.240Z,15.83
2018-09-17T06:28:11.322Z,15.98
2018-09-17T06:29:11.297Z,16.05
2018-09-17T06:30:11.429Z,16.08
2018-09-17T06:31:11.276Z,16.05
2018-09-17T06:32:11.373Z,16.17
2018-09-17T06:33:11.293Z,16.4
2018-09-17T06:34:11.292Z,16.59
2018-09-17T06:35:11.310Z,16.65
2018-09-17T06:36:11.353Z,16.68
2018-09-17T06:37:11.284Z,16.95
2018-09-17T06:38:11.334Z,17.04
2018-09-17T06:39:11.305Z,17.22
2018-09-17T06:40:11.685Z,17.37
2018-09-17T06:41:11.280Z,17.46
2018-09-17T06:42:11.338Z,17.56
2018-09-17T06:43:11.345Z,17.75
2018-09-17T06:44:11.299Z,17.79
2018-09-17T06:45:11.848Z,17.91
2018-09-17T06:46:11.316Z,18.02
2018-09-17T06:47:11.371Z,18.23
2018-09-17T06:48:11.327Z,18.3
2018-09-17T06:49:11.349Z,18.37
2018-09-17T06:50:11.406Z,18.45
2018-09-17T06:51:11.313Z,18.63
2018-09-17T06:52:11.320Z,18.67
2018-09-17T06:53:11.323Z,18.79
2018-09-17T06:54:11.329Z,18.91
2018-09-17T06:55:11.321Z,18.97
2018-09-17T06:56:11.361Z,19.08
2018-09-17T06:57:11.336Z,19.11
2018-09-17T06:58:11.396Z,19.23
2018-09-17T06:59:11.336Z,19.19
2018-09-17T07:00:11.392Z,19.42
2018-09-17T07:01:11.399Z,19.56
2018-09-17T07:07:51.483Z,20.08
2018-09-17T07:08:51.626Z,20.24
2018-09-17T07:09:51.449Z,20.33
2018-09-17T07:10:51.370Z,20.24
2018-09-17T07:11:51.615Z,20.32
2018-09-17T07:12:51.382Z,20.46
2018-09-17T07:13:51.385Z,20.55
2018-09-17T07:14:51.392Z,20.75
2018-09-17T07:15:51.388Z,20.75
2018-09-17T07:16:51.598Z,20.8
2018-09-17T07:17:51.417Z,20.85
2018-09-17T07:18:51.630Z,21
2018-09-17T07:19:51.462Z,21.13
2018-09-17T07:20:51.499Z,21.19
2018-09-17T07:21:51.676Z,21.29
2018-09-17T07:22:51.401Z,20.78
2018-09-17T07:23:51.582Z,21
2018-09-17T07:24:51.361Z,21.28
2018-09-17T07:25:51.608Z,21.44
2018-09-17T07:26:51.407Z,21.63
2018-09-17T07:27:51.409Z,21.48
2018-09-17T07:28:51.696Z,21.59
2018-09-17T07:29:51.402Z,21.43
2018-09-17T07:30:51.610Z,21.72
2018-09-17T07:31:51.542Z,21.35
2018-09-17T07:32:51.473Z,21.65
2018-09-17T07:33:51.428Z,21.78
2018-09-17T07:34:51.479Z,21.7
2018-09-17T07:35:51.542Z,21.85
2018-09-17T07:36:51.409Z,21.96
2018-09-17T07:37:51.619Z,22.07
2018-09-17T07:38:51.447Z,22.15
2018-09-17T07:39:51.557Z,22.25
2018-09-17T07:40:51.487Z,22.33
2018-09-17T07:41:51.513Z,22.49
2018-09-17T07:42:51.645Z,22.43
2018-09-17T07:43:51.651Z,22.65
2018-09-17T07:44:51.550Z,22.59
2018-09-17T07:45:51.390Z,22.63
2018-09-17T07:46:51.441Z,22.68
2018-09-17T07:47:51.730Z,22.68
2018-09-17T07:48:51.421Z,22.7
2018-09-17T07:49:51.616Z,22.81
2018-09-17T07:50:51.423Z,22.78
2018-09-17T07:51:51.437Z,22.83
2018-09-17T07:52:51.448Z,22.84
2018-09-17T07:53:51.446Z,22.88
2018-09-17T07:54:51.491Z,22.96
2018-09-17T07:55:51.460Z,23.23
2018-09-17T07:56:51.496Z,23.23
2018-09-17T07:57:51.474Z,23.34
2018-09-17T07:58:51.525Z,23.1
2018-09-17T07:59:51.457Z,23.33
2018-09-17T08:00:51.506Z,23.52
2018-09-17T08:01:51.426Z,23.54
2018-09-17T08:02:51.517Z,23.64
2018-09-17T08:03:51.525Z,23.64
2018-09-17T08:04:51.482Z,23.88
2018-09-17T08:05:51.530Z,23.82
2018-09-17T08:06:51.827Z,23.66
2018-09-17T08:07:51.428Z,23.73
2018-09-17T08:08:51.718Z,23.74
2018-09-17T08:09:53.213Z,23.95
2018-09-17T08:10:51.736Z,23.95
2018-09-17T08:11:52.267Z,24.06
2018-09-17T08:12:51.761Z,24.09
2018-09-17T08:13:51.844Z,24.29
2018-09-17T08:14:51.418Z,24.32
2018-09-17T08:15:52.062Z,24.46
2018-09-17T08:16:52.421Z,24.55
2018-09-17T08:17:51.603Z,24.62
2018-09-17T08:18:51.835Z,24.66
2018-09-17T08:19:51.547Z,24.71
2018-09-17T08:20:51.828Z,24.74
2018-09-17T08:21:52.033Z,24.71
2018-09-17T08:22:53.917Z,24.94
2018-09-17T08:23:52.836Z,24.96
2018-09-17T08:24:52.052Z,25.03
2018-09-17T08:25:52.340Z,24.19
2018-09-17T08:26:51.901Z,24.4
2018-09-17T08:27:51.937Z,24.89
2018-09-17T08:28:51.784Z,24.84
2018-09-17T08:29:51.633Z,25.18
2018-09-17T08:30:51.582Z,25.25
2018-09-17T08:31:51.556Z,25.25
2018-09-17T08:32:51.467Z,25.19
2018-09-17T08:33:51.488Z,24.75
2018-09-17T08:34:51.642Z,24.88
2018-09-17T08:35:51.786Z,24.93
2018-09-17T08:36:53.682Z,25.24
2018-09-17T08:37:51.598Z,25.44
2018-09-17T08:38:53.310Z,25.67
2018-09-17T08:39:52.091Z,25.61
2018-09-17T08:40:51.887Z,25.54
2018-09-17T08:41:51.927Z,25.77
2018-09-17T08:42:51.497Z,25.86
2018-09-17T08:43:51.780Z,25.8
2018-09-17T08:44:51.660Z,25.92
2018-09-17T08:45:51.538Z,26.08
2018-09-17T08:46:51.715Z,25.61
2018-09-17T08:47:52.070Z,25.95
2018-09-17T08:48:51.903Z,26.26
2018-09-17T08:49:51.636Z,25.78
2018-09-17T08:50:51.885Z,25.93
2018-09-17T08:51:52.463Z,26.1
2018-09-17T08:52:51.994Z,26.39
2018-09-17T08:53:52.558Z,26.55
2018-09-17T08:54:51.593Z,26.61
2018-09-17T08:55:51.749Z,26.74
2018-09-17T08:56:51.718Z,26.41
2018-09-17T08:57:54.155Z,26.55
2018-09-17T08:58:51.754Z,26.73
2018-09-17T08:59:51.901Z,26.96
2018-09-17T09:00:52.137Z,27.1
2018-09-17T09:01:51.600Z,26.96
2018-09-17T09:02:51.521Z,27.26
2018-09-17T09:03:51.648Z,27.34
2018-09-17T09:04:51.604Z,27.26
2018-09-17T09:05:51.591Z,27.4
2018-09-17T09:06:51.576Z,27.9
2018-09-17T09:07:51.515Z,27.73
2018-09-17T09:08:51.522Z,27.86
2018-09-17T09:09:51.556Z,27.98
2018-09-17T09:10:51.538Z,28
2018-09-17T09:11:51.547Z,27.91
2018-09-17T09:12:51.551Z,28.19
2018-09-17T09:13:51.542Z,27.98
2018-09-17T09:14:51.547Z,28
2018-09-17T09:15:51.622Z,28.15
2018-09-17T09:16:51.740Z,28.3
2018-09-17T09:17:51.572Z,28.25
2018-09-17T09:18:51.844Z,28.57
2018-09-17T09:19:51.583Z,28.62
2018-09-17T09:20:51.586Z,28.56
2018-09-17T09:21:51.565Z,28.38
2018-09-17T09:22:51.581Z,28.35
2018-09-17T09:23:51.596Z,28.56
2018-09-17T09:24:51.803Z,28.72
2018-09-17T09:25:51.606Z,28.52
2018-09-17T09:26:51.595Z,28.53
2018-09-17T09:27:51.571Z,28.38
2018-09-17T09:28:51.542Z,28.55
2018-09-17T09:29:51.643Z,28.77
2018-09-17T09:30:51.705Z,28.86
2018-09-17T09:31:51.595Z,28.86
2018-09-17T09:32:51.598Z,28.78
2018-09-17T09:33:51.660Z,28.64
2018-09-17T09:34:51.642Z,28.75
2018-09-17T09:37:59.242Z,28.94
2018-09-17T09:38:12.271Z,28.9
2018-09-17T09:39:11.780Z,29.07
2018-09-17T09:40:11.814Z,29.06
2018-09-17T09:41:11.825Z,28.97
2018-09-17T09:42:11.831Z,28.82
2018-09-17T09:43:11.839Z,29.13
2018-09-17T09:44:11.813Z,29
2018-09-17T09:45:11.760Z,28.96
2018-09-17T09:46:12.660Z,29.1
2018-09-17T09:47:11.827Z,29.24
2018-09-17T09:48:11.781Z,29.18
2018-09-17T09:49:11.822Z,29.1
2018-09-17T09:50:11.855Z,29.3
2018-09-17T09:51:11.907Z,29.42
2018-09-17T09:52:11.833Z,29.32
2018-09-17T09:53:11.806Z,29.58
2018-09-17T09:54:11.824Z,29.76
2018-09-17T09:55:11.825Z,29.57
2018-09-17T09:56:11.813Z,29.84
2018-09-17T09:57:11.796Z,29.87
2018-09-17T09:58:11.816Z,29.81
2018-09-17T09:59:11.766Z,29.57
2018-09-17T10:00:11.851Z,28.65
2018-09-17T10:01:12.366Z,28.22
2018-09-17T10:02:11.830Z,27.88
2018-09-17T10:03:11.864Z,27.83
2018-09-17T10:04:11.842Z,28
2018-09-17T10:05:12.054Z,27.72
2018-09-17T10:06:11.858Z,28.19
2018-09-17T10:07:11.854Z,28.18
2018-09-17T10:08:11.834Z,27.79
2018-09-17T10:09:11.832Z,27.64
2018-09-17T10:10:11.912Z,27.61
2018-09-17T10:11:11.831Z,27.95
2018-09-17T10:12:11.892Z,27.37
2018-09-17T10:13:11.844Z,27.22
2018-09-17T10:14:11.882Z,27.3
2018-09-17T10:15:11.844Z,27.34
2018-09-17T10:16:11.850Z,27.91
2018-09-17T10:17:11.871Z,28.04
2018-09-17T10:18:11.893Z,28.33
2018-09-17T10:19:11.861Z,28.78
2018-09-17T10:20:11.878Z,28.78
2018-09-17T10:21:12.058Z,29.1
2018-09-17T10:22:11.858Z,28.55
2018-09-17T10:23:11.853Z,28.83
2018-09-17T10:24:12.066Z,29.02
2018-09-17T10:25:11.909Z,28.72
2018-09-17T10:26:11.857Z,29.07
2018-09-17T10:27:11.881Z,28.74
2018-09-17T10:28:11.853Z,28.45
2018-09-17T10:29:11.996Z,28.74
2018-09-17T10:30:12.054Z,29.2
2018-09-17T10:31:11.872Z,29.32
2018-09-17T10:32:11.868Z,28.96
2018-09-17T10:33:11.870Z,29.37
2018-09-17T10:34:11.879Z,29.59
2018-09-17T10:35:11.867Z,29.74
2018-09-17T10:36:11.909Z,29.92
2018-09-17T10:37:11.899Z,29.9
2018-09-17T10:38:11.895Z,29.8
2018-09-17T10:39:12.181Z,29.95
2018-09-17T10:40:11.900Z,30.05
2018-09-17T10:41:11.924Z,30.14
2018-09-17T10:42:11.979Z,30.44
2018-09-17T10:43:11.887Z,30.35
2018-09-17T10:44:11.889Z,29.94
2018-09-17T10:45:12.216Z,29.44
2018-09-17T10:46:11.910Z,29.79
2018-09-17T10:47:11.918Z,29.99
2018-09-17T10:48:12.098Z,30.14
2018-09-17T10:49:11.895Z,30.27
2018-09-17T10:50:12.158Z,30.21
2018-09-17T10:51:12.138Z,30.32
2018-09-17T10:52:11.910Z,30.26
2018-09-17T10:53:12.278Z,30.01
2018-09-17T10:54:11.923Z,30.21
2018-09-17T10:55:11.973Z,30.46
2018-09-17T10:56:11.901Z,30.27
2018-09-17T10:57:11.967Z,30.32
2018-09-17T10:58:12.004Z,29.73
2018-09-17T10:59:11.940Z,29.68
2018-09-17T11:00:12.101Z,30.1
2018-09-17T11:01:11.952Z,30.32
2018-09-17T11:02:11.975Z,30.63
2018-09-17T11:03:11.961Z,30.8
2018-09-17T11:04:11.958Z,30.95
2018-09-17T11:05:13.825Z,30.99
2018-09-17T11:06:12.169Z,30.55
2018-09-17T11:07:11.910Z,30.61
2018-09-17T11:08:12.159Z,30.39
2018-09-17T11:09:11.938Z,30.32
2018-09-17T11:10:11.968Z,30.54
2018-09-17T11:11:11.982Z,30.73
2018-09-17T11:16:28.127Z,30.58
2018-09-17T11:16:40.352Z,30.54
2018-09-17T11:17:40.522Z,30.69
2018-09-17T11:18:40.387Z,30.7
2018-09-17T11:19:40.383Z,30.49
2018-09-17T11:20:40.393Z,30.35
2018-09-17T11:21:40.398Z,30.35
2018-09-17T11:22:40.413Z,30.24
2018-09-17T11:23:40.375Z,29.96
2018-09-17T11:24:40.481Z,30.1
2018-09-17T11:25:40.373Z,29.89
2018-09-17T11:26:40.433Z,30.11
2018-09-17T11:27:40.368Z,29.9
2018-09-17T11:28:40.390Z,30.51
2018-09-17T11:29:40.423Z,30.63
2018-09-17T11:30:40.408Z,30.78
2018-09-17T11:31:40.443Z,31
2018-09-17T11:32:40.439Z,30.99
2018-09-17T11:33:40.446Z,30.96
2018-09-17T11:38:10.550Z,30.46
2018-09-17T11:39:10.479Z,30.59
2018-09-17T11:40:10.470Z,30.51
2018-09-17T11:41:10.598Z,30.33
2018-09-17T11:42:10.459Z,30.69
2018-09-17T11:43:10.552Z,30.67
2018-09-17T11:44:10.509Z,30.95
2018-09-17T11:45:10.480Z,31.1
2018-09-17T11:46:10.491Z,31.17
2018-09-17T11:47:10.535Z,31.2
2018-09-17T11:48:10.616Z,30.96
2018-09-17T11:49:10.471Z,30.63
2018-09-17T11:50:10.530Z,30.62
2018-09-17T11:56:49.725Z,30.78
2018-09-17T11:57:49.664Z,30.88
2018-09-17T11:58:49.751Z,30.93
2018-09-17T11:59:49.700Z,30.86
2018-09-17T12:00:49.661Z,30.88
2018-09-17T12:01:49.823Z,31.08
2018-09-17T12:02:49.676Z,30.95
2018-09-17T12:03:49.698Z,30.96
2018-09-17T12:04:49.685Z,30.54
2018-09-17T12:05:49.665Z,30.81
2018-09-17T12:06:49.707Z,30.73
2018-09-17T12:07:49.751Z,30.91
2018-09-17T12:08:49.734Z,30.78
2018-09-17T12:09:49.656Z,30.67
2018-09-17T12:10:49.728Z,30.92
2018-09-17T12:11:49.699Z,30.74
2018-09-17T12:12:49.677Z,30.33
2018-09-17T12:13:49.736Z,30.71
2018-09-17T12:14:49.723Z,30.56
2018-09-17T12:15:50.013Z,30.69
2018-09-17T12:16:49.676Z,30.67
2018-09-17T12:17:49.707Z,30.23
2018-09-17T12:18:49.717Z,30.78
2018-09-17T12:19:49.720Z,30.69
2018-09-17T12:20:49.961Z,30.92
2018-09-17T12:21:49.700Z,30.74
2018-09-17T12:22:49.754Z,29.84
2018-09-17T12:23:49.770Z,29.89
2018-09-17T12:24:49.727Z,30.33
2018-09-17T12:25:49.725Z,30.65
2018-09-17T12:26:49.699Z,30.56
2018-09-17T12:27:49.743Z,30.81
2018-09-17T12:28:49.743Z,31.04
2018-09-17T12:29:49.722Z,31.18
2018-09-17T12:30:49.762Z,31.26
2018-09-17T12:31:49.856Z,31.18
2018-09-17T12:32:49.753Z,31.42
2018-09-17T12:33:49.892Z,31.66
2018-09-17T12:34:49.784Z,31.6
2018-09-17T12:35:49.867Z,30.93
2018-09-17T12:36:49.760Z,30.93
2018-09-17T12:37:49.780Z,31.08
2018-09-17T12:38:49.710Z,31.1
2018-09-17T12:39:49.761Z,31.37
2018-09-17T12:40:49.750Z,31.32
2018-09-17T12:41:49.831Z,30.95
2018-09-17T12:42:49.734Z,30.96
2018-09-17T12:43:49.779Z,30.73
2018-09-17T12:44:49.832Z,30.81
2018-09-17T12:45:50.089Z,30.86
2018-09-17T12:46:49.789Z,30.65
2018-09-17T12:47:49.768Z,30.92
2018-09-17T12:48:49.836Z,30.8
2018-09-17T12:49:49.820Z,30.46
2018-09-17T12:50:49.786Z,30.7
2018-09-17T12:51:50.760Z,30.4
2018-09-17T12:52:49.803Z,30.74
2018-09-17T12:53:49.812Z,30.77
2018-09-17T12:54:49.835Z,31.11
2018-09-17T12:55:49.758Z,31.15
2018-09-17T12:56:49.808Z,31.45
2018-09-17T12:57:49.772Z,31.32
2018-09-17T12:58:49.948Z,30.95
2018-09-17T12:59:49.751Z,31.02
2018-09-17T13:00:49.752Z,31.1
2018-09-17T13:01:49.788Z,31.22
2018-09-17T13:02:49.793Z,30.11
2018-09-17T13:10:17.969Z,31.28
2018-09-17T13:10:30.267Z,31.2
2018-09-17T13:11:30.224Z,31.29
2018-09-17T13:12:30.256Z,30.98
2018-09-17T13:13:30.213Z,30.73
2018-09-17T13:14:30.218Z,30.95
2018-09-17T13:15:30.218Z,31.23
2018-09-17T13:16:30.234Z,30.92
2018-09-17T13:17:30.305Z,31.1
2018-09-17T13:18:30.212Z,31.05
2018-09-17T13:19:30.257Z,31.22
2018-09-17T13:20:30.351Z,31.45
2018-09-17T13:21:30.233Z,31.39
2018-09-17T13:22:30.233Z,31.54
2018-09-17T13:23:30.282Z,31.78
2018-09-17T13:24:30.266Z,32.02
2018-09-17T13:25:30.250Z,31.59
2018-09-17T13:26:30.240Z,31.57
2018-09-17T13:27:30.227Z,31.54
2018-09-17T13:28:30.318Z,31.57
2018-09-17T13:29:30.274Z,31.55
2018-09-17T13:30:30.329Z,31.62
2018-09-17T13:31:30.289Z,31.62
2018-09-17T13:32:30.331Z,31.39
2018-09-17T13:33:30.385Z,31.55
2018-09-17T13:34:30.284Z,31.78
2018-09-17T13:35:30.357Z,31.98
2018-09-17T13:36:30.267Z,31.82
2018-09-17T13:37:30.820Z,31.59
2018-09-17T13:38:30.453Z,31.3
2018-09-17T13:39:30.326Z,31.47
2018-09-17T13:40:30.316Z,31.5
2018-09-17T13:41:30.362Z,31.42
2018-09-17T13:42:30.350Z,31.17
2018-09-17T13:43:30.339Z,30.85
2018-09-17T13:44:30.556Z,30.96
2018-09-17T13:45:30.414Z,30.77
2018-09-17T13:46:30.398Z,30.69
2018-09-17T13:47:30.347Z,31.07
2018-09-17T13:48:30.341Z,30.96
2018-09-17T13:49:30.348Z,30.96
2018-09-17T13:50:30.379Z,31.28
2018-09-17T13:51:30.437Z,31.47
2018-09-17T13:52:30.373Z,31.42
2018-09-17T13:53:30.602Z,31.39
2018-09-17T13:54:30.406Z,31.51
2018-09-17T13:55:30.888Z,31.48
2018-09-17T13:56:30.368Z,31.7
2018-09-17T13:57:30.431Z,31.69
2018-09-17T13:58:30.363Z,31.55
2018-09-17T13:59:30.410Z,31.74
2018-09-17T14:06:58.162Z,31.26
2018-09-17T14:07:10.596Z,31.29
2018-09-17T14:08:10.536Z,31.28