createdAt,value
2018-06-18T00:01:25.379Z,46.36
2018-06-18T00:03:03.377Z,46.64
2018-06-18T00:04:48.171Z,46.66
2018-06-18T00:06:25.261Z,45.84
2018-06-18T00:08:01.529Z,45.98
2018-06-18T00:09:41.864Z,46.71
2018-06-18T00:11:19.439Z,46.49
2018-06-18T00:12:56.649Z,46.11
2018-06-18T00:14:33.195Z,46.10
2018-06-18T00:16:10.498Z,46.07
2018-06-18T00:17:48.263Z,46.78
2018-06-18T00:19:25.043Z,46.11
2018-06-18T00:21:02.787Z,46.18
2018-06-18T00:22:40.421Z,46.73
2018-06-18T00:24:18.291Z,46.46
2018-06-18T00:25:55.415Z,46.78
2018-06-18T00:27:32.545Z,46.48
2018-06-18T00:29:24.270Z,46.70
2018-06-18T00:31:01.680Z,46.81
2018-06-18T00:32:38.101Z,46.74
2018-06-18T00:34:14.198Z,46.72
2018-06-18T00:35:50.707Z,46.25
2018-06-18T00:37:27.568Z,46.79
2018-06-18T00:39:05.542Z,46.13
2018-06-18T00:40:43.063Z,46.20
2018-06-18T00:42:19.318Z,46.23
2018-06-18T00:43:57.025Z,46.27
2018-06-18T00:45:35.191Z,46.82
2018-06-18T00:47:11.472Z,46.06
2018-06-18T00:48:47.679Z,46.91
2018-06-18T00:50:24.735Z,46.23
2018-06-18T00:52:01.235Z,46.80
2018-06-18T00:53:37.559Z,46.22
2018-06-18T00:55:25.149Z,46.83
2018-06-18T00:57:02.108Z,46.30
2018-06-18T00:58:40.396Z,46.75
2018-06-18T01:00:19.140Z,46.78
2018-06-18T01:01:55.446Z,46.87
2018-06-18T01:03:32.736Z,46.82
2018-06-18T01:05:09.200Z,46.28
2018-06-18T01:06:45.420Z,46.31
2018-06-18T01:08:22.616Z,46.61
2018-06-18T01:10:00.682Z,46.12
2018-06-18T01:11:36.966Z,46.23
2018-06-18T01:13:13.252Z,46.91
2018-06-18T01:14:50.614Z,46.18
2018-06-18T01:16:27.092Z,46.79
2018-06-18T01:18:03.713Z,46.25
2018-06-18T01:19:40.095Z,46.46
2018-06-18T01:21:16.521Z,46.95
2018-06-18T01:24:52.196Z,46.80
2018-06-18T01:26:28.441Z,46.83
2018-06-18T01:28:05.701Z,46.35
2018-06-18T01:29:43.571Z,46.91
2018-06-18T01:31:19.753Z,46.78
2018-06-18T01:32:57.380Z,46.63
2018-06-18T01:34:35.531Z,46.77
2018-06-18T01:36:12.203Z,46.53
2018-06-18T01:37:49.142Z,46.23
2018-06-18T01:39:25.490Z,46.21
2018-06-18T01:41:04.147Z,46.35
2018-06-18T01:42:42.335Z,46.34
2018-06-18T01:44:19.452Z,46.26
2018-06-18T01:45:57.382Z,46.80
2018-06-18T01:47:34.845Z,46.88
2018-06-18T01:49:11.736Z,46.25
2018-06-18T01:50:47.952Z,46.92
2018-06-18T01:52:24.304Z,46.89
2018-06-18T01:54:01.011Z,46.37
2018-06-18T01:55:37.956Z,46.85
2018-06-18T01:57:14.163Z,46.89
2018-06-18T01:58:50.516Z,46.31
2018-06-18T02:00:30.359Z,46.30
2018-06-18T02:02:07.631Z,46.21
2018-06-18T02:03:44.227Z,46.95
2018-06-18T02:05:21.239Z,46.85
2018-06-18T02:06:58.615Z,46.61
2018-06-18T02:08:34.802Z,46.81
2018-06-18T02:10:10.910Z,46.57
2018-06-18T02:11:47.138Z,46.89
2018-06-18T02:13:23.857Z,47.05
2018-06-18T02:15:01.123Z,46.90
2018-06-18T02:16:37.917Z,46.85
2018-06-18T02:18:14.167Z,46.21
2018-06-18T02:19:50.823Z,46.32
2018-06-18T02:21:27.936Z,46.47
2018-06-18T02:23:04.160Z,46.88
2018-06-18T02:24:40.389Z,46.86
2018-06-18T02:26:16.867Z,46.85
2018-06-18T02:27:57.962Z,46.95
2018-06-18T02:29:39.086Z,46.40
2018-06-18T02:31:20.589Z,46.91
2018-06-18T02:33:02.260Z,46.34
2018-06-18T02:34:43.435Z,46.33
2018-06-18T02:36:24.682Z,46.37
2018-06-18T02:38:06.009Z,46.37
2018-06-18T02:39:47.588Z,46.40
2018-06-18T02:41:24.853Z,46.91
2018-06-18T02:43:01.134Z,46.44
2018-06-18T02:44:37.450Z,46.41
2018-06-18T02:46:14.571Z,46.94
2018-06-18T02:47:52.060Z,47.19
2018-06-18T02:49:28.319Z,46.46
2018-06-18T02:51:04.945Z,46.51
2018-06-18T02:52:41.127Z,46.36
2018-06-18T02:54:17.362Z,46.67
2018-06-18T02:55:56.304Z,46.47
2018-06-18T02:57:32.776Z,46.48
2018-06-18T02:59:09.554Z,47.04
2018-06-18T03:00:47.235Z,46.83
2018-06-18T03:02:23.480Z,47.00
2018-06-18T03:04:00.102Z,46.66
2018-06-18T03:05:36.455Z,46.54
2018-06-18T03:07:12.700Z,47.15
2018-06-18T03:08:48.951Z,46.99
2018-06-18T03:10:25.640Z,46.59
2018-06-18T03:12:01.876Z,46.99
2018-06-18T03:13:38.086Z,46.65
2018-06-18T03:15:16.108Z,47.19
2018-06-18T03:16:53.027Z,46.66
2018-06-18T03:18:34.201Z,47.21
2018-06-18T03:20:15.339Z,46.69
2018-06-18T03:21:57.209Z,47.23
2018-06-18T03:23:39.547Z,46.96
2018-06-18T03:25:20.790Z,46.77
2018-06-18T03:27:02.088Z,47.29
2018-06-18T03:28:43.205Z,47.35
2018-06-18T03:30:25.000Z,47.27
2018-06-18T03:32:04.153Z,46.78
2018-06-18T03:33:40.383Z,46.55
2018-06-18T03:35:16.586Z,47.42
2018-06-18T03:36:53.109Z,47.43
2018-06-18T03:38:29.390Z,47.25
2018-06-18T03:40:05.804Z,46.88
2018-06-18T03:41:44.442Z,46.90
2018-06-18T03:43:20.799Z,46.91
2018-06-18T03:45:12.462Z,46.80
2018-06-18T03:46:51.018Z,47.49
2018-06-18T03:48:27.292Z,46.94
2018-06-18T03:50:03.543Z,47.52
2018-06-18T03:51:40.553Z,47.58
2018-06-18T03:53:17.742Z,47.51
2018-06-18T03:54:58.995Z,47.02
2018-06-18T03:56:36.182Z,47.56
2018-06-18T03:58:12.533Z,47.00
2018-06-18T03:59:50.411Z,47.15
2018-06-18T04:02:04.771Z,47.73
2018-06-18T04:03:45.932Z,47.54
2018-06-18T04:05:27.389Z,47.11
2018-06-18T04:07:08.597Z,47.33
2018-06-18T04:08:50.278Z,47.77
2018-06-18T04:10:33.044Z,47.25
2018-06-18T04:12:11.910Z,47.21
2018-06-18T04:13:48.188Z,47.26
2018-06-18T04:15:26.152Z,47.51
2018-06-18T04:17:02.528Z,47.22
2018-06-18T04:18:44.350Z,47.77
2018-06-18T04:20:20.576Z,47.32
2018-06-18T04:21:58.611Z,47.82
2018-06-18T04:23:34.854Z,47.30
2018-06-18T04:25:12.273Z,47.49
2018-06-18T04:26:48.889Z,47.87
2018-06-18T04:28:25.771Z,47.27
2018-06-18T04:30:02.102Z,48.29
2018-06-18T04:31:39.886Z,48.05
2018-06-18T04:33:20.039Z,47.39
2018-06-18T04:35:06.372Z,47.35
2018-06-18T04:36:44.236Z,48.07
2018-06-18T04:38:21.426Z,47.48
2018-06-18T04:39:57.606Z,47.51
2018-06-18T04:41:33.975Z,47.50
2018-06-18T04:43:15.138Z,47.48
2018-06-18T04:44:56.774Z,47.75
2018-06-18T04:46:38.267Z,47.52
2018-06-18T04:48:19.525Z,48.07
2018-06-18T04:50:00.911Z,47.51
2018-06-18T04:51:37.945Z,47.52
2018-06-18T04:53:14.190Z,48.12
2018-06-18T04:54:50.414Z,47.80
2018-06-18T04:56:27.099Z,47.61
2018-06-18T04:58:03.379Z,47.65
2018-06-18T04:59:47.323Z,48.03
2018-06-18T05:01:29.562Z,47.67
2018-06-18T05:03:06.472Z,48.13
2018-06-18T05:04:43.486Z,48.28
2018-06-18T05:06:19.704Z,47.75
2018-06-18T05:08:13.888Z,47.75
2018-06-18T05:10:05.057Z,48.37
2018-06-18T05:11:42.208Z,47.77
2018-06-18T05:13:18.433Z,48.36
2018-06-18T05:14:54.778Z,47.84
2018-06-18T05:16:31.466Z,48.34
2018-06-18T05:18:07.866Z,48.40
2018-06-18T05:19:44.177Z,47.94
2018-06-18T05:21:20.442Z,47.87
2018-06-18T05:22:57.588Z,48.73
2018-06-18T05:24:34.036Z,48.36
2018-06-18T05:26:10.425Z,47.98
2018-06-18T05:27:47.041Z,48.43
2018-06-18T05:29:26.521Z,48.17
2018-06-18T05:31:06.288Z,48.06
2018-06-18T05:32:44.724Z,48.74
2018-06-18T05:34:24.743Z,48.00
2018-06-18T05:36:01.558Z,48.69
2018-06-18T05:37:46.665Z,48.16
2018-06-18T05:39:23.644Z,48.62
2018-06-18T05:41:01.582Z,48.51
2018-06-18T05:42:40.556Z,48.67
2018-06-18T05:44:20.188Z,48.68
2018-06-18T05:45:56.234Z,48.83
2018-06-18T05:47:32.823Z,48.42
2018-06-18T05:49:11.222Z,48.83
2018-06-18T05:50:47.524Z,48.12
2018-06-18T05:52:23.779Z,48.34
2018-06-18T05:54:01.598Z,48.88
2018-06-18T05:55:37.795Z,48.72
2018-06-18T05:57:14.609Z,48.93
2018-06-18T05:58:51.272Z,49.06
2018-06-18T06:00:29.752Z,48.45
2018-06-18T06:02:06.163Z,48.46
2018-06-18T06:03:43.532Z,48.36
2018-06-18T06:05:19.770Z,48.88
2018-06-18T06:06:56.471Z,48.95
2018-06-18T06:08:33.023Z,48.31
2018-06-18T06:10:09.249Z,48.44
2018-06-18T06:11:45.611Z,48.42
2018-06-18T06:13:23.374Z,48.45
2018-06-18T06:14:59.627Z,48.54
2018-06-18T06:16:36.105Z,49.01
2018-06-18T06:18:12.335Z,49.08
2018-06-18T06:19:48.983Z,49.19
2018-06-18T06:21:25.215Z,49.13
2018-06-18T06:23:01.608Z,48.67
2018-06-18T06:24:37.815Z,49.22
2018-06-18T06:26:16.163Z,48.56
2018-06-18T06:27:52.526Z,49.20
2018-06-18T06:29:28.697Z,49.33
2018-06-18T06:31:05.388Z,49.10
2018-06-18T06:32:42.046Z,48.81
2018-06-18T06:34:19.035Z,49.29
2018-06-18T06:35:57.699Z,48.58
2018-06-18T06:37:34.787Z,48.67
2018-06-18T06:39:13.198Z,48.64
2018-06-18T06:40:49.476Z,49.28
2018-06-18T06:42:25.837Z,48.55
2018-06-18T06:44:02.877Z,49.25
2018-06-18T06:45:39.678Z,48.79
2018-06-18T06:48:55.555Z,48.69
2018-06-18T06:50:31.884Z,48.91
2018-06-18T06:52:09.367Z,49.34
2018-06-18T06:53:45.635Z,48.96
2018-06-18T06:55:21.850Z,48.78
2018-06-18T06:56:59.088Z,49.40
2018-06-18T06:58:35.805Z,49.30
2018-06-18T07:00:20.419Z,48.92
2018-06-18T07:01:56.908Z,49.28
2018-06-18T07:03:33.194Z,49.50
2018-06-18T07:05:09.687Z,49.45
2018-06-18T07:06:46.826Z,48.84
2018-06-18T07:08:23.903Z,49.46
2018-06-18T07:10:00.093Z,48.94
2018-06-18T07:11:37.539Z,49.33
2018-06-18T07:13:17.127Z,48.87
2018-06-18T07:14:54.358Z,49.38
2018-06-18T07:16:30.986Z,49.46
2018-06-18T07:18:07.842Z,48.90
2018-06-18T07:19:44.619Z,48.98
2018-06-18T07:21:21.543Z,49.41
2018-06-18T07:22:58.707Z,49.03
2018-06-18T07:24:35.354Z,48.81
2018-06-18T07:26:11.705Z,48.95
2018-06-18T07:27:48.029Z,49.40
2018-06-18T07:29:27.679Z,49.62
2018-06-18T07:31:06.039Z,49.31
2018-06-18T07:32:43.318Z,48.99
2018-06-18T07:34:22.359Z,49.55
2018-06-18T07:35:59.522Z,49.63
2018-06-18T07:37:38.929Z,49.55
2018-06-18T07:39:15.219Z,48.92
2018-06-18T07:40:54.636Z,49.56
2018-06-18T07:42:33.282Z,49.14
2018-06-18T07:44:10.119Z,49.34
2018-06-18T07:45:46.722Z,48.96
2018-06-18T07:47:25.534Z,49.61
2018-06-18T07:49:01.751Z,48.96
2018-06-18T07:50:40.018Z,49.02
2018-06-18T07:52:18.707Z,49.04
2018-06-18T07:53:56.103Z,48.94
2018-06-18T07:55:33.582Z,49.13
2018-06-18T07:57:10.247Z,49.66
2018-06-18T07:58:49.455Z,49.66
2018-06-18T08:00:27.477Z,49.76
2018-06-18T08:02:03.858Z,49.83
2018-06-18T08:03:41.443Z,49.10
2018-06-18T08:07:01.205Z,49.24
2018-06-18T08:08:39.313Z,49.44
2018-06-18T08:10:17.793Z,49.72
2018-06-18T08:11:54.146Z,49.56
2018-06-18T08:13:30.567Z,49.21
2018-06-18T08:15:07.071Z,49.72
2018-06-18T08:16:44.096Z,49.70
2018-06-18T08:18:20.719Z,49.79
2018-06-18T08:19:57.019Z,49.23
2018-06-18T08:21:33.422Z,49.15
2018-06-18T08:23:09.780Z,49.39
2018-06-18T08:24:46.980Z,49.24
2018-06-18T08:26:23.313Z,49.77
2018-06-18T08:28:00.258Z,49.35
2018-06-18T08:29:37.775Z,49.32
2018-06-18T08:31:14.302Z,49.34
2018-06-18T08:32:50.604Z,49.43
2018-06-18T08:34:27.951Z,49.94
2018-06-18T08:36:04.756Z,49.67
2018-06-18T08:37:41.854Z,49.39
2018-06-18T08:39:18.610Z,49.66
2018-06-18T08:40:55.957Z,49.60
2018-06-18T08:42:32.815Z,49.92
2018-06-18T08:44:11.220Z,49.26
2018-06-18T08:45:49.171Z,49.29
2018-06-18T08:47:27.347Z,49.35
2018-06-18T08:49:06.796Z,49.69
2018-06-18T08:50:48.173Z,49.93
2018-06-18T08:52:30.414Z,49.95
2018-06-18T08:54:13.212Z,49.24
2018-06-18T08:55:54.656Z,49.94
2018-06-18T08:57:36.527Z,49.99
2018-06-18T08:59:18.408Z,49.41
2018-06-18T09:01:04.791Z,49.98
2018-06-18T09:02:47.191Z,49.79
2018-06-18T09:04:29.929Z,49.79
2018-06-18T09:06:06.242Z,49.74
2018-06-18T09:07:47.871Z,49.63
2018-06-18T09:09:26.909Z,49.97
2018-06-18T09:11:03.291Z,49.61
2018-06-18T09:12:42.323Z,50.01
2018-06-18T09:14:18.595Z,49.34
2018-06-18T09:15:56.407Z,49.42
2018-06-18T09:17:33.549Z,49.19
2018-06-18T09:19:09.948Z,49.44
2018-06-18T09:20:46.942Z,49.98
2018-06-18T09:22:25.384Z,49.96
2018-06-18T09:24:03.262Z,49.33
2018-06-18T09:25:45.378Z,49.90
2018-06-18T09:27:22.858Z,49.34
2018-06-18T09:29:01.844Z,49.27
2018-06-18T09:30:38.453Z,49.36
2018-06-18T09:32:15.827Z,49.49
2018-06-18T09:33:54.189Z,49.30
2018-06-18T09:35:30.894Z,49.88
2018-06-18T09:37:10.555Z,49.70
2018-06-18T09:38:47.655Z,49.85
2018-06-18T09:40:24.847Z,49.32
2018-06-18T09:42:01.497Z,49.28
2018-06-18T09:43:40.392Z,49.68
2018-06-18T09:45:20.096Z,49.91
2018-06-18T09:47:00.162Z,49.23
2018-06-18T09:48:41.456Z,49.67
2018-06-18T09:50:24.974Z,49.06
2018-06-18T09:52:07.624Z,49.04
2018-06-18T09:53:49.540Z,49.61
2018-06-18T09:55:40.645Z,49.08
2018-06-18T09:57:29.503Z,49.38
2018-06-18T09:59:11.437Z,49.19
2018-06-18T10:01:06.383Z,49.63
2018-06-18T10:02:45.053Z,49.58
2018-06-18T10:04:25.559Z,49.14
2018-06-18T10:06:03.694Z,49.28
2018-06-18T10:07:43.778Z,49.33
2018-06-18T10:09:20.615Z,49.18
2018-06-18T10:10:56.971Z,49.71
2018-06-18T10:12:35.814Z,49.58
2018-06-18T10:14:14.122Z,49.15
2018-06-18T10:15:52.193Z,49.19
2018-06-18T10:17:28.675Z,49.58
2018-06-18T10:19:06.002Z,49.33
2018-06-18T10:20:43.804Z,49.60
2018-06-18T10:22:20.151Z,49.04
2018-06-18T10:23:57.253Z,49.08
2018-06-18T10:25:35.798Z,49.83
2018-06-18T10:27:13.393Z,49.09
2018-06-18T10:30:34.430Z,49.52
2018-06-18T10:32:17.370Z,49.49
2018-06-18T10:33:59.894Z,49.50
2018-06-18T10:37:31.759Z,49.32
2018-06-18T10:39:16.278Z,49.30
2018-06-18T10:41:02.510Z,48.95
2018-06-18T10:42:47.442Z,48.87
2018-06-18T10:44:26.023Z,49.38
2018-06-18T10:46:05.848Z,49.49
2018-06-18T10:47:43.862Z,49.41
2018-06-18T10:49:22.631Z,49.63
2018-06-18T10:51:02.252Z,49.15
2018-06-18T10:52:41.033Z,49.18
2018-06-18T10:54:18.581Z,49.58
2018-06-18T10:55:58.199Z,49.42
2018-06-18T10:57:41.015Z,49.50
2018-06-18T11:01:18.102Z,49.31
2018-06-18T11:03:05.477Z,49.34
2018-06-18T11:04:57.245Z,49.22
2018-06-18T11:06:44.379Z,49.54
2018-06-18T11:08:36.037Z,49.52
2018-06-18T11:10:19.681Z,48.75
2018-06-18T11:11:58.517Z,49.41
2018-06-18T11:13:38.889Z,49.31
2018-06-18T11:15:20.626Z,48.85
2018-06-18T11:17:04.588Z,49.45
2018-06-18T11:18:49.292Z,49.05
2018-06-18T11:20:30.626Z,48.58
2018-06-18T11:22:09.329Z,48.84
2018-06-18T11:23:54.223Z,48.92
2018-06-18T11:25:38.593Z,49.29
2018-06-18T11:27:15.486Z,48.62
2018-06-18T11:28:56.029Z,48.89
2018-06-18T11:30:35.565Z,48.92
2018-06-18T11:32:17.455Z,49.18
2018-06-18T11:33:58.430Z,48.70
2018-06-18T11:35:35.561Z,48.84
2018-06-18T11:37:13.005Z,48.79
2018-06-18T11:38:50.356Z,49.21
2018-06-18T11:40:27.814Z,48.86
2018-06-18T11:42:15.326Z,48.59
2018-06-18T11:43:55.421Z,48.47
2018-06-18T11:45:34.382Z,48.84
2018-06-18T11:47:12.515Z,48.53
2018-06-18T11:48:49.977Z,48.98
2018-06-18T11:50:29.401Z,48.47
2018-06-18T11:52:07.567Z,49.08
2018-06-18T11:53:44.758Z,48.66
2018-06-18T11:55:22.266Z,48.77
2018-06-18T11:57:00.864Z,48.32
2018-06-18T11:58:42.518Z,48.66
2018-06-18T12:00:26.636Z,48.67
2018-06-18T12:02:11.382Z,49.06
2018-06-18T12:03:53.469Z,49.10
2018-06-18T12:05:34.749Z,48.53
2018-06-18T12:07:15.943Z,49.04
2018-06-18T12:08:57.984Z,48.58
2018-06-18T12:10:36.639Z,48.83
2018-06-18T12:12:15.223Z,48.95
2018-06-18T12:13:52.635Z,48.57
2018-06-18T12:15:33.404Z,48.36
2018-06-18T12:17:09.815Z,48.77
2018-06-18T12:18:46.238Z,48.63
2018-06-18T12:20:23.847Z,48.97
2018-06-18T12:22:03.564Z,48.50
2018-06-18T12:23:43.748Z,48.58
2018-06-18T12:25:23.555Z,48.24
2018-06-18T12:27:05.521Z,48.38
2018-06-18T12:28:47.912Z,48.45
2018-06-18T12:30:26.363Z,48.46
2018-06-18T12:32:05.090Z,48.84
2018-06-18T12:33:42.757Z,48.12
2018-06-18T12:35:20.522Z,48.80
2018-06-18T12:36:59.085Z,48.68
2018-06-18T12:38:39.891Z,48.36
2018-06-18T12:40:16.970Z,48.47
2018-06-18T12:42:02.884Z,48.19
2018-06-18T12:43:42.754Z,48.30
2018-06-18T12:45:27.680Z,48.25
2018-06-18T12:47:09.419Z,48.71
2018-06-18T12:48:52.282Z,48.20
2018-06-18T12:50:33.561Z,48.78
2018-06-18T12:52:15.314Z,48.53
2018-06-18T12:53:57.939Z,48.50
2018-06-18T12:55:40.589Z,48.55
2018-06-18T12:57:20.115Z,48.54
2018-06-18T12:59:01.433Z,48.29
2018-06-18T13:00:42.093Z,48.73
2018-06-18T13:02:28.679Z,48.77
2018-06-18T13:04:07.902Z,48.32
2018-06-18T13:05:44.342Z,48.89
2018-06-18T13:07:21.328Z,48.17
2018-06-18T13:08:57.638Z,48.40
2018-06-18T13:10:36.061Z,48.66
2018-06-18T13:12:14.206Z,48.24
2018-06-18T13:13:53.757Z,48.14
2018-06-18T13:15:30.736Z,48.31
2018-06-18T13:17:09.810Z,48.22
2018-06-18T13:18:47.508Z,48.38
2018-06-18T13:20:24.123Z,48.11
2018-06-18T13:22:03.881Z,48.25
2018-06-18T13:23:41.507Z,48.86
2018-06-18T13:25:18.669Z,48.59
2018-06-18T13:26:55.604Z,48.50
2018-06-18T13:28:31.999Z,48.22
2018-06-18T13:30:09.581Z,48.20
2018-06-18T13:31:48.872Z,48.89
2018-06-18T13:33:25.968Z,48.40
2018-06-18T13:35:07.374Z,48.53
2018-06-18T13:36:45.962Z,48.60
2018-06-18T13:38:27.266Z,48.44
2018-06-18T13:40:10.555Z,48.43
2018-06-18T13:41:52.586Z,48.51
2018-06-18T13:43:34.154Z,48.84
2018-06-18T13:45:19.003Z,47.96
2018-06-18T13:48:54.316Z,47.92
2018-06-18T13:50:34.996Z,48.57
2018-06-18T13:52:22.873Z,48.41
2018-06-18T13:54:01.450Z,48.15
2018-06-18T13:55:37.991Z,48.18
2018-06-18T13:57:16.734Z,48.90
2018-06-18T13:58:54.383Z,48.86
2018-06-18T14:00:34.342Z,48.94
2018-06-18T14:02:16.082Z,48.51
2018-06-18T14:03:54.531Z,48.23
2018-06-18T14:05:31.106Z,48.63
2018-06-18T14:07:09.340Z,48.83
2018-06-18T14:08:46.444Z,48.55
2018-06-18T14:12:08.115Z,48.52
2018-06-18T14:13:45.265Z,48.07
2018-06-18T14:15:26.128Z,48.51
2018-06-18T14:17:04.156Z,48.27
2018-06-18T14:18:40.907Z,48.68
2018-06-18T14:20:23.844Z,48.36
2018-06-18T14:22:00.286Z,48.29
2018-06-18T14:23:36.709Z,47.90
2018-06-18T14:25:13.601Z,48.05
2018-06-18T14:26:50.823Z,48.62
2018-06-18T14:28:27.174Z,48.20
2018-06-18T14:30:15.196Z,48.31
2018-06-18T14:31:58.537Z,48.44
2018-06-18T14:33:40.986Z,48.30
2018-06-18T14:35:24.695Z,48.77
2018-06-18T14:37:05.936Z,48.68
2018-06-18T14:38:49.366Z,48.53
2018-06-18T14:40:28.282Z,48.85
2018-06-18T14:42:06.728Z,48.16
2018-06-18T14:43:45.511Z,48.90
2018-06-18T14:45:24.732Z,48.58
2018-06-18T14:47:01.833Z,48.14
2018-06-18T14:48:43.537Z,48.43
2018-06-18T14:50:20.969Z,48.55
2018-06-18T14:51:59.069Z,48.61
2018-06-18T14:53:36.412Z,48.50
2018-06-18T14:55:16.195Z,48.17
2018-06-18T14:56:54.981Z,48.25
2018-06-18T14:58:31.354Z,48.10
2018-06-18T15:00:13.080Z,48.27
2018-06-18T15:01:52.044Z,48.85
2018-06-18T15:03:28.297Z,48.86
2018-06-18T15:05:04.806Z,48.58
2018-06-18T15:06:41.762Z,48.38
2018-06-18T15:08:19.281Z,48.73
2018-06-18T15:09:57.730Z,48.48
2018-06-18T15:11:38.578Z,49.01
2018-06-18T15:13:15.888Z,48.58
2018-06-18T15:14:57.576Z,48.79
2018-06-18T15:16:34.458Z,48.66
2018-06-18T15:18:11.477Z,48.37
2018-06-18T15:19:47.765Z,48.77
2018-06-18T15:21:25.153Z,48.45
2018-06-18T15:23:06.338Z,48.56
2018-06-18T15:24:53.591Z,48.29
2018-06-18T15:26:33.586Z,48.53
2018-06-18T15:28:10.268Z,48.72
2018-06-18T15:29:47.355Z,48.34
2018-06-18T15:31:25.952Z,48.29
2018-06-18T15:33:08.657Z,48.43
2018-06-18T15:34:46.107Z,48.39
2018-06-18T15:36:22.519Z,48.42
2018-06-18T15:37:59.116Z,48.55
2018-06-18T15:39:37.213Z,48.79
2018-06-18T15:41:13.595Z,48.99
2018-06-18T15:42:50.499Z,48.59
2018-06-18T15:44:27.420Z,48.79
2018-06-18T15:46:04.498Z,48.97
2018-06-18T15:47:41.043Z,48.79
2018-06-18T15:49:17.317Z,48.52
2018-06-18T15:50:55.144Z,48.49
2018-06-18T15:52:33.160Z,48.72
2018-06-18T15:54:12.882Z,48.67
2018-06-18T15:55:53.214Z,48.99
2018-06-18T15:57:29.563Z,48.32
2018-06-18T15:59:06.445Z,48.43
2018-06-18T16:02:28.723Z,49.11
2018-06-18T16:04:05.597Z,48.24
2018-06-18T16:05:47.580Z,48.98
2018-06-18T16:07:29.462Z,48.48
2018-06-18T16:09:10.342Z,48.36
2018-06-18T16:10:48.490Z,48.79
2018-06-18T16:12:26.106Z,48.73
2018-06-18T16:14:04.318Z,49.04
2018-06-18T16:15:43.454Z,48.73
2018-06-18T16:17:21.648Z,48.87
2018-06-18T16:18:59.704Z,48.53
2018-06-18T16:20:37.574Z,48.65
2018-06-18T16:22:14.604Z,48.93
2018-06-18T16:23:55.135Z,48.33
2018-06-18T16:25:33.501Z,48.60
2018-06-18T16:27:12.467Z,48.32
2018-06-18T16:28:49.702Z,48.50
2018-06-18T16:30:31.388Z,48.90
2018-06-18T16:32:10.531Z,48.90
2018-06-18T16:33:47.067Z,48.81
2018-06-18T16:35:23.845Z,48.75
2018-06-18T16:37:01.629Z,48.27
2018-06-18T16:38:39.500Z,49.20
2018-06-18T16:40:16.506Z,49.06
2018-06-18T16:41:54.245Z,48.26
2018-06-18T16:43:31.338Z,48.49
2018-06-18T16:45:19.544Z,48.47
2018-06-18T16:46:56.960Z,48.53
2018-06-18T16:48:33.988Z,48.86
2018-06-18T16:50:12.388Z,48.25
2018-06-18T16:51:50.190Z,48.45
2018-06-18T16:53:28.030Z,48.32
2018-06-18T16:55:06.600Z,48.94
2018-06-18T16:56:43.762Z,48.98
2018-06-18T16:58:22.202Z,48.50
2018-06-18T17:00:00.292Z,49.15
2018-06-18T17:01:39.386Z,48.35
2018-06-18T17:03:15.757Z,48.79
2018-06-18T17:04:52.431Z,48.66
2018-06-18T17:06:33.179Z,48.38
2018-06-18T17:08:13.616Z,48.59
2018-06-18T17:09:50.747Z,49.09
2018-06-18T17:11:27.723Z,48.40
2018-06-18T17:13:05.416Z,48.37
2018-06-18T17:14:41.762Z,48.98
2018-06-18T17:16:21.430Z,49.05
2018-06-18T17:18:01.268Z,48.37
2018-06-18T17:19:37.789Z,48.77
2018-06-18T17:21:14.127Z,49.13
2018-06-18T17:22:55.506Z,48.43
2018-06-18T17:24:32.561Z,48.31
2018-06-18T17:26:09.450Z,48.63
2018-06-18T17:27:46.827Z,48.35
2018-06-18T17:29:23.694Z,48.49
2018-06-18T17:31:00.905Z,48.62
2018-06-18T17:32:41.762Z,48.07
2018-06-18T17:34:18.130Z,48.64
2018-06-18T17:35:56.038Z,48.32
2018-06-18T17:37:32.908Z,48.92
2018-06-18T17:39:12.817Z,49.08
2018-06-18T17:40:49.370Z,49.11
2018-06-18T17:42:27.408Z,48.77
2018-06-18T17:44:04.854Z,48.25
2018-06-18T17:45:41.980Z,48.33
2018-06-18T17:47:18.502Z,48.28
2018-06-18T17:48:58.579Z,48.39
2018-06-18T17:50:37.471Z,48.90
2018-06-18T17:52:18.749Z,48.83
2018-06-18T17:53:58.607Z,49.08
2018-06-18T17:55:41.781Z,48.99
2018-06-18T17:57:19.747Z,48.99
2018-06-18T17:58:57.710Z,48.47
2018-06-18T18:00:35.560Z,48.52
2018-06-18T18:02:13.625Z,48.35
2018-06-18T18:03:52.746Z,48.83
2018-06-18T18:05:29.132Z,48.26
2018-06-18T18:07:10.696Z,48.86
2018-06-18T18:08:47.523Z,48.31
2018-06-18T18:10:23.862Z,49.02
2018-06-18T18:12:00.349Z,48.93
2018-06-18T18:13:42.225Z,49.01
2018-06-18T18:15:26.182Z,48.20
2018-06-18T18:17:06.909Z,48.33
2018-06-18T18:20:16.454Z,48.57
2018-06-18T18:21:57.354Z,48.72
2018-06-18T18:23:38.244Z,48.15
2018-06-18T18:25:16.871Z,48.93
2018-06-18T18:26:56.338Z,48.35
2018-06-18T18:28:35.451Z,48.86
2018-06-18T18:30:11.913Z,48.93
2018-06-18T18:31:54.837Z,48.31
2018-06-18T18:33:37.549Z,48.09
2018-06-18T18:35:16.814Z,48.16
2018-06-18T18:36:54.231Z,48.77
2018-06-18T18:41:08.336Z,48.12
2018-06-18T18:42:50.012Z,48.57
2018-06-18T18:44:29.235Z,49.06
2018-06-18T18:46:10.210Z,48.70
2018-06-18T18:47:48.276Z,48.19
2018-06-18T18:49:25.547Z,48.94
2018-06-18T18:51:06.032Z,48.86
2018-06-18T18:52:45.481Z,48.36
2018-06-18T18:56:05.307Z,48.67
2018-06-18T18:57:58.380Z,48.84
2018-06-18T18:59:44.661Z,48.12
2018-06-18T19:01:28.248Z,48.38
2018-06-18T19:03:05.839Z,48.16
2018-06-18T19:04:51.329Z,48.48
2018-06-18T19:06:34.685Z,48.65
2018-06-18T19:08:27.456Z,48.66
2018-06-18T19:10:29.897Z,48.15
2018-06-18T19:12:09.861Z,48.05
2018-06-18T19:13:46.272Z,48.13
2018-06-18T19:15:26.631Z,48.02
2018-06-18T19:17:08.717Z,47.96
2018-06-18T19:18:57.073Z,48.33
2018-06-18T19:20:58.217Z,48.36
2018-06-18T19:22:36.293Z,48.51
2018-06-18T19:24:13.715Z,48.44
2018-06-18T19:25:51.809Z,48.21
2018-06-18T19:27:28.176Z,48.08
2018-06-18T19:29:07.281Z,48.29
2018-06-18T19:30:54.703Z,48.40
2018-06-18T19:32:33.825Z,48.42
2018-06-18T19:34:20.188Z,48.52
2018-06-18T19:35:58.982Z,48.37
2018-06-18T19:37:35.961Z,48.49
2018-06-18T19:39:13.833Z,48.73
2018-06-18T19:40:50.894Z,48.23
2018-06-18T19:42:30.752Z,48.76
2018-06-18T19:44:08.308Z,48.58
2018-06-18T19:45:52.251Z,48.04
2018-06-18T19:48:11.007Z,48.62
2018-06-18T19:49:50.530Z,48.05
2018-06-18T19:51:33.215Z,48.41
2018-06-18T19:53:25.709Z,48.74
2018-06-18T19:55:20.557Z,48.41
2018-06-18T19:56:58.261Z,48.40
2018-06-18T19:58:40.439Z,48.54
2018-06-18T20:00:22.409Z,48.15
2018-06-18T20:02:05.755Z,48.39
2018-06-18T20:03:47.014Z,48.24
2018-06-18T20:05:32.524Z,48.13
2018-06-18T20:07:13.524Z,48.80
2018-06-18T20:08:57.044Z,48.02
2018-06-18T20:10:41.645Z,48.30
2018-06-18T20:12:19.840Z,48.79
2018-06-18T20:14:01.647Z,48.66
2018-06-18T20:15:41.538Z,48.21
2018-06-18T20:17:23.745Z,47.89
2018-06-18T20:19:08.951Z,48.17
2018-06-18T20:20:46.843Z,48.25
2018-06-18T20:22:26.208Z,48.26
2018-06-18T20:24:07.997Z,48.69
2018-06-18T20:25:50.359Z,48.36
2018-06-18T20:27:31.595Z,48.59
2018-06-18T20:29:10.706Z,48.22
2018-06-18T20:30:52.717Z,48.65
2018-06-18T20:32:31.579Z,48.70
2018-06-18T20:34:10.126Z,48.58
2018-06-18T20:36:00.338Z,48.17
2018-06-18T20:37:40.524Z,48.71
2018-06-18T20:39:19.459Z,48.09
2018-06-18T20:40:58.421Z,48.61
2018-06-18T20:42:41.148Z,48.12
2018-06-18T20:44:27.835Z,48.12
2018-06-18T20:46:08.471Z,48.40
2018-06-18T20:47:49.394Z,48.56
2018-06-18T20:49:27.448Z,48.60
2018-06-18T20:51:07.828Z,48.18
2018-06-18T20:52:48.868Z,48.52
2018-06-18T20:54:29.903Z,48.51
2018-06-18T20:56:09.685Z,48.62
2018-06-18T20:57:46.818Z,48.20
2018-06-18T20:59:25.867Z,48.04
2018-06-18T21:01:07.054Z,48.12
2018-06-18T21:02:45.216Z,48.46
2018-06-18T21:04:23.777Z,48.15
2018-06-18T21:06:04.197Z,48.38
2018-06-18T21:07:45.659Z,48.64
2018-06-18T21:09:26.512Z,48.24
2018-06-18T21:11:04.526Z,48.79
2018-06-18T21:12:43.869Z,48.69
2018-06-18T21:14:24.755Z,48.15
2018-06-18T21:16:19.941Z,48.22
2018-06-18T21:17:58.515Z,48.05
2018-06-18T21:19:41.326Z,48.45
2018-06-18T21:21:19.641Z,48.06
2018-06-18T21:22:59.646Z,48.52
2018-06-18T21:24:41.082Z,48.38
2018-06-18T21:26:19.948Z,48.77
2018-06-18T21:27:56.772Z,48.69
2018-06-18T21:29:36.691Z,48.50
2018-06-18T21:31:13.856Z,48.06
2018-06-18T21:32:52.683Z,48.72
2018-06-18T21:34:34.362Z,48.15
2018-06-18T21:36:14.049Z,48.86
2018-06-18T21:37:54.935Z,48.21
2018-06-18T21:39:32.719Z,48.23