createdAt,value
2018-05-01T00:00:15.213Z,1.60
2018-05-01T00:02:42.474Z,1.70
2018-05-01T00:05:09.756Z,1.17
2018-05-01T00:07:37.014Z,1.10
2018-05-01T00:10:04.297Z,2.00
2018-05-01T00:12:31.586Z,1.70
2018-05-01T00:14:58.846Z,1.50
2018-05-01T00:17:26.132Z,1.20
2018-05-01T00:19:53.405Z,1.30
2018-05-01T00:22:20.705Z,1.50
2018-05-01T00:24:48.005Z,1.43
2018-05-01T00:27:15.278Z,1.23
2018-05-01T00:29:42.550Z,2.17
2018-05-01T00:32:09.810Z,1.17
2018-05-01T00:34:37.084Z,1.07
2018-05-01T00:37:04.361Z,1.50
2018-05-01T00:39:31.666Z,1.33
2018-05-01T00:41:58.910Z,1.60
2018-05-01T00:44:26.818Z,1.60
2018-05-01T00:46:54.101Z,2.07
2018-05-01T00:49:21.376Z,1.90
2018-05-01T00:51:48.646Z,1.37
2018-05-01T00:54:15.905Z,2.03
2018-05-01T00:56:43.173Z,1.73
2018-05-01T00:59:10.453Z,1.80
2018-05-01T01:01:37.713Z,1.73
2018-05-01T01:04:04.985Z,2.13
2018-05-01T01:06:32.253Z,1.30
2018-05-01T01:08:59.554Z,2.43
2018-05-01T01:11:26.849Z,1.73
2018-05-01T01:13:54.130Z,1.40
2018-05-01T01:16:21.390Z,2.00
2018-05-01T01:18:48.671Z,1.67
2018-05-01T01:21:15.953Z,1.60
2018-05-01T01:23:43.223Z,1.47
2018-05-01T01:26:10.498Z,1.60
2018-05-01T01:28:37.766Z,1.87
2018-05-01T01:31:05.053Z,2.50
2018-05-01T01:33:32.325Z,1.67
2018-05-01T01:35:59.368Z,1.40
2018-05-01T01:38:26.402Z,1.70
2018-05-01T01:40:53.425Z,1.63
2018-05-01T01:43:20.472Z,2.17
2018-05-01T01:45:47.493Z,2.40
2018-05-01T01:48:14.542Z,1.80
2018-05-01T01:50:41.570Z,1.07
2018-05-01T01:53:08.613Z,1.47
2018-05-01T01:55:35.646Z,1.80
2018-05-01T01:58:02.669Z,1.50
2018-05-01T02:00:29.742Z,1.30
2018-05-01T02:02:56.771Z,1.77
2018-05-01T02:05:23.804Z,2.17
2018-05-01T02:07:50.833Z,1.47
2018-05-01T02:10:17.891Z,1.40
2018-05-01T02:12:44.916Z,1.77
2018-05-01T02:15:11.946Z,1.30
2018-05-01T02:17:38.994Z,1.47
2018-05-01T02:20:06.022Z,2.03
2018-05-01T02:22:33.061Z,1.90
2018-05-01T02:25:00.109Z,1.00
2018-05-01T02:27:27.154Z,1.70
2018-05-01T02:29:54.174Z,1.50
2018-05-01T02:32:21.212Z,1.77
2018-05-01T02:34:48.234Z,1.77
2018-05-01T02:37:15.281Z,1.57
2018-05-01T02:39:42.320Z,1.60
2018-05-01T02:42:09.337Z,1.53
2018-05-01T02:44:36.373Z,1.23
2018-05-01T02:47:03.402Z,1.50
2018-05-01T02:49:30.461Z,1.37
2018-05-01T02:51:57.491Z,1.57
2018-05-01T02:54:24.520Z,1.40
2018-05-01T02:56:51.545Z,2.20
2018-05-01T02:59:18.585Z,1.63
2018-05-01T03:01:45.677Z,1.60
2018-05-01T03:04:12.694Z,2.03
2018-05-01T03:06:39.725Z,1.53
2018-05-01T03:09:06.757Z,1.70
2018-05-01T03:11:33.781Z,1.60
2018-05-01T03:14:00.800Z,1.90
2018-05-01T03:16:27.847Z,1.97
2018-05-01T03:18:54.872Z,1.60
2018-05-01T03:21:21.908Z,2.17
2018-05-01T03:23:48.934Z,1.73
2018-05-01T03:26:15.986Z,1.97
2018-05-01T03:28:43.024Z,2.00
2018-05-01T03:31:10.041Z,1.77
2018-05-01T03:33:37.081Z,2.03
2018-05-01T03:36:04.123Z,1.53
2018-05-01T03:38:31.156Z,2.30
2018-05-01T03:40:58.207Z,1.60
2018-05-01T03:43:25.244Z,2.33
2018-05-01T03:45:52.268Z,1.90
2018-05-01T03:48:19.324Z,1.70
2018-05-01T03:50:46.374Z,1.50
2018-05-01T03:53:13.405Z,1.93
2018-05-01T03:55:40.444Z,2.00
2018-05-01T03:58:07.477Z,2.27
2018-05-01T04:00:34.521Z,1.77
2018-05-01T04:03:01.539Z,1.60
2018-05-01T04:05:28.587Z,2.07
2018-05-01T04:07:55.628Z,2.07
2018-05-01T04:10:22.668Z,2.30
2018-05-01T04:12:49.706Z,1.90
2018-05-01T04:15:16.745Z,1.80
2018-05-01T04:17:43.781Z,2.10
2018-05-01T04:20:10.800Z,1.90
2018-05-01T04:22:37.845Z,1.50
2018-05-01T04:25:04.878Z,1.80
2018-05-01T04:27:31.924Z,2.10
2018-05-01T04:29:58.973Z,2.00
2018-05-01T04:32:26.021Z,2.47
2018-05-01T04:34:53.065Z,1.70
2018-05-01T04:37:20.103Z,1.93
2018-05-01T04:39:47.141Z,1.73
2018-05-01T04:42:14.193Z,1.70
2018-05-01T04:44:41.236Z,1.40
2018-05-01T04:47:08.256Z,1.83
2018-05-01T04:49:35.297Z,1.80
2018-05-01T04:52:02.587Z,1.83
2018-05-01T04:54:29.621Z,1.67
2018-05-01T04:56:56.665Z,1.67
2018-05-01T04:59:23.704Z,1.80
2018-05-01T05:01:50.741Z,2.70
2018-05-01T05:04:17.757Z,1.77
2018-05-01T05:06:44.805Z,1.50
2018-05-01T05:09:11.826Z,2.07
2018-05-01T05:11:38.868Z,2.07
2018-05-01T05:14:05.899Z,2.40
2018-05-01T05:16:32.935Z,2.07
2018-05-01T05:18:59.977Z,3.00
2018-05-01T05:21:27.041Z,2.13
2018-05-01T05:23:54.075Z,2.10
2018-05-01T05:26:21.105Z,2.70
2018-05-01T05:28:48.151Z,1.90
2018-05-01T05:31:15.180Z,2.00
2018-05-01T05:33:42.216Z,2.63
2018-05-01T05:36:09.241Z,2.00
2018-05-01T05:38:37.158Z,1.60
2018-05-01T05:41:04.181Z,1.87
2018-05-01T05:43:31.225Z,2.03
2018-05-01T05:45:58.287Z,2.30
2018-05-01T05:48:25.329Z,1.77
2018-05-01T05:50:52.372Z,1.80
2018-05-01T05:53:19.404Z,2.00
2018-05-01T05:55:46.442Z,1.77
2018-05-01T05:58:13.468Z,2.80
2018-05-01T06:00:40.509Z,2.13
2018-05-01T06:03:07.544Z,2.40
2018-05-01T06:05:34.583Z,2.40
2018-05-01T06:08:01.629Z,2.33
2018-05-01T06:10:28.678Z,2.50
2018-05-01T06:12:55.715Z,1.97
2018-05-01T06:15:22.749Z,2.70
2018-05-01T06:17:49.786Z,1.90
2018-05-01T06:20:16.817Z,2.10
2018-05-01T06:22:43.861Z,2.33
2018-05-01T06:25:10.905Z,1.53
2018-05-01T06:27:37.939Z,1.70
2018-05-01T06:30:04.964Z,1.80
2018-05-01T06:32:32.061Z,2.10
2018-05-01T06:34:59.080Z,2.47
2018-05-01T06:37:26.118Z,1.80
2018-05-01T06:39:53.141Z,2.20
2018-05-01T06:42:20.162Z,1.80
2018-05-01T06:44:47.221Z,2.20
2018-05-01T06:47:14.261Z,1.90
2018-05-01T06:49:41.297Z,2.03
2018-05-01T06:52:08.333Z,2.17
2018-05-01T06:54:35.367Z,1.83
2018-05-01T06:57:02.407Z,1.83
2018-05-01T06:59:29.432Z,1.40
2018-05-01T07:01:56.757Z,1.83
2018-05-01T07:04:23.814Z,1.63
2018-05-01T07:06:50.872Z,1.57
2018-05-01T07:09:17.906Z,1.53
2018-05-01T07:11:44.945Z,1.30
2018-05-01T07:14:11.981Z,1.10
2018-05-01T07:16:39.009Z,1.40
2018-05-01T07:19:06.048Z,1.00
2018-05-01T07:21:33.090Z,0.90
2018-05-01T07:24:00.137Z,1.10
2018-05-01T07:26:27.198Z,1.10
2018-05-01T07:28:54.222Z,1.53
2018-05-01T07:31:21.249Z,0.83
2018-05-01T07:33:48.290Z,0.80
2018-05-01T07:36:15.334Z,0.90
2018-05-01T07:38:42.372Z,1.20
2018-05-01T07:41:09.406Z,1.00
2018-05-01T07:43:36.429Z,0.90
2018-05-01T07:46:03.472Z,1.13
2018-05-01T07:48:32.155Z,1.00
2018-05-01T07:50:59.224Z,1.10
2018-05-01T07:53:26.233Z,1.17
2018-05-01T07:55:53.311Z,0.93
2018-05-01T07:58:20.309Z,0.87
2018-05-01T08:00:47.345Z,1.37
2018-05-01T08:03:14.388Z,1.17
2018-05-01T08:05:41.422Z,0.70
2018-05-01T08:08:08.457Z,0.70
2018-05-01T08:10:35.615Z,1.00
2018-05-01T08:13:02.648Z,0.90
2018-05-01T08:15:29.681Z,0.50
2018-05-01T08:17:56.747Z,0.70
2018-05-01T08:20:23.786Z,0.90
2018-05-01T08:22:50.815Z,1.00
2018-05-01T08:25:17.850Z,0.80
2018-05-01T08:27:44.891Z,0.80
2018-05-01T08:30:11.938Z,0.70
2018-05-01T08:32:38.985Z,1.00
2018-05-01T08:35:06.013Z,0.70
2018-05-01T08:37:33.382Z,1.10
2018-05-01T08:40:00.389Z,1.30
2018-05-01T08:42:27.459Z,0.73
2018-05-01T08:44:54.492Z,1.37
2018-05-01T08:47:21.526Z,1.30
2018-05-01T08:49:48.569Z,1.00
2018-05-01T08:52:15.612Z,1.20
2018-05-01T08:54:42.657Z,0.70
2018-05-01T08:57:09.682Z,0.90
2018-05-01T08:59:36.723Z,0.80
2018-05-01T09:02:03.757Z,0.80
2018-05-01T09:04:30.801Z,1.00
2018-05-01T09:06:57.864Z,1.53
2018-05-01T09:09:25.190Z,1.00
2018-05-01T09:11:52.164Z,1.13
2018-05-01T09:14:19.186Z,1.03
2018-05-01T09:16:46.291Z,1.40
2018-05-01T09:19:13.461Z,1.30
2018-05-01T09:21:40.543Z,1.57
2018-05-01T09:24:08.513Z,1.03
2018-05-01T09:26:35.575Z,1.27
2018-05-01T09:29:03.197Z,1.13
2018-05-01T09:31:30.283Z,0.87
2018-05-01T09:33:57.489Z,1.23
2018-05-01T09:36:26.383Z,0.97
2018-05-01T09:38:53.475Z,1.00
2018-05-01T09:41:20.582Z,1.03
2018-05-01T09:43:49.292Z,1.30
2018-05-01T09:46:16.699Z,1.63
2018-05-01T09:48:43.852Z,1.87
2018-05-01T09:51:11.257Z,1.40
2018-05-01T09:53:38.555Z,1.30
2018-05-01T09:56:05.884Z,1.43
2018-05-01T09:58:33.239Z,1.20
2018-05-01T10:01:00.656Z,1.67
2018-05-01T10:03:28.021Z,1.40
2018-05-01T10:05:55.336Z,1.60
2018-05-01T10:08:22.686Z,1.87
2018-05-01T10:10:49.976Z,1.40
2018-05-01T10:13:17.548Z,1.30
2018-05-01T10:15:44.878Z,1.50
2018-05-01T10:18:12.343Z,1.30
2018-05-01T10:20:39.691Z,1.10
2018-05-01T10:23:07.003Z,2.07
2018-05-01T10:25:34.689Z,1.53
2018-05-01T10:28:01.990Z,1.33
2018-05-01T10:30:29.577Z,1.13
2018-05-01T10:32:57.007Z,1.80
2018-05-01T10:35:24.295Z,1.33
2018-05-01T10:37:51.580Z,1.10
2018-05-01T10:42:50.493Z,1.03
2018-05-01T10:45:17.771Z,1.50
2018-05-01T10:47:45.072Z,1.07
2018-05-01T10:50:12.482Z,1.50
2018-05-01T10:52:39.801Z,0.97
2018-05-01T10:55:08.735Z,1.43
2018-05-01T10:57:35.983Z,1.60
2018-05-01T11:00:07.293Z,1.73
2018-05-01T11:02:34.599Z,1.27
2018-05-01T11:05:01.949Z,2.03
2018-05-01T11:07:29.282Z,1.93
2018-05-01T11:09:56.605Z,1.83
2018-05-01T11:12:23.951Z,1.10
2018-05-01T11:14:52.021Z,1.70
2018-05-01T11:17:19.327Z,1.10
2018-05-01T11:19:46.595Z,1.70
2018-05-01T11:22:13.918Z,1.50
2018-05-01T11:24:41.354Z,1.50
2018-05-01T11:27:08.666Z,1.57
2018-05-01T11:29:35.986Z,1.40
2018-05-01T11:32:03.275Z,1.20
2018-05-01T11:34:30.591Z,1.70
2018-05-01T11:36:57.887Z,1.67
2018-05-01T11:39:25.324Z,1.27
2018-05-01T11:41:52.582Z,2.13
2018-05-01T11:44:19.969Z,1.93
2018-05-01T11:46:47.250Z,2.30
2018-05-01T11:49:14.576Z,1.57
2018-05-01T11:51:41.862Z,1.60
2018-05-01T11:54:09.152Z,1.30
2018-05-01T11:56:36.451Z,1.40
2018-05-01T11:59:03.831Z,1.80
2018-05-01T12:01:32.012Z,1.10
2018-05-01T12:03:59.495Z,1.57
2018-05-01T12:06:26.893Z,1.60
2018-05-01T12:08:54.157Z,1.60
2018-05-01T12:11:21.727Z,1.40
2018-05-01T12:13:49.042Z,1.57
2018-05-01T12:16:16.368Z,1.50
2018-05-01T12:18:44.640Z,2.10
2018-05-01T12:21:11.967Z,1.83
2018-05-01T12:23:39.400Z,2.07
2018-05-01T12:26:06.602Z,1.90
2018-05-01T12:28:33.986Z,2.13
2018-05-01T12:31:01.324Z,2.00
2018-05-01T12:33:28.640Z,2.10
2018-05-01T12:35:55.929Z,1.87
2018-05-01T12:38:23.217Z,1.77
2018-05-01T12:40:50.521Z,1.70
2018-05-01T12:43:18.010Z,2.40
2018-05-01T12:45:45.342Z,2.17
2018-05-01T12:48:12.743Z,2.60
2018-05-01T12:50:39.926Z,2.40
2018-05-01T12:53:07.472Z,2.10
2018-05-01T12:55:34.746Z,2.37
2018-05-01T12:58:02.056Z,2.67
2018-05-01T13:00:29.403Z,2.70
2018-05-01T13:02:56.717Z,2.50
2018-05-01T13:05:24.038Z,2.30
2018-05-01T13:07:53.331Z,2.50
2018-05-01T13:10:20.622Z,3.20
2018-05-01T13:12:47.965Z,3.00
2018-05-01T13:15:15.710Z,3.10
2018-05-01T13:17:43.040Z,2.33
2018-05-01T13:20:10.357Z,2.73
2018-05-01T13:22:38.055Z,2.40
2018-05-01T13:25:05.705Z,2.53
2018-05-01T13:27:33.505Z,3.10
2018-05-01T13:30:01.351Z,2.97
2018-05-01T13:32:28.814Z,3.70
2018-05-01T13:34:56.689Z,3.10
2018-05-01T13:37:23.984Z,2.43
2018-05-01T13:39:51.283Z,3.90
2018-05-01T13:42:18.661Z,3.50
2018-05-01T13:44:46.298Z,2.17
2018-05-01T13:47:13.609Z,2.83
2018-05-01T13:49:40.934Z,2.90
2018-05-01T13:52:08.326Z,2.97
2018-05-01T13:54:36.217Z,2.60
2018-05-01T13:57:03.732Z,2.50
2018-05-01T13:59:31.026Z,2.43
2018-05-01T14:01:58.639Z,3.53
2018-05-01T14:04:26.013Z,3.07
2018-05-01T14:06:53.258Z,3.60
2018-05-01T14:09:20.666Z,3.33
2018-05-01T14:11:47.970Z,2.30
2018-05-01T14:14:15.401Z,3.57
2018-05-01T14:16:42.719Z,2.70
2018-05-01T14:19:10.070Z,2.63
2018-05-01T14:21:37.431Z,2.90
2018-05-01T14:24:06.253Z,2.77
2018-05-01T14:26:33.599Z,3.37
2018-05-01T14:29:00.969Z,3.27
2018-05-01T14:31:28.344Z,2.50
2018-05-01T14:33:55.688Z,2.47
2018-05-01T14:36:23.064Z,3.30
2018-05-01T14:38:54.019Z,3.07
2018-05-01T14:41:21.293Z,3.00
2018-05-01T14:43:48.594Z,2.97
2018-05-01T14:46:16.181Z,3.80
2018-05-01T14:48:43.547Z,2.93
2018-05-01T14:51:11.796Z,3.80
2018-05-01T14:53:39.177Z,3.17
2018-05-01T14:56:06.465Z,3.33
2018-05-01T14:58:33.946Z,2.60
2018-05-01T15:01:01.283Z,2.97
2018-05-01T15:03:28.589Z,3.30
2018-05-01T15:05:56.303Z,3.23
2018-05-01T15:08:23.646Z,3.73
2018-05-01T15:10:52.112Z,3.30
2018-05-01T15:13:19.431Z,3.03
2018-05-01T15:15:46.756Z,3.10
2018-05-01T15:18:14.024Z,2.57
2018-05-01T15:20:41.414Z,2.80
2018-05-01T15:23:10.062Z,3.80
2018-05-01T15:25:37.337Z,3.40
2018-05-01T15:28:04.621Z,2.70
2018-05-01T15:30:32.123Z,3.70
2018-05-01T15:32:59.519Z,2.87
2018-05-01T15:35:26.841Z,3.17
2018-05-01T15:37:54.134Z,2.70
2018-05-01T15:40:21.450Z,2.93
2018-05-01T15:42:48.769Z,3.30
2018-05-01T15:45:16.141Z,2.83
2018-05-01T15:47:43.397Z,3.30
2018-05-01T15:50:10.671Z,3.03
2018-05-01T15:52:37.983Z,2.80
2018-05-01T15:55:05.238Z,2.40
2018-05-01T15:57:32.523Z,3.20
2018-05-01T15:59:59.862Z,2.73
2018-05-01T16:02:27.146Z,3.10
2018-05-01T16:04:54.498Z,3.00
2018-05-01T16:07:21.885Z,3.10
2018-05-01T16:09:49.237Z,2.90
2018-05-01T16:12:16.552Z,3.10
2018-05-01T16:14:43.833Z,2.63
2018-05-01T16:17:11.153Z,2.87
2018-05-01T16:19:38.466Z,2.63
2018-05-01T16:22:05.943Z,3.30
2018-05-01T16:24:33.437Z,2.80
2018-05-01T16:27:00.750Z,2.63
2018-05-01T16:29:28.052Z,2.50
2018-05-01T16:31:55.346Z,3.40
2018-05-01T16:34:22.747Z,2.67
2018-05-01T16:36:50.041Z,2.40
2018-05-01T16:39:17.477Z,2.57
2018-05-01T16:41:44.868Z,2.70
2018-05-01T16:44:12.145Z,2.33
2018-05-01T16:46:39.446Z,2.37
2018-05-01T16:49:06.902Z,2.70
2018-05-01T16:51:34.253Z,2.67
2018-05-01T16:54:01.610Z,1.90
2018-05-01T16:56:29.024Z,2.70
2018-05-01T16:58:56.336Z,2.87
2018-05-01T17:01:23.703Z,2.93
2018-05-01T17:03:51.117Z,2.83
2018-05-01T17:06:18.469Z,2.93
2018-05-01T17:08:45.762Z,2.00
2018-05-01T17:11:13.128Z,2.57
2018-05-01T17:13:40.475Z,2.37
2018-05-01T17:16:07.883Z,2.43
2018-05-01T17:18:35.230Z,2.87
2018-05-01T17:21:02.571Z,2.20
2018-05-01T17:23:29.968Z,2.57
2018-05-01T17:25:57.313Z,2.60
2018-05-01T17:28:24.606Z,2.80
2018-05-01T17:30:51.966Z,2.57
2018-05-01T17:33:20.731Z,2.63
2018-05-01T17:35:48.168Z,2.27
2018-05-01T17:38:15.582Z,3.07
2018-05-01T17:40:42.945Z,2.90
2018-05-01T17:43:10.343Z,2.23
2018-05-01T17:45:37.754Z,2.27
2018-05-01T17:48:05.298Z,2.80
2018-05-01T17:50:32.628Z,2.40
2018-05-01T17:53:00.095Z,2.40
2018-05-01T17:55:27.534Z,2.67
2018-05-01T17:57:54.883Z,3.15
2018-05-01T18:00:22.888Z,3.80
2018-05-01T18:02:50.196Z,2.97
2018-05-01T18:05:17.585Z,2.77
2018-05-01T18:07:44.974Z,2.70
2018-05-01T18:10:12.421Z,3.13
2018-05-01T18:12:39.764Z,2.70
2018-05-01T18:15:07.100Z,3.10
2018-05-01T18:17:34.419Z,2.90
2018-05-01T18:20:01.711Z,2.80
2018-05-01T18:22:29.125Z,2.43
2018-05-01T18:24:56.885Z,3.10
2018-05-01T18:27:24.241Z,2.83
2018-05-01T18:29:51.547Z,3.00
2018-05-01T18:32:20.914Z,3.63
2018-05-01T18:34:48.368Z,2.60
2018-05-01T18:37:15.758Z,2.33
2018-05-01T18:39:43.141Z,2.67
2018-05-01T18:42:10.506Z,3.50
2018-05-01T18:44:38.255Z,3.00
2018-05-01T18:47:05.605Z,3.40
2018-05-01T18:49:32.989Z,3.90
2018-05-01T18:52:00.628Z,3.10
2018-05-01T18:54:27.994Z,2.70
2018-05-01T18:56:55.449Z,3.33
2018-05-01T18:59:22.742Z,3.27
2018-05-01T19:01:50.054Z,3.03
2018-05-01T19:04:17.575Z,3.13
2018-05-01T19:06:45.100Z,3.73
2018-05-01T19:09:12.378Z,2.90
2018-05-01T19:11:39.710Z,3.50
2018-05-01T19:14:07.012Z,4.73
2018-05-01T19:16:34.552Z,3.10
2018-05-01T19:19:01.956Z,3.10
2018-05-01T19:21:29.350Z,3.03
2018-05-01T19:23:56.838Z,3.67
2018-05-01T19:26:24.343Z,3.10
2018-05-01T19:28:51.778Z,3.50
2018-05-01T19:31:19.208Z,3.07
2018-05-01T19:33:46.553Z,2.63
2018-05-01T19:36:13.929Z,2.77
2018-05-01T19:38:41.264Z,2.60
2018-05-01T19:41:08.564Z,3.23
2018-05-01T19:43:35.933Z,2.93
2018-05-01T19:46:03.229Z,2.80
2018-05-01T19:48:31.558Z,2.67
2018-05-01T19:50:58.910Z,3.13
2018-05-01T19:53:26.972Z,3.20
2018-05-01T19:55:54.615Z,2.33
2018-05-01T19:58:21.978Z,8.87
2018-05-01T20:00:49.330Z,2.53
2018-05-01T20:03:16.736Z,2.63
2018-05-01T20:05:44.028Z,2.67
2018-05-01T20:08:11.336Z,3.20
2018-05-01T20:10:38.673Z,2.97
2018-05-01T20:13:05.966Z,3.20
2018-05-01T20:15:33.315Z,3.20
2018-05-01T20:18:00.612Z,2.63
2018-05-01T20:20:28.002Z,2.87
2018-05-01T20:22:55.421Z,3.00
2018-05-01T20:25:22.767Z,2.80
2018-05-01T20:27:50.097Z,2.20
2018-05-01T20:30:17.506Z,1.90
2018-05-01T20:32:44.755Z,1.90
2018-05-01T20:35:12.083Z,2.20
2018-05-01T20:37:39.481Z,2.60
2018-05-01T20:40:06.826Z,1.90
2018-05-01T20:42:34.136Z,2.70
2018-05-01T20:45:01.532Z,2.20
2018-05-01T20:47:28.930Z,2.03
2018-05-01T20:49:56.377Z,2.00
2018-05-01T20:52:23.987Z,2.50
2018-05-01T20:54:51.823Z,2.17
2018-05-01T20:57:20.568Z,2.37
2018-05-01T20:59:47.959Z,2.07
2018-05-01T21:02:15.260Z,2.07
2018-05-01T21:04:42.543Z,1.97
2018-05-01T21:07:09.877Z,5.10
2018-05-01T21:09:37.164Z,2.40
2018-05-01T21:12:04.502Z,2.53
2018-05-01T21:14:31.877Z,2.20
2018-05-01T21:16:59.275Z,2.10
2018-05-01T21:19:26.512Z,1.93
2018-05-01T21:21:53.931Z,1.80
2018-05-01T21:24:21.265Z,1.90
2018-05-01T21:26:48.540Z,1.60
2018-05-01T21:29:15.882Z,2.27
2018-05-01T21:31:43.205Z,1.93
2018-05-01T21:34:10.497Z,1.90
2018-05-01T21:36:38.355Z,2.03
2018-05-01T21:39:05.949Z,2.07
2018-05-01T21:41:33.231Z,1.90
2018-05-01T21:44:00.525Z,2.10
2018-05-01T21:46:27.867Z,1.93
2018-05-01T21:48:55.235Z,1.70
2018-05-01T21:51:22.609Z,1.50
2018-05-01T21:53:55.406Z,1.70
2018-05-01T21:56:22.730Z,1.80
2018-05-01T21:58:50.009Z,1.90
2018-05-01T22:01:17.296Z,1.73
2018-05-01T22:03:46.032Z,2.00
2018-05-01T22:06:13.957Z,1.87
2018-05-01T22:08:41.261Z,2.30
2018-05-01T22:11:08.546Z,1.70
2018-05-01T22:13:35.983Z,2.30
2018-05-01T22:16:03.258Z,1.90
2018-05-01T22:18:30.537Z,2.43
2018-05-01T22:20:57.872Z,1.63
2018-05-01T22:23:25.161Z,1.60
2018-05-01T22:25:52.462Z,2.00
2018-05-01T22:28:20.457Z,2.00
2018-05-01T22:30:47.747Z,2.50
2018-05-01T22:33:15.027Z,1.90
2018-05-01T22:35:42.361Z,1.63
2018-05-01T22:38:09.646Z,1.67
2018-05-01T22:40:37.001Z,1.87
2018-05-01T22:43:04.208Z,2.20
2018-05-01T22:45:31.507Z,1.60
2018-05-01T22:47:58.842Z,2.30
2018-05-01T22:50:26.981Z,2.03
2018-05-01T22:52:54.282Z,1.77
2018-05-01T22:55:21.573Z,1.90
2018-05-01T22:57:48.866Z,1.70
2018-05-01T23:00:16.383Z,1.60
2018-05-01T23:02:43.643Z,1.60
2018-05-01T23:05:10.947Z,2.43
2018-05-01T23:07:38.250Z,1.63
2018-05-01T23:10:05.529Z,1.83
2018-05-01T23:12:32.829Z,1.60
2018-05-01T23:15:00.206Z,2.80
2018-05-01T23:17:27.560Z,2.03
2018-05-01T23:19:54.823Z,2.10
2018-05-01T23:22:22.107Z,2.10
2018-05-01T23:24:49.423Z,2.30
2018-05-01T23:27:16.726Z,2.60
2018-05-01T23:29:43.993Z,2.20
2018-05-01T23:32:11.290Z,1.93
2018-05-01T23:34:38.560Z,2.07
2018-05-01T23:37:05.844Z,2.00
2018-05-01T23:39:33.109Z,1.83
2018-05-01T23:42:00.426Z,2.20
2018-05-01T23:44:27.747Z,2.13
2018-05-01T23:46:55.038Z,1.87
2018-05-01T23:49:22.322Z,2.10
2018-05-01T23:51:49.597Z,1.97
2018-05-01T23:54:16.899Z,2.07
2018-05-01T23:56:44.170Z,2.27
2018-05-01T23:59:11.447Z,1.83
