createdAt,value
2024-04-26T00:01:19.905Z,3.60
2024-04-26T00:03:47.776Z,3.33
2024-04-26T00:06:15.669Z,3.13
2024-04-26T00:08:43.430Z,2.78
2024-04-26T00:11:10.961Z,2.50
2024-04-26T00:13:38.523Z,2.75
2024-04-26T00:16:05.940Z,2.22
2024-04-26T00:18:33.586Z,5.55
2024-04-26T00:21:02.009Z,3.20
2024-04-26T00:23:29.336Z,4.10
2024-04-26T00:25:56.892Z,4.07
2024-04-26T00:28:24.328Z,5.78
2024-04-26T00:30:51.770Z,5.57
2024-04-26T00:33:19.390Z,3.40
2024-04-26T00:35:47.764Z,3.40
2024-04-26T00:38:15.427Z,4.63
2024-04-26T00:40:43.809Z,4.75
2024-04-26T00:43:11.345Z,4.47
2024-04-26T00:45:38.309Z,2.80
2024-04-26T00:48:05.741Z,2.67
2024-04-26T00:50:32.753Z,2.97
2024-04-26T00:53:00.220Z,2.35
2024-04-26T00:55:27.711Z,2.25
2024-04-26T00:57:55.356Z,2.13
2024-04-26T01:00:22.786Z,2.63
2024-04-26T01:02:51.959Z,2.65
2024-04-26T01:05:19.457Z,3.88
2024-04-26T01:07:46.410Z,4.30
2024-04-26T01:10:13.936Z,2.15
2024-04-26T01:12:40.919Z,2.37
2024-04-26T01:15:08.503Z,3.78
2024-04-26T01:17:35.564Z,4.30
2024-04-26T01:20:03.122Z,6.03
2024-04-26T01:22:36.022Z,4.10
2024-04-26T01:25:03.562Z,4.07
2024-04-26T01:27:30.644Z,3.65
2024-04-26T01:29:57.593Z,6.55
2024-04-26T01:32:25.185Z,4.10
2024-04-26T01:34:52.795Z,5.45
2024-04-26T01:37:21.187Z,4.47
2024-04-26T01:39:48.139Z,5.13
2024-04-26T01:42:15.082Z,4.38
2024-04-26T01:44:42.116Z,6.45
2024-04-26T01:47:09.477Z,5.55
2024-04-26T01:49:36.722Z,4.33
2024-04-26T01:52:03.578Z,5.00
2024-04-26T01:54:30.974Z,3.83
2024-04-26T01:56:58.474Z,4.70
2024-04-26T01:59:26.038Z,3.45
2024-04-26T02:01:53.018Z,3.00
2024-04-26T02:04:20.666Z,4.22
2024-04-26T02:06:47.677Z,5.25
2024-04-26T02:09:14.809Z,3.10
2024-04-26T02:11:41.940Z,6.50
2024-04-26T02:14:09.467Z,6.00
2024-04-26T02:16:36.947Z,4.75
2024-04-26T02:19:04.054Z,4.05
2024-04-26T02:21:31.479Z,4.55
2024-04-26T02:23:58.864Z,4.38
2024-04-26T02:26:26.382Z,4.00
2024-04-26T02:28:53.289Z,4.15
2024-04-26T02:31:24.039Z,4.00
2024-04-26T02:33:52.129Z,4.68
2024-04-26T02:36:19.605Z,2.67
2024-04-26T02:38:46.561Z,4.73
2024-04-26T02:41:14.993Z,3.35
2024-04-26T02:43:43.402Z,3.63
2024-04-26T02:46:11.322Z,7.88
2024-04-26T02:48:40.465Z,2.72
2024-04-26T02:51:14.168Z,2.20
2024-04-26T02:53:42.056Z,2.10
2024-04-26T02:56:09.973Z,2.00
2024-04-26T02:58:40.924Z,5.07
2024-04-26T03:01:09.954Z,1.67
2024-04-26T03:03:38.309Z,3.77
2024-04-26T03:06:10.228Z,3.10
2024-04-26T03:08:40.510Z,2.45
2024-04-26T03:11:09.081Z,3.53
2024-04-26T03:13:36.305Z,1.45
2024-04-26T03:16:03.788Z,2.80
2024-04-26T03:18:31.253Z,2.45
2024-04-26T03:20:58.931Z,1.95
2024-04-26T03:23:26.754Z,1.98
2024-04-26T03:25:54.226Z,2.10
2024-04-26T03:28:21.208Z,2.10
2024-04-26T03:30:48.768Z,2.08
2024-04-26T03:33:16.306Z,1.45
2024-04-26T03:35:43.785Z,2.90
2024-04-26T03:38:11.235Z,1.70
2024-04-26T03:40:38.654Z,3.57
2024-04-26T03:43:05.629Z,2.33
2024-04-26T03:45:33.052Z,2.97
2024-04-26T03:48:01.069Z,2.05
2024-04-26T03:50:28.128Z,3.70
2024-04-26T03:52:55.601Z,4.10
2024-04-26T03:55:22.976Z,2.08
2024-04-26T03:57:50.408Z,2.22
2024-04-26T04:00:17.679Z,2.40
2024-04-26T04:02:45.302Z,4.13
2024-04-26T04:05:13.073Z,2.47
2024-04-26T04:07:40.493Z,3.97
2024-04-26T04:10:07.985Z,1.50
2024-04-26T04:12:35.506Z,1.92
2024-04-26T04:15:02.720Z,2.35
2024-04-26T04:17:30.492Z,5.33
2024-04-26T04:19:58.023Z,9.30
2024-04-26T04:22:25.426Z,6.63
2024-04-26T04:24:52.900Z,5.07
2024-04-26T04:27:20.417Z,5.88
2024-04-26T04:29:47.937Z,4.40
2024-04-26T04:32:15.353Z,6.18
2024-04-26T04:34:42.454Z,4.82
2024-04-26T04:37:10.894Z,4.88
2024-04-26T04:39:41.524Z,5.55
2024-04-26T04:42:10.266Z,6.03
2024-04-26T04:44:39.094Z,7.13
2024-04-26T04:47:06.565Z,5.25
2024-04-26T04:49:34.453Z,5.45
2024-04-26T04:52:02.317Z,8.07
2024-04-26T04:54:29.721Z,3.97
2024-04-26T04:56:57.220Z,6.10
2024-04-26T04:59:24.142Z,6.25
2024-04-26T05:01:51.066Z,8.30
2024-04-26T05:04:18.244Z,13.38
2024-04-26T05:06:46.213Z,7.00
2024-04-26T05:09:13.672Z,8.55
2024-04-26T05:11:41.245Z,6.43
2024-04-26T05:14:08.707Z,8.95
2024-04-26T05:16:36.132Z,8.65
2024-04-26T05:19:03.791Z,6.03
2024-04-26T05:21:30.882Z,5.55
2024-04-26T05:23:57.869Z,14.50
2024-04-26T05:26:25.389Z,7.75
2024-04-26T05:28:53.067Z,10.73
2024-04-26T05:31:20.501Z,17.70
2024-04-26T05:33:48.040Z,12.68
2024-04-26T05:36:15.551Z,9.35
2024-04-26T05:38:43.093Z,14.45
2024-04-26T05:41:13.668Z,9.10
2024-04-26T05:43:41.164Z,11.93
2024-04-26T05:46:11.150Z,14.93
2024-04-26T05:48:38.828Z,9.38
2024-04-26T05:51:14.628Z,8.43
2024-04-26T05:53:42.800Z,8.68
2024-04-26T05:56:11.207Z,6.20
2024-04-26T05:58:38.934Z,7.72
2024-04-26T06:01:09.205Z,5.97
2024-04-26T06:03:38.977Z,11.60
2024-04-26T06:06:08.972Z,9.45
2024-04-26T06:08:37.361Z,11.87
2024-04-26T06:11:04.759Z,6.93
2024-04-26T06:13:33.779Z,5.32
2024-04-26T06:16:07.016Z,9.50
2024-04-26T06:18:35.667Z,6.32
2024-04-26T06:21:03.863Z,5.57
2024-04-26T06:23:31.592Z,8.00
2024-04-26T06:25:59.093Z,8.38
2024-04-26T06:28:26.449Z,11.98
2024-04-26T06:30:54.910Z,8.40
2024-04-26T06:33:22.455Z,9.10
2024-04-26T06:35:50.137Z,6.47
2024-04-26T06:38:17.114Z,9.15
2024-04-26T06:40:44.053Z,5.22
2024-04-26T06:43:13.271Z,5.88
2024-04-26T06:45:40.257Z,5.20
2024-04-26T06:48:07.759Z,3.33
2024-04-26T06:50:36.935Z,6.30
2024-04-26T06:53:04.882Z,3.78
2024-04-26T06:55:32.359Z,4.43
2024-04-26T06:57:59.755Z,4.13
2024-04-26T07:00:27.149Z,5.88
2024-04-26T07:02:54.613Z,7.75
2024-04-26T07:05:22.111Z,10.57
2024-04-26T07:07:51.600Z,5.47
2024-04-26T07:10:19.083Z,5.73
2024-04-26T07:12:46.518Z,7.05
2024-04-26T07:15:14.165Z,3.45
2024-04-26T07:17:44.706Z,2.80
2024-04-26T07:20:12.013Z,3.15
2024-04-26T07:22:49.269Z,2.40
2024-04-26T07:25:25.525Z,3.58
2024-04-26T07:27:53.310Z,2.83
2024-04-26T07:30:20.496Z,2.88
2024-04-26T07:32:48.179Z,3.83
2024-04-26T07:35:15.750Z,7.63
2024-04-26T07:37:43.239Z,5.97
2024-04-26T07:40:10.872Z,5.03
2024-04-26T07:42:38.382Z,4.75
2024-04-26T07:45:05.681Z,5.20
2024-04-26T07:47:34.066Z,6.27
2024-04-26T07:50:01.922Z,6.78
2024-04-26T07:52:29.081Z,5.53
2024-04-26T07:54:56.796Z,5.47
2024-04-26T07:57:27.050Z,4.60
2024-04-26T07:59:54.989Z,4.83
2024-04-26T08:02:22.715Z,8.40
2024-04-26T08:04:49.778Z,8.55
2024-04-26T08:07:16.987Z,8.02
2024-04-26T08:09:43.943Z,6.97
2024-04-26T08:12:11.714Z,5.63
2024-04-26T08:14:42.185Z,11.65
2024-04-26T08:17:09.251Z,6.05
2024-04-26T08:19:36.918Z,6.25
2024-04-26T08:22:04.356Z,8.13
2024-04-26T08:24:33.140Z,7.00
2024-04-26T08:27:01.493Z,6.00
2024-04-26T08:29:29.219Z,7.65
2024-04-26T08:31:56.160Z,6.97
2024-04-26T08:34:25.632Z,8.38
2024-04-26T08:36:53.485Z,7.63
2024-04-26T08:39:24.022Z,6.03
2024-04-26T08:41:53.567Z,6.50
2024-04-26T08:44:23.786Z,11.43
2024-04-26T08:46:53.749Z,12.05
2024-04-26T08:49:22.259Z,7.03
2024-04-26T08:51:53.269Z,6.70
2024-04-26T08:54:21.229Z,7.38
2024-04-26T08:56:51.117Z,10.23
2024-04-26T08:59:19.475Z,7.57
2024-04-26T09:01:47.696Z,5.13
2024-04-26T09:04:14.770Z,7.82
2024-04-26T09:06:42.423Z,7.80
2024-04-26T09:09:09.412Z,5.10
2024-04-26T09:11:37.382Z,4.57
2024-04-26T09:14:04.394Z,5.07
2024-04-26T09:16:33.855Z,6.05
2024-04-26T09:19:01.250Z,5.38
2024-04-26T09:21:28.416Z,8.57
2024-04-26T09:23:55.671Z,6.85
2024-04-26T09:26:26.984Z,4.60
2024-04-26T09:28:53.972Z,6.35
2024-04-26T09:31:20.941Z,6.47
2024-04-26T09:33:52.660Z,4.00
2024-04-26T09:36:26.557Z,6.50
2024-04-26T09:38:57.021Z,6.03
2024-04-26T09:41:25.226Z,6.05
2024-04-26T09:43:53.790Z,11.20
2024-04-26T09:46:24.954Z,4.90
2024-04-26T09:48:54.904Z,4.45
2024-04-26T09:51:26.344Z,7.73
2024-04-26T09:53:56.746Z,4.68
2024-04-26T09:56:24.260Z,4.43
2024-04-26T09:58:52.756Z,8.95
2024-04-26T10:01:20.486Z,10.23
2024-04-26T10:03:49.157Z,7.30
2024-04-26T10:06:16.902Z,3.90
2024-04-26T10:08:44.462Z,5.15
2024-04-26T10:11:25.423Z,5.45
2024-04-26T10:14:00.737Z,4.95
2024-04-26T10:16:29.718Z,3.30
2024-04-26T10:18:57.019Z,4.22
2024-04-26T10:21:26.295Z,4.90
2024-04-26T10:24:01.494Z,6.50
2024-04-26T10:26:29.282Z,4.32
2024-04-26T10:28:56.828Z,4.97
2024-04-26T10:31:28.883Z,5.60
2024-04-26T10:33:57.094Z,5.35
2024-04-26T10:36:24.707Z,4.93
2024-04-26T10:38:52.318Z,4.55
2024-04-26T10:41:20.533Z,13.03
2024-04-26T10:43:48.594Z,10.38
2024-04-26T10:46:19.534Z,4.03
2024-04-26T10:48:47.499Z,5.22
2024-04-26T10:51:16.235Z,3.85
2024-04-26T10:53:44.627Z,6.10
2024-04-26T10:56:17.081Z,4.85
2024-04-26T10:58:44.825Z,7.35
2024-04-26T11:01:19.948Z,5.68
2024-04-26T11:03:56.917Z,3.58
2024-04-26T11:06:33.162Z,3.60
2024-04-26T11:09:15.917Z,5.78
2024-04-26T11:11:49.867Z,4.18
2024-04-26T11:14:17.362Z,3.58
2024-04-26T11:16:46.700Z,3.47
2024-04-26T11:19:14.714Z,4.37
2024-04-26T11:21:43.250Z,3.88
2024-04-26T11:24:11.125Z,4.43
2024-04-26T11:26:38.207Z,4.60
2024-04-26T11:29:05.619Z,5.13
2024-04-26T11:31:33.071Z,4.80
2024-04-26T11:34:00.625Z,11.25
2024-04-26T11:36:27.845Z,6.10
2024-04-26T11:38:55.353Z,5.35
2024-04-26T11:41:22.581Z,3.63
2024-04-26T11:43:49.508Z,4.30
2024-04-26T11:46:16.883Z,4.28
2024-04-26T11:48:44.547Z,11.48
2024-04-26T11:51:14.217Z,5.65
2024-04-26T11:53:41.993Z,5.78
2024-04-26T11:56:09.575Z,5.13
2024-04-26T11:58:36.958Z,4.43
2024-04-26T12:01:04.587Z,5.63
2024-04-26T12:03:33.347Z,6.53
2024-04-26T12:06:01.253Z,5.05
2024-04-26T12:08:35.612Z,4.10
2024-04-26T12:11:08.522Z,9.15
2024-04-26T12:13:35.954Z,4.75
2024-04-26T12:16:03.710Z,6.82
2024-04-26T12:18:31.266Z,6.20
2024-04-26T12:20:58.940Z,4.83
2024-04-26T12:23:26.556Z,5.28
2024-04-26T12:25:54.790Z,9.23
2024-04-26T12:28:22.203Z,5.95
2024-04-26T12:30:49.789Z,5.85
2024-04-26T12:33:17.060Z,7.53
2024-04-26T12:35:44.165Z,8.52
2024-04-26T12:38:11.978Z,9.07
2024-04-26T12:40:38.972Z,5.38
2024-04-26T12:43:06.426Z,8.00
2024-04-26T12:45:33.830Z,5.53
2024-04-26T12:48:01.666Z,5.53
2024-04-26T12:50:29.326Z,5.65
2024-04-26T12:52:56.271Z,7.32
2024-04-26T12:55:25.116Z,5.28
2024-04-26T12:57:52.604Z,8.00
2024-04-26T13:00:19.733Z,6.95
2024-04-26T13:02:47.239Z,5.43
2024-04-26T13:05:15.299Z,7.50
2024-04-26T13:07:42.831Z,5.55
2024-04-26T13:10:09.774Z,4.37
2024-04-26T13:12:39.783Z,4.10
2024-04-26T13:15:08.031Z,4.22
2024-04-26T13:17:41.433Z,8.38
2024-04-26T13:20:08.941Z,6.55
2024-04-26T13:22:36.027Z,5.30
2024-04-26T13:25:03.699Z,6.90
2024-04-26T13:27:31.030Z,5.95
2024-04-26T13:29:58.510Z,5.25
2024-04-26T13:32:25.556Z,5.95
2024-04-26T13:34:56.257Z,5.37
2024-04-26T13:37:23.131Z,5.13
2024-04-26T13:39:50.078Z,6.38
2024-04-26T13:42:17.143Z,7.40
2024-04-26T13:44:44.703Z,6.38
2024-04-26T13:47:11.627Z,5.70
2024-04-26T13:49:40.305Z,7.82
2024-04-26T13:52:07.927Z,6.22
2024-04-26T13:54:35.489Z,9.60
2024-04-26T13:57:02.577Z,8.30
2024-04-26T13:59:32.116Z,6.00
2024-04-26T14:02:01.053Z,8.70
2024-04-26T14:04:28.109Z,5.93
2024-04-26T14:06:55.173Z,7.65
2024-04-26T14:09:22.560Z,6.45
2024-04-26T14:11:50.028Z,8.10
2024-04-26T14:14:17.483Z,8.90
2024-04-26T14:16:44.848Z,6.53
2024-04-26T14:19:13.183Z,7.90
2024-04-26T14:21:40.745Z,15.07
2024-04-26T14:24:07.620Z,6.87
2024-04-26T14:26:34.615Z,9.05
2024-04-26T14:29:01.594Z,10.15
2024-04-26T14:31:28.480Z,7.38
2024-04-26T14:33:55.971Z,7.75
2024-04-26T14:36:23.310Z,8.83
2024-04-26T14:38:50.807Z,6.38
2024-04-26T14:41:17.689Z,6.78
2024-04-26T14:43:45.184Z,7.22
2024-04-26T14:46:13.711Z,7.97
2024-04-26T14:48:43.059Z,5.87
2024-04-26T14:51:17.413Z,6.72
2024-04-26T14:53:46.019Z,7.55
2024-04-26T14:56:16.547Z,7.35
2024-04-26T14:58:43.894Z,6.28
2024-04-26T15:01:16.637Z,6.20
2024-04-26T15:03:44.312Z,7.03
2024-04-26T15:06:11.287Z,7.07
2024-04-26T15:08:38.718Z,7.20
2024-04-26T15:11:05.644Z,6.78
2024-04-26T15:13:33.026Z,6.83
2024-04-26T15:16:00.719Z,7.53
2024-04-26T15:18:33.546Z,5.72
2024-04-26T15:21:01.192Z,5.43
2024-04-26T15:23:28.106Z,5.65
2024-04-26T15:25:55.747Z,5.63
2024-04-26T15:28:22.703Z,6.53
2024-04-26T15:30:50.099Z,6.55
2024-04-26T15:33:16.955Z,6.85
2024-04-26T15:35:43.793Z,6.22
2024-04-26T15:38:12.028Z,5.70
2024-04-26T15:40:39.454Z,5.78
2024-04-26T15:43:06.805Z,7.47
2024-04-26T15:45:33.983Z,6.38
2024-04-26T15:48:01.375Z,6.85
2024-04-26T15:50:28.862Z,9.23
2024-04-26T15:52:56.042Z,7.00
2024-04-26T15:55:23.531Z,6.05
2024-04-26T15:57:50.956Z,5.90
2024-04-26T16:00:18.013Z,8.55
2024-04-26T16:02:45.196Z,10.03
2024-04-26T16:05:12.087Z,10.57
2024-04-26T16:07:39.605Z,6.97
2024-04-26T16:10:06.796Z,7.95
2024-04-26T16:12:36.871Z,4.80
2024-04-26T16:15:04.619Z,5.37
2024-04-26T16:17:31.626Z,7.25
2024-04-26T16:19:59.134Z,5.22
2024-04-26T16:22:28.106Z,8.63
2024-04-26T16:24:55.091Z,5.47
2024-04-26T16:27:21.948Z,5.17
2024-04-26T16:29:48.886Z,5.05
2024-04-26T16:32:15.781Z,6.60
2024-04-26T16:34:43.311Z,6.65
2024-04-26T16:37:12.885Z,10.07
2024-04-26T16:39:43.471Z,10.83
2024-04-26T16:42:10.885Z,13.23
2024-04-26T16:44:38.327Z,9.68
2024-04-26T16:47:06.021Z,8.57
2024-04-26T16:49:34.590Z,7.43
2024-04-26T16:52:01.566Z,6.77
2024-04-26T16:54:28.450Z,8.18
2024-04-26T16:56:55.927Z,6.18
2024-04-26T16:59:23.839Z,10.15
2024-04-26T17:01:50.755Z,7.97
2024-04-26T17:04:17.682Z,6.60
2024-04-26T17:06:44.603Z,6.32
2024-04-26T17:09:12.245Z,6.40
2024-04-26T17:11:46.424Z,6.18
2024-04-26T17:14:13.350Z,7.90
2024-04-26T17:16:41.062Z,6.90
2024-04-26T17:19:08.457Z,7.97
2024-04-26T17:21:44.842Z,8.68
2024-04-26T17:24:11.807Z,7.65
2024-04-26T17:26:38.744Z,7.70
2024-04-26T17:29:05.725Z,9.57
2024-04-26T17:31:38.792Z,7.80
2024-04-26T17:34:05.782Z,9.65
2024-04-26T17:36:35.702Z,8.38
2024-04-26T17:39:03.163Z,8.38
2024-04-26T17:41:30.066Z,9.93
2024-04-26T17:43:57.682Z,10.02
2024-04-26T17:46:25.214Z,12.82
2024-04-26T17:48:52.255Z,11.18
2024-04-26T17:51:19.699Z,12.35
2024-04-26T17:53:47.105Z,16.77
2024-04-26T17:56:14.669Z,12.38
2024-04-26T17:58:42.155Z,11.02
2024-04-26T18:01:09.071Z,12.32
2024-04-26T18:03:36.605Z,6.72
2024-04-26T18:06:03.810Z,6.77
2024-04-26T18:08:31.235Z,8.38
2024-04-26T18:10:58.299Z,9.70
2024-04-26T18:13:28.024Z,7.75
2024-04-26T18:15:55.052Z,8.63
2024-04-26T18:18:22.802Z,8.67
2024-04-26T18:20:50.348Z,9.75
2024-04-26T18:23:17.178Z,9.02
2024-04-26T18:25:44.148Z,12.75
2024-04-26T18:28:11.089Z,11.93
2024-04-26T18:30:38.082Z,12.47
2024-04-26T18:33:07.168Z,19.92
2024-04-26T18:35:35.568Z,18.27
2024-04-26T18:38:02.582Z,15.95
2024-04-26T18:40:29.581Z,12.98
2024-04-26T18:42:56.542Z,10.40
2024-04-26T18:45:23.439Z,8.90
2024-04-26T18:47:50.642Z,10.98
2024-04-26T18:50:17.668Z,7.95
2024-04-26T18:52:46.053Z,9.68
2024-04-26T18:55:13.016Z,22.57
2024-04-26T18:57:40.448Z,31.33
2024-04-26T19:00:08.672Z,15.65
2024-04-26T19:02:35.617Z,13.88
2024-04-26T19:05:02.671Z,9.95
2024-04-26T19:07:29.718Z,10.47
2024-04-26T19:09:59.022Z,9.15
2024-04-26T19:12:26.148Z,10.70
2024-04-26T19:14:53.622Z,8.98
2024-04-26T19:17:20.792Z,8.15
2024-04-26T19:19:47.765Z,11.20
2024-04-26T19:22:14.830Z,12.98
2024-04-26T19:24:44.794Z,10.15
2024-04-26T19:27:14.024Z,9.50
2024-04-26T19:29:41.492Z,12.00
2024-04-26T19:32:11.283Z,8.57
2024-04-26T19:34:40.576Z,11.25
2024-04-26T19:37:07.760Z,8.30
2024-04-26T19:39:36.200Z,14.82
2024-04-26T19:42:03.801Z,11.93
2024-04-26T19:44:30.758Z,14.37
2024-04-26T19:46:57.800Z,9.88
2024-04-26T19:49:30.275Z,10.75
2024-04-26T19:52:05.869Z,9.77
2024-04-26T19:54:51.830Z,18.80
2024-04-26T19:57:19.250Z,27.00
2024-04-26T19:59:48.793Z,17.73
2024-04-26T20:02:15.749Z,20.00
2024-04-26T20:04:42.706Z,13.57
2024-04-26T20:07:09.697Z,13.68
2024-04-26T20:09:37.275Z,13.90
2024-04-26T20:12:04.342Z,10.48
2024-04-26T20:14:31.719Z,11.60
2024-04-26T20:16:59.201Z,12.63
2024-04-26T20:19:26.610Z,11.13
2024-04-26T20:21:54.057Z,12.27
2024-04-26T20:24:21.443Z,12.57
2024-04-26T20:26:50.172Z,11.98
2024-04-26T20:29:17.074Z,16.38
2024-04-26T20:31:44.111Z,12.48
2024-04-26T20:34:11.138Z,17.33
2024-04-26T20:36:40.508Z,14.07
2024-04-26T20:39:11.057Z,13.75
2024-04-26T20:41:39.300Z,13.35
2024-04-26T20:44:06.419Z,13.30
2024-04-26T20:46:33.409Z,14.30
2024-04-26T20:49:00.863Z,12.82
2024-04-26T20:51:29.377Z,13.73
2024-04-26T20:53:56.300Z,15.38
2024-04-26T20:56:31.912Z,12.85
2024-04-26T20:59:03.413Z,14.93
2024-04-26T21:01:32.008Z,12.05
2024-04-26T21:03:59.123Z,15.05
2024-04-26T21:06:26.645Z,15.73
2024-04-26T21:08:54.006Z,15.50
2024-04-26T21:11:21.827Z,16.63
2024-04-26T21:13:49.080Z,18.17
2024-04-26T21:16:16.889Z,14.50
2024-04-26T21:18:47.914Z,16.27
2024-04-26T21:21:18.997Z,16.40
2024-04-26T21:23:47.668Z,17.30
2024-04-26T21:26:27.985Z,14.88
2024-04-26T21:28:58.512Z,17.15
2024-04-26T21:31:26.128Z,21.70
2024-04-26T21:33:53.631Z,17.92
2024-04-26T21:36:21.000Z,18.63
2024-04-26T21:38:48.392Z,16.67
2024-04-26T21:41:15.272Z,15.90
2024-04-26T21:43:42.718Z,15.73
2024-04-26T21:46:10.248Z,15.93
2024-04-26T21:48:37.229Z,17.87
2024-04-26T21:51:04.837Z,19.50
2024-04-26T21:53:31.911Z,16.27
2024-04-26T21:55:59.476Z,16.50
2024-04-26T21:58:27.013Z,17.55
2024-04-26T22:00:54.460Z,15.83
2024-04-26T22:03:23.598Z,17.95
2024-04-26T22:05:50.479Z,19.38
2024-04-26T22:08:17.941Z,16.33
2024-04-26T22:10:47.359Z,18.58
2024-04-26T22:13:15.694Z,15.17
2024-04-26T22:15:43.190Z,16.58
2024-04-26T22:18:10.195Z,18.63
2024-04-26T22:20:39.148Z,17.05
2024-04-26T22:23:06.062Z,15.73
2024-04-26T22:25:33.616Z,14.43
2024-04-26T22:28:01.125Z,14.13
2024-04-26T22:30:28.106Z,14.43
2024-04-26T22:32:56.232Z,14.93
2024-04-26T22:35:23.741Z,14.02
2024-04-26T22:37:51.273Z,13.47
2024-04-26T22:40:18.692Z,15.43
2024-04-26T22:42:46.119Z,17.27
2024-04-26T22:45:13.537Z,14.85
2024-04-26T22:47:43.828Z,14.93
2024-04-26T22:50:12.088Z,15.37
2024-04-26T22:52:39.651Z,18.38
2024-04-26T22:55:06.686Z,14.38
2024-04-26T22:57:34.139Z,15.10
2024-04-26T23:00:01.628Z,16.65
2024-04-26T23:02:29.219Z,13.50
2024-04-26T23:04:56.262Z,16.10
2024-04-26T23:07:23.763Z,15.25
2024-04-26T23:09:51.256Z,16.45
2024-04-26T23:12:18.283Z,16.88
2024-04-26T23:14:45.211Z,15.40
2024-04-26T23:17:12.914Z,17.17
2024-04-26T23:19:40.396Z,15.35
2024-04-26T23:22:07.826Z,16.77
2024-04-26T23:24:35.235Z,17.67
2024-04-26T23:27:02.812Z,18.17
2024-04-26T23:29:29.719Z,15.90
2024-04-26T23:31:57.191Z,14.45
2024-04-26T23:34:24.649Z,20.30
2024-04-26T23:36:52.529Z,16.63
2024-04-26T23:39:19.910Z,22.23
2024-04-26T23:41:47.900Z,19.25
2024-04-26T23:44:14.759Z,18.50
2024-04-26T23:46:42.406Z,17.90
2024-04-26T23:49:09.531Z,18.23
2024-04-26T23:51:36.441Z,15.90
2024-04-26T23:54:03.967Z,15.48
2024-04-26T23:56:31.322Z,16.48
2024-04-26T23:58:58.769Z,16.27
