createdAt,value
2022-09-20T00:00:16.550Z,9.00
2022-09-20T00:01:17.088Z,9.00
2022-09-20T00:02:16.762Z,8.99
2022-09-20T00:03:17.230Z,8.98
2022-09-20T00:04:16.670Z,8.98
2022-09-20T00:05:17.134Z,9.00
2022-09-20T00:06:16.653Z,8.96
2022-09-20T00:07:17.075Z,8.98
2022-09-20T00:08:16.491Z,8.95
2022-09-20T00:09:16.942Z,8.91
2022-09-20T00:10:16.391Z,8.98
2022-09-20T00:11:16.824Z,8.95
2022-09-20T00:12:16.462Z,8.99
2022-09-20T00:13:16.940Z,9.02
2022-09-20T00:14:16.390Z,9.06
2022-09-20T00:15:16.834Z,9.00
2022-09-20T00:16:16.336Z,8.96
2022-09-20T00:17:16.910Z,8.91
2022-09-20T00:18:16.371Z,8.92
2022-09-20T00:19:16.799Z,8.92
2022-09-20T00:20:17.245Z,8.84
2022-09-20T00:21:16.677Z,8.85
2022-09-20T00:22:16.392Z,8.88
2022-09-20T00:23:16.831Z,8.89
2022-09-20T00:24:17.286Z,8.89
2022-09-20T00:25:16.717Z,8.85
2022-09-20T00:26:17.178Z,8.85
2022-09-20T00:27:16.619Z,8.86
2022-09-20T00:28:17.068Z,8.84
2022-09-20T00:29:16.526Z,8.80
2022-09-20T00:30:16.971Z,8.79
2022-09-20T00:31:16.511Z,8.80
2022-09-20T00:32:17.106Z,8.80
2022-09-20T00:33:16.740Z,8.82
2022-09-20T00:34:17.157Z,8.79
2022-09-20T00:35:16.581Z,8.79
2022-09-20T00:36:17.023Z,8.79
2022-09-20T00:37:16.456Z,8.79
2022-09-20T00:38:16.885Z,8.85
2022-09-20T00:39:16.317Z,8.89
2022-09-20T00:40:16.782Z,8.88
2022-09-20T00:41:16.350Z,8.82
2022-09-20T00:42:16.891Z,8.80
2022-09-20T00:43:16.380Z,8.80
2022-09-20T00:44:16.863Z,8.78
2022-09-20T00:45:16.331Z,8.80
2022-09-20T00:46:16.873Z,8.80
2022-09-20T00:47:16.516Z,8.76
2022-09-20T00:48:16.946Z,8.67
2022-09-20T00:49:16.367Z,8.69
2022-09-20T00:50:16.781Z,8.64
2022-09-20T00:51:17.206Z,8.64
2022-09-20T00:52:16.860Z,8.68
2022-09-20T00:53:16.307Z,8.71
2022-09-20T00:54:20.055Z,8.68
2022-09-20T00:55:17.300Z,8.67
2022-09-20T00:56:16.764Z,8.62
2022-09-20T00:57:17.211Z,8.62
2022-09-20T00:58:16.680Z,8.62
2022-09-20T00:59:17.114Z,8.62
2022-09-20T01:00:16.582Z,8.64
2022-09-20T01:01:17.168Z,8.64
2022-09-20T01:02:16.600Z,8.62
2022-09-20T01:03:17.240Z,8.61
2022-09-20T01:04:16.671Z,8.58
2022-09-20T01:05:17.117Z,8.57
2022-09-20T01:06:16.557Z,8.58
2022-09-20T01:07:17.018Z,8.65
2022-09-20T01:08:16.445Z,8.65
2022-09-20T01:09:16.902Z,8.59
2022-09-20T01:10:16.351Z,8.54
2022-09-20T01:11:16.802Z,8.57
2022-09-20T01:12:16.475Z,8.58
2022-09-20T01:13:16.942Z,8.58
2022-09-20T01:14:16.389Z,8.59
2022-09-20T01:15:16.868Z,8.57
2022-09-20T01:16:16.391Z,8.58
2022-09-20T01:17:16.893Z,8.59
2022-09-20T01:18:16.357Z,8.61
2022-09-20T01:19:16.778Z,8.67
2022-09-20T01:20:17.232Z,8.65
2022-09-20T01:21:16.711Z,8.68
2022-09-20T01:22:16.870Z,8.67
2022-09-20T01:23:16.311Z,8.65
2022-09-20T01:24:16.776Z,8.69
2022-09-20T01:25:17.238Z,8.67
2022-09-20T01:26:16.714Z,8.68
2022-09-20T01:27:17.176Z,8.69
2022-09-20T01:28:16.623Z,8.72
2022-09-20T01:29:17.122Z,8.72
2022-09-20T01:30:16.542Z,8.71
2022-09-20T01:31:17.025Z,8.71
2022-09-20T01:32:16.589Z,8.72
2022-09-20T01:33:17.022Z,8.69
2022-09-20T01:34:16.451Z,8.72
2022-09-20T01:35:16.880Z,8.72
2022-09-20T01:36:16.309Z,8.71
2022-09-20T01:37:16.808Z,8.74
2022-09-20T01:38:17.272Z,8.69
2022-09-20T01:39:16.744Z,8.71
2022-09-20T01:40:17.260Z,8.67
2022-09-20T01:41:16.803Z,8.71
2022-09-20T01:42:16.602Z,8.72
2022-09-20T01:43:17.059Z,8.71
2022-09-20T01:44:16.517Z,8.72
2022-09-20T01:45:16.938Z,8.71
2022-09-20T01:46:16.406Z,8.71
2022-09-20T01:47:17.007Z,8.72
2022-09-20T01:48:16.424Z,8.72
2022-09-20T01:49:16.843Z,8.72
2022-09-20T01:50:17.335Z,8.76
2022-09-20T01:51:16.808Z,8.74
2022-09-20T01:52:17.254Z,8.74
2022-09-20T01:53:16.711Z,8.71
2022-09-20T01:54:17.169Z,8.72
2022-09-20T01:55:16.643Z,8.75
2022-09-20T01:56:17.089Z,8.75
2022-09-20T01:57:16.540Z,8.75
2022-09-20T01:58:16.993Z,8.79
2022-09-20T01:59:23.489Z,8.76
2022-09-20T02:00:16.311Z,8.74
2022-09-20T02:01:16.807Z,8.75
2022-09-20T02:02:16.638Z,8.78
2022-09-20T02:03:17.179Z,8.75
2022-09-20T02:04:16.610Z,8.79
2022-09-20T02:05:17.057Z,8.76
2022-09-20T02:06:16.529Z,8.80
2022-09-20T02:07:16.990Z,8.79
2022-09-20T02:08:16.457Z,8.78
2022-09-20T02:09:16.935Z,8.80
2022-09-20T02:10:16.390Z,8.82
2022-09-20T02:11:16.830Z,8.79
2022-09-20T02:12:16.494Z,8.84
2022-09-20T02:13:16.926Z,8.80
2022-09-20T02:14:16.370Z,8.85
2022-09-20T02:15:16.810Z,8.82
2022-09-20T02:16:17.297Z,8.80
2022-09-20T02:17:16.878Z,8.85
2022-09-20T02:18:16.306Z,8.82
2022-09-20T02:19:16.721Z,8.82
2022-09-20T02:20:16.646Z,8.79
2022-09-20T02:21:17.079Z,8.79
2022-09-20T02:22:16.803Z,8.78
2022-09-20T02:23:17.268Z,8.79
2022-09-20T02:24:16.750Z,8.75
2022-09-20T02:25:17.219Z,8.74
2022-09-20T02:26:16.674Z,8.74
2022-09-20T02:27:17.128Z,8.69
2022-09-20T02:28:16.560Z,8.65
2022-09-20T02:29:16.976Z,8.69
2022-09-20T02:30:16.395Z,8.69
2022-09-20T02:31:16.874Z,8.68
2022-09-20T02:32:16.469Z,8.65
2022-09-20T02:33:16.914Z,8.67
2022-09-20T02:34:16.379Z,8.78
2022-09-20T02:35:16.864Z,8.74
2022-09-20T02:36:16.320Z,8.71
2022-09-20T02:37:16.811Z,8.72
2022-09-20T02:38:17.252Z,8.69
2022-09-20T02:39:16.740Z,8.69
2022-09-20T02:40:17.279Z,8.72
2022-09-20T02:41:16.812Z,8.71
2022-09-20T02:42:16.903Z,8.71
2022-09-20T02:43:16.331Z,8.79
2022-09-20T02:44:16.808Z,8.80
2022-09-20T02:45:17.234Z,8.80
2022-09-20T02:46:16.739Z,8.79
2022-09-20T02:47:16.369Z,8.79
2022-09-20T02:48:16.791Z,8.79
2022-09-20T02:49:17.244Z,8.82
2022-09-20T02:50:16.707Z,8.79
2022-09-20T02:51:17.167Z,8.82
2022-09-20T02:52:16.700Z,8.82
2022-09-20T02:53:17.188Z,8.84
2022-09-20T02:54:16.638Z,8.85
2022-09-20T02:55:17.159Z,8.86
2022-09-20T02:56:16.628Z,8.79
2022-09-20T02:57:17.046Z,8.80
2022-09-20T02:58:16.478Z,8.76
2022-09-20T02:59:16.908Z,8.72
2022-09-20T03:00:16.340Z,8.71
2022-09-20T03:01:16.787Z,8.80
2022-09-20T03:02:16.918Z,8.76
2022-09-20T03:03:16.495Z,8.75
2022-09-20T03:04:16.936Z,8.76
2022-09-20T03:05:16.389Z,8.75
2022-09-20T03:06:16.852Z,8.80
2022-09-20T03:07:16.357Z,8.80
2022-09-20T03:08:16.850Z,8.79
2022-09-20T03:09:16.334Z,8.78
2022-09-20T03:10:16.781Z,8.80
2022-09-20T03:11:17.211Z,8.82
2022-09-20T03:12:17.073Z,8.80
2022-09-20T03:13:16.517Z,8.82
2022-09-20T03:14:16.971Z,8.84
2022-09-20T03:15:16.394Z,8.84
2022-09-20T03:16:17.132Z,8.84
2022-09-20T03:17:16.632Z,8.79
2022-09-20T03:18:17.060Z,8.82
2022-09-20T03:19:16.515Z,8.76
2022-09-20T03:20:16.967Z,8.75
2022-09-20T03:21:16.417Z,8.72
2022-09-20T03:22:16.807Z,8.72
2022-09-20T03:23:17.288Z,8.65
2022-09-20T03:24:16.741Z,8.65
2022-09-20T03:25:17.254Z,8.72
2022-09-20T03:26:16.701Z,8.71
2022-09-20T03:27:17.123Z,8.75
2022-09-20T03:28:16.558Z,8.78
2022-09-20T03:29:16.978Z,8.78
2022-09-20T03:30:16.397Z,8.80
2022-09-20T03:31:17.077Z,8.80
2022-09-20T03:32:16.408Z,8.74
2022-09-20T03:33:17.028Z,8.69
2022-09-20T03:34:16.479Z,8.69
2022-09-20T03:35:16.918Z,8.67
2022-09-20T03:36:16.383Z,8.68
2022-09-20T03:37:16.852Z,8.68
2022-09-20T03:38:16.306Z,8.67
2022-09-20T03:39:16.776Z,8.68
2022-09-20T03:40:17.314Z,8.67
2022-09-20T03:41:16.807Z,8.64
2022-09-20T03:42:16.814Z,8.59
2022-09-20T03:43:17.228Z,8.59
2022-09-20T03:44:16.663Z,8.61
2022-09-20T03:45:17.101Z,8.59
2022-09-20T03:46:16.618Z,8.55
2022-09-20T03:47:17.284Z,8.57
2022-09-20T03:48:16.726Z,8.55
2022-09-20T03:49:17.174Z,8.57
2022-09-20T03:50:16.653Z,8.54
2022-09-20T03:51:17.107Z,8.54
2022-09-20T03:52:16.723Z,8.55
2022-09-20T03:53:17.181Z,8.51
2022-09-20T03:54:16.633Z,8.50
2022-09-20T03:55:17.063Z,8.44
2022-09-20T03:56:16.494Z,8.44
2022-09-20T03:57:16.936Z,8.47
2022-09-20T03:58:16.376Z,8.44
2022-09-20T03:59:16.823Z,8.45
2022-09-20T04:00:17.263Z,8.44
2022-09-20T04:01:16.765Z,8.45
2022-09-20T04:02:16.493Z,8.43
2022-09-20T04:03:17.035Z,8.39
2022-09-20T04:04:16.500Z,8.33
2022-09-20T04:05:16.950Z,8.30
2022-09-20T04:06:16.393Z,8.30
2022-09-20T04:07:16.859Z,8.29
2022-09-20T04:08:16.308Z,8.30
2022-09-20T04:09:16.762Z,8.30
2022-09-20T04:10:17.258Z,8.27
2022-09-20T04:11:16.691Z,8.29
2022-09-20T04:12:17.073Z,8.30
2022-09-20T04:13:16.592Z,8.31
2022-09-20T04:14:17.014Z,8.34
2022-09-20T04:15:16.463Z,8.31
2022-09-20T04:16:16.958Z,8.36
2022-09-20T04:17:16.467Z,8.37
2022-09-20T04:18:16.929Z,8.37
2022-09-20T04:19:16.365Z,8.36
2022-09-20T04:20:16.831Z,8.39
2022-09-20T04:21:17.282Z,8.31
2022-09-20T04:22:17.088Z,8.34
2022-09-20T04:23:16.544Z,8.31
2022-09-20T04:24:17.009Z,8.27
2022-09-20T04:25:16.453Z,8.29
2022-09-20T04:26:16.893Z,8.24
2022-09-20T04:27:16.334Z,8.20
2022-09-20T04:28:16.785Z,8.17
2022-09-20T04:29:17.241Z,8.16
2022-09-20T04:30:16.662Z,8.14
2022-09-20T04:31:19.216Z,8.12
2022-09-20T04:32:16.690Z,8.09
2022-09-20T04:33:17.292Z,8.09
2022-09-20T04:34:16.752Z,8.08
2022-09-20T04:35:17.222Z,8.09
2022-09-20T04:36:16.675Z,8.05
2022-09-20T04:37:17.139Z,8.05
2022-09-20T04:38:16.613Z,8.05
2022-09-20T04:39:17.072Z,8.05
2022-09-20T04:40:16.576Z,8.05
2022-09-20T04:41:17.162Z,8.08
2022-09-20T04:42:16.990Z,8.02
2022-09-20T04:43:16.456Z,7.99
2022-09-20T04:44:16.880Z,8.00
2022-09-20T04:45:16.300Z,8.10
2022-09-20T04:46:16.835Z,8.05
2022-09-20T04:47:16.439Z,8.02
2022-09-20T04:48:16.910Z,7.92
2022-09-20T04:49:16.406Z,7.93
2022-09-20T04:50:16.879Z,7.89
2022-09-20T04:51:16.344Z,7.91
2022-09-20T04:52:17.014Z,7.93
2022-09-20T04:53:16.488Z,7.92
2022-09-20T04:54:16.922Z,7.91
2022-09-20T04:55:16.388Z,7.86
2022-09-20T04:56:16.798Z,7.84
2022-09-20T04:57:17.256Z,7.81
2022-09-20T04:58:16.680Z,7.82
2022-09-20T04:59:17.125Z,7.91
2022-09-20T05:00:16.562Z,7.93
2022-09-20T05:01:17.217Z,7.93
2022-09-20T05:02:16.898Z,7.93
2022-09-20T05:03:16.466Z,7.91
2022-09-20T05:04:16.946Z,7.92
2022-09-20T05:05:16.409Z,7.86
2022-09-20T05:06:16.908Z,7.85
2022-09-20T05:07:16.355Z,7.86
2022-09-20T05:08:16.806Z,7.85
2022-09-20T05:09:17.231Z,7.85
2022-09-20T05:10:16.651Z,7.88
2022-09-20T05:11:17.083Z,7.91
2022-09-20T05:12:16.520Z,7.91
2022-09-20T05:13:16.942Z,7.88
2022-09-20T05:14:16.396Z,7.88
2022-09-20T05:15:16.819Z,7.88
2022-09-20T05:16:17.289Z,7.91
2022-09-20T05:17:16.843Z,7.93
2022-09-20T05:18:16.306Z,7.91
2022-09-20T05:19:16.776Z,7.91
2022-09-20T05:20:17.654Z,7.96
2022-09-20T05:21:17.095Z,7.98
2022-09-20T05:22:16.618Z,7.99
2022-09-20T05:23:17.096Z,8.00
2022-09-20T05:24:16.648Z,8.03
2022-09-20T05:25:16.328Z,7.99
2022-09-20T05:26:16.752Z,8.02
2022-09-20T05:27:17.164Z,8.02
2022-09-20T05:28:16.629Z,8.08
2022-09-20T05:29:17.086Z,8.09
2022-09-20T05:30:16.529Z,8.03
2022-09-20T05:31:17.008Z,8.05
2022-09-20T05:32:16.476Z,8.06
2022-09-20T05:33:16.935Z,8.06
2022-09-20T05:34:16.403Z,8.05
2022-09-20T05:35:16.851Z,8.13
2022-09-20T05:36:16.315Z,8.10
2022-09-20T05:37:16.767Z,8.14
2022-09-20T05:38:17.222Z,8.12
2022-09-20T05:39:16.791Z,8.09
2022-09-20T05:40:17.327Z,8.12
2022-09-20T05:41:16.859Z,8.14
2022-09-20T05:42:16.670Z,8.19
2022-09-20T05:43:17.103Z,8.17
2022-09-20T05:44:16.548Z,8.10
2022-09-20T05:45:17.026Z,8.12
2022-09-20T05:46:16.518Z,8.16
2022-09-20T05:47:16.961Z,8.12
2022-09-20T05:48:16.430Z,8.12
2022-09-20T05:49:16.892Z,8.06
2022-09-20T05:50:16.355Z,8.06
2022-09-20T05:51:16.837Z,8.06
2022-09-20T05:52:16.374Z,8.12
2022-09-20T05:53:16.827Z,8.09
2022-09-20T05:54:17.239Z,8.10
2022-09-20T05:55:16.696Z,8.13
2022-09-20T05:56:17.142Z,8.21
2022-09-20T05:57:16.597Z,8.21
2022-09-20T05:58:17.023Z,8.27
2022-09-20T05:59:16.455Z,8.27
2022-09-20T06:00:16.914Z,8.34
2022-09-20T06:01:16.424Z,8.34
2022-09-20T06:02:17.190Z,8.31
2022-09-20T06:03:16.731Z,8.40
2022-09-20T06:04:17.184Z,8.45
2022-09-20T06:05:16.610Z,8.48
2022-09-20T06:06:17.051Z,8.51
2022-09-20T06:07:16.473Z,8.58
2022-09-20T06:08:16.890Z,8.58
2022-09-20T06:09:16.323Z,8.55
2022-09-20T06:10:16.768Z,8.52
2022-09-20T06:11:17.207Z,8.61
2022-09-20T06:12:16.982Z,8.59
2022-09-20T06:13:16.487Z,8.64
2022-09-20T06:14:16.963Z,8.68
2022-09-20T06:15:16.434Z,8.74
2022-09-20T06:16:16.916Z,8.76
2022-09-20T06:17:16.466Z,8.79
2022-09-20T06:18:16.921Z,8.80
2022-09-20T06:19:16.386Z,8.80
2022-09-20T06:20:16.808Z,8.79
2022-09-20T06:21:17.226Z,8.74
2022-09-20T06:22:16.839Z,8.79
2022-09-20T06:23:17.284Z,8.80
2022-09-20T06:24:16.725Z,8.79
2022-09-20T06:25:17.667Z,8.78
2022-09-20T06:26:17.116Z,8.82
2022-09-20T06:27:16.591Z,8.86
2022-09-20T06:28:17.075Z,8.92
2022-09-20T06:29:16.581Z,8.92
2022-09-20T06:30:17.049Z,8.96
2022-09-20T06:31:16.498Z,8.96
2022-09-20T06:32:17.047Z,9.02
2022-09-20T06:33:16.490Z,8.98
2022-09-20T06:34:16.923Z,9.00
2022-09-20T06:35:16.375Z,8.95
2022-09-20T06:36:16.793Z,8.99
2022-09-20T06:37:17.226Z,9.06
2022-09-20T06:38:16.656Z,8.99
2022-09-20T06:39:17.084Z,8.96
2022-09-20T06:40:16.520Z,8.99
2022-09-20T06:41:17.105Z,9.00
2022-09-20T06:42:16.393Z,8.96
2022-09-20T06:43:16.850Z,8.96
2022-09-20T06:44:16.346Z,9.02
2022-09-20T06:45:16.822Z,9.00
2022-09-20T06:46:17.288Z,9.05
2022-09-20T06:47:16.883Z,9.05
2022-09-20T06:48:16.365Z,9.07
2022-09-20T06:49:16.798Z,9.15
2022-09-20T06:50:17.260Z,9.15
2022-09-20T06:51:16.720Z,9.16
2022-09-20T06:52:16.967Z,9.16
2022-09-20T06:53:16.398Z,9.26
2022-09-20T06:54:16.833Z,9.24
2022-09-20T06:55:17.252Z,9.27
2022-09-20T06:56:16.693Z,9.23
2022-09-20T06:57:17.191Z,9.24
2022-09-20T06:58:16.630Z,9.16
2022-09-20T06:59:17.078Z,9.22
2022-09-20T07:00:16.532Z,9.34
2022-09-20T07:01:26.557Z,9.45
2022-09-20T07:02:17.118Z,9.53
2022-09-20T07:03:16.713Z,9.47
2022-09-20T07:04:17.136Z,9.41
2022-09-20T07:05:16.584Z,9.50
2022-09-20T07:06:17.033Z,9.51
2022-09-20T07:07:16.450Z,9.47
2022-09-20T07:08:16.909Z,9.40
2022-09-20T07:09:16.335Z,9.43
2022-09-20T07:10:16.829Z,9.41
2022-09-20T07:11:16.292Z,9.40
2022-09-20T07:12:17.155Z,9.45
2022-09-20T07:13:16.627Z,9.45
2022-09-20T07:14:17.119Z,9.40
2022-09-20T07:15:16.592Z,9.43
2022-09-20T07:16:17.095Z,9.51
2022-09-20T07:17:16.756Z,9.51
2022-09-20T07:18:17.209Z,9.48
2022-09-20T07:19:16.647Z,9.54
2022-09-20T07:20:21.175Z,9.58
2022-09-20T07:21:17.032Z,9.59
2022-09-20T07:22:16.588Z,9.54
2022-09-20T07:23:17.010Z,9.58
2022-09-20T07:24:16.431Z,9.59
2022-09-20T07:25:16.873Z,9.76
2022-09-20T07:26:16.341Z,9.84
2022-09-20T07:27:16.803Z,9.85
2022-09-20T07:28:17.251Z,9.71
2022-09-20T07:29:16.713Z,9.53
2022-09-20T07:30:17.204Z,9.51
2022-09-20T07:31:16.772Z,9.89
2022-09-20T07:32:17.261Z,9.76
2022-09-20T07:33:16.719Z,9.72
2022-09-20T07:34:17.148Z,9.80
2022-09-20T07:35:16.604Z,9.80
2022-09-20T07:36:17.040Z,9.81
2022-09-20T07:37:16.475Z,9.81
2022-09-20T07:38:16.901Z,9.84
2022-09-20T07:39:16.326Z,9.86
2022-09-20T07:40:16.842Z,9.80
2022-09-20T07:41:16.417Z,9.88
2022-09-20T07:42:16.836Z,9.86
2022-09-20T07:43:16.320Z,9.88
2022-09-20T07:44:16.790Z,9.81
2022-09-20T07:45:17.280Z,10.01
2022-09-20T07:46:16.726Z,10.03
2022-09-20T07:47:17.150Z,10.16
2022-09-20T07:48:16.570Z,10.16
2022-09-20T07:49:17.027Z,10.10
2022-09-20T07:50:16.461Z,10.01
2022-09-20T07:51:16.878Z,10.05
2022-09-20T07:52:16.517Z,10.10
2022-09-20T07:53:16.963Z,10.06
2022-09-20T07:54:16.416Z,10.02
2022-09-20T07:55:16.916Z,10.01
2022-09-20T07:56:16.379Z,10.21
2022-09-20T07:57:16.835Z,10.09
2022-09-20T07:58:16.288Z,10.19
2022-09-20T07:59:16.763Z,10.26
2022-09-20T08:00:17.252Z,10.27
2022-09-20T08:01:16.734Z,10.20
2022-09-20T08:02:16.687Z,10.17
2022-09-20T08:03:17.211Z,10.37
2022-09-20T08:04:16.658Z,10.13
2022-09-20T08:05:17.070Z,10.36
2022-09-20T08:06:16.509Z,10.39
2022-09-20T08:07:16.943Z,10.50
2022-09-20T08:08:16.396Z,10.50
2022-09-20T08:09:16.862Z,10.43
2022-09-20T08:10:16.364Z,10.47
2022-09-20T08:11:16.863Z,10.47
2022-09-20T08:14:17.280Z,10.34
2022-09-20T08:15:17.123Z,10.56
2022-09-20T08:16:16.600Z,10.61
2022-09-20T08:17:17.097Z,10.64
2022-09-20T08:18:16.530Z,10.48
2022-09-20T08:19:16.992Z,10.48
2022-09-20T08:20:16.419Z,10.54
2022-09-20T08:21:16.891Z,10.44
2022-09-20T08:22:16.691Z,10.45
2022-09-20T08:23:22.820Z,10.61
2022-09-20T08:24:16.527Z,10.70
2022-09-20T08:25:16.983Z,10.41
2022-09-20T08:26:16.442Z,10.45
2022-09-20T08:27:16.899Z,10.52
2022-09-20T08:28:16.392Z,10.48
2022-09-20T08:29:16.876Z,10.58
2022-09-20T08:30:16.331Z,10.60
2022-09-20T08:31:16.814Z,10.65
2022-09-20T08:32:17.209Z,10.52
2022-09-20T08:33:16.634Z,10.52
2022-09-20T08:34:17.058Z,10.57
2022-09-20T08:35:16.481Z,10.52
2022-09-20T08:36:16.919Z,10.58
2022-09-20T08:37:16.357Z,10.63
2022-09-20T08:40:16.817Z,10.58
2022-09-20T08:41:16.332Z,10.67
2022-09-20T08:42:17.126Z,10.60
2022-09-20T08:43:22.175Z,10.68
2022-09-20T08:44:17.107Z,10.77
2022-09-20T08:45:22.526Z,10.77
2022-09-20T08:46:17.459Z,10.82
2022-09-20T08:47:17.274Z,10.79
2022-09-20T08:48:16.687Z,10.85
2022-09-20T08:49:17.137Z,10.71
2022-09-20T08:50:17.893Z,10.78
2022-09-20T08:51:22.540Z,10.61
2022-09-20T08:52:16.796Z,10.64
2022-09-20T08:53:21.213Z,10.72
2022-09-20T08:54:17.015Z,10.77
2022-09-20T08:55:16.475Z,10.63
2022-09-20T08:56:17.012Z,10.71
2022-09-20T08:57:16.462Z,10.56
2022-09-20T08:58:16.908Z,10.65
2022-09-20T08:59:16.363Z,10.63
2022-09-20T09:00:16.822Z,10.48
2022-09-20T09:01:17.308Z,10.54
2022-09-20T09:02:17.275Z,10.56
2022-09-20T09:03:16.920Z,10.63
2022-09-20T09:04:16.366Z,10.45
2022-09-20T09:05:16.782Z,10.37
2022-09-20T09:06:18.542Z,10.30
2022-09-20T09:07:17.077Z,10.61
2022-09-20T09:08:16.844Z,10.57
2022-09-20T09:09:16.379Z,10.45
2022-09-20T09:10:16.916Z,10.56
2022-09-20T09:11:16.481Z,10.57
2022-09-20T09:12:16.873Z,10.51
2022-09-20T09:13:16.377Z,10.82
2022-09-20T09:14:16.830Z,10.63
2022-09-20T09:15:17.512Z,10.51
2022-09-20T09:16:22.565Z,10.61
2022-09-20T09:17:16.632Z,10.67
2022-09-20T09:18:17.048Z,10.65
2022-09-20T09:19:16.468Z,10.50
2022-09-20T09:20:16.964Z,10.39
2022-09-20T09:21:16.522Z,10.52
2022-09-20T09:22:16.902Z,10.56
2022-09-20T09:23:16.383Z,10.56
2022-09-20T09:24:16.886Z,10.48
2022-09-20T09:25:16.334Z,10.43
2022-09-20T09:26:16.798Z,10.56
2022-09-20T09:27:17.251Z,10.63
2022-09-20T09:28:16.713Z,10.61
2022-09-20T09:29:17.178Z,10.58
2022-09-20T09:30:16.682Z,10.65
2022-09-20T09:31:17.212Z,10.57
2022-09-20T09:32:16.696Z,10.58
2022-09-20T09:33:17.115Z,10.74
2022-09-20T09:34:16.548Z,11.02
2022-09-20T09:35:16.983Z,10.89
2022-09-20T09:36:16.440Z,10.82
2022-09-20T09:37:16.915Z,10.98
2022-09-20T09:38:16.406Z,11.10
2022-09-20T09:39:16.863Z,11.46
2022-09-20T09:40:16.627Z,11.46
2022-09-20T09:41:16.335Z,11.53
2022-09-20T09:42:16.456Z,11.49
2022-09-20T09:43:16.911Z,11.27
2022-09-20T09:44:16.388Z,11.17
2022-09-20T09:45:16.806Z,11.15
2022-09-20T09:46:17.299Z,11.16
2022-09-20T09:47:16.875Z,11.27
2022-09-20T09:48:16.352Z,11.27
2022-09-20T09:49:16.901Z,11.34
2022-09-20T09:50:16.671Z,11.43
2022-09-20T09:51:17.105Z,11.60
2022-09-20T09:52:16.839Z,11.55
2022-09-20T09:53:17.281Z,11.65
2022-09-20T09:54:16.770Z,11.74
2022-09-20T09:55:17.264Z,11.63
2022-09-20T09:56:16.714Z,11.42
2022-09-20T09:57:17.160Z,11.54
2022-09-20T09:58:16.620Z,11.54
2022-09-20T09:59:17.062Z,11.39
2022-09-20T10:00:20.160Z,11.36
2022-09-20T10:01:17.147Z,11.40
2022-09-20T10:02:16.570Z,11.47
2022-09-20T10:03:17.067Z,11.39
2022-09-20T10:04:16.500Z,11.22
2022-09-20T10:05:16.931Z,11.19
2022-09-20T10:06:16.398Z,11.15
2022-09-20T10:07:16.847Z,11.29
2022-09-20T10:08:16.311Z,11.26
2022-09-20T10:09:16.771Z,11.30
2022-09-20T10:10:17.246Z,11.31
2022-09-20T10:11:16.725Z,11.36
2022-09-20T10:12:16.558Z,11.34
2022-09-20T10:13:17.045Z,11.29
2022-09-20T10:14:16.497Z,11.37
2022-09-20T10:15:16.952Z,11.42
2022-09-20T10:16:16.410Z,11.44
2022-09-20T10:17:16.930Z,11.51
2022-09-20T10:18:16.370Z,11.57
2022-09-20T10:19:19.483Z,11.55
2022-09-20T10:20:17.311Z,11.46
2022-09-20T10:21:16.779Z,11.61
2022-09-20T10:22:17.235Z,11.71
2022-09-20T10:23:51.787Z,11.80
2022-09-20T10:24:17.203Z,12.02
2022-09-20T10:25:16.664Z,12.12
2022-09-20T10:26:17.125Z,12.26
2022-09-20T10:27:16.597Z,11.93
2022-09-20T10:28:17.047Z,12.09
2022-09-20T10:29:16.491Z,12.08
2022-09-20T10:30:16.951Z,12.05
2022-09-20T10:31:16.395Z,11.93
2022-09-20T10:32:16.493Z,11.93
2022-09-20T10:33:16.946Z,11.67
2022-09-20T10:34:16.359Z,11.61
2022-09-20T10:35:16.836Z,11.57
2022-09-20T10:36:17.275Z,11.58
2022-09-20T10:37:16.744Z,11.51
2022-09-20T10:38:17.288Z,11.58
2022-09-20T10:39:16.814Z,11.55
2022-09-20T10:40:16.354Z,11.58
2022-09-20T10:41:17.032Z,11.63
2022-09-20T10:42:16.386Z,11.61
2022-09-20T10:43:16.817Z,11.61
2022-09-20T10:44:17.277Z,11.71
2022-09-20T10:45:29.812Z,11.71
2022-09-20T10:46:32.131Z,11.86
2022-09-20T10:47:16.527Z,11.84
2022-09-20T10:48:17.104Z,11.86
2022-09-20T10:49:16.683Z,11.92
2022-09-20T10:50:17.184Z,11.96
2022-09-20T10:51:16.659Z,12.06
2022-09-20T10:52:16.571Z,12.06
2022-09-20T10:53:17.056Z,12.02
2022-09-20T10:54:16.524Z,11.91
2022-09-20T10:55:16.980Z,11.85
2022-09-20T10:56:16.446Z,11.99
2022-09-20T10:57:16.882Z,12.01
2022-09-20T10:58:16.310Z,11.70
2022-09-20T10:59:16.738Z,11.88
2022-09-20T11:00:17.179Z,11.98
2022-09-20T11:01:16.635Z,11.93
2022-09-20T11:02:17.268Z,12.02
2022-09-20T11:03:16.778Z,11.93
2022-09-20T11:04:17.233Z,11.89
2022-09-20T11:05:16.685Z,11.91
2022-09-20T11:06:17.159Z,11.82
2022-09-20T11:07:16.620Z,11.85
2022-09-20T11:08:17.086Z,11.99
2022-09-20T11:09:16.575Z,12.12
2022-09-20T11:10:17.155Z,12.15
2022-09-20T11:11:16.627Z,12.28
2022-09-20T11:12:16.396Z,12.75
2022-09-20T11:13:16.835Z,12.87
2022-09-20T11:14:17.280Z,12.91
2022-09-20T11:15:16.733Z,12.35
2022-09-20T11:16:17.201Z,12.37
2022-09-20T11:17:16.726Z,12.37
2022-09-20T11:18:17.169Z,12.28
2022-09-20T11:19:16.759Z,12.33
2022-09-20T11:20:17.251Z,12.44
2022-09-20T11:21:16.724Z,12.50
2022-09-20T11:22:16.333Z,12.35
2022-09-20T11:23:16.811Z,12.23
2022-09-20T11:24:17.272Z,12.28
2022-09-20T11:25:19.524Z,12.35
2022-09-20T11:26:16.344Z,12.46
2022-09-20T11:27:16.784Z,12.33
2022-09-20T11:28:17.213Z,12.23
2022-09-20T11:29:16.647Z,12.16
2022-09-20T11:30:17.075Z,12.28
2022-09-20T11:31:16.539Z,12.23
2022-09-20T11:32:17.039Z,12.19
2022-09-20T11:33:16.596Z,12.25
2022-09-20T11:34:17.094Z,12.29
2022-09-20T11:35:16.608Z,12.36
2022-09-20T11:36:17.058Z,12.12
2022-09-20T11:37:16.527Z,12.13
2022-09-20T11:38:16.991Z,12.11
2022-09-20T11:39:16.450Z,12.08
2022-09-20T11:40:16.933Z,12.12
2022-09-20T11:41:16.504Z,12.32
2022-09-20T11:42:16.807Z,12.43
2022-09-20T11:43:17.256Z,12.28
2022-09-20T11:44:16.724Z,12.54
2022-09-20T11:45:17.138Z,12.60
2022-09-20T11:46:16.653Z,12.51
2022-09-20T11:47:26.763Z,12.58
2022-09-20T11:48:16.640Z,12.47
2022-09-20T11:49:17.083Z,12.50
2022-09-20T11:50:16.531Z,12.50
2022-09-20T11:51:17.007Z,12.57
2022-09-20T11:52:16.607Z,12.47
2022-09-20T11:53:17.118Z,12.64
2022-09-20T11:54:16.584Z,12.61
2022-09-20T11:55:17.051Z,12.67
2022-09-20T11:56:16.500Z,12.94
2022-09-20T11:57:16.975Z,12.88
2022-09-20T11:58:16.395Z,12.79
2022-09-20T11:59:16.916Z,12.74
2022-09-20T12:00:16.337Z,12.57
2022-09-20T12:01:16.795Z,12.58
2022-09-20T12:02:17.293Z,12.71
2022-09-20T12:03:16.948Z,12.67
2022-09-20T12:04:31.038Z,12.56
2022-09-20T12:05:16.620Z,12.71
2022-09-20T12:06:17.096Z,12.70
2022-09-20T12:07:17.764Z,12.54
2022-09-20T12:08:16.904Z,12.61
2022-09-20T12:09:16.356Z,12.66
2022-09-20T12:10:16.810Z,12.51
2022-09-20T12:11:17.244Z,12.23
2022-09-20T12:12:17.076Z,12.23
2022-09-20T12:13:16.512Z,12.49
2022-09-20T12:14:16.971Z,12.47
2022-09-20T12:15:16.414Z,12.46
2022-09-20T12:16:16.907Z,12.46
2022-09-20T12:17:16.559Z,12.58
2022-09-20T12:18:16.999Z,12.64
2022-09-20T12:19:16.483Z,12.72
2022-09-20T12:20:19.256Z,12.61
2022-09-20T12:21:17.009Z,12.61
2022-09-20T12:22:16.894Z,12.43
2022-09-20T12:23:16.364Z,12.35
2022-09-20T12:24:16.876Z,12.40
2022-09-20T12:25:16.337Z,12.40
2022-09-20T12:26:16.753Z,12.39
2022-09-20T12:27:17.168Z,12.60
2022-09-20T12:28:16.610Z,12.56
2022-09-20T12:29:17.052Z,12.75
2022-09-20T12:30:16.503Z,12.91
2022-09-20T12:31:16.948Z,12.92
2022-09-20T12:32:16.339Z,12.99
2022-09-20T12:33:16.843Z,12.92
2022-09-20T12:34:16.304Z,12.56
2022-09-20T12:35:16.808Z,12.57
2022-09-20T12:36:17.279Z,12.68
2022-09-20T12:37:16.759Z,12.75
2022-09-20T12:38:17.232Z,12.88
2022-09-20T12:39:21.806Z,12.82
2022-09-20T12:40:16.895Z,12.81
2022-09-20T12:41:16.391Z,12.84
2022-09-20T12:42:17.186Z,12.77
2022-09-20T12:43:16.632Z,12.70
2022-09-20T12:44:16.319Z,12.49
2022-09-20T12:45:16.796Z,12.49
2022-09-20T12:46:17.301Z,12.41
2022-09-20T12:47:16.885Z,12.47
2022-09-20T12:48:16.325Z,12.40
2022-09-20T12:49:16.787Z,12.56
2022-09-20T12:50:17.260Z,12.54
2022-09-20T12:51:16.699Z,12.53
2022-09-20T12:52:16.315Z,12.50
2022-09-20T12:53:16.798Z,12.53
2022-09-20T12:54:17.271Z,12.53
2022-09-20T12:55:16.704Z,12.63
2022-09-20T12:56:17.139Z,12.68
2022-09-20T12:57:16.567Z,12.78
2022-09-20T12:58:17.243Z,12.75
2022-09-20T12:59:16.683Z,12.66
2022-09-20T13:00:17.118Z,12.64
2022-09-20T13:01:16.605Z,12.64
2022-09-20T13:02:16.569Z,12.56
2022-09-20T13:03:17.119Z,12.51
2022-09-20T13:04:16.611Z,12.43
2022-09-20T13:05:17.072Z,12.54
2022-09-20T13:06:16.607Z,12.60
2022-09-20T13:07:17.160Z,12.57
2022-09-20T13:08:16.632Z,12.57
2022-09-20T13:09:17.094Z,12.58
2022-09-20T13:10:16.528Z,12.61
2022-09-20T13:11:16.956Z,12.61