createdAt,value
2019-05-10T00:00:15.506Z,8.87
2019-05-10T00:03:02.512Z,8.90
2019-05-10T00:05:49.578Z,8.30
2019-05-10T00:08:36.662Z,8.43
2019-05-10T00:11:07.597Z,9.00
2019-05-10T00:13:55.020Z,9.60
2019-05-10T00:16:24.738Z,10.00
2019-05-10T00:18:53.445Z,11.37
2019-05-10T00:21:21.877Z,10.90
2019-05-10T00:23:50.395Z,10.33
2019-05-10T00:26:18.928Z,11.13
2019-05-10T00:28:47.473Z,11.70
2019-05-10T00:31:15.951Z,10.83
2019-05-10T00:33:44.448Z,11.87
2019-05-10T00:36:12.888Z,11.80
2019-05-10T00:38:41.348Z,12.30
2019-05-10T00:41:09.788Z,10.63
2019-05-10T00:43:38.217Z,12.33
2019-05-10T00:46:06.654Z,12.03
2019-05-10T00:48:35.246Z,12.50
2019-05-10T00:51:03.702Z,12.20
2019-05-10T00:53:32.210Z,12.17
2019-05-10T00:56:00.635Z,13.13
2019-05-10T00:58:29.082Z,12.20
2019-05-10T01:00:57.532Z,12.83
2019-05-10T01:03:26.027Z,12.60
2019-05-10T01:05:54.499Z,12.93
2019-05-10T01:08:22.946Z,13.07
2019-05-10T01:10:51.550Z,13.43
2019-05-10T01:13:19.986Z,13.37
2019-05-10T01:15:48.483Z,11.70
2019-05-10T01:18:17.016Z,12.93
2019-05-10T01:20:45.509Z,12.53
2019-05-10T01:23:13.947Z,12.23
2019-05-10T01:25:42.397Z,12.60
2019-05-10T01:28:10.811Z,13.10
2019-05-10T01:30:39.410Z,12.53
2019-05-10T01:33:07.870Z,13.07
2019-05-10T01:35:36.366Z,13.50
2019-05-10T01:38:04.973Z,12.37
2019-05-10T01:40:33.419Z,12.40
2019-05-10T01:43:01.864Z,12.60
2019-05-10T01:45:30.427Z,14.27
2019-05-10T01:47:58.859Z,12.83
2019-05-10T01:50:27.380Z,12.00
2019-05-10T01:52:55.836Z,12.60
2019-05-10T01:55:24.284Z,12.50
2019-05-10T01:57:52.727Z,10.70
2019-05-10T02:00:21.321Z,12.07
2019-05-10T02:02:49.767Z,9.80
2019-05-10T02:05:18.549Z,10.80
2019-05-10T02:07:47.007Z,10.93
2019-05-10T02:10:16.062Z,13.03
2019-05-10T02:12:44.503Z,12.37
2019-05-10T02:15:13.500Z,12.60
2019-05-10T02:17:41.978Z,12.93
2019-05-10T02:20:10.695Z,12.10
2019-05-10T02:22:39.144Z,13.03
2019-05-10T02:25:08.044Z,12.80
2019-05-10T02:27:36.539Z,14.07
2019-05-10T02:30:06.318Z,13.47
2019-05-10T02:32:34.947Z,13.10
2019-05-10T02:35:04.737Z,13.13
2019-05-10T02:37:33.223Z,13.70
2019-05-10T02:40:01.639Z,13.53
2019-05-10T02:42:30.076Z,13.20
2019-05-10T02:44:58.643Z,12.27
2019-05-10T02:47:27.087Z,13.07
2019-05-10T02:49:59.050Z,13.20
2019-05-10T02:52:25.820Z,12.03
2019-05-10T20:52:21.899Z,13.83
2019-05-10T21:12:11.967Z,13.37
2019-05-10T21:14:40.412Z,12.17
2019-05-10T21:17:08.891Z,13.70
