createdAt,value
2023-03-18T00:01:13.758Z,99599.28
2023-03-18T00:03:40.994Z,99596.78
2023-03-18T00:06:17.047Z,99585.47
2023-03-18T00:08:46.512Z,99587.41
2023-03-18T00:11:15.993Z,99586.63
2023-03-18T00:13:43.911Z,99583.19
2023-03-18T00:16:12.830Z,99590.19
2023-03-18T00:18:40.760Z,99591.16
2023-03-18T00:21:10.026Z,99585.97
2023-03-18T00:23:38.887Z,99580.88
2023-03-18T00:26:09.203Z,99582.69
2023-03-18T00:28:38.444Z,99568.69
2023-03-18T00:31:11.353Z,99581.69
2023-03-18T00:33:50.640Z,99586.88
2023-03-18T00:36:19.412Z,99575.53
2023-03-18T00:38:51.331Z,99583.50
2023-03-18T00:41:19.411Z,99577.47
2023-03-18T00:43:54.753Z,99570.56
2023-03-18T00:46:28.218Z,99568.78
2023-03-18T00:48:57.773Z,99562.69
2023-03-18T00:51:26.866Z,99570.59
2023-03-18T00:54:06.863Z,99561.09
2023-03-18T00:56:37.860Z,99557.72
2023-03-18T00:59:06.727Z,99554.31
2023-03-18T01:01:34.683Z,99554.44
2023-03-18T01:04:02.954Z,99562.25
2023-03-18T01:06:32.783Z,99556.19
2023-03-18T01:09:02.898Z,99552.72
2023-03-18T01:11:37.507Z,99558.78
2023-03-18T01:14:05.043Z,99556.19
2023-03-18T01:16:32.462Z,99557.97
2023-03-18T01:19:07.086Z,99563.13
2023-03-18T01:21:34.718Z,99558.91
2023-03-18T01:24:08.455Z,99557.25
2023-03-18T01:26:37.210Z,99550.41
2023-03-18T01:29:04.975Z,99546.91
2023-03-18T01:31:32.618Z,99547.78
2023-03-18T01:34:00.105Z,99549.53
2023-03-18T01:36:28.601Z,99542.59
2023-03-18T01:38:58.210Z,99540.81
2023-03-18T01:41:26.358Z,99540.84
2023-03-18T01:43:55.878Z,99545.16
2023-03-18T01:46:39.757Z,99541.63
2023-03-18T01:49:20.917Z,99550.25
2023-03-18T01:52:13.090Z,99536.44
2023-03-18T01:54:47.817Z,99550.41
2023-03-18T01:57:17.620Z,99547.88
2023-03-18T01:59:46.346Z,99546.06
2023-03-18T02:02:16.571Z,99552.03
2023-03-18T02:04:56.829Z,99554.75
2023-03-18T02:07:35.513Z,99551.16
2023-03-18T02:10:11.302Z,99559.78
2023-03-18T02:12:49.386Z,99558.06
2023-03-18T02:15:19.926Z,99547.59
2023-03-18T02:17:55.687Z,99548.47
2023-03-18T02:20:44.910Z,99554.69
2023-03-18T02:23:25.917Z,99545.13
2023-03-18T02:26:13.928Z,99539.06
2023-03-18T02:28:44.074Z,99539.13
2023-03-18T02:31:17.049Z,99540.94
2023-03-18T02:33:46.752Z,99536.59
2023-03-18T02:36:25.610Z,99542.06
2023-03-18T02:38:52.738Z,99538.66
2023-03-18T02:41:23.922Z,99544.88
2023-03-18T02:43:53.403Z,99541.44
2023-03-18T02:46:35.868Z,99544.13
2023-03-18T02:49:08.126Z,99553.00
2023-03-18T02:51:37.325Z,99551.25
2023-03-18T02:54:15.799Z,99546.06
2023-03-18T02:56:43.852Z,99555.69
2023-03-18T02:59:13.380Z,99546.25
2023-03-18T03:01:43.432Z,99550.56
2023-03-18T03:04:10.856Z,99553.25
2023-03-18T03:06:38.573Z,99537.56
2023-03-18T03:09:08.024Z,99537.56
2023-03-18T03:11:36.620Z,99548.03
2023-03-18T03:14:04.235Z,99535.94
2023-03-18T03:16:32.056Z,99541.94
2023-03-18T03:18:59.390Z,99536.66
2023-03-18T03:21:28.120Z,99537.56
2023-03-18T03:23:55.561Z,99539.25
2023-03-18T03:26:23.071Z,99541.81
2023-03-18T03:28:50.425Z,99552.38
2023-03-18T03:31:18.397Z,99549.84
2023-03-18T03:33:45.903Z,99549.97
2023-03-18T03:36:17.276Z,99548.25
2023-03-18T03:38:46.267Z,99542.25
2023-03-18T03:41:14.050Z,99550.06
2023-03-18T03:43:43.554Z,99551.03
2023-03-18T03:46:11.619Z,99545.88
2023-03-18T03:48:39.894Z,99545.06
2023-03-18T03:51:12.960Z,99550.38
2023-03-18T03:53:42.513Z,99546.00
2023-03-18T03:56:11.664Z,99548.75
2023-03-18T03:58:38.782Z,99552.28
2023-03-18T04:01:08.880Z,99552.25
2023-03-18T04:03:36.340Z,99547.13
2023-03-18T04:06:04.816Z,99548.97
2023-03-18T04:08:31.897Z,99556.84
2023-03-18T04:10:59.649Z,99554.22
2023-03-18T04:13:26.676Z,99552.41
2023-03-18T04:15:55.083Z,99556.66
2023-03-18T04:18:22.631Z,99547.03
2023-03-18T04:20:50.116Z,99551.25
2023-03-18T04:23:17.699Z,99542.56
2023-03-18T04:25:45.308Z,99538.97
2023-03-18T04:28:12.415Z,99543.22
2023-03-18T04:30:40.248Z,99542.38
2023-03-18T04:33:07.456Z,99551.06
2023-03-18T04:35:36.793Z,99551.97
2023-03-18T04:38:04.868Z,99546.75
2023-03-18T04:40:33.175Z,99553.72
2023-03-18T04:43:00.978Z,99556.44
2023-03-18T04:45:30.650Z,99558.09
2023-03-18T04:47:58.812Z,99565.13
2023-03-18T04:50:26.338Z,99574.78
2023-03-18T04:52:53.741Z,99568.72
2023-03-18T04:55:21.620Z,99572.13
2023-03-18T04:57:50.773Z,99564.19
2023-03-18T05:00:23.949Z,99561.53
2023-03-18T05:02:51.549Z,99562.44
2023-03-18T05:05:18.875Z,99565.78
2023-03-18T05:07:46.047Z,99564.78
2023-03-18T05:10:13.861Z,99569.88
2023-03-18T05:12:48.978Z,99568.84
2023-03-18T05:15:18.572Z,99568.00
2023-03-18T05:17:46.110Z,99571.34
2023-03-18T05:20:14.949Z,99579.91
2023-03-18T05:22:42.691Z,99577.16
2023-03-18T05:25:11.787Z,99583.97
2023-03-18T05:27:39.341Z,99566.38
2023-03-18T05:30:09.518Z,99576.72
2023-03-18T05:32:36.991Z,99587.03
2023-03-18T05:35:06.136Z,99584.41
2023-03-18T05:37:33.739Z,99580.78
2023-03-18T05:40:02.200Z,99587.59
2023-03-18T05:42:31.259Z,99582.25
2023-03-18T05:44:58.648Z,99582.97
2023-03-18T05:47:26.208Z,99589.66
2023-03-18T05:49:54.782Z,99594.78
2023-03-18T05:52:23.993Z,99595.50
2023-03-18T05:54:51.518Z,99597.09
2023-03-18T05:57:19.340Z,99599.63
2023-03-18T05:59:46.928Z,99593.41
2023-03-18T06:02:16.544Z,99600.38
2023-03-18T06:04:46.382Z,99596.72
2023-03-18T06:07:13.760Z,99602.88
2023-03-18T06:09:41.986Z,99601.91
2023-03-18T06:12:09.382Z,99602.75
2023-03-18T06:14:37.568Z,99604.34
2023-03-18T06:17:04.970Z,99611.31
2023-03-18T06:19:34.565Z,99608.53
2023-03-18T06:22:01.863Z,99610.13
2023-03-18T06:24:29.129Z,99594.28
2023-03-18T06:26:57.644Z,99602.91
2023-03-18T06:29:26.859Z,99613.44
2023-03-18T06:31:55.198Z,99609.81
2023-03-18T06:34:22.697Z,99616.66
2023-03-18T06:36:50.239Z,99620.06
2023-03-18T06:39:18.214Z,99611.53
2023-03-18T06:41:46.043Z,99610.69
2023-03-18T06:44:13.552Z,99615.00
2023-03-18T06:46:43.709Z,99608.06
2023-03-18T06:49:11.748Z,99601.09
2023-03-18T06:51:39.995Z,99610.69
2023-03-18T06:54:07.636Z,99612.47
2023-03-18T06:56:40.372Z,99618.44
2023-03-18T06:59:08.453Z,99614.75
2023-03-18T07:01:37.369Z,99611.94
2023-03-18T07:04:07.200Z,99616.28
2023-03-18T07:06:34.293Z,99613.47
2023-03-18T07:09:01.553Z,99616.78
2023-03-18T07:11:28.931Z,99619.00
2023-03-18T07:13:56.530Z,99623.84
2023-03-18T07:16:30.922Z,99623.06
2023-03-18T07:18:59.662Z,99612.19
2023-03-18T07:21:33.204Z,99631.50
2023-03-18T07:24:01.694Z,99612.91
2023-03-18T07:26:30.348Z,99614.25
2023-03-18T07:28:58.445Z,99617.53
2023-03-18T07:31:25.906Z,99624.31
2023-03-18T07:33:53.405Z,99625.16
2023-03-18T07:36:21.032Z,99608.50
2023-03-18T07:38:48.411Z,99618.59
2023-03-18T07:41:15.974Z,99634.91
2023-03-18T07:43:43.903Z,99623.84
2023-03-18T07:46:14.371Z,99627.19
2023-03-18T07:48:42.726Z,99637.13
2023-03-18T07:51:10.241Z,99624.00
2023-03-18T07:53:38.525Z,99629.78
2023-03-18T07:56:06.455Z,99632.72
2023-03-18T07:58:34.430Z,99641.34
2023-03-18T08:01:02.824Z,99640.41
2023-03-18T08:03:30.102Z,99637.16
2023-03-18T08:05:57.714Z,99631.13
2023-03-18T08:08:25.156Z,99645.13
2023-03-18T08:10:57.717Z,99648.38
2023-03-18T08:13:26.118Z,99636.28
2023-03-18T08:15:56.494Z,99646.91
2023-03-18T08:18:24.289Z,99654.41
2023-03-18T08:20:53.326Z,99648.53
2023-03-18T08:23:21.455Z,99644.03
2023-03-18T08:25:51.230Z,99654.25
2023-03-18T08:28:19.276Z,99642.94
2023-03-18T08:30:47.192Z,99638.19
2023-03-18T08:33:14.480Z,99634.59
2023-03-18T08:35:43.060Z,99620.66
2023-03-18T08:38:10.747Z,99613.22
2023-03-18T08:40:41.517Z,99621.22
2023-03-18T08:43:09.472Z,99622.03
2023-03-18T08:45:54.175Z,99613.22
2023-03-18T08:48:23.518Z,99624.16
2023-03-18T08:50:50.918Z,99615.91
2023-03-18T08:53:20.340Z,99620.53
2023-03-18T08:55:48.835Z,99614.84
2023-03-18T08:58:17.618Z,99612.28
2023-03-18T09:00:45.061Z,99618.97
2023-03-18T09:03:13.301Z,99608.97
2023-03-18T09:05:40.660Z,99623.84
2023-03-18T09:08:07.984Z,99620.09
2023-03-18T09:10:36.017Z,99619.06
2023-03-18T09:13:03.692Z,99614.84
2023-03-18T09:15:31.976Z,99612.97
2023-03-18T09:18:11.126Z,99606.56
2023-03-18T09:20:41.163Z,99612.47
2023-03-18T09:23:10.092Z,99614.72
2023-03-18T09:25:37.644Z,99612.88
2023-03-18T09:28:06.255Z,99617.16
2023-03-18T09:30:34.076Z,99599.88
2023-03-18T09:33:09.613Z,99596.97
2023-03-18T09:35:38.103Z,99603.88
2023-03-18T09:38:05.799Z,99602.31
2023-03-18T09:40:40.602Z,99599.50
2023-03-18T09:43:20.926Z,99596.00
2023-03-18T09:46:07.057Z,99602.44
2023-03-18T09:48:40.791Z,99603.28
2023-03-18T09:51:13.922Z,99599.81
2023-03-18T09:53:53.624Z,99598.34
2023-03-18T09:56:35.168Z,99618.66
2023-03-18T09:59:21.888Z,99609.84
2023-03-18T10:01:55.847Z,99599.66
2023-03-18T10:04:28.125Z,99619.44
2023-03-18T10:07:04.348Z,99626.09
2023-03-18T10:09:40.590Z,99602.78
2023-03-18T10:12:21.411Z,99619.31
2023-03-18T10:15:04.718Z,99598.84
2023-03-18T10:17:39.177Z,99598.09
2023-03-18T10:20:17.977Z,99591.22
2023-03-18T10:23:01.240Z,99597.72
2023-03-18T10:25:55.084Z,99596.84
2023-03-18T10:28:56.678Z,99593.81
2023-03-18T10:32:00.234Z,99582.41
2023-03-18T10:34:54.391Z,99589.31
2023-03-18T10:38:07.000Z,99587.22
2023-03-18T10:40:41.554Z,99586.63
2023-03-18T10:43:28.560Z,99582.53
2023-03-18T10:46:07.652Z,99581.06
2023-03-18T10:48:41.230Z,99589.06
2023-03-18T10:51:33.948Z,99561.53
2023-03-18T10:54:16.179Z,99579.13
2023-03-18T10:56:43.762Z,99579.78
2023-03-18T10:59:16.572Z,99590.84
2023-03-18T11:01:48.527Z,99594.47
2023-03-18T11:04:24.010Z,99598.44
2023-03-18T11:07:03.987Z,99580.69
2023-03-18T11:09:34.345Z,99575.91
2023-03-18T11:12:07.158Z,99572.53
2023-03-18T11:14:38.437Z,99569.03
2023-03-18T11:17:19.994Z,99559.66
2023-03-18T11:19:49.626Z,99547.28
2023-03-18T11:22:28.360Z,99553.81
2023-03-18T11:25:13.379Z,99561.47
2023-03-18T11:27:46.648Z,99558.94
2023-03-18T11:30:34.876Z,99561.28
2023-03-18T11:33:12.671Z,99551.88
2023-03-18T11:35:46.425Z,99556.22
2023-03-18T11:38:22.041Z,99570.88
2023-03-18T11:40:49.572Z,99555.00
2023-03-18T11:43:20.946Z,99538.16
2023-03-18T11:45:51.567Z,99540.63
2023-03-18T11:48:39.642Z,99548.22
2023-03-18T11:51:28.973Z,99546.31
2023-03-18T11:54:14.515Z,99537.59
2023-03-18T11:56:47.260Z,99536.31
2023-03-18T11:59:25.818Z,99537.03
2023-03-18T12:01:57.977Z,99535.63
2023-03-18T12:04:53.974Z,99531.72
2023-03-18T12:07:38.194Z,99527.81
2023-03-18T12:10:24.980Z,99542.22
2023-03-18T12:13:29.962Z,99533.75
2023-03-18T12:16:19.107Z,99537.34
2023-03-18T12:19:20.208Z,99545.50
2023-03-18T12:21:53.114Z,99529.91
2023-03-18T12:24:40.382Z,99533.88
2023-03-18T12:27:32.791Z,99529.81
2023-03-18T12:30:12.979Z,99542.03
2023-03-18T12:33:18.586Z,99539.81
2023-03-18T12:36:03.438Z,99528.00
2023-03-18T12:38:54.945Z,99527.25
2023-03-18T12:41:28.276Z,99524.41
2023-03-18T12:44:15.845Z,99518.03
2023-03-18T12:47:09.775Z,99513.53
2023-03-18T12:49:45.470Z,99518.59
2023-03-18T12:52:24.931Z,99520.91
2023-03-18T12:55:07.938Z,99516.69
2023-03-18T12:57:44.546Z,99512.56
2023-03-18T13:00:28.324Z,99513.97
2023-03-18T13:03:07.232Z,99511.72
2023-03-18T13:05:59.198Z,99519.75
2023-03-18T13:08:42.387Z,99526.78
2023-03-18T13:11:36.861Z,99506.78
2023-03-18T13:14:26.563Z,99513.25
2023-03-18T13:16:56.542Z,99515.53
2023-03-18T13:19:24.464Z,99521.25
2023-03-18T13:22:07.836Z,99525.34
2023-03-18T13:25:03.965Z,99516.69
2023-03-18T13:28:11.050Z,99514.88
2023-03-18T13:31:00.604Z,99501.69
2023-03-18T13:33:46.256Z,99504.53
2023-03-18T13:36:47.644Z,99503.00
2023-03-18T13:39:19.777Z,99524.00
2023-03-18T13:42:05.608Z,99518.44
2023-03-18T13:44:46.318Z,99505.00
2023-03-18T13:47:23.793Z,99508.34
2023-03-18T13:50:05.034Z,99504.44
2023-03-18T13:52:48.156Z,99517.66
2023-03-18T13:55:47.695Z,99510.25
2023-03-18T13:58:30.669Z,99512.50
2023-03-18T14:01:21.216Z,99502.16
2023-03-18T14:03:51.869Z,99501.09
2023-03-18T14:06:36.055Z,99504.59
2023-03-18T14:09:33.232Z,99507.91
2023-03-18T14:12:39.233Z,99492.22
2023-03-18T14:15:09.626Z,99497.59
2023-03-18T14:17:58.785Z,99517.34
2023-03-18T14:20:45.253Z,99504.06
2023-03-18T14:23:37.574Z,99492.44
2023-03-18T14:26:22.292Z,99501.44
2023-03-18T14:29:15.820Z,99500.34
2023-03-18T14:31:43.532Z,99496.03
2023-03-18T14:34:20.080Z,99502.22
2023-03-18T14:36:53.104Z,99497.19
2023-03-18T14:39:31.808Z,99497.75
2023-03-18T14:42:02.938Z,99490.19
2023-03-18T14:44:54.976Z,99492.72
2023-03-18T14:47:40.682Z,99483.03
2023-03-18T14:50:22.457Z,99491.69
2023-03-18T14:53:12.782Z,99487.50
2023-03-18T14:55:40.675Z,99492.53
2023-03-18T14:58:18.763Z,99485.19
2023-03-18T15:00:52.761Z,99484.78
2023-03-18T15:03:25.157Z,99489.00
2023-03-18T15:05:58.412Z,99479.84
2023-03-18T15:08:44.613Z,99491.38
2023-03-18T15:11:20.754Z,99484.81
2023-03-18T15:13:48.234Z,99478.16
2023-03-18T15:16:20.375Z,99486.19
2023-03-18T15:18:54.074Z,99486.22
2023-03-18T15:21:26.184Z,99483.72
2023-03-18T15:23:57.824Z,99483.38
2023-03-18T15:26:31.547Z,99494.31
2023-03-18T15:29:00.600Z,99488.06
2023-03-18T15:31:32.740Z,99488.81
2023-03-18T15:34:21.189Z,99490.34
2023-03-18T15:36:57.388Z,99493.47
2023-03-18T15:39:41.299Z,99494.53
2023-03-18T15:42:17.832Z,99497.19
2023-03-18T15:44:58.790Z,99507.84
2023-03-18T15:47:32.529Z,99495.84
2023-03-18T15:50:01.406Z,99506.47
2023-03-18T15:52:34.505Z,99516.59
2023-03-18T15:55:02.182Z,99508.44
2023-03-18T15:57:43.829Z,99516.19
2023-03-18T16:00:13.647Z,99511.97
2023-03-18T16:02:42.166Z,99508.53
2023-03-18T16:05:19.662Z,99517.63
2023-03-18T16:07:48.379Z,99520.13
2023-03-18T16:10:20.541Z,99517.78
2023-03-18T16:12:55.869Z,99522.34
2023-03-18T16:15:26.318Z,99521.91
2023-03-18T16:17:55.530Z,99523.25
2023-03-18T16:20:26.423Z,99531.47
2023-03-18T16:22:54.474Z,99534.19
2023-03-18T16:25:24.422Z,99537.03
2023-03-18T16:27:54.837Z,99533.19
2023-03-18T16:30:31.354Z,99529.88
2023-03-18T16:32:59.474Z,99537.53
2023-03-18T16:35:33.092Z,99540.97
2023-03-18T16:38:01.103Z,99541.63
2023-03-18T16:40:32.371Z,99534.28
2023-03-18T16:43:02.864Z,99544.03
2023-03-18T16:45:34.487Z,99533.97
2023-03-18T16:48:07.670Z,99550.03
2023-03-18T16:50:38.568Z,99549.47
2023-03-18T16:53:18.639Z,99549.69
2023-03-18T16:55:48.630Z,99553.81
2023-03-18T16:58:23.153Z,99556.84
2023-03-18T17:00:51.759Z,99551.25
2023-03-18T17:03:20.021Z,99561.44
2023-03-18T17:05:52.437Z,99552.19
2023-03-18T17:08:22.386Z,99557.84
2023-03-18T17:10:53.881Z,99563.88
2023-03-18T17:13:26.498Z,99562.97
2023-03-18T17:15:54.268Z,99553.63
2023-03-18T17:18:23.986Z,99563.16
2023-03-18T17:20:57.922Z,99559.63
2023-03-18T17:23:29.071Z,99560.97
2023-03-18T17:26:01.166Z,99558.59
2023-03-18T17:28:39.323Z,99557.19
2023-03-18T17:31:08.256Z,99563.56
2023-03-18T17:33:37.559Z,99570.88
2023-03-18T17:36:07.140Z,99566.63
2023-03-18T17:38:37.873Z,99565.25
2023-03-18T17:41:13.435Z,99570.69
2023-03-18T17:43:42.746Z,99568.22
2023-03-18T17:46:11.742Z,99575.31
2023-03-18T17:48:41.907Z,99577.28
2023-03-18T17:51:21.571Z,99585.31
2023-03-18T17:53:52.060Z,99587.44
2023-03-18T17:56:20.876Z,99579.66
2023-03-18T17:58:52.262Z,99575.28
2023-03-18T18:01:29.960Z,99579.94
2023-03-18T18:04:00.229Z,99576.56
2023-03-18T18:06:29.943Z,99571.47
2023-03-18T18:09:09.584Z,99573.50
2023-03-18T18:11:44.545Z,99575.53
2023-03-18T18:14:26.048Z,99574.78
2023-03-18T18:16:56.948Z,99572.53
2023-03-18T18:19:25.216Z,99579.50
2023-03-18T18:22:03.510Z,99581.38
2023-03-18T18:24:34.231Z,99568.59
2023-03-18T18:27:03.672Z,99577.63
2023-03-18T18:29:35.082Z,99578.69
2023-03-18T18:32:03.145Z,99581.44
2023-03-18T18:34:33.619Z,99572.84
2023-03-18T18:37:03.724Z,99571.19
2023-03-18T18:39:31.849Z,99579.22
2023-03-18T18:42:00.465Z,99576.75
2023-03-18T18:44:29.338Z,99581.47
2023-03-18T18:46:58.169Z,99582.41
2023-03-18T18:49:27.106Z,99586.81
2023-03-18T18:51:57.393Z,99584.22
2023-03-18T18:54:26.276Z,99584.31
2023-03-18T18:56:55.785Z,99584.47
2023-03-18T18:59:29.334Z,99587.22
2023-03-18T19:01:57.924Z,99586.28
2023-03-18T19:04:27.799Z,99592.53
2023-03-18T19:06:56.557Z,99598.00
2023-03-18T19:09:31.162Z,99590.31
2023-03-18T19:12:00.710Z,99588.47
2023-03-18T19:14:30.364Z,99593.88
2023-03-18T19:17:00.757Z,99585.03
2023-03-18T19:19:34.332Z,99589.50
2023-03-18T19:22:04.963Z,99587.97
2023-03-18T19:24:40.471Z,99588.94
2023-03-18T19:27:27.586Z,99592.84
2023-03-18T19:30:06.040Z,99594.75
2023-03-18T19:32:35.526Z,99594.00
2023-03-18T19:35:03.744Z,99588.00
2023-03-18T19:37:33.309Z,99594.25
2023-03-18T19:40:07.672Z,99593.66
2023-03-18T19:42:36.879Z,99583.16
2023-03-18T19:45:07.569Z,99584.16
2023-03-18T19:47:36.973Z,99589.44
2023-03-18T19:50:19.173Z,99594.50
2023-03-18T19:52:48.579Z,99590.19
2023-03-18T19:55:17.752Z,99589.34
2023-03-18T19:57:51.611Z,99588.59
2023-03-18T20:00:26.002Z,99593.94
2023-03-18T20:02:54.201Z,99585.19
2023-03-18T20:05:25.512Z,99596.72
2023-03-18T20:07:53.841Z,99589.69
2023-03-18T20:10:26.824Z,99588.97
2023-03-18T20:12:54.646Z,99592.47
2023-03-18T20:15:29.081Z,99595.97
2023-03-18T20:18:04.626Z,99590.78
2023-03-18T20:20:39.673Z,99593.78
2023-03-18T20:23:13.404Z,99601.44
2023-03-18T20:25:43.272Z,99590.38
2023-03-18T20:28:23.833Z,99587.94
2023-03-18T20:30:56.872Z,99586.34
2023-03-18T20:33:25.173Z,99591.59
2023-03-18T20:35:56.922Z,99583.91
2023-03-18T20:38:38.340Z,99586.53
2023-03-18T20:41:18.477Z,99579.72
2023-03-18T20:43:50.761Z,99574.53
2023-03-18T20:46:23.839Z,99573.75
2023-03-18T20:48:59.501Z,99574.78
2023-03-18T20:51:35.181Z,99578.44
2023-03-18T20:54:39.370Z,99572.25
2023-03-18T20:57:12.182Z,99574.09
2023-03-18T20:59:40.672Z,99570.63
2023-03-18T21:02:36.825Z,99574.94
2023-03-18T21:05:19.289Z,99569.81
2023-03-18T21:07:50.165Z,99578.75
2023-03-18T21:10:26.372Z,99576.91
2023-03-18T21:12:55.338Z,99578.91
2023-03-18T21:15:26.899Z,99577.03
2023-03-18T21:17:55.579Z,99586.81
2023-03-18T21:20:40.308Z,99582.66
2023-03-18T21:23:29.206Z,99580.09
2023-03-18T21:25:58.184Z,99580.22
2023-03-18T21:28:31.829Z,99581.25
2023-03-18T21:31:03.088Z,99574.44
2023-03-18T21:33:33.697Z,99572.03
2023-03-18T21:36:02.585Z,99573.53
2023-03-18T21:38:31.962Z,99570.31
2023-03-18T21:41:02.765Z,99578.16
2023-03-18T21:43:34.476Z,99568.63
2023-03-18T21:46:04.393Z,99579.94
2023-03-18T21:48:32.700Z,99579.03
2023-03-18T21:51:00.410Z,99586.06
2023-03-18T21:53:28.963Z,99572.03
2023-03-18T21:55:56.614Z,99571.34
2023-03-18T21:58:28.615Z,99571.34
2023-03-18T22:01:01.494Z,99569.78
2023-03-18T22:03:35.028Z,99566.31
2023-03-18T22:06:14.055Z,99564.84
2023-03-18T22:08:42.316Z,99562.75
2023-03-18T22:11:18.747Z,99573.28
2023-03-18T22:13:47.888Z,99561.84
2023-03-18T22:16:16.856Z,99564.59
2023-03-18T22:18:47.595Z,99559.47
2023-03-18T22:21:23.669Z,99564.97
2023-03-18T22:23:52.090Z,99569.84
2023-03-18T22:26:20.386Z,99573.69
2023-03-18T22:28:50.930Z,99560.66
2023-03-18T22:31:26.308Z,99562.91
2023-03-18T22:33:54.397Z,99564.66
2023-03-18T22:36:22.212Z,99558.75
2023-03-18T22:38:50.257Z,99567.06
2023-03-18T22:41:24.645Z,99558.41
2023-03-18T22:43:52.450Z,99561.28
2023-03-18T22:46:20.214Z,99566.56
2023-03-18T22:48:53.728Z,99561.22
2023-03-18T22:51:27.756Z,99560.31
2023-03-18T22:53:55.638Z,99561.38
2023-03-18T22:56:24.218Z,99562.09
2023-03-18T22:58:52.173Z,99559.59
2023-03-18T23:01:23.326Z,99562.94
2023-03-18T23:03:56.898Z,99560.41
2023-03-18T23:06:27.499Z,99563.94
2023-03-18T23:08:54.795Z,99560.41
2023-03-18T23:11:22.240Z,99564.84
2023-03-18T23:13:52.442Z,99570.41
2023-03-18T23:16:22.405Z,99573.59
2023-03-18T23:18:50.858Z,99573.59
2023-03-18T23:21:22.144Z,99576.44
2023-03-18T23:23:49.838Z,99570.50
2023-03-18T23:26:17.621Z,99573.19
2023-03-18T23:28:46.213Z,99568.84
2023-03-18T23:31:16.878Z,99574.13
2023-03-18T23:33:45.482Z,99576.06
2023-03-18T23:36:13.285Z,99574.25
2023-03-18T23:38:41.025Z,99567.53
2023-03-18T23:41:08.628Z,99568.34
2023-03-18T23:43:35.983Z,99566.91
2023-03-18T23:46:04.107Z,99568.59
2023-03-18T23:48:31.870Z,99564.41
2023-03-18T23:50:59.189Z,99568.03
2023-03-18T23:53:26.528Z,99559.41
2023-03-18T23:55:53.771Z,99556.94
2023-03-18T23:58:21.344Z,99565.56
