createdAt,value
2022-10-02T00:00:43.833Z,0.00
2022-10-02T00:01:43.868Z,0.00
2022-10-02T00:02:43.807Z,0.00
2022-10-02T00:03:43.762Z,0.00
2022-10-02T00:04:43.759Z,0.00
2022-10-02T00:05:43.752Z,0.00
2022-10-02T00:06:43.735Z,0.00
2022-10-02T00:07:43.755Z,0.00
2022-10-02T00:08:43.718Z,0.00
2022-10-02T00:09:43.712Z,0.00
2022-10-02T00:10:43.688Z,0.00
2022-10-02T00:11:43.694Z,0.00
2022-10-02T00:12:43.673Z,0.00
2022-10-02T00:13:43.686Z,0.00
2022-10-02T00:14:43.643Z,0.00
2022-10-02T00:15:43.638Z,0.00
2022-10-02T00:16:43.672Z,0.00
2022-10-02T00:17:43.604Z,0.00
2022-10-02T00:18:43.612Z,0.00
2022-10-02T00:19:43.582Z,0.00
2022-10-02T00:20:43.581Z,0.00
2022-10-02T00:21:43.567Z,0.00
2022-10-02T00:22:43.571Z,0.00
2022-10-02T00:23:43.582Z,0.00
2022-10-02T00:24:43.542Z,0.00
2022-10-02T00:25:43.533Z,0.00
2022-10-02T00:26:43.523Z,0.00
2022-10-02T00:27:43.516Z,0.00
2022-10-02T00:28:43.481Z,0.00
2022-10-02T00:29:43.481Z,0.00
2022-10-02T00:30:43.488Z,0.00
2022-10-02T00:31:43.480Z,0.00
2022-10-02T00:32:43.451Z,0.00
2022-10-02T00:33:43.434Z,0.00
2022-10-02T00:34:43.418Z,0.00
2022-10-02T00:35:43.421Z,0.00
2022-10-02T00:36:43.416Z,0.00
2022-10-02T00:37:43.399Z,0.00
2022-10-02T00:38:43.373Z,0.00
2022-10-02T00:39:43.376Z,0.00
2022-10-02T00:40:43.405Z,0.00
2022-10-02T00:41:43.356Z,0.00
2022-10-02T00:42:43.416Z,0.00
2022-10-02T00:43:43.324Z,0.00
2022-10-02T00:44:43.332Z,0.00
2022-10-02T00:45:43.328Z,0.00
2022-10-02T00:46:43.292Z,0.00
2022-10-02T00:47:43.397Z,0.00
2022-10-02T00:48:43.806Z,0.00
2022-10-02T00:49:43.253Z,0.00
2022-10-02T00:50:43.260Z,0.00
2022-10-02T00:51:43.237Z,0.00
2022-10-02T00:52:43.223Z,0.00
2022-10-02T00:53:43.202Z,0.00
2022-10-02T00:54:43.192Z,0.00
2022-10-02T00:55:43.180Z,0.00
2022-10-02T00:56:43.208Z,0.00
2022-10-02T00:57:43.181Z,0.00
2022-10-02T00:58:43.157Z,0.00
2022-10-02T00:59:43.141Z,0.00
2022-10-02T01:00:43.155Z,0.00
2022-10-02T01:01:43.155Z,0.00
2022-10-02T01:02:43.127Z,0.00
2022-10-02T01:03:43.102Z,0.00
2022-10-02T01:04:43.098Z,0.00
2022-10-02T01:05:43.078Z,0.00
2022-10-02T01:06:43.082Z,0.00
2022-10-02T01:07:43.068Z,0.00
2022-10-02T01:08:43.034Z,0.00
2022-10-02T01:09:43.032Z,0.00
2022-10-02T01:10:43.036Z,0.00
2022-10-02T01:11:43.018Z,0.00
2022-10-02T01:12:43.011Z,0.00
2022-10-02T01:13:43.006Z,0.00
2022-10-02T01:14:42.973Z,0.00
2022-10-02T01:15:42.981Z,0.00
2022-10-02T01:16:42.971Z,0.00
2022-10-02T01:17:42.948Z,0.00
2022-10-02T01:18:42.948Z,0.00
2022-10-02T01:19:42.954Z,0.00
2022-10-02T01:20:42.961Z,0.00
2022-10-02T01:21:42.916Z,0.00
2022-10-02T01:22:42.879Z,0.00
2022-10-02T01:23:42.879Z,0.00
2022-10-02T01:24:42.878Z,0.00
2022-10-02T01:25:42.875Z,0.00
2022-10-02T01:26:42.850Z,0.00
2022-10-02T01:27:42.822Z,0.00
2022-10-02T01:28:42.864Z,0.00
2022-10-02T01:29:42.813Z,0.00
2022-10-02T01:30:42.816Z,0.00
2022-10-02T01:31:42.834Z,0.00
2022-10-02T01:32:42.788Z,0.00
2022-10-02T01:33:42.755Z,0.00
2022-10-02T01:34:42.751Z,0.00
2022-10-02T01:35:42.754Z,0.00
2022-10-02T01:36:42.721Z,0.00
2022-10-02T01:37:42.721Z,0.00
2022-10-02T01:38:42.722Z,0.00
2022-10-02T01:39:42.725Z,0.00
2022-10-02T01:40:42.684Z,0.00
2022-10-02T01:41:42.666Z,0.00
2022-10-02T01:42:42.653Z,0.00
2022-10-02T01:43:42.671Z,0.00
2022-10-02T01:44:42.632Z,0.00
2022-10-02T01:45:42.725Z,0.00
2022-10-02T01:46:42.625Z,0.00
2022-10-02T01:47:42.630Z,0.00
2022-10-02T01:48:42.592Z,0.00
2022-10-02T01:49:42.590Z,0.00
2022-10-02T01:50:42.565Z,0.00
2022-10-02T01:51:42.580Z,0.00
2022-10-02T01:52:42.551Z,0.00
2022-10-02T01:53:42.528Z,0.00
2022-10-02T01:54:42.538Z,0.00
2022-10-02T01:55:42.524Z,0.00
2022-10-02T01:56:42.497Z,0.00
2022-10-02T01:57:42.509Z,0.00
2022-10-02T01:58:42.494Z,0.00
2022-10-02T01:59:42.503Z,0.00
2022-10-02T02:00:42.513Z,0.00
2022-10-02T02:01:42.479Z,0.00
2022-10-02T02:02:42.495Z,0.00
2022-10-02T02:03:42.430Z,0.00
2022-10-02T02:04:42.457Z,0.00
2022-10-02T02:05:42.438Z,0.00
2022-10-02T02:06:42.398Z,0.00
2022-10-02T02:07:42.371Z,0.00
2022-10-02T02:08:42.372Z,0.00
2022-10-02T02:09:42.375Z,0.00
2022-10-02T02:10:42.339Z,0.00
2022-10-02T02:11:42.349Z,0.00
2022-10-02T02:12:42.345Z,0.00
2022-10-02T02:13:42.314Z,0.00
2022-10-02T02:14:42.311Z,0.00
2022-10-02T02:15:42.342Z,0.00
2022-10-02T02:16:42.355Z,0.00
2022-10-02T02:17:42.292Z,0.00
2022-10-02T02:18:42.253Z,0.00
2022-10-02T02:19:42.259Z,0.00
2022-10-02T02:20:42.259Z,0.00
2022-10-02T02:21:42.247Z,0.00
2022-10-02T02:22:42.211Z,0.00
2022-10-02T02:23:42.218Z,0.00
2022-10-02T02:24:42.184Z,0.00
2022-10-02T02:25:42.197Z,0.00
2022-10-02T02:26:42.177Z,0.00
2022-10-02T02:27:42.162Z,0.00
2022-10-02T02:28:42.151Z,0.00
2022-10-02T02:29:42.145Z,0.00
2022-10-02T02:30:42.117Z,0.00
2022-10-02T02:31:42.157Z,0.00
2022-10-02T02:32:42.124Z,0.00
2022-10-02T02:33:42.103Z,0.00
2022-10-02T02:34:42.085Z,0.00
2022-10-02T02:35:42.102Z,0.00
2022-10-02T02:36:42.062Z,0.00
2022-10-02T02:37:42.071Z,0.00
2022-10-02T02:38:42.054Z,0.00
2022-10-02T02:39:42.022Z,0.00
2022-10-02T02:40:42.017Z,0.00
2022-10-02T02:41:42.041Z,0.00
2022-10-02T02:42:41.993Z,0.00
2022-10-02T02:43:41.977Z,0.00
2022-10-02T02:44:41.959Z,0.00
2022-10-02T02:45:41.971Z,0.00
2022-10-02T02:46:41.968Z,0.00
2022-10-02T02:47:41.927Z,0.00
2022-10-02T02:48:41.932Z,0.00
2022-10-02T02:49:41.925Z,0.00
2022-10-02T02:50:41.893Z,0.00
2022-10-02T02:51:41.899Z,0.00
2022-10-02T02:52:41.907Z,0.00
2022-10-02T02:53:41.879Z,0.00
2022-10-02T02:54:41.867Z,0.00
2022-10-02T02:55:45.023Z,0.00
2022-10-02T02:56:41.832Z,0.00
2022-10-02T02:57:41.837Z,0.00
2022-10-02T02:58:41.811Z,0.00
2022-10-02T02:59:41.804Z,0.00
2022-10-02T03:00:41.867Z,0.00
2022-10-02T03:01:41.829Z,0.00
2022-10-02T03:02:41.774Z,0.00
2022-10-02T03:03:41.877Z,0.00
2022-10-02T03:04:41.784Z,0.00
2022-10-02T03:05:41.767Z,0.00
2022-10-02T03:06:41.731Z,0.00
2022-10-02T03:07:41.704Z,0.00
2022-10-02T03:08:41.710Z,0.00
2022-10-02T03:09:41.711Z,0.00
2022-10-02T03:10:41.685Z,0.00
2022-10-02T03:11:41.667Z,0.00
2022-10-02T03:12:41.685Z,0.00
2022-10-02T03:13:41.645Z,0.00
2022-10-02T03:14:41.637Z,0.00
2022-10-02T03:15:41.699Z,0.00
2022-10-02T03:16:41.625Z,0.00
2022-10-02T03:17:41.606Z,0.00
2022-10-02T03:18:41.636Z,0.00
2022-10-02T03:19:41.581Z,0.00
2022-10-02T03:20:41.580Z,0.00
2022-10-02T03:21:41.609Z,0.00
2022-10-02T03:22:41.591Z,0.00
2022-10-02T03:23:41.546Z,0.00
2022-10-02T03:24:41.518Z,0.00
2022-10-02T03:25:41.516Z,0.00
2022-10-02T03:26:41.526Z,0.00
2022-10-02T03:27:41.488Z,0.00
2022-10-02T03:28:55.439Z,0.00
2022-10-02T03:29:42.468Z,0.00
2022-10-02T03:30:41.499Z,0.00
2022-10-02T03:31:41.530Z,0.00
2022-10-02T03:32:41.429Z,0.00
2022-10-02T03:33:41.431Z,0.00
2022-10-02T03:34:41.421Z,0.00
2022-10-02T03:35:41.397Z,0.00
2022-10-02T03:36:41.390Z,0.00
2022-10-02T03:37:41.412Z,0.00
2022-10-02T03:38:41.366Z,0.00
2022-10-02T03:39:41.350Z,0.00
2022-10-02T03:40:41.371Z,0.00
2022-10-02T03:41:41.325Z,0.00
2022-10-02T03:42:41.318Z,0.00
2022-10-02T03:43:41.338Z,0.00
2022-10-02T03:44:41.305Z,0.00
2022-10-02T03:45:51.259Z,0.00
2022-10-02T03:46:42.375Z,0.00
2022-10-02T03:47:41.269Z,0.00
2022-10-02T03:48:41.256Z,0.00
2022-10-02T03:49:41.274Z,0.00
2022-10-02T03:50:41.242Z,0.00
2022-10-02T03:51:41.251Z,0.00
2022-10-02T03:52:41.226Z,0.00
2022-10-02T03:53:41.216Z,0.00
2022-10-02T03:54:41.209Z,0.00
2022-10-02T03:55:41.178Z,0.00
2022-10-02T03:56:41.166Z,0.00
2022-10-02T03:57:41.228Z,0.00
2022-10-02T03:58:41.132Z,0.00
2022-10-02T03:59:41.127Z,0.00
2022-10-02T04:00:41.138Z,0.00
2022-10-02T04:01:44.407Z,0.00
2022-10-02T04:02:42.093Z,0.00
2022-10-02T04:03:41.152Z,0.00
2022-10-02T04:04:41.135Z,0.00
2022-10-02T04:05:41.068Z,0.00
2022-10-02T04:06:41.046Z,0.00
2022-10-02T04:07:41.054Z,0.00
2022-10-02T04:08:41.050Z,0.00
2022-10-02T04:09:41.035Z,0.00
2022-10-02T04:10:41.010Z,0.00
2022-10-02T04:11:41.003Z,0.00
2022-10-02T04:12:40.987Z,0.00
2022-10-02T04:13:40.985Z,0.00
2022-10-02T04:14:40.989Z,0.00
2022-10-02T04:15:40.988Z,0.00
2022-10-02T04:16:40.998Z,0.00
2022-10-02T04:17:40.957Z,0.00
2022-10-02T04:18:40.915Z,0.00
2022-10-02T04:19:40.925Z,0.00
2022-10-02T04:20:40.937Z,0.00
2022-10-02T04:21:40.879Z,0.00
2022-10-02T04:22:40.888Z,0.00
2022-10-02T04:23:40.853Z,0.00
2022-10-02T04:24:40.840Z,0.00
2022-10-02T04:25:40.873Z,0.00
2022-10-02T04:26:40.816Z,0.00
2022-10-02T04:27:40.823Z,0.00
2022-10-02T04:28:40.826Z,0.00
2022-10-02T04:29:40.790Z,0.00
2022-10-02T04:30:40.800Z,0.00
2022-10-02T04:31:40.835Z,0.00
2022-10-02T04:32:40.756Z,0.00
2022-10-02T04:33:40.777Z,0.00
2022-10-02T04:34:40.728Z,0.00
2022-10-02T04:35:40.738Z,0.00
2022-10-02T04:36:40.739Z,0.00
2022-10-02T04:37:40.737Z,0.00
2022-10-02T04:38:40.690Z,0.00
2022-10-02T04:39:44.598Z,0.00
2022-10-02T04:40:41.668Z,0.00
2022-10-02T04:41:40.693Z,0.00
2022-10-02T04:42:40.660Z,0.00
2022-10-02T04:43:40.688Z,0.00
2022-10-02T04:44:40.631Z,0.00
2022-10-02T04:45:40.684Z,0.00
2022-10-02T04:46:40.606Z,0.00
2022-10-02T04:47:40.602Z,0.00
2022-10-02T04:48:40.576Z,0.00
2022-10-02T04:49:40.562Z,0.00
2022-10-02T04:50:40.554Z,0.00
2022-10-02T04:51:40.542Z,0.00
2022-10-02T04:52:40.545Z,0.00
2022-10-02T04:53:40.556Z,0.00
2022-10-02T04:54:40.518Z,0.00
2022-10-02T04:55:40.501Z,0.00
2022-10-02T04:56:40.498Z,0.00
2022-10-02T04:57:40.513Z,0.00
2022-10-02T04:58:40.463Z,0.00
2022-10-02T04:59:40.460Z,0.00
2022-10-02T05:00:40.492Z,0.00
2022-10-02T05:01:40.502Z,0.00
2022-10-02T05:02:40.414Z,0.00
2022-10-02T05:03:40.442Z,0.00
2022-10-02T05:04:40.388Z,0.00
2022-10-02T05:05:40.387Z,0.00
2022-10-02T05:06:40.374Z,0.00
2022-10-02T05:07:40.366Z,0.00
2022-10-02T05:08:40.385Z,0.00
2022-10-02T05:09:40.352Z,0.00
2022-10-02T05:10:40.388Z,0.00
2022-10-02T05:11:40.308Z,0.00
2022-10-02T05:12:40.309Z,0.00
2022-10-02T05:13:40.311Z,0.00
2022-10-02T05:14:40.291Z,0.00
2022-10-02T05:15:40.277Z,0.00
2022-10-02T05:16:40.717Z,0.00
2022-10-02T05:17:40.244Z,0.00
2022-10-02T05:18:40.227Z,0.00
2022-10-02T05:19:40.256Z,0.00
2022-10-02T05:20:40.221Z,0.00
2022-10-02T05:21:40.195Z,0.00
2022-10-02T05:22:40.204Z,0.00
2022-10-02T05:23:40.181Z,0.00
2022-10-02T05:24:40.192Z,0.00
2022-10-02T05:25:40.164Z,0.00
2022-10-02T05:26:40.146Z,0.00
2022-10-02T05:27:40.129Z,0.00
2022-10-02T05:28:40.114Z,0.00
2022-10-02T05:29:40.162Z,0.00
2022-10-02T05:30:40.124Z,0.00
2022-10-02T05:31:40.151Z,0.00
2022-10-02T05:32:40.088Z,0.00
2022-10-02T05:33:41.834Z,0.00
2022-10-02T05:34:40.051Z,0.00
2022-10-02T05:35:40.059Z,0.00
2022-10-02T05:36:40.053Z,0.00
2022-10-02T05:37:40.035Z,0.00
2022-10-02T05:38:40.001Z,0.00
2022-10-02T05:39:40.008Z,0.00
2022-10-02T05:40:40.016Z,0.00
2022-10-02T05:41:40.043Z,0.00
2022-10-02T05:42:43.052Z,0.00
2022-10-02T05:43:39.957Z,0.00
2022-10-02T05:44:39.965Z,0.00
2022-10-02T05:45:39.951Z,0.00
2022-10-02T05:46:40.515Z,0.00
2022-10-02T05:47:39.902Z,0.00
2022-10-02T05:48:39.900Z,0.00
2022-10-02T05:49:39.906Z,0.00
2022-10-02T05:50:39.877Z,0.00
2022-10-02T05:51:39.861Z,0.00
2022-10-02T05:52:39.856Z,0.00
2022-10-02T05:53:39.842Z,0.00
2022-10-02T05:54:39.827Z,0.00
2022-10-02T05:55:39.812Z,0.00
2022-10-02T05:56:39.998Z,0.00
2022-10-02T05:57:39.800Z,0.00
2022-10-02T05:58:39.796Z,0.00
2022-10-02T05:59:39.806Z,0.00
2022-10-02T06:00:39.805Z,0.00
2022-10-02T06:01:39.818Z,0.00
2022-10-02T06:02:39.827Z,0.00
2022-10-02T06:03:39.743Z,0.00
2022-10-02T06:04:39.733Z,0.00
2022-10-02T06:05:39.742Z,0.00
2022-10-02T06:06:39.948Z,0.00
2022-10-02T06:07:39.718Z,0.00
2022-10-02T06:08:39.674Z,0.00
2022-10-02T06:09:39.665Z,0.00
2022-10-02T06:10:39.679Z,0.00
2022-10-02T06:11:39.660Z,0.00
2022-10-02T06:12:39.621Z,0.00
2022-10-02T06:13:39.609Z,0.00
2022-10-02T06:14:39.613Z,0.00
2022-10-02T06:15:39.619Z,0.00
2022-10-02T06:16:40.169Z,0.00
2022-10-02T06:17:39.586Z,0.00
2022-10-02T06:18:39.557Z,0.00
2022-10-02T06:19:39.544Z,0.00
2022-10-02T06:20:39.540Z,0.00
2022-10-02T06:21:39.518Z,0.00
2022-10-02T06:22:39.556Z,5.62
2022-10-02T06:23:39.497Z,5.62
2022-10-02T06:24:39.503Z,5.62
2022-10-02T06:25:39.514Z,5.62
2022-10-02T06:26:39.730Z,5.62
2022-10-02T06:27:39.483Z,5.62
2022-10-02T06:28:39.449Z,5.62
2022-10-02T06:29:39.445Z,5.62
2022-10-02T06:30:39.416Z,5.62
2022-10-02T06:31:39.517Z,5.62
2022-10-02T06:32:39.417Z,5.62
2022-10-02T06:33:39.426Z,5.62
2022-10-02T06:34:39.370Z,5.62
2022-10-02T06:35:39.382Z,5.62
2022-10-02T06:36:39.649Z,5.62
2022-10-02T06:37:39.359Z,5.62
2022-10-02T06:38:39.332Z,5.62
2022-10-02T06:39:39.322Z,0.00
2022-10-02T06:40:39.305Z,5.62
2022-10-02T06:41:39.313Z,5.62
2022-10-02T06:42:39.292Z,5.62
2022-10-02T06:43:39.299Z,5.62
2022-10-02T06:44:39.271Z,5.62
2022-10-02T06:45:39.360Z,5.62
2022-10-02T06:46:39.567Z,5.62
2022-10-02T06:47:39.279Z,5.62
2022-10-02T06:48:39.234Z,5.62
2022-10-02T06:49:39.306Z,5.62
2022-10-02T06:50:39.210Z,5.62
2022-10-02T06:51:39.183Z,5.62
2022-10-02T06:52:39.210Z,5.62
2022-10-02T06:53:39.164Z,5.62
2022-10-02T06:54:39.155Z,5.62
2022-10-02T06:55:39.162Z,5.62
2022-10-02T06:56:39.541Z,5.62
2022-10-02T06:57:39.115Z,5.62
2022-10-02T06:58:39.116Z,5.62
2022-10-02T06:59:39.110Z,5.62
2022-10-02T07:00:39.138Z,5.62
2022-10-02T07:01:39.210Z,5.62
2022-10-02T07:02:39.061Z,11.25
2022-10-02T07:03:39.057Z,11.25
2022-10-02T07:04:39.034Z,11.25
2022-10-02T07:05:39.087Z,11.25
2022-10-02T07:06:39.479Z,11.25
2022-10-02T07:07:39.001Z,11.25
2022-10-02T07:08:38.992Z,11.25
2022-10-02T07:09:39.006Z,5.62
2022-10-02T07:10:39.007Z,5.62
2022-10-02T07:11:38.970Z,5.62
2022-10-02T07:12:38.951Z,5.62
2022-10-02T07:13:38.966Z,11.25
2022-10-02T07:14:38.928Z,11.25
2022-10-02T07:15:38.916Z,11.25
2022-10-02T07:16:39.552Z,11.25
2022-10-02T07:17:38.923Z,16.88
2022-10-02T07:18:38.924Z,16.88
2022-10-02T07:19:38.897Z,16.88
2022-10-02T07:20:38.900Z,16.88
2022-10-02T07:21:38.975Z,16.88
2022-10-02T07:22:46.233Z,16.88
2022-10-02T07:23:39.829Z,11.25
2022-10-02T07:24:38.812Z,11.25
2022-10-02T07:25:38.796Z,11.25
2022-10-02T07:26:39.119Z,16.88
2022-10-02T07:27:38.782Z,16.88
2022-10-02T07:28:38.779Z,16.88
2022-10-02T07:29:38.752Z,16.88
2022-10-02T07:30:38.751Z,16.88
2022-10-02T07:31:38.837Z,11.25
2022-10-02T07:32:38.714Z,11.25
2022-10-02T07:33:38.839Z,11.25
2022-10-02T07:34:38.693Z,11.25
2022-10-02T07:35:38.695Z,11.25
2022-10-02T07:36:39.158Z,11.25
2022-10-02T07:37:38.690Z,16.88
2022-10-02T07:38:38.683Z,16.88
2022-10-02T07:39:38.646Z,16.88
2022-10-02T07:40:38.628Z,16.88
2022-10-02T07:41:38.637Z,16.88
2022-10-02T07:42:38.600Z,16.88
2022-10-02T07:43:38.615Z,16.88
2022-10-02T07:44:38.593Z,16.88
2022-10-02T07:45:38.627Z,16.88
2022-10-02T07:46:38.973Z,16.88
2022-10-02T07:47:38.560Z,16.88
2022-10-02T07:48:38.542Z,11.25
2022-10-02T07:49:38.532Z,11.25
2022-10-02T07:50:38.519Z,11.25
2022-10-02T07:51:38.503Z,11.25
2022-10-02T07:52:38.506Z,11.25
2022-10-02T07:53:38.506Z,11.25
2022-10-02T07:54:38.484Z,11.25
2022-10-02T07:55:38.469Z,11.25
2022-10-02T07:56:38.781Z,11.25
2022-10-02T07:57:38.464Z,11.25
2022-10-02T07:58:38.429Z,11.25
2022-10-02T07:59:38.417Z,11.25
2022-10-02T08:00:38.415Z,11.25
2022-10-02T08:01:38.404Z,11.25
2022-10-02T08:02:38.409Z,16.88
2022-10-02T08:03:38.424Z,16.88
2022-10-02T08:04:38.355Z,16.88
2022-10-02T08:05:38.369Z,16.88
2022-10-02T08:06:38.811Z,16.88
2022-10-02T08:07:38.328Z,16.88
2022-10-02T08:08:38.334Z,16.88
2022-10-02T08:09:38.328Z,16.88
2022-10-02T08:10:38.465Z,16.88
2022-10-02T08:11:38.287Z,16.88
2022-10-02T08:12:38.272Z,16.88
2022-10-02T08:13:38.274Z,16.88
2022-10-02T08:14:38.264Z,16.88
2022-10-02T08:15:38.238Z,16.88
2022-10-02T08:16:39.454Z,16.88
2022-10-02T08:17:38.213Z,16.88
2022-10-02T08:18:38.211Z,16.88
2022-10-02T08:19:38.181Z,16.88
2022-10-02T08:20:38.187Z,16.88
2022-10-02T08:21:38.165Z,16.88
2022-10-02T08:22:38.180Z,11.25
2022-10-02T08:23:38.143Z,11.25
2022-10-02T08:24:38.150Z,11.25
2022-10-02T08:25:38.137Z,11.25
2022-10-02T08:26:38.324Z,11.25
2022-10-02T08:27:38.091Z,11.25
2022-10-02T08:28:38.080Z,11.25
2022-10-02T08:29:38.082Z,11.25
2022-10-02T08:30:38.092Z,11.25
2022-10-02T08:31:38.099Z,11.25
2022-10-02T08:32:38.095Z,11.25
2022-10-02T08:33:38.050Z,11.25
2022-10-02T08:34:38.019Z,11.25
2022-10-02T08:35:38.044Z,11.25
2022-10-02T08:36:38.637Z,11.25
2022-10-02T08:37:37.983Z,11.25
2022-10-02T08:38:37.991Z,11.25
2022-10-02T08:39:38.087Z,11.25
2022-10-02T08:40:37.955Z,11.25
2022-10-02T08:41:37.981Z,11.25
2022-10-02T08:42:37.959Z,16.88
2022-10-02T08:43:37.925Z,16.88
2022-10-02T08:44:37.898Z,16.88
2022-10-02T08:45:37.917Z,16.88
2022-10-02T08:46:38.296Z,16.88
2022-10-02T08:47:37.925Z,16.88
2022-10-02T08:48:37.855Z,16.88
2022-10-02T08:49:37.861Z,16.88
2022-10-02T08:50:37.868Z,16.88
2022-10-02T08:51:37.824Z,16.88
2022-10-02T08:52:37.832Z,16.88
2022-10-02T08:53:37.792Z,16.88
2022-10-02T08:54:37.795Z,16.88
2022-10-02T08:55:37.771Z,16.88
2022-10-02T08:56:38.070Z,16.88
2022-10-02T08:57:37.783Z,16.88
2022-10-02T08:58:37.771Z,16.88
2022-10-02T08:59:37.777Z,22.50
2022-10-02T09:00:37.794Z,22.50
2022-10-02T09:01:37.733Z,16.88
2022-10-02T09:02:37.748Z,16.88
2022-10-02T09:03:37.703Z,16.88
2022-10-02T09:04:37.673Z,16.88
2022-10-02T09:05:37.673Z,16.88
2022-10-02T09:06:38.082Z,22.50
2022-10-02T09:07:47.561Z,22.50
2022-10-02T09:08:52.441Z,28.12
2022-10-02T09:09:52.441Z,22.50
2022-10-02T09:10:44.437Z,16.88
2022-10-02T09:11:47.523Z,16.88
2022-10-02T09:12:45.461Z,22.50
2022-10-02T09:13:41.009Z,22.50
2022-10-02T09:14:37.581Z,22.50
2022-10-02T09:15:37.579Z,16.88
2022-10-02T09:16:52.513Z,16.88
2022-10-02T09:17:40.917Z,16.88
2022-10-02T09:18:51.212Z,16.88
2022-10-02T09:19:38.543Z,16.88
2022-10-02T09:20:37.521Z,16.88
2022-10-02T09:22:47.050Z,16.88
2022-10-02T09:23:47.046Z,28.12
2022-10-02T09:24:47.017Z,33.75
2022-10-02T09:25:47.015Z,28.12
2022-10-02T09:26:47.019Z,22.50
2022-10-02T09:27:47.046Z,22.50
2022-10-02T09:28:46.997Z,16.88
2022-10-02T09:29:46.983Z,16.88
2022-10-02T09:30:47.004Z,16.88
2022-10-02T09:31:46.990Z,16.88
2022-10-02T09:32:46.939Z,16.88
2022-10-02T09:33:46.924Z,16.88
2022-10-02T09:34:46.914Z,16.88
2022-10-02T09:35:54.991Z,16.88
2022-10-02T09:36:46.891Z,16.88
2022-10-02T09:37:46.993Z,16.88
2022-10-02T09:38:46.914Z,11.25
2022-10-02T09:39:46.861Z,11.25
2022-10-02T09:40:46.866Z,11.25
2022-10-02T09:41:46.825Z,11.25
2022-10-02T09:42:46.830Z,11.25
2022-10-02T09:43:46.849Z,16.88
2022-10-02T09:44:46.807Z,16.88
2022-10-02T09:45:46.866Z,16.88
2022-10-02T09:46:46.863Z,22.50
2022-10-02T09:47:46.767Z,22.50
2022-10-02T09:48:46.774Z,22.50
2022-10-02T09:49:46.776Z,22.50
2022-10-02T09:50:46.731Z,22.50
2022-10-02T09:51:46.728Z,16.88
2022-10-02T09:52:46.701Z,16.88
2022-10-02T09:53:46.696Z,11.25
2022-10-02T09:54:47.008Z,11.25
2022-10-02T09:55:46.710Z,11.25
2022-10-02T09:56:46.698Z,11.25
2022-10-02T09:57:46.644Z,11.25
2022-10-02T09:58:46.642Z,11.25
2022-10-02T09:59:46.650Z,16.88
2022-10-02T10:00:46.689Z,22.50
2022-10-02T10:01:46.706Z,22.50
2022-10-02T10:02:46.645Z,11.25
2022-10-02T10:03:46.575Z,5.62
2022-10-02T10:05:04.468Z,5.62
2022-10-02T10:05:47.551Z,5.62
2022-10-02T10:06:46.556Z,16.88
2022-10-02T10:07:46.567Z,33.75
2022-10-02T10:08:46.539Z,45.00
2022-10-02T10:09:46.567Z,39.38
2022-10-02T10:10:46.513Z,33.75
2022-10-02T10:11:46.526Z,33.75
2022-10-02T10:12:46.505Z,28.12
2022-10-02T10:13:46.472Z,22.50
2022-10-02T10:14:46.487Z,22.50
2022-10-02T10:15:46.451Z,28.12
2022-10-02T10:16:46.519Z,39.38
2022-10-02T10:17:46.429Z,50.62
2022-10-02T10:18:46.433Z,56.25
2022-10-02T10:19:46.461Z,50.62
2022-10-02T10:20:46.382Z,39.38
2022-10-02T10:21:46.386Z,39.38
2022-10-02T10:22:46.359Z,45.00
2022-10-02T10:23:46.345Z,39.38
2022-10-02T10:24:46.338Z,39.38
2022-10-02T10:25:46.352Z,45.00
2022-10-02T10:26:46.355Z,50.62
2022-10-02T10:27:46.373Z,50.62
2022-10-02T10:28:46.323Z,39.38
2022-10-02T10:29:46.329Z,28.12
2022-10-02T10:30:46.294Z,33.75
2022-10-02T10:31:46.332Z,33.75
2022-10-02T10:32:46.271Z,39.38
2022-10-02T10:33:46.301Z,50.62
2022-10-02T10:34:55.491Z,67.50
2022-10-02T10:35:46.222Z,73.12
2022-10-02T10:36:46.893Z,73.12
2022-10-02T10:37:46.193Z,73.12
2022-10-02T10:38:46.199Z,73.12
2022-10-02T10:39:46.214Z,67.50
2022-10-02T10:40:46.159Z,56.25
2022-10-02T10:41:46.161Z,56.25
2022-10-02T10:43:06.515Z,56.25
2022-10-02T10:43:47.160Z,45.00
2022-10-02T10:44:46.103Z,33.75
2022-10-02T10:45:46.195Z,28.12
2022-10-02T10:46:46.093Z,33.75
2022-10-02T10:47:46.099Z,39.38
2022-10-02T10:48:49.587Z,56.25
2022-10-02T10:49:46.062Z,56.25
2022-10-02T10:50:46.040Z,67.50
2022-10-02T10:51:46.029Z,61.88
2022-10-02T10:52:46.033Z,61.88
2022-10-02T10:53:46.038Z,61.88
2022-10-02T10:54:46.010Z,61.88
2022-10-02T10:55:46.014Z,56.25
2022-10-02T10:56:45.987Z,61.88
2022-10-02T10:57:45.990Z,56.25
2022-10-02T10:58:45.957Z,50.62
2022-10-02T10:59:45.937Z,45.00
2022-10-02T11:00:45.960Z,50.62
2022-10-02T11:01:45.912Z,56.25
2022-10-02T11:02:45.910Z,56.25
2022-10-02T11:03:45.907Z,56.25
2022-10-02T11:04:45.898Z,56.25
2022-10-02T11:05:45.875Z,50.62
2022-10-02T11:06:46.280Z,50.62
2022-10-02T11:07:45.850Z,45.00
2022-10-02T11:08:45.901Z,39.38
2022-10-02T11:09:45.831Z,33.75
2022-10-02T11:10:45.807Z,45.00
2022-10-02T11:11:45.813Z,45.00
2022-10-02T11:12:45.807Z,39.38
2022-10-02T11:13:45.790Z,39.38
2022-10-02T11:14:45.773Z,39.38
2022-10-02T11:15:45.814Z,39.38
2022-10-02T11:16:45.890Z,33.75
2022-10-02T11:17:45.786Z,39.38
2022-10-02T11:18:45.762Z,56.25
2022-10-02T11:19:45.707Z,56.25
2022-10-02T11:20:45.727Z,61.88
2022-10-02T11:21:45.684Z,56.25
2022-10-02T11:22:45.714Z,56.25
2022-10-02T11:23:45.664Z,67.50
2022-10-02T11:24:45.675Z,73.12
2022-10-02T11:25:45.656Z,73.12
2022-10-02T11:26:45.639Z,73.12
2022-10-02T11:27:45.637Z,67.50
2022-10-02T11:28:45.653Z,67.50
2022-10-02T11:29:45.593Z,61.88
2022-10-02T11:30:45.630Z,56.25
2022-10-02T11:31:45.655Z,56.25
2022-10-02T11:32:45.581Z,50.62
2022-10-02T11:33:45.556Z,50.62
2022-10-02T11:34:45.562Z,45.00
2022-10-02T11:35:45.572Z,39.38
2022-10-02T11:36:45.536Z,33.75
2022-10-02T11:37:45.522Z,33.75
2022-10-02T11:38:45.492Z,28.12
2022-10-02T11:39:45.528Z,28.12
2022-10-02T11:40:45.468Z,28.12
2022-10-02T11:41:45.472Z,28.12
2022-10-02T11:42:45.455Z,33.75
2022-10-02T11:43:45.451Z,39.38
2022-10-02T11:44:45.430Z,39.38
2022-10-02T11:45:45.459Z,33.75
2022-10-02T11:46:45.403Z,39.38
2022-10-02T11:47:45.440Z,45.00
2022-10-02T11:48:45.393Z,45.00
2022-10-02T11:49:45.385Z,50.62
2022-10-02T11:50:45.369Z,45.00
2022-10-02T11:51:45.361Z,50.62
2022-10-02T11:52:48.331Z,56.25
2022-10-02T11:53:45.325Z,50.62
2022-10-02T11:54:45.333Z,45.00
2022-10-02T11:55:45.303Z,28.12
2022-10-02T11:56:45.297Z,22.50
2022-10-02T11:57:45.278Z,28.12
2022-10-02T11:58:45.310Z,28.12
2022-10-02T11:59:45.264Z,28.12
2022-10-02T12:00:45.261Z,28.12
2022-10-02T12:01:46.021Z,28.12
2022-10-02T12:02:45.345Z,28.12
2022-10-02T12:03:45.216Z,28.12
2022-10-02T12:04:45.254Z,39.38
2022-10-02T12:05:45.203Z,45.00
2022-10-02T12:06:45.177Z,28.12
2022-10-02T12:07:45.207Z,28.12
2022-10-02T12:08:45.170Z,22.50
2022-10-02T12:09:45.155Z,33.75
2022-10-02T12:10:45.160Z,28.12
2022-10-02T12:11:45.138Z,28.12
2022-10-02T12:12:45.115Z,28.12
2022-10-02T12:13:45.121Z,28.12
2022-10-02T12:14:45.085Z,22.50
2022-10-02T12:15:45.095Z,16.88
2022-10-02T12:16:45.180Z,5.62
2022-10-02T12:17:45.073Z,0.00
2022-10-02T12:18:45.054Z,0.00
2022-10-02T12:19:45.033Z,0.00
2022-10-02T12:20:45.041Z,0.00
2022-10-02T12:21:45.044Z,0.00
2022-10-02T12:22:45.017Z,5.62
2022-10-02T12:23:44.986Z,11.25
2022-10-02T12:24:44.988Z,11.25
2022-10-02T12:25:44.966Z,16.88
2022-10-02T12:26:44.962Z,16.88
2022-10-02T12:27:44.947Z,11.25
2022-10-02T12:28:44.942Z,5.62
2022-10-02T12:29:44.925Z,5.62
2022-10-02T12:30:44.925Z,11.25
2022-10-02T12:31:45.096Z,11.25
2022-10-02T12:32:44.883Z,33.75
2022-10-02T12:33:44.886Z,39.38
2022-10-02T12:34:44.895Z,45.00
2022-10-02T12:35:44.853Z,45.00
2022-10-02T12:36:44.902Z,45.00
2022-10-02T12:37:44.833Z,45.00
2022-10-02T12:38:44.817Z,45.00
2022-10-02T12:39:44.823Z,45.00
2022-10-02T12:40:44.814Z,45.00
2022-10-02T12:41:44.789Z,39.38
2022-10-02T12:42:44.775Z,39.38
2022-10-02T12:43:44.773Z,39.38
2022-10-02T12:44:44.763Z,39.38
2022-10-02T12:45:44.819Z,39.38
2022-10-02T12:46:44.737Z,45.00
2022-10-02T12:47:44.711Z,39.38
2022-10-02T12:48:44.707Z,33.75
2022-10-02T12:49:44.715Z,22.50
2022-10-02T12:50:44.687Z,16.88
2022-10-02T12:51:44.697Z,16.88
2022-10-02T12:52:44.668Z,22.50
2022-10-02T12:53:44.670Z,16.88
2022-10-02T12:54:44.644Z,5.62
2022-10-02T12:55:44.629Z,5.62
2022-10-02T12:56:44.736Z,5.62
2022-10-02T12:57:44.638Z,5.62
2022-10-02T12:58:44.614Z,16.88
2022-10-02T12:59:44.577Z,28.12
2022-10-02T13:00:44.568Z,33.75
2022-10-02T13:01:44.696Z,28.12
2022-10-02T13:03:00.229Z,33.75
2022-10-02T13:03:45.568Z,22.50
2022-10-02T13:04:44.518Z,22.50
2022-10-02T13:05:46.799Z,22.50
2022-10-02T13:06:44.509Z,22.50
2022-10-02T13:07:44.531Z,33.75