createdAt,value
2023-05-16T00:16:32.133Z,11.36
2023-05-16T00:36:33.660Z,11.12
2023-05-16T00:56:35.490Z,11.30
2023-05-16T01:16:37.114Z,11.38
2023-05-16T01:36:38.849Z,11.58
2023-05-16T01:56:41.165Z,12.18
2023-05-16T02:16:43.024Z,12.45
2023-05-16T02:36:44.501Z,12.25
2023-05-16T02:56:46.270Z,12.27
2023-05-16T03:16:49.993Z,12.01
2023-05-16T03:36:51.700Z,11.98
2023-05-16T03:56:53.143Z,11.97
2023-05-16T04:16:54.819Z,12.09
2023-05-16T04:36:56.352Z,12.43
2023-05-16T04:56:58.176Z,13.03
2023-05-16T05:16:59.679Z,13.56
2023-05-16T05:37:01.692Z,13.82
2023-05-16T05:57:03.242Z,14.63
2023-05-16T06:17:04.992Z,13.93
2023-05-16T06:37:06.539Z,13.96
2023-05-16T06:57:08.660Z,13.88
2023-05-16T07:17:10.414Z,13.96
2023-05-16T07:37:12.461Z,13.57
2023-05-16T07:57:14.009Z,13.74
2023-05-16T08:17:15.714Z,13.11
2023-05-16T08:37:17.470Z,13.34
2023-05-16T08:57:19.379Z,13.20
2023-05-16T09:17:28.771Z,13.49
2023-05-16T09:37:40.947Z,13.29
2023-05-16T09:57:43.413Z,13.47
2023-05-16T10:17:45.257Z,13.48
2023-05-16T10:37:46.966Z,13.00
2023-05-16T10:57:48.759Z,13.04
2023-05-16T11:17:50.577Z,13.00
2023-05-16T11:37:54.898Z,13.12
2023-05-16T11:57:56.420Z,13.12
2023-05-16T12:17:58.760Z,13.72
2023-05-16T12:38:00.501Z,13.33
2023-05-16T12:58:02.429Z,13.50
2023-05-16T13:18:04.376Z,13.72
2023-05-16T13:38:06.327Z,13.68
2023-05-16T13:58:07.855Z,13.73
2023-05-16T14:18:09.662Z,13.94
2023-05-16T14:38:11.293Z,13.79
2023-05-16T14:58:13.011Z,13.96
2023-05-16T15:18:14.730Z,13.51
2023-05-16T15:38:16.635Z,13.14
2023-05-16T15:58:18.937Z,12.68
2023-05-16T16:18:21.824Z,12.67
2023-05-16T16:38:24.876Z,12.59
2023-05-16T16:58:26.913Z,12.67
2023-05-16T17:18:28.510Z,12.75
2023-05-16T17:59:14.520Z,12.63
2023-05-16T18:19:17.146Z,12.44
2023-05-16T18:39:19.001Z,12.41
2023-05-16T18:59:20.810Z,12.43
2023-05-16T19:19:22.735Z,12.51
2023-05-16T19:39:27.131Z,12.53
2023-05-16T19:59:31.888Z,12.43
2023-05-16T20:19:34.625Z,12.22
2023-05-16T20:39:36.907Z,12.25
2023-05-16T20:59:38.681Z,12.25
2023-05-16T21:19:40.297Z,12.40
2023-05-16T21:39:41.971Z,12.33
2023-05-16T21:59:43.686Z,12.29
2023-05-16T22:19:45.377Z,12.25
2023-05-16T22:39:47.089Z,12.07
2023-05-16T22:59:48.630Z,11.97
2023-05-16T23:19:50.348Z,11.87
2023-05-16T23:39:51.996Z,11.82
2023-05-16T23:59:53.594Z,11.78
