createdAt,value
2018-11-03T00:00:16.979Z,99.80
2018-11-03T00:03:21.097Z,99.70
2018-11-03T00:06:25.207Z,99.80
2018-11-03T00:09:29.327Z,99.80
2018-11-03T00:12:33.421Z,99.70
2018-11-03T00:15:37.814Z,99.60
2018-11-03T00:18:42.006Z,99.70
2018-11-03T00:21:46.107Z,99.30
2018-11-03T00:24:50.248Z,99.10
2018-11-03T00:27:54.338Z,99.00
2018-11-03T00:30:58.443Z,99.00
2018-11-03T00:34:02.555Z,99.00
2018-11-03T00:37:06.648Z,99.10
2018-11-03T00:40:15.403Z,99.10
2018-11-03T00:43:19.495Z,98.90
2018-11-03T00:46:23.611Z,98.90
2018-11-03T00:49:27.710Z,98.90
2018-11-03T00:52:32.643Z,99.00
2018-11-03T00:55:37.198Z,98.80
2018-11-03T00:58:41.302Z,99.00
2018-11-03T01:01:45.410Z,99.00
2018-11-03T01:04:49.509Z,99.00
2018-11-03T01:07:53.613Z,98.90
2018-11-03T01:10:57.718Z,98.90
2018-11-03T01:14:01.831Z,98.90
2018-11-03T01:17:06.298Z,99.00
2018-11-03T01:20:12.843Z,98.30
2018-11-03T01:23:16.941Z,97.90
2018-11-03T01:26:21.040Z,98.40
2018-11-03T01:29:25.142Z,98.30
2018-11-03T01:32:29.349Z,98.80
2018-11-03T01:35:33.390Z,99.50
2018-11-03T01:38:37.515Z,99.40
2018-11-03T01:41:41.624Z,99.40
2018-11-03T01:44:45.738Z,99.30
2018-11-03T01:47:49.841Z,99.40
2018-11-03T01:50:53.955Z,99.00
2018-11-03T01:53:58.084Z,99.00
2018-11-03T01:57:02.203Z,98.90
2018-11-03T02:00:07.403Z,98.80
2018-11-03T02:03:11.502Z,98.80
2018-11-03T02:06:15.624Z,98.80
2018-11-03T02:09:19.759Z,98.80
2018-11-03T02:12:23.906Z,98.80
2018-11-03T02:15:28.044Z,98.80
2018-11-03T02:18:32.154Z,98.80
2018-11-03T02:21:36.330Z,98.70
2018-11-03T02:24:40.470Z,98.70
2018-11-03T02:27:44.620Z,98.50
2018-11-03T02:30:48.755Z,98.40
2018-11-03T02:33:52.899Z,98.40
2018-11-03T02:36:57.163Z,98.50
2018-11-03T02:40:01.490Z,98.60
2018-11-03T02:43:06.099Z,98.70
2018-11-03T02:46:10.657Z,98.70
2018-11-03T02:49:14.979Z,98.70
2018-11-03T02:52:19.118Z,98.70
2018-11-03T02:55:23.271Z,98.90
2018-11-03T02:58:27.418Z,98.80
2018-11-03T03:01:31.558Z,98.80
2018-11-03T03:04:35.690Z,98.80
2018-11-03T03:07:39.970Z,98.60
2018-11-03T03:10:44.105Z,98.70
2018-11-03T03:13:48.248Z,98.50
2018-11-03T03:16:52.414Z,98.60
2018-11-03T03:19:56.571Z,98.70
2018-11-03T03:23:00.710Z,98.60
2018-11-03T03:26:04.860Z,98.50
2018-11-03T03:29:09.102Z,98.60
2018-11-03T03:32:13.145Z,98.50
2018-11-03T03:35:17.294Z,98.50
2018-11-03T03:38:21.439Z,98.60
2018-11-03T03:41:25.582Z,98.60
2018-11-03T03:44:29.722Z,98.50
2018-11-03T03:47:33.866Z,98.50
2018-11-03T03:50:38.015Z,98.80
2018-11-03T03:53:42.159Z,98.80
2018-11-03T03:56:46.265Z,98.90
2018-11-03T03:59:50.391Z,99.10
2018-11-03T04:02:54.514Z,98.90
2018-11-03T04:05:58.638Z,98.80
2018-11-03T04:09:02.833Z,98.80
2018-11-03T04:12:06.935Z,98.70
2018-11-03T04:15:11.078Z,98.80
2018-11-03T04:18:15.229Z,98.80
2018-11-03T04:21:27.740Z,98.90
2018-11-03T04:24:31.890Z,98.80
2018-11-03T04:27:36.040Z,98.70
2018-11-03T04:30:40.186Z,98.70
2018-11-03T04:33:44.674Z,98.70
2018-11-03T04:36:48.826Z,98.60
2018-11-03T04:39:52.980Z,98.40
2018-11-03T04:42:57.132Z,98.40
2018-11-03T04:46:01.275Z,98.60
2018-11-03T04:49:05.414Z,98.70
2018-11-03T04:52:09.542Z,98.60
2018-11-03T04:55:13.721Z,98.50
2018-11-03T04:58:17.789Z,98.40
2018-11-03T05:01:22.150Z,98.60
2018-11-03T05:04:26.270Z,98.40
2018-11-03T05:07:30.402Z,98.50
2018-11-03T05:10:34.624Z,98.60
2018-11-03T05:13:38.847Z,98.30
2018-11-03T05:16:43.010Z,98.50
2018-11-03T05:19:47.118Z,98.40
2018-11-03T05:22:51.319Z,98.40
2018-11-03T05:25:55.463Z,98.30
2018-11-03T05:28:59.592Z,98.30
2018-11-03T05:32:03.710Z,98.20
2018-11-03T05:35:07.835Z,98.40
2018-11-03T05:38:11.967Z,98.50
2018-11-03T05:41:16.102Z,98.50
2018-11-03T05:44:20.219Z,98.50
2018-11-03T05:47:24.347Z,98.30
2018-11-03T05:50:28.526Z,98.30
2018-11-03T05:53:32.607Z,98.30
2018-11-03T05:56:36.722Z,98.40
2018-11-03T05:59:40.892Z,98.40
2018-11-03T06:02:44.983Z,98.40
2018-11-03T06:05:49.110Z,98.40
2018-11-03T06:08:53.334Z,98.20
2018-11-03T06:11:57.398Z,98.10
2018-11-03T06:15:01.523Z,98.20
2018-11-03T06:18:06.207Z,98.20
2018-11-03T06:21:10.394Z,98.20
2018-11-03T06:24:14.543Z,98.10
2018-11-03T06:27:18.666Z,97.90
2018-11-03T06:30:22.787Z,98.10
2018-11-03T06:33:26.912Z,97.80
2018-11-03T06:36:31.038Z,97.90
2018-11-03T06:39:35.174Z,98.10
2018-11-03T06:42:39.358Z,98.20
2018-11-03T06:45:43.484Z,98.00
2018-11-03T06:48:47.619Z,98.00
2018-11-03T06:51:52.574Z,97.90
2018-11-03T06:54:56.705Z,97.80
2018-11-03T06:58:00.950Z,97.80
2018-11-03T07:01:05.338Z,97.70
2018-11-03T07:04:09.506Z,97.70
2018-11-03T07:07:13.631Z,97.70
2018-11-03T07:10:17.776Z,97.80
2018-11-03T07:13:21.970Z,97.80
2018-11-03T07:16:26.019Z,97.70
2018-11-03T07:19:30.141Z,97.60
2018-11-03T07:22:34.259Z,97.60
2018-11-03T07:25:38.410Z,97.70
2018-11-03T07:28:42.553Z,97.60
2018-11-03T07:31:46.686Z,97.60
2018-11-03T07:34:50.810Z,97.70
2018-11-03T07:37:54.935Z,97.70
2018-11-03T07:40:59.142Z,97.60
2018-11-03T07:44:03.382Z,97.40
2018-11-03T07:47:08.528Z,97.50
2018-11-03T07:50:13.443Z,97.30
2018-11-03T07:53:17.586Z,97.40
2018-11-03T07:56:21.742Z,97.40
2018-11-03T07:59:25.893Z,97.50
2018-11-03T08:02:30.051Z,97.00
2018-11-03T08:05:34.193Z,97.30
2018-11-03T08:08:38.344Z,97.50
2018-11-03T08:11:42.482Z,97.30
2018-11-03T08:14:46.630Z,97.20
2018-11-03T08:17:50.785Z,96.90
2018-11-03T08:20:54.926Z,96.90
2018-11-03T08:23:59.585Z,97.00
2018-11-03T08:27:03.686Z,96.80
2018-11-03T08:30:11.079Z,96.70
2018-11-03T08:33:15.238Z,97.40
2018-11-03T08:36:19.457Z,97.30
2018-11-03T08:39:23.637Z,97.10
2018-11-03T08:42:27.751Z,97.00
2018-11-03T08:45:31.898Z,96.90
2018-11-03T08:48:36.114Z,97.00
2018-11-03T08:51:40.245Z,96.80
2018-11-03T08:54:44.391Z,97.00
2018-11-03T08:57:48.543Z,96.90
2018-11-03T09:00:52.678Z,96.90
2018-11-03T09:03:56.818Z,96.80
2018-11-03T09:07:01.051Z,97.00
2018-11-03T09:10:07.355Z,96.90
2018-11-03T09:13:11.515Z,96.80
2018-11-03T09:16:15.670Z,96.50
2018-11-03T09:19:19.827Z,96.60
2018-11-03T09:22:24.000Z,96.30
2018-11-03T09:25:28.128Z,96.30
2018-11-03T09:28:32.305Z,96.30
2018-11-03T09:31:36.457Z,96.40
2018-11-03T09:34:40.737Z,96.30
2018-11-03T09:37:44.767Z,96.20
2018-11-03T09:40:48.947Z,96.40
2018-11-03T09:43:53.114Z,96.40
2018-11-03T09:46:57.290Z,95.80
2018-11-03T09:50:01.439Z,95.80
2018-11-03T09:53:05.597Z,96.30
2018-11-03T09:56:09.750Z,96.40
2018-11-03T09:59:13.923Z,95.70
2018-11-03T10:02:18.078Z,96.00
2018-11-03T10:05:28.993Z,96.20
2018-11-03T10:08:33.124Z,96.00
2018-11-03T10:11:37.250Z,95.90
2018-11-03T10:14:41.374Z,95.80
2018-11-03T10:17:46.190Z,95.80
2018-11-03T10:20:50.309Z,95.70
2018-11-03T10:23:54.448Z,95.60
2018-11-03T10:26:58.563Z,95.80
2018-11-03T10:30:02.771Z,95.50
2018-11-03T10:33:06.902Z,95.70
2018-11-03T10:36:11.040Z,95.60
2018-11-03T10:39:15.165Z,95.50
2018-11-03T10:42:19.326Z,95.40
2018-11-03T10:45:23.413Z,95.30
2018-11-03T10:48:27.542Z,95.20
2018-11-03T10:51:31.670Z,95.70
2018-11-03T10:54:35.814Z,95.40
2018-11-03T10:57:39.937Z,95.30
2018-11-03T11:00:49.307Z,95.20
2018-11-03T11:03:58.732Z,94.80
2018-11-03T11:07:08.086Z,94.70
2018-11-03T11:10:17.290Z,94.60
2018-11-03T11:13:23.222Z,94.50
2018-11-03T11:16:27.378Z,94.40
2018-11-03T11:19:31.467Z,94.30
2018-11-03T11:22:35.637Z,94.20
2018-11-03T11:25:39.914Z,94.70
2018-11-03T11:28:44.040Z,94.70
2018-11-03T11:31:48.195Z,94.10
2018-11-03T11:34:52.304Z,93.10
2018-11-03T11:37:56.477Z,93.10
2018-11-03T11:41:00.558Z,93.10
2018-11-03T11:44:04.880Z,93.10
2018-11-03T11:47:08.998Z,93.00
2018-11-03T11:50:13.155Z,92.80
2018-11-03T11:53:17.278Z,93.10
2018-11-03T11:56:21.414Z,92.10
2018-11-03T11:59:25.550Z,92.20
2018-11-03T12:02:29.740Z,92.40
2018-11-03T12:05:33.827Z,92.20
2018-11-03T12:08:37.963Z,91.60
2018-11-03T12:11:42.109Z,91.10
2018-11-03T12:14:46.246Z,91.50
2018-11-03T12:17:50.375Z,90.70
2018-11-03T12:20:54.519Z,87.80
2018-11-03T12:23:58.643Z,88.80
2018-11-03T12:27:02.783Z,86.70
2018-11-03T12:30:10.951Z,84.30
2018-11-03T12:33:15.071Z,83.40
2018-11-03T12:36:19.198Z,85.90
2018-11-03T12:39:23.322Z,87.50
2018-11-03T12:42:27.577Z,88.90
2018-11-03T12:45:31.717Z,90.40
2018-11-03T12:48:35.850Z,90.90
2018-11-03T12:51:39.995Z,91.00
2018-11-03T12:54:44.137Z,91.10
2018-11-03T12:57:48.274Z,91.60
2018-11-03T13:00:52.416Z,92.00
2018-11-03T13:03:56.530Z,92.10
2018-11-03T13:07:00.687Z,92.00
2018-11-03T13:10:05.021Z,92.10
2018-11-03T13:13:09.092Z,91.90
2018-11-03T13:16:13.307Z,92.20
2018-11-03T13:19:17.525Z,92.10
2018-11-03T13:22:21.657Z,91.80
2018-11-03T13:25:25.796Z,92.30
2018-11-03T13:28:29.982Z,92.80
2018-11-03T13:31:34.135Z,92.50
2018-11-03T13:34:38.261Z,92.70
2018-11-03T13:37:42.464Z,92.10
2018-11-03T13:40:46.604Z,92.00
2018-11-03T13:43:50.730Z,92.00
2018-11-03T13:46:54.866Z,91.90
2018-11-03T13:49:59.082Z,92.00
2018-11-03T13:53:03.226Z,91.80
2018-11-03T13:56:07.352Z,91.90
2018-11-03T13:59:11.483Z,91.90
2018-11-03T14:02:15.639Z,92.00
2018-11-03T14:05:19.774Z,92.10
2018-11-03T14:08:23.922Z,92.20
2018-11-03T14:11:28.068Z,92.30
2018-11-03T14:14:32.186Z,92.30
2018-11-03T14:17:36.315Z,92.80
2018-11-03T14:20:40.446Z,92.60
2018-11-03T14:23:44.579Z,92.80
2018-11-03T14:26:48.718Z,92.90
2018-11-03T14:29:52.842Z,93.00
2018-11-03T14:32:56.999Z,93.30
2018-11-03T14:36:01.140Z,92.70
2018-11-03T14:39:07.610Z,92.90
2018-11-03T14:42:11.755Z,93.30
2018-11-03T14:45:16.816Z,93.10
2018-11-03T14:48:20.916Z,93.40
2018-11-03T14:51:25.063Z,93.40
2018-11-03T14:54:29.274Z,93.40
2018-11-03T14:57:33.399Z,93.50
2018-11-03T15:00:38.073Z,93.60
2018-11-03T15:03:42.208Z,93.80
2018-11-03T15:06:46.340Z,93.80
2018-11-03T15:09:50.462Z,94.10
2018-11-03T15:12:54.634Z,94.10
2018-11-03T15:15:58.782Z,94.00
2018-11-03T15:19:02.903Z,94.10
2018-11-03T15:22:07.399Z,94.20
2018-11-03T15:25:11.578Z,94.20
2018-11-03T15:28:15.724Z,94.40
2018-11-03T15:31:26.536Z,94.50
2018-11-03T15:34:30.700Z,94.20
2018-11-03T15:37:34.895Z,94.30
2018-11-03T15:40:39.034Z,94.30
2018-11-03T15:43:43.188Z,94.40
2018-11-03T15:46:47.322Z,94.50
2018-11-03T15:49:51.451Z,94.40
2018-11-03T15:52:55.590Z,94.40
2018-11-03T15:55:59.726Z,94.60
2018-11-03T15:59:03.878Z,94.50
2018-11-03T16:02:08.021Z,94.60
2018-11-03T16:05:12.151Z,94.70
2018-11-03T16:08:16.294Z,94.70
2018-11-03T16:11:20.453Z,95.00
2018-11-03T16:14:24.587Z,94.90
2018-11-03T16:17:28.730Z,94.90
2018-11-03T16:20:32.862Z,94.90
2018-11-03T16:23:37.080Z,94.90
2018-11-03T16:26:41.211Z,95.10
2018-11-03T16:29:45.333Z,95.10
2018-11-03T16:32:49.605Z,95.10
2018-11-03T16:35:53.736Z,95.30
2018-11-03T16:38:57.832Z,95.30
2018-11-03T16:42:01.975Z,95.40
2018-11-03T16:45:07.748Z,95.40
2018-11-03T16:48:11.888Z,95.30
2018-11-03T16:51:16.027Z,95.20
2018-11-03T16:54:20.159Z,95.20
2018-11-03T16:57:24.310Z,95.40
2018-11-03T17:00:28.439Z,95.40
2018-11-03T17:03:32.591Z,95.40
2018-11-03T17:06:36.818Z,95.40
2018-11-03T17:09:40.946Z,95.60
2018-11-03T17:12:46.335Z,95.60
2018-11-03T17:15:50.377Z,95.70
2018-11-03T17:18:54.620Z,95.70
2018-11-03T17:21:58.678Z,95.80
2018-11-03T17:25:02.991Z,95.90
2018-11-03T17:28:07.077Z,95.80
2018-11-03T17:31:11.233Z,95.80
2018-11-03T17:34:15.355Z,95.80
2018-11-03T17:37:19.486Z,96.00
2018-11-03T17:40:23.625Z,96.10
2018-11-03T17:43:27.924Z,96.70
2018-11-03T17:46:32.058Z,96.70
2018-11-03T17:49:36.224Z,96.60
2018-11-03T17:52:40.572Z,96.20
2018-11-03T17:55:44.704Z,96.40
2018-11-03T17:58:48.846Z,96.50
2018-11-03T18:01:52.989Z,96.50
2018-11-03T18:04:57.116Z,96.70
2018-11-03T18:08:01.247Z,96.90
2018-11-03T18:11:06.199Z,97.10
2018-11-03T18:14:10.322Z,97.50
2018-11-03T18:17:14.472Z,97.50
2018-11-03T18:20:18.602Z,97.50
2018-11-03T18:23:22.846Z,97.60
2018-11-03T18:26:27.029Z,97.70
2018-11-03T18:29:31.283Z,98.00
2018-11-03T18:32:42.188Z,97.90
2018-11-03T18:35:46.379Z,97.80
2018-11-03T18:38:50.516Z,97.80
2018-11-03T18:41:54.650Z,97.80
2018-11-03T18:44:58.778Z,97.90
2018-11-03T18:48:02.923Z,98.00
2018-11-03T18:51:07.070Z,98.00
2018-11-03T18:54:11.238Z,97.80
2018-11-03T18:57:15.423Z,98.00
2018-11-03T19:00:19.562Z,97.90
2018-11-03T19:03:23.707Z,98.00
2018-11-03T19:06:27.875Z,98.00
2018-11-03T19:09:32.020Z,98.00
2018-11-03T19:12:36.150Z,98.00
2018-11-03T19:15:40.278Z,98.20
2018-11-03T19:18:44.411Z,98.00
2018-11-03T19:21:48.559Z,98.10
2018-11-03T19:24:52.700Z,98.10
2018-11-03T19:27:56.830Z,98.20
2018-11-03T19:31:01.055Z,98.10
2018-11-03T19:34:05.294Z,98.10
2018-11-03T19:37:09.434Z,98.10
2018-11-03T19:40:14.255Z,98.10
2018-11-03T19:43:18.394Z,98.20
2018-11-03T19:46:22.533Z,98.30
2018-11-03T19:49:26.663Z,98.20
2018-11-03T19:52:30.786Z,98.00
2018-11-03T19:55:35.454Z,98.10
2018-11-03T19:58:39.591Z,98.30
2018-11-03T20:01:43.717Z,98.40
2018-11-03T20:04:47.853Z,98.60
2018-11-03T20:07:52.042Z,98.40
2018-11-03T20:10:56.180Z,98.60
2018-11-03T20:14:00.356Z,98.60
2018-11-03T20:17:04.465Z,98.70
2018-11-03T20:20:10.546Z,98.70
2018-11-03T20:23:14.701Z,98.80
2018-11-03T20:26:18.885Z,98.60
2018-11-03T20:29:23.013Z,98.60
2018-11-03T20:32:27.133Z,98.80
2018-11-03T20:35:31.277Z,98.70
2018-11-03T20:38:35.417Z,98.60
2018-11-03T20:41:39.596Z,98.50
2018-11-03T20:44:43.678Z,98.70
2018-11-03T20:47:47.823Z,98.60
2018-11-03T20:50:56.030Z,98.60
2018-11-03T20:54:00.211Z,98.50
2018-11-03T20:57:04.315Z,98.60
2018-11-03T21:00:13.455Z,97.70
2018-11-03T21:03:17.578Z,97.40
2018-11-03T21:06:21.715Z,97.60
2018-11-03T21:09:26.018Z,98.10
2018-11-03T21:12:30.141Z,98.20
2018-11-03T21:15:34.282Z,98.00
2018-11-03T21:18:38.467Z,98.00
2018-11-03T21:21:42.547Z,98.20
2018-11-03T21:24:46.741Z,98.30
2018-11-03T21:27:50.869Z,98.30
2018-11-03T21:30:55.004Z,98.50
2018-11-03T21:33:59.143Z,98.70
2018-11-03T21:37:03.452Z,98.60
2018-11-03T21:40:08.396Z,98.60
2018-11-03T21:43:12.549Z,98.60
2018-11-03T21:46:16.687Z,98.70
2018-11-03T21:49:21.076Z,99.10
2018-11-03T21:52:25.222Z,98.90
2018-11-03T21:55:29.366Z,98.80
2018-11-03T21:58:33.509Z,98.80
2018-11-03T22:01:37.745Z,98.90
2018-11-03T22:04:41.878Z,98.90
2018-11-03T22:07:46.010Z,98.70
2018-11-03T22:10:50.160Z,98.80
2018-11-03T22:13:54.303Z,99.00
2018-11-03T22:16:58.436Z,99.00
2018-11-03T22:20:02.678Z,98.80
2018-11-03T22:23:07.090Z,98.80
2018-11-03T22:26:11.469Z,98.90
2018-11-03T22:29:15.619Z,98.90
2018-11-03T22:32:19.754Z,99.00
2018-11-03T22:35:23.921Z,99.10
2018-11-03T22:38:28.038Z,98.90
2018-11-03T22:41:32.175Z,98.90
2018-11-03T22:44:36.326Z,98.90
2018-11-03T22:47:40.447Z,99.20
2018-11-03T22:50:44.570Z,99.10
2018-11-03T22:53:48.694Z,99.00
2018-11-03T22:56:52.895Z,99.20
2018-11-03T22:59:56.986Z,99.20
2018-11-03T23:03:01.119Z,99.30
2018-11-03T23:06:05.340Z,99.40
2018-11-03T23:09:09.474Z,99.30
2018-11-03T23:12:13.621Z,98.90
2018-11-03T23:15:17.766Z,98.60
2018-11-03T23:18:21.902Z,98.80
2018-11-03T23:21:26.042Z,99.00
2018-11-03T23:24:30.167Z,99.00
2018-11-03T23:27:34.305Z,99.10
2018-11-03T23:30:38.439Z,98.90
2018-11-03T23:33:42.565Z,99.10
2018-11-03T23:36:46.702Z,99.20
2018-11-03T23:39:50.847Z,98.90
2018-11-03T23:42:54.970Z,98.70
2018-11-03T23:45:59.113Z,98.90
2018-11-03T23:49:03.330Z,99.20
2018-11-03T23:52:07.399Z,99.00
2018-11-03T23:55:11.590Z,99.00
2018-11-03T23:58:15.724Z,99.30
