createdAt,value
2019-04-21T00:00:35.326Z,17.16
2019-04-21T00:01:37.566Z,17.12
2019-04-21T00:02:35.757Z,17.14
2019-04-21T00:03:35.429Z,17.08
2019-04-21T00:04:42.576Z,17
2019-04-21T00:05:42.924Z,16.96
2019-04-21T00:06:47.860Z,16.98
2019-04-21T00:07:36.034Z,17.03
2019-04-21T00:08:41.253Z,17.11
2019-04-21T00:09:45.297Z,17.11
2019-04-21T00:10:39.747Z,17.12
2019-04-21T00:11:40.625Z,17.08
2019-04-21T00:12:34.272Z,17.11
2019-04-21T00:13:32.225Z,17.07
2019-04-21T00:14:26.018Z,17.11
2019-04-21T00:15:24.028Z,17.12
2019-04-21T00:16:17.045Z,17.11
2019-04-21T00:17:16.114Z,17.14
2019-04-21T00:18:12.240Z,17.12
2019-04-21T00:19:14.228Z,17.11
2019-04-21T00:20:16.254Z,17.01
2019-04-21T00:21:14.723Z,17.08
2019-04-21T00:22:14.782Z,16.85
2019-04-21T00:23:21.280Z,16.89
2019-04-21T00:24:15.924Z,16.97
2019-04-21T00:25:17.806Z,16.97
2019-04-21T00:26:10.263Z,16.96
2019-04-21T00:27:15.388Z,16.93
2019-04-21T00:28:13.832Z,16.75
2019-04-21T00:29:16.194Z,16.82
2019-04-21T00:30:15.495Z,16.79
2019-04-21T00:31:09.680Z,16.81
2019-04-21T00:32:05.117Z,16.78
2019-04-21T00:32:59.633Z,16.79
2019-04-21T00:33:50.149Z,16.78
2019-04-21T00:34:56.150Z,16.86
2019-04-21T00:35:54.819Z,16.83
2019-04-21T00:36:55.680Z,16.82
2019-04-21T00:38:00.146Z,16.82
2019-04-21T00:39:14.180Z,16.78
2019-04-21T00:40:03.520Z,16.75
2019-04-21T00:40:59.781Z,16.75
2019-04-21T00:41:58.786Z,16.71
2019-04-21T00:42:55.249Z,16.63
2019-04-21T00:43:48.770Z,16.73
2019-04-21T00:44:51.851Z,16.66
2019-04-21T00:45:44.294Z,16.52
2019-04-21T00:46:47.049Z,16.66
2019-04-21T00:47:45.445Z,16.63
2019-04-21T00:48:47.400Z,16.66
2019-04-21T00:49:49.251Z,16.56
2019-04-21T00:51:03.197Z,16.48
2019-04-21T00:51:53.198Z,16.5
2019-04-21T00:52:56.128Z,16.41
2019-04-21T00:53:50.981Z,16.43
2019-04-21T00:54:47.974Z,16.41
2019-04-21T00:55:44.226Z,16.34
2019-04-21T00:56:39.312Z,16.3
2019-04-21T00:57:44.626Z,16.27
2019-04-21T00:58:38.498Z,16.24
2019-04-21T00:59:31.449Z,16.25
2019-04-21T01:00:32.185Z,16.34
2019-04-21T01:01:31.011Z,16.42
2019-04-21T01:02:29.086Z,16.43
2019-04-21T01:03:31.221Z,16.56
2019-04-21T01:04:30.330Z,16.5
2019-04-21T01:05:25.271Z,16.56
2019-04-21T01:06:28.499Z,16.63
2019-04-21T01:07:19.171Z,16.57
2019-04-21T01:08:19.720Z,16.63
2019-04-21T01:09:19.291Z,16.64
2019-04-21T01:10:08.997Z,16.61
2019-04-21T01:11:17.713Z,16.58
2019-04-21T01:12:18.887Z,16.53
2019-04-21T01:13:15.780Z,16.49
2019-04-21T01:14:19.758Z,16.57
2019-04-21T01:15:18.153Z,16.6
2019-04-21T01:16:13.609Z,16.49
2019-04-21T01:17:12.724Z,16.39
2019-04-21T01:18:08.784Z,16.49
2019-04-21T01:19:04.865Z,16.52
2019-04-21T01:20:01.013Z,16.39
2019-04-21T01:20:42.934Z,16.41
2019-04-21T01:21:41.660Z,16.43
2019-04-21T01:22:40.220Z,16.42
2019-04-21T01:23:40.172Z,16.38
2019-04-21T01:24:43.021Z,16.41
2019-04-21T01:25:41.026Z,16.35
2019-04-21T01:26:46.930Z,16.24
2019-04-21T01:27:53.558Z,16.38
2019-04-21T01:28:49.310Z,16.43
2019-04-21T01:29:52.871Z,16.42
2019-04-21T01:30:51.635Z,16.45
2019-04-21T01:31:41.461Z,16.38
2019-04-21T01:32:48.011Z,16.42
2019-04-21T01:33:50.223Z,16.27
2019-04-21T01:34:44.958Z,16.33
2019-04-21T01:35:43.643Z,16.27
2019-04-21T01:36:38.291Z,16.24
2019-04-21T01:37:43.639Z,16.31
2019-04-21T01:38:39.602Z,16.38
2019-04-21T01:39:40.569Z,16.41
2019-04-21T01:40:39.292Z,16.31
2019-04-21T01:41:38.743Z,16.25
2019-04-21T01:42:31.228Z,16.28
2019-04-21T01:43:27.411Z,16.17
2019-04-21T01:44:35.895Z,16.23
2019-04-21T01:45:26.130Z,16.05
2019-04-21T01:46:25.507Z,15.96
2019-04-21T01:47:20.007Z,15.92
2019-04-21T01:48:19.386Z,16.01
2019-04-21T01:49:15.695Z,15.89
2019-04-21T01:50:11.126Z,15.97
2019-04-21T01:51:12.768Z,15.97
2019-04-21T01:52:23.528Z,15.96
2019-04-21T01:53:23.753Z,15.94
2019-04-21T01:54:21.588Z,15.89
2019-04-21T01:55:17.550Z,15.93
2019-04-21T01:56:11.534Z,16.04
2019-04-21T01:57:12.199Z,16
2019-04-21T01:58:05.782Z,15.92
2019-04-21T01:58:59.139Z,15.97
2019-04-21T01:59:59.613Z,16.04
2019-04-21T02:01:00.673Z,16.07
2019-04-21T02:02:04.937Z,16.08
2019-04-21T02:03:06.126Z,15.94
2019-04-21T02:05:50.884Z,15.96
2019-04-21T02:06:43.943Z,16.02
2019-04-21T02:07:44.011Z,16.08
2019-04-21T02:08:35.835Z,15.97
2019-04-21T02:10:45.941Z,16.14
2019-04-21T02:11:43.040Z,16.11
2019-04-21T02:12:37.703Z,16.09
2019-04-21T02:13:32.444Z,16.08
2019-04-21T02:14:37.931Z,16.04
2019-04-21T02:15:35.846Z,16.02
2019-04-21T02:17:27.566Z,16.07
2019-04-21T02:18:27.111Z,16.02
2019-04-21T02:19:23.082Z,16.02
2019-04-21T02:20:17.801Z,16
2019-04-21T02:21:17.700Z,16.09
2019-04-21T02:22:27.075Z,16.07
2019-04-21T02:24:28.480Z,16.07
2019-04-21T02:25:19.622Z,16.09
2019-04-21T02:26:22.475Z,16.04
2019-04-21T02:27:18.759Z,16.07
2019-04-21T02:28:19.146Z,16.09
2019-04-21T02:29:14.167Z,16
2019-04-21T02:30:18.092Z,16.02
2019-04-21T02:31:26.333Z,16
2019-04-21T02:33:25.551Z,15.93
2019-04-21T02:34:31.977Z,15.92
2019-04-21T02:35:20.562Z,15.83
2019-04-21T02:37:26.830Z,15.83
2019-04-21T02:38:16.206Z,15.84
2019-04-21T02:39:13.126Z,15.82
2019-04-21T02:41:21.115Z,15.92
2019-04-21T02:42:00.552Z,15.93
2019-04-21T02:44:59.628Z,15.57
2019-04-21T02:46:03.706Z,15.53
2019-04-21T02:46:52.788Z,15.47
2019-04-21T02:48:03.811Z,15.51
2019-04-21T02:49:03.838Z,15.54
2019-04-21T02:51:52.301Z,15.71
2019-04-21T02:52:52.121Z,15.75
2019-04-21T02:54:11.627Z,15.72
2019-04-21T02:55:02.184Z,15.68
2019-04-21T02:55:43.370Z,15.71
2019-04-21T02:59:49.223Z,15.65
2019-04-21T03:00:42.428Z,15.6
2019-04-21T03:01:48.252Z,15.59
2019-04-21T03:03:36.084Z,15.56
2019-04-21T03:04:34.101Z,15.57
2019-04-21T03:05:35.965Z,15.6
2019-04-21T03:06:28.715Z,15.6
2019-04-21T03:07:29.819Z,15.57
2019-04-21T03:11:16.809Z,15.5
2019-04-21T03:12:17.553Z,15.46
2019-04-21T03:13:28.869Z,15.51
2019-04-21T03:14:35.358Z,15.43
2019-04-21T03:15:20.606Z,15.32
2019-04-21T03:18:03.548Z,15.32
2019-04-21T03:19:14.618Z,15.39
2019-04-21T03:47:06.632Z,14.88
2019-04-21T03:47:52.134Z,14.96
2019-04-21T03:50:46.669Z,14.95
2019-04-21T03:51:54.769Z,15.07
2019-04-21T03:52:53.024Z,15.07
2019-04-21T03:53:45.722Z,15.17
2019-04-21T03:54:53.024Z,15.03
2019-04-21T03:55:52.737Z,15.2
2019-04-21T03:59:44.875Z,15.01
2019-04-21T04:00:49.391Z,15.03
2019-04-21T04:01:40.235Z,14.84
2019-04-21T04:02:41.146Z,14.95
2019-04-21T04:03:51.546Z,14.88
2019-04-21T04:04:33.872Z,15.01
2019-04-21T04:05:47.637Z,14.94
2019-04-21T04:06:32.289Z,14.83
2019-04-21T04:07:41.748Z,14.77
2019-04-21T04:08:43.299Z,14.84
2019-04-21T04:09:36.609Z,14.86
2019-04-21T04:12:18.618Z,14.68
2019-04-21T04:13:26.240Z,14.77
2019-04-21T04:14:22.332Z,14.83
2019-04-21T04:15:30.636Z,14.89
2019-04-21T04:16:16.678Z,14.86
2019-04-21T04:18:57.225Z,14.81
2019-04-21T04:20:21.914Z,14.65
2019-04-21T04:21:02.402Z,14.78
2019-04-21T04:23:07.609Z,14.65
2019-04-21T04:25:49.217Z,14.54
2019-04-21T04:27:59.215Z,14.5
2019-04-21T04:29:50.018Z,14.42
2019-04-21T04:30:44.817Z,14.54
2019-04-21T04:32:41.673Z,14.46
2019-04-21T04:33:48.106Z,14.58
2019-04-21T04:49:10.411Z,14.78
2019-04-21T04:50:19.459Z,14.69
2019-04-21T04:51:01.104Z,14.78
2019-04-21T04:52:50.946Z,14.81
2019-04-21T04:53:50.467Z,14.75
2019-04-21T04:55:54.534Z,14.75
2019-04-21T04:57:07.284Z,14.88
2019-04-21T04:57:58.890Z,14.83
2019-04-21T04:59:58.053Z,14.89
2019-04-21T05:00:53.525Z,15.06
2019-04-21T05:02:10.797Z,14.99
2019-04-21T05:02:48.036Z,14.75
2019-04-21T05:03:48.780Z,14.89
2019-04-21T05:05:46.576Z,14.75
2019-04-21T05:06:45.719Z,14.6
2019-04-21T05:07:49.816Z,14.73
2019-04-21T05:08:52.188Z,14.61
2019-04-21T05:09:46.332Z,14.51
2019-04-21T05:10:47.122Z,14.69
2019-04-21T05:11:43.983Z,14.47
2019-04-21T05:12:29.005Z,14.51
2019-04-21T05:13:32.983Z,14.57
2019-04-21T05:14:29.603Z,14.55
2019-04-21T05:15:41.379Z,14.65
2019-04-21T05:17:35.771Z,14.69
2019-04-21T05:18:24.102Z,14.78
2019-04-21T05:20:15.455Z,15.01
2019-04-21T05:21:29.587Z,14.86
2019-04-21T05:22:21.547Z,14.94
2019-04-21T05:23:11.566Z,14.88
2019-04-21T05:24:07.120Z,14.83
2019-04-21T05:25:03.289Z,14.88
2019-04-21T05:25:57.858Z,14.81
2019-04-21T05:26:58.059Z,14.88
2019-04-21T05:27:56.160Z,14.75
2019-04-21T05:28:50.683Z,14.75
2019-04-21T05:30:06.941Z,14.8
2019-04-21T05:31:03.493Z,14.81
2019-04-21T05:32:00.229Z,14.75
2019-04-21T05:32:59.743Z,14.7
2019-04-21T05:33:58.629Z,14.73
2019-04-21T05:34:55.243Z,14.73
2019-04-21T05:35:48.767Z,14.89
2019-04-21T05:36:50.110Z,14.88
2019-04-21T05:37:47.130Z,14.99
2019-04-21T05:38:47.443Z,15.06
2019-04-21T05:39:41.809Z,15.1
2019-04-21T05:40:38.660Z,15.11
2019-04-21T05:41:34.485Z,15.21
2019-04-21T05:42:39.434Z,15.27
2019-04-21T05:43:38.589Z,15.41
2019-04-21T05:44:49.039Z,15.38
2019-04-21T05:45:40.396Z,15.44
2019-04-21T05:46:38.515Z,15.53
2019-04-21T05:47:39.444Z,15.38
2019-04-21T05:49:32.554Z,15.41
2019-04-21T05:50:31.894Z,15.57
2019-04-21T05:51:23.563Z,15.64
2019-04-21T05:52:26.293Z,15.68
2019-04-21T05:54:29.194Z,15.84
2019-04-21T05:55:32.266Z,15.74
2019-04-21T05:56:30.361Z,15.68
2019-04-21T05:57:20.130Z,15.68
2019-04-21T05:58:17.778Z,15.68
2019-04-21T05:59:19.928Z,15.75
2019-04-21T06:00:22.814Z,15.86
2019-04-21T06:01:23.613Z,15.86
2019-04-21T06:03:14.940Z,15.84
2019-04-21T06:04:22.450Z,15.92
2019-04-21T06:05:20.099Z,16
2019-04-21T06:07:18.687Z,15.8
2019-04-21T06:08:06.844Z,15.82
2019-04-21T06:09:07.156Z,15.8
2019-04-21T06:10:26.952Z,15.94
2019-04-21T06:11:07.123Z,15.94
2019-04-21T06:12:02.533Z,15.89
2019-04-21T06:13:05.422Z,16.02
2019-04-21T06:14:13.799Z,16.14
2019-04-21T06:15:00.778Z,16.07
2019-04-21T06:16:01.896Z,16.15
2019-04-21T06:17:01.348Z,16.12
2019-04-21T06:17:56.167Z,16.02
2019-04-21T06:19:55.570Z,16.25
2019-04-21T06:20:54.113Z,16.27
2019-04-21T06:21:50.680Z,16.39
2019-04-21T06:22:50.221Z,16.42
2019-04-21T06:23:44.580Z,16.49
2019-04-21T06:25:10.596Z,16.33
2019-04-21T06:26:58.961Z,16.31
2019-04-21T06:27:43.869Z,16.27
2019-04-21T06:28:45.150Z,16.41
2019-04-21T06:29:43.520Z,16.49
2019-04-21T06:30:48.476Z,16.38
2019-04-21T06:32:00.707Z,16.39
2019-04-21T06:32:46.563Z,16.45
2019-04-21T06:33:40.172Z,16.58
2019-04-21T06:34:47.027Z,16.49
2019-04-21T06:35:39.587Z,16.46
2019-04-21T06:36:46.805Z,16.53
2019-04-21T06:37:42.989Z,16.56
2019-04-21T06:38:42.966Z,16.57
2019-04-21T06:39:29.895Z,16.63
2019-04-21T06:40:27.577Z,16.79
2019-04-21T06:42:18.236Z,16.98
2019-04-21T06:43:39.752Z,16.79
2019-04-21T06:44:14.772Z,16.97
2019-04-21T06:45:18.389Z,17.21
2019-04-21T06:46:25.219Z,17.37
2019-04-21T06:47:24.300Z,17.38
2019-04-21T06:48:17.934Z,17.44
2019-04-21T06:49:06.542Z,17.68
2019-04-21T06:50:14.403Z,17.59
2019-04-21T06:51:14.849Z,17.86
2019-04-21T06:52:13.195Z,18.02
2019-04-21T06:53:02.370Z,17.95
2019-04-21T06:54:09.061Z,18.29
2019-04-21T06:56:44.881Z,18.58
2019-04-21T06:57:42.960Z,18.73
2019-04-21T06:58:42.602Z,18.76
2019-04-21T06:59:38.204Z,18.62
2019-04-21T07:00:35.665Z,18.76
2019-04-21T07:01:42.018Z,18.91
2019-04-21T07:03:01.038Z,18.91
2019-04-21T07:03:40.050Z,18.85
2019-04-21T07:04:36.336Z,18.88
2019-04-21T07:05:40.522Z,18.99
2019-04-21T07:06:35.116Z,19.16
2019-04-21T07:07:27.279Z,18.99
2019-04-21T07:08:34.235Z,18.95
2019-04-21T07:09:42.548Z,19.13
2019-04-21T07:10:25.854Z,19.04
2019-04-21T07:11:25.155Z,19.13
2019-04-21T07:12:21.544Z,19.14
2019-04-21T07:13:21.723Z,19.29
2019-04-21T07:14:27.929Z,19.4
2019-04-21T07:15:24.766Z,19.58
2019-04-21T07:16:18.553Z,19.59
2019-04-21T07:17:24.068Z,19.65
2019-04-21T07:25:08.528Z,19.77
2019-04-21T07:26:10.186Z,19.68
2019-04-21T07:27:08.645Z,19.77
2019-04-21T07:28:02.747Z,19.55
2019-04-21T07:29:20.290Z,19.65
2019-04-21T07:30:04.019Z,19.65
2019-04-21T07:31:03.206Z,19.56
2019-04-21T07:33:00.760Z,19.41
2019-04-21T07:36:44.820Z,19.41
2019-04-21T07:37:34.935Z,19.48
2019-04-21T07:38:32.991Z,19.48
2019-04-21T07:39:26.929Z,19.29
2019-04-21T07:40:27.195Z,19.28
2019-04-21T07:41:18.190Z,19.36
2019-04-21T07:42:23.549Z,19.5
2019-04-21T07:43:20.161Z,19.59
2019-04-21T07:44:16.722Z,19.59
2019-04-21T07:45:16.289Z,19.66
2019-04-21T07:46:14.094Z,19.41
2019-04-21T07:47:19.894Z,19.43
2019-04-21T07:48:18.611Z,19.61
2019-04-21T07:49:18.953Z,19.54
2019-04-21T07:50:14.217Z,19.65
2019-04-21T07:51:16.797Z,19.65
2019-04-21T07:54:22.796Z,19.55
2019-04-21T07:55:12.224Z,19.46
2019-04-21T07:55:41.014Z,19.55
2019-04-21T07:56:41.682Z,19.62
2019-04-21T07:57:55.602Z,19.59
2019-04-21T07:58:57.163Z,19.61
2019-04-21T08:00:05.724Z,19.39
2019-04-21T08:00:56.094Z,19.31
2019-04-21T08:01:54.701Z,19.25
2019-04-21T08:02:48.924Z,19.11
2019-04-21T08:04:08.225Z,19.16
2019-04-21T08:05:07.284Z,19.23
2019-04-21T08:05:45.574Z,19.16
2019-04-21T08:06:40.149Z,19.25
2019-04-21T08:07:51.752Z,19.08
2019-04-21T08:08:40.577Z,19.02
2019-04-21T08:09:40.606Z,19.02
2019-04-21T08:10:37.626Z,18.9
2019-04-21T08:11:30.926Z,18.81
2019-04-21T08:12:28.610Z,18.98
2019-04-21T08:13:39.051Z,19.16
2019-04-21T08:14:34.882Z,18.81
2019-04-21T08:15:33.578Z,18.75
2019-04-21T08:16:29.660Z,18.81
2019-04-21T08:17:30.059Z,18.98
2019-04-21T08:18:33.069Z,19.08
2019-04-21T08:19:24.930Z,18.94
2019-04-21T08:20:23.848Z,19.07
2019-04-21T08:21:27.310Z,19.08
2019-04-21T08:22:24.127Z,19.07
2019-04-21T08:23:25.223Z,19.18
2019-04-21T08:24:19.565Z,18.94
2019-04-21T08:25:19.160Z,18.98
2019-04-21T08:26:13.615Z,18.99
2019-04-21T08:27:17.170Z,19
2019-04-21T08:28:08.776Z,19.07
2019-04-21T08:29:18.751Z,19.21
2019-04-21T08:30:10.758Z,19.14
2019-04-21T08:31:13.835Z,19.16
2019-04-21T08:33:15.800Z,19.29
2019-04-21T08:35:27.124Z,19.37
2019-04-21T08:36:17.311Z,19.46
2019-04-21T08:37:03.785Z,19.51
2019-04-21T08:38:00.722Z,19.46
2019-04-21T08:38:58.099Z,19.46
2019-04-21T08:40:08.691Z,19.43
2019-04-21T08:41:01.341Z,19.29
2019-04-21T08:41:55.760Z,19.29
2019-04-21T08:42:54.858Z,19.23
2019-04-21T08:43:50.991Z,19.18
2019-04-21T08:44:52.221Z,19.37
2019-04-21T08:45:52.271Z,19.39
2019-04-21T08:46:52.252Z,19.23
2019-04-21T08:47:51.787Z,19.32
2019-04-21T08:48:49.307Z,19.41
2019-04-21T08:49:46.930Z,19.44
2019-04-21T08:50:43.002Z,19.32
2019-04-21T08:51:48.113Z,19.48
2019-04-21T08:53:47.376Z,19.61
2019-04-21T08:54:40.462Z,19.63
2019-04-21T08:55:39.463Z,19.59
2019-04-21T08:56:33.757Z,19.69
2019-04-21T08:57:41.190Z,19.73
2019-04-21T08:58:33.867Z,19.73
2019-04-21T08:59:43.345Z,19.73
2019-04-21T09:00:32.014Z,19.73
2019-04-21T09:01:36.238Z,19.8
2019-04-21T09:02:29.084Z,19.84
2019-04-21T09:03:28.085Z,19.95
2019-04-21T09:04:23.051Z,19.96
2019-04-21T09:05:23.049Z,19.98
2019-04-21T09:06:31.275Z,19.94
2019-04-21T09:07:25.271Z,19.92
2019-04-21T09:08:19.348Z,19.84
2019-04-21T09:09:22.193Z,19.91
2019-04-21T09:10:16.693Z,20.03
2019-04-21T09:11:11.337Z,19.99
2019-04-21T09:12:14.548Z,19.96
2019-04-21T09:13:09.942Z,20.01
2019-04-21T09:14:12.708Z,19.86
2019-04-21T09:15:07.899Z,19.86
2019-04-21T09:16:08.023Z,19.91
2019-04-21T09:16:59.956Z,19.92
2019-04-21T09:18:02.745Z,20.06
2019-04-21T09:18:56.773Z,20.06
2019-04-21T09:20:12.549Z,20.06
2019-04-21T09:21:04.320Z,20.05
2019-04-21T09:22:00.299Z,20.21
2019-04-21T09:23:00.259Z,20.28
2019-04-21T09:23:55.567Z,20.13
2019-04-21T09:26:39.303Z,20.21
2019-04-21T09:27:36.498Z,20.36
2019-04-21T09:28:34.214Z,20.41
2019-04-21T09:29:30.799Z,20.43
2019-04-21T09:30:19.774Z,20.43
2019-04-21T09:31:23.869Z,20.38
2019-04-21T09:32:21.402Z,20.39
2019-04-21T09:33:15.989Z,20.42
2019-04-21T09:37:15.085Z,20.43
2019-04-21T09:38:04.789Z,20.51
2019-04-21T09:39:05.396Z,20.55
2019-04-21T09:39:57.375Z,20.52
2019-04-21T09:40:54.762Z,20.52
2019-04-21T09:41:54.315Z,20.52
2019-04-21T09:42:57.289Z,20.51
2019-04-21T09:43:52.549Z,20.61
2019-04-21T09:44:53.705Z,20.5
2019-04-21T09:45:47.581Z,20.52
2019-04-21T09:46:50.220Z,20.47
2019-04-21T09:47:50.803Z,20.51
2019-04-21T09:48:51.767Z,20.55
2019-04-21T09:49:43.236Z,20.48
2019-04-21T09:50:41.436Z,20.61
2019-04-21T09:51:39.662Z,20.59
2019-04-21T09:52:44.765Z,20.61
2019-04-21T09:53:38.644Z,20.61
2019-04-21T09:54:45.774Z,20.55
2019-04-21T09:55:42.808Z,20.59
2019-04-21T09:56:41.343Z,20.67
2019-04-21T09:57:41.035Z,20.72
2019-04-21T09:58:36.214Z,20.73
2019-04-21T09:59:33.455Z,20.84
2019-04-21T10:00:30.568Z,20.85
2019-04-21T10:01:33.801Z,20.84
2019-04-21T10:02:34.041Z,20.94
2019-04-21T10:03:23.108Z,20.98
2019-04-21T10:04:21.531Z,20.94
2019-04-21T10:05:21.165Z,20.97
2019-04-21T10:06:19.586Z,20.95
2019-04-21T10:07:26.171Z,20.92
2019-04-21T10:08:16.631Z,20.98
2019-04-21T10:09:17.939Z,20.97
2019-04-21T10:10:13.294Z,21.03
2019-04-21T10:11:11.932Z,21.07
2019-04-21T10:12:10.369Z,21.13
2019-04-21T10:13:10.529Z,21.01
2019-04-21T10:14:07.866Z,21.04
2019-04-21T10:15:06.529Z,21.1
2019-04-21T10:16:05.370Z,21.1
2019-04-21T10:17:04.727Z,21.14
2019-04-21T10:18:02.811Z,21.22
2019-04-21T10:19:02.527Z,21.21
2019-04-21T10:21:42.334Z,21.21
2019-04-21T10:22:41.317Z,21.21
2019-04-21T10:23:39.443Z,21.28
2019-04-21T10:24:38.318Z,21.29
2019-04-21T10:25:36.821Z,21.27
2019-04-21T10:27:59.593Z,21.27
2019-04-21T10:29:03.264Z,21.32
2019-04-21T10:29:58.162Z,21.34
2019-04-21T10:30:56.485Z,21.35
2019-04-21T10:31:54.521Z,21.44
2019-04-21T10:32:52.837Z,21.46
2019-04-21T10:33:52.577Z,21.52
2019-04-21T10:34:50.088Z,21.46
2019-04-21T10:35:48.949Z,21.61
2019-04-21T10:36:47.488Z,21.59
2019-04-21T10:37:58.097Z,21.72
2019-04-21T10:38:50.033Z,21.68
2019-04-21T10:39:43.365Z,21.67
2019-04-21T10:40:43.352Z,21.67
2019-04-21T10:50:32.369Z,21.94
2019-04-21T10:51:31.287Z,21.91
2019-04-21T10:52:32.240Z,21.84
2019-04-21T10:53:29.056Z,21.88
2019-04-21T10:54:33.286Z,21.91
2019-04-21T10:55:39.915Z,21.91
2019-04-21T10:56:31.229Z,21.96
2019-04-21T10:57:24.189Z,21.98
2019-04-21T10:58:22.525Z,21.99
2019-04-21T10:59:20.620Z,21.94
2019-04-21T11:00:19.098Z,22
2019-04-21T11:01:18.822Z,22.06
2019-04-21T11:02:17.049Z,21.99
2019-04-21T11:03:14.984Z,22.03
2019-04-21T11:04:20.045Z,22.17
2019-04-21T11:05:12.482Z,22.2
2019-04-21T11:06:10.996Z,22.17
2019-04-21T11:07:13.939Z,22.15
2019-04-21T11:08:17.542Z,22.14
2019-04-21T11:09:07.213Z,22.17
2019-04-21T11:10:05.989Z,22.12
2019-04-21T11:11:03.861Z,22.18
2019-04-21T11:12:03.974Z,22.2
2019-04-21T11:13:01.120Z,22.2
2019-04-21T11:14:00.016Z,22.25
2019-04-21T11:14:58.891Z,22.28
2019-04-21T11:15:57.449Z,22.33
2019-04-21T11:16:56.544Z,22.28
2019-04-21T11:17:55.611Z,22.3
2019-04-21T11:18:53.704Z,22.27
2019-04-21T11:19:52.878Z,22.31
2019-04-21T11:20:51.181Z,22.31
2019-04-21T11:21:49.411Z,22.49
2019-04-21T11:22:49.197Z,22.36
2019-04-21T11:23:46.490Z,22.3
2019-04-21T11:24:45.367Z,22.54
2019-04-21T11:25:44.054Z,22.49
2019-04-21T11:26:42.452Z,22.52
2019-04-21T11:27:42.647Z,22.51
2019-04-21T11:28:40.824Z,22.52
2019-04-21T11:29:39.221Z,22.43
2019-04-21T11:30:37.930Z,22.55
2019-04-21T11:31:36.865Z,22.45
2019-04-21T11:32:35.039Z,22.57
2019-04-21T11:33:33.384Z,22.57
2019-04-21T11:34:31.643Z,22.55
2019-04-21T11:35:30.886Z,22.65
2019-04-21T11:36:29.196Z,22.64
2019-04-21T11:37:28.188Z,22.72
2019-04-21T11:38:28.988Z,22.62
2019-04-21T11:39:33.405Z,22.64
2019-04-21T11:40:25.292Z,22.58
2019-04-21T11:41:23.703Z,22.57
2019-04-21T11:42:21.717Z,22.65
2019-04-21T11:43:21.895Z,22.54
2019-04-21T11:44:21.424Z,22.57
2019-04-21T11:45:18.661Z,22.54
2019-04-21T11:46:16.529Z,22.51
2019-04-21T11:47:16.330Z,22.65
2019-04-21T11:48:14.390Z,22.68
2019-04-21T11:49:12.683Z,22.73
2019-04-21T11:50:12.781Z,22.61
2019-04-21T11:51:11.007Z,22.67
2019-04-21T11:52:09.156Z,22.73
2019-04-21T11:53:08.315Z,22.67
2019-04-21T11:54:06.779Z,22.73
2019-04-21T11:55:04.775Z,22.94
2019-04-21T11:56:04.744Z,22.98
2019-04-21T11:57:08.077Z,22.8
2019-04-21T11:58:00.507Z,22.83
2019-04-21T11:58:59.639Z,22.8
2019-04-21T11:59:57.835Z,22.88
2019-04-21T12:00:57.781Z,22.92
2019-04-21T12:01:55.312Z,22.98
2019-04-21T12:02:55.345Z,22.95
2019-04-21T12:03:53.753Z,23.02
2019-04-21T12:04:51.624Z,22.97
2019-04-21T12:05:51.091Z,22.98
2019-04-21T12:06:49.466Z,22.91
2019-04-21T12:07:47.199Z,22.94
2019-04-21T12:08:49.112Z,23
2019-04-21T12:09:44.154Z,23.04
2019-04-21T12:10:42.987Z,22.98
2019-04-21T12:11:41.612Z,23.13
2019-04-21T12:12:41.245Z,23.12
2019-04-21T12:13:40.286Z,23.1
2019-04-21T12:14:39.576Z,23.16
2019-04-21T12:15:38.816Z,23.1
2019-04-21T12:16:37.020Z,23.12
2019-04-21T12:17:34.552Z,23.12
2019-04-21T12:18:33.989Z,23.13
2019-04-21T12:19:32.552Z,23.12
2019-04-21T12:20:30.566Z,23.13
2019-04-21T12:21:35.340Z,23.12
2019-04-21T12:22:31.666Z,23.1
2019-04-21T12:23:26.905Z,23.07
2019-04-21T12:24:25.269Z,23.16
2019-04-21T12:25:25.035Z,23.13
2019-04-21T12:26:24.100Z,23.07
2019-04-21T12:27:22.240Z,23.19
2019-04-21T12:28:20.150Z,23.17
2019-04-21T12:29:18.951Z,23.16
2019-04-21T12:30:17.704Z,23.16
2019-04-21T12:31:15.858Z,23.22
2019-04-21T12:32:15.808Z,23.2
2019-04-21T12:33:13.982Z,23.23
2019-04-21T12:34:12.048Z,23.13
2019-04-21T12:35:10.207Z,23.23
2019-04-21T12:36:09.422Z,23.23
2019-04-21T12:37:08.767Z,23.19
2019-04-21T12:38:06.719Z,23.27
2019-04-21T12:39:06.963Z,23.27
2019-04-21T12:40:03.670Z,23.32
2019-04-21T12:41:02.421Z,23.27
2019-04-21T12:42:00.953Z,23.43
2019-04-21T12:43:00.823Z,23.35
2019-04-21T12:43:58.264Z,23.36
2019-04-21T12:44:57.200Z,23.36
2019-04-21T12:45:55.858Z,23.39
2019-04-21T12:46:54.220Z,23.46
2019-04-21T12:47:53.882Z,23.35
2019-04-21T12:48:51.832Z,23.5
2019-04-21T12:49:51.897Z,23.48
2019-04-21T12:50:49.900Z,23.35
2019-04-21T12:51:48.021Z,23.38
2019-04-21T12:52:47.423Z,23.36
2019-04-21T12:53:45.626Z,23.43
2019-04-21T12:54:43.899Z,23.47
2019-04-21T12:55:44.744Z,23.46
2019-04-21T12:56:41.225Z,23.42
2019-04-21T12:57:39.487Z,23.53
2019-04-21T12:58:39.389Z,23.46
2019-04-21T12:59:37.743Z,23.39
2019-04-21T13:00:36.651Z,23.48
2019-04-21T13:01:34.964Z,23.43
2019-04-21T13:02:33.795Z,23.61
2019-04-21T13:03:32.155Z,23.55
2019-04-21T13:04:31.352Z,23.61
2019-04-21T13:05:29.597Z,23.65
2019-04-21T13:06:27.792Z,23.6
2019-04-21T13:07:26.196Z,23.5
2019-04-21T13:08:25.048Z,23.58
2019-04-21T13:09:24.204Z,23.6
2019-04-21T13:10:22.376Z,23.6
2019-04-21T13:11:21.371Z,23.6
2019-04-21T13:12:19.569Z,23.63
2019-04-21T13:13:19.700Z,23.58
2019-04-21T13:14:17.813Z,23.68
2019-04-21T13:15:15.914Z,23.69
2019-04-21T13:16:15.634Z,23.63
2019-04-21T13:17:13.194Z,23.79
2019-04-21T13:18:12.337Z,23.72
2019-04-21T13:19:11.399Z,23.69
2019-04-21T13:20:09.504Z,23.72
2019-04-21T13:21:07.358Z,23.72
2019-04-21T13:22:06.018Z,23.66
2019-04-21T13:23:04.384Z,23.73
2019-04-21T13:24:03.156Z,23.68
2019-04-21T13:25:02.363Z,23.73
2019-04-21T13:26:02.817Z,23.7
2019-04-21T13:27:01.379Z,23.69
2019-04-21T13:27:58.646Z,23.75
2019-04-21T13:28:56.494Z,23.72
2019-04-21T13:29:54.865Z,23.73
2019-04-21T13:30:54.007Z,23.72
2019-04-21T13:31:52.162Z,23.76
2019-04-21T13:32:51.338Z,23.73
2019-04-21T13:33:50.170Z,23.72
2019-04-21T13:34:48.208Z,23.7
2019-04-21T13:35:46.836Z,23.75
2019-04-21T13:36:45.607Z,23.76
2019-04-21T13:37:43.979Z,23.73
2019-04-21T13:38:50.771Z,23.79
2019-04-21T13:40:07.345Z,23.83
2019-04-21T13:40:56.718Z,23.84
2019-04-21T13:41:49.122Z,23.85
2019-04-21T13:42:42.558Z,23.94
2019-04-21T13:43:37.077Z,23.95
2019-04-21T13:44:34.907Z,24.02
2019-04-21T13:45:34.272Z,23.95
2019-04-21T13:46:31.874Z,24.02
2019-04-21T13:47:30.621Z,24
2019-04-21T13:48:30.647Z,24.05
2019-04-21T13:50:53.419Z,24.09
2019-04-21T13:51:51.946Z,24.06
2019-04-21T13:52:51.106Z,24.16
2019-04-21T13:53:49.432Z,24.06
2019-04-21T13:54:47.404Z,24.03
2019-04-21T13:55:46.668Z,24.05
2019-04-21T13:56:44.853Z,23.95
2019-04-21T13:57:44.307Z,24
2019-04-21T13:58:42.244Z,24.06
2019-04-21T13:59:40.477Z,24
2019-04-21T14:03:04.792Z,24
2019-04-21T14:05:44.895Z,24.08
2019-04-21T14:06:44.647Z,24.16
2019-04-21T14:07:42.082Z,24.09
2019-04-21T14:08:43.521Z,24.13
2019-04-21T14:09:47.410Z,24.18
2019-04-21T14:10:39.429Z,24.16
2019-04-21T14:11:37.667Z,24.09
2019-04-21T14:12:36.144Z,24.1
2019-04-21T14:13:34.221Z,24.1
2019-04-21T14:14:32.761Z,24.1
2019-04-21T14:15:32.398Z,24.1
2019-04-21T14:16:31.882Z,24.06
2019-04-21T14:17:29.359Z,24.05
2019-04-21T14:18:28.850Z,24.1
2019-04-21T14:19:27.745Z,24.1
2019-04-21T14:20:27.107Z,24.05
2019-04-21T14:21:25.052Z,24.24
2019-04-21T14:22:24.145Z,24.27
2019-04-21T14:23:30.606Z,24.3
2019-04-21T14:24:20.381Z,24.31
2019-04-21T14:25:19.612Z,24.28
2019-04-21T14:26:18.290Z,24.21
2019-04-21T14:27:16.451Z,24.21
2019-04-21T14:28:15.613Z,24.28
2019-04-21T14:29:15.374Z,24.21
2019-04-21T14:30:12.708Z,24.25
2019-04-21T14:31:12.477Z,24.28
2019-04-21T14:32:10.568Z,24.21
2019-04-21T14:33:09.949Z,24.3
2019-04-21T14:34:08.000Z,24.28
2019-04-21T14:35:06.919Z,24.28
2019-04-21T14:36:05.243Z,24.3
2019-04-21T14:37:04.476Z,24.27
2019-04-21T14:38:02.772Z,24.3
2019-04-21T14:39:02.731Z,24.24
2019-04-21T14:40:06.838Z,24.39
2019-04-21T14:40:59.623Z,24.3
2019-04-21T14:41:58.107Z,24.31
2019-04-21T14:42:56.160Z,24.28
2019-04-21T14:43:55.101Z,24.24
2019-04-21T14:44:52.952Z,24.24
2019-04-21T14:45:52.725Z,24.28