createdAt,value
2023-03-10T00:00:05.763Z,170.33
2023-03-10T00:01:05.764Z,173.81
2023-03-10T00:02:05.778Z,175.65
2023-03-10T00:03:05.803Z,174.00
2023-03-10T00:04:05.897Z,168.36
2023-03-10T00:05:05.822Z,171.27
2023-03-10T00:06:05.880Z,168.56
2023-03-10T00:07:05.904Z,170.43
2023-03-10T00:08:05.954Z,173.41
2023-03-10T00:09:05.986Z,172.15
2023-03-10T00:10:06.035Z,173.47
2023-03-10T00:11:06.058Z,168.18
2023-03-10T00:12:06.114Z,172.76
2023-03-10T00:13:06.155Z,171.03
2023-03-10T00:14:06.235Z,165.33
2023-03-10T00:15:06.253Z,160.65
2023-03-10T00:16:06.335Z,161.36
2023-03-10T00:17:06.285Z,166.51
2023-03-10T00:18:06.322Z,169.16
2023-03-10T00:19:06.329Z,169.19
2023-03-10T00:20:06.368Z,160.57
2023-03-10T00:21:06.379Z,155.71
2023-03-10T00:22:06.410Z,148.94
2023-03-10T00:23:06.468Z,145.28
2023-03-10T00:24:06.456Z,146.38
2023-03-10T00:25:06.496Z,147.43
2023-03-10T00:26:06.513Z,151.35
2023-03-10T00:27:06.498Z,148.32
2023-03-10T00:28:06.526Z,142.36
2023-03-10T00:29:06.564Z,138.30
2023-03-10T00:30:06.575Z,132.63
2023-03-10T00:31:06.668Z,133.62
2023-03-10T00:32:06.624Z,132.55
2023-03-10T00:33:06.658Z,133.03
2023-03-10T00:34:06.675Z,133.77
2023-03-10T00:35:06.667Z,135.26
2023-03-10T00:36:06.734Z,133.31
2023-03-10T00:37:06.686Z,138.99
2023-03-10T00:38:06.746Z,134.61
2023-03-10T00:39:06.759Z,138.50
2023-03-10T00:40:06.788Z,135.32
2023-03-10T00:41:06.816Z,135.61
2023-03-10T00:42:06.832Z,138.37
2023-03-10T00:43:06.843Z,137.16
2023-03-10T00:44:06.887Z,137.35
2023-03-10T00:45:06.892Z,139.15
2023-03-10T00:46:07.012Z,137.66
2023-03-10T00:47:06.927Z,135.88
2023-03-10T00:48:06.942Z,139.62
2023-03-10T00:49:06.964Z,140.43
2023-03-10T00:50:06.988Z,139.14
2023-03-10T00:51:07.056Z,134.07
2023-03-10T00:52:07.053Z,128.56
2023-03-10T00:53:07.089Z,124.85
2023-03-10T00:54:07.078Z,121.53
2023-03-10T00:55:07.092Z,122.25
2023-03-10T00:56:07.106Z,121.33
2023-03-10T00:57:07.165Z,126.29
2023-03-10T00:58:07.202Z,126.27
2023-03-10T00:59:07.210Z,125.87
2023-03-10T01:00:07.268Z,128.45
2023-03-10T01:01:07.273Z,125.56
2023-03-10T01:02:07.296Z,125.65
2023-03-10T01:03:07.315Z,126.44
2023-03-10T01:04:07.472Z,128.72
2023-03-10T01:05:07.401Z,129.56
2023-03-10T01:06:07.406Z,126.39
2023-03-10T01:07:07.441Z,130.75
2023-03-10T01:08:07.475Z,129.13
2023-03-10T01:09:07.512Z,130.06
2023-03-10T01:10:07.553Z,131.41
2023-03-10T01:11:07.561Z,131.50
2023-03-10T01:12:07.581Z,131.03
2023-03-10T01:13:07.615Z,134.50
2023-03-10T01:14:07.671Z,132.46
2023-03-10T01:15:07.660Z,132.08
2023-03-10T01:16:07.733Z,136.16
2023-03-10T01:17:07.686Z,134.77
2023-03-10T01:18:07.706Z,134.57
2023-03-10T01:19:08.679Z,134.91
2023-03-10T01:20:07.766Z,135.72
2023-03-10T01:21:07.793Z,135.88
2023-03-10T01:22:07.820Z,135.91
2023-03-10T01:23:07.853Z,137.47
2023-03-10T01:24:07.914Z,135.49
2023-03-10T01:25:07.967Z,133.29
2023-03-10T01:26:07.982Z,130.44
2023-03-10T01:27:08.005Z,127.59
2023-03-10T01:28:08.052Z,133.16
2023-03-10T01:29:08.104Z,127.98
2023-03-10T01:30:08.148Z,121.59
2023-03-10T01:31:08.223Z,121.01
2023-03-10T01:32:08.181Z,119.34
2023-03-10T01:33:08.211Z,105.32
2023-03-10T01:34:08.254Z,96.82
2023-03-10T01:35:08.279Z,89.44
2023-03-10T01:36:08.356Z,86.70
2023-03-10T01:37:08.313Z,86.22
2023-03-10T01:38:08.398Z,88.43
2023-03-10T01:39:08.362Z,81.88
2023-03-10T01:40:08.363Z,83.15
2023-03-10T01:41:08.386Z,82.19
2023-03-10T01:42:08.422Z,83.19
2023-03-10T01:43:08.435Z,83.28
2023-03-10T01:44:08.451Z,82.27
2023-03-10T01:45:08.485Z,84.45
2023-03-10T01:46:08.507Z,84.35
2023-03-10T01:47:08.534Z,84.68
2023-03-10T01:48:08.525Z,85.05
2023-03-10T01:49:08.568Z,84.56
2023-03-10T01:50:08.605Z,85.81
2023-03-10T01:51:08.583Z,80.13
2023-03-10T01:52:08.592Z,79.85
2023-03-10T01:53:08.592Z,78.61
2023-03-10T01:54:08.639Z,82.70
2023-03-10T01:55:08.658Z,84.29
2023-03-10T01:56:08.671Z,85.21
2023-03-10T01:57:08.670Z,85.63
2023-03-10T01:58:08.717Z,86.30
2023-03-10T01:59:08.714Z,85.69
2023-03-10T02:00:08.749Z,87.22
2023-03-10T02:01:08.832Z,85.26
2023-03-10T02:02:08.818Z,84.69
2023-03-10T02:03:08.754Z,85.49
2023-03-10T02:04:08.817Z,85.03
2023-03-10T02:05:08.846Z,86.07
2023-03-10T02:06:08.847Z,82.85
2023-03-10T02:07:08.896Z,82.58
2023-03-10T02:08:08.917Z,82.48
2023-03-10T02:09:08.913Z,83.71
2023-03-10T02:10:08.973Z,79.55
2023-03-10T02:11:08.981Z,73.98
2023-03-10T02:12:08.999Z,73.22
2023-03-10T02:13:09.052Z,73.18
2023-03-10T02:14:09.067Z,73.03
2023-03-10T02:15:09.111Z,73.87
2023-03-10T02:16:09.159Z,74.06
2023-03-10T02:17:09.141Z,70.85
2023-03-10T02:18:09.232Z,68.96
2023-03-10T02:19:09.161Z,68.57
2023-03-10T02:20:09.205Z,72.86
2023-03-10T02:21:09.282Z,70.60
2023-03-10T02:22:09.260Z,71.84
2023-03-10T02:23:09.258Z,71.94
2023-03-10T02:24:09.286Z,70.37
2023-03-10T02:25:09.290Z,68.85
2023-03-10T02:26:09.351Z,74.13
2023-03-10T02:27:09.404Z,66.00
2023-03-10T02:28:09.426Z,59.45
2023-03-10T02:29:09.426Z,57.19
2023-03-10T02:30:09.440Z,52.76
2023-03-10T02:31:09.448Z,52.16
2023-03-10T02:32:09.489Z,52.41
2023-03-10T02:33:09.470Z,52.66
2023-03-10T02:34:09.513Z,54.53
2023-03-10T02:35:09.531Z,51.69
2023-03-10T02:36:09.603Z,47.30
2023-03-10T02:37:09.562Z,44.83
2023-03-10T02:38:09.640Z,43.17
2023-03-10T02:39:09.612Z,43.51
2023-03-10T02:40:09.650Z,43.89
2023-03-10T02:41:09.651Z,46.51
2023-03-10T02:42:09.721Z,48.42
2023-03-10T02:43:09.785Z,48.20
2023-03-10T02:44:09.784Z,49.43
2023-03-10T02:45:09.752Z,50.79
2023-03-10T02:46:09.943Z,50.57
2023-03-10T02:47:09.817Z,45.20
2023-03-10T02:48:09.807Z,40.40
2023-03-10T02:49:09.838Z,36.46
2023-03-10T02:50:09.872Z,36.96
2023-03-10T02:51:09.872Z,36.60
2023-03-10T02:52:09.922Z,38.51
2023-03-10T02:53:09.947Z,39.10
2023-03-10T02:54:10.014Z,40.52
2023-03-10T02:55:10.017Z,42.05
2023-03-10T02:56:10.005Z,41.61
2023-03-10T02:57:10.073Z,37.80
2023-03-10T02:58:10.102Z,37.77
2023-03-10T02:59:10.108Z,36.58
2023-03-10T03:00:10.170Z,36.04
2023-03-10T03:01:10.751Z,36.07
2023-03-10T03:02:10.222Z,36.89
2023-03-10T03:03:10.188Z,38.89
2023-03-10T03:04:10.261Z,39.93
2023-03-10T03:05:10.277Z,41.37
2023-03-10T03:06:10.299Z,39.31
2023-03-10T03:07:10.276Z,35.30
2023-03-10T03:08:10.282Z,28.43
2023-03-10T03:09:10.364Z,24.75
2023-03-10T03:10:10.375Z,20.50
2023-03-10T03:11:10.380Z,18.48
2023-03-10T03:12:10.487Z,17.52
2023-03-10T03:13:10.486Z,17.56
2023-03-10T03:14:10.544Z,17.97
2023-03-10T03:15:10.565Z,18.41
2023-03-10T03:16:10.593Z,18.98
2023-03-10T03:17:10.603Z,16.06
2023-03-10T03:18:10.690Z,15.50
2023-03-10T03:19:10.749Z,13.39
2023-03-10T03:20:10.750Z,12.86
2023-03-10T03:21:10.790Z,13.46
2023-03-10T03:22:10.817Z,14.35
2023-03-10T03:23:10.865Z,15.56
2023-03-10T03:24:10.897Z,16.16
2023-03-10T03:25:10.976Z,15.67
2023-03-10T03:26:10.970Z,15.17
2023-03-10T03:27:11.020Z,14.01
2023-03-10T03:28:11.069Z,13.59
2023-03-10T03:29:11.168Z,12.86
2023-03-10T03:30:11.171Z,12.44
2023-03-10T03:31:11.211Z,11.97
2023-03-10T03:32:11.492Z,12.20
2023-03-10T03:33:11.365Z,12.58
2023-03-10T03:34:11.708Z,13.99
2023-03-10T03:35:11.462Z,14.71
2023-03-10T03:36:11.496Z,15.63
2023-03-10T03:37:11.574Z,16.60
2023-03-10T03:38:11.582Z,15.59
2023-03-10T03:39:11.677Z,15.43
2023-03-10T03:40:11.691Z,15.09
2023-03-10T03:41:11.744Z,16.14
2023-03-10T03:42:11.721Z,17.49
2023-03-10T03:43:11.788Z,18.36
2023-03-10T03:44:11.817Z,19.07
2023-03-10T03:45:11.870Z,20.47
2023-03-10T03:46:11.886Z,19.50
2023-03-10T03:47:11.887Z,17.38
2023-03-10T03:48:11.976Z,15.61
2023-03-10T03:49:12.003Z,16.02
2023-03-10T03:50:12.099Z,15.51
2023-03-10T03:51:12.066Z,15.88
2023-03-10T03:52:12.159Z,14.56
2023-03-10T03:53:12.143Z,13.18
2023-03-10T03:54:12.220Z,10.94
2023-03-10T03:55:12.272Z,9.34
2023-03-10T03:56:12.347Z,8.98
2023-03-10T03:57:12.397Z,9.34
2023-03-10T03:58:12.468Z,8.91
2023-03-10T03:59:12.537Z,8.68
2023-03-10T04:00:12.574Z,8.13
2023-03-10T04:01:12.600Z,7.69
2023-03-10T04:02:12.725Z,6.67
2023-03-10T04:03:12.774Z,5.88
2023-03-10T04:04:12.771Z,5.01
2023-03-10T04:05:12.833Z,4.54
2023-03-10T04:06:12.899Z,3.90
2023-03-10T04:07:12.973Z,3.30
2023-03-10T04:08:13.034Z,2.82
2023-03-10T04:09:13.082Z,2.87
2023-03-10T04:10:13.170Z,2.92
2023-03-10T04:11:13.191Z,2.67
2023-03-10T04:12:13.279Z,2.43
2023-03-10T04:13:13.351Z,2.31
2023-03-10T04:14:13.396Z,2.22
2023-03-10T04:15:13.471Z,1.97
2023-03-10T04:16:13.550Z,1.96
2023-03-10T04:17:13.582Z,2.00
2023-03-10T04:18:13.601Z,2.29
2023-03-10T04:19:13.707Z,2.47
2023-03-10T04:20:13.768Z,2.75
2023-03-10T04:21:13.824Z,3.05
2023-03-10T04:22:13.888Z,3.02
2023-03-10T04:23:13.918Z,2.65
2023-03-10T04:24:13.972Z,2.54
2023-03-10T04:25:14.055Z,2.33
2023-03-10T04:26:14.091Z,2.22
2023-03-10T04:27:14.162Z,2.00
2023-03-10T04:28:14.211Z,2.06
2023-03-10T04:29:14.302Z,2.24
2023-03-10T04:30:14.319Z,2.47
2023-03-10T04:31:14.425Z,2.91
2023-03-10T04:32:14.488Z,3.42
2023-03-10T04:33:14.525Z,3.91
2023-03-10T04:34:14.568Z,4.06
2023-03-10T04:35:14.710Z,3.78
2023-03-10T04:36:14.720Z,3.86
2023-03-10T04:37:14.756Z,3.93
2023-03-10T04:38:14.803Z,4.20
2023-03-10T04:39:14.859Z,4.85
2023-03-10T04:40:14.945Z,5.66
2023-03-10T04:41:14.979Z,6.21
2023-03-10T04:42:15.027Z,7.11
2023-03-10T04:43:15.086Z,7.13
2023-03-10T04:44:29.791Z,7.03
2023-03-10T04:45:16.077Z,7.05
2023-03-10T04:46:15.110Z,7.22
2023-03-10T04:47:15.118Z,7.77
2023-03-10T04:48:15.097Z,9.04
2023-03-10T04:49:15.106Z,11.12
2023-03-10T04:50:15.119Z,11.55
2023-03-10T04:51:15.103Z,11.60
2023-03-10T04:52:15.124Z,12.47
2023-03-10T04:53:15.126Z,12.72
2023-03-10T04:54:15.134Z,13.52
2023-03-10T04:55:15.170Z,14.77
2023-03-10T04:56:15.181Z,15.43
2023-03-10T04:57:15.140Z,15.19
2023-03-10T04:58:15.134Z,17.07
2023-03-10T04:59:15.170Z,16.87
2023-03-10T05:00:15.211Z,17.50
2023-03-10T05:01:15.250Z,17.28
2023-03-10T05:02:15.306Z,18.81
2023-03-10T05:03:15.260Z,20.99
2023-03-10T05:04:15.306Z,22.24
2023-03-10T05:05:15.330Z,21.92
2023-03-10T05:06:15.304Z,19.75
2023-03-10T05:07:15.351Z,20.70
2023-03-10T05:08:15.347Z,21.08
2023-03-10T05:09:15.433Z,21.71
2023-03-10T05:10:15.416Z,22.05
2023-03-10T05:11:15.475Z,20.13
2023-03-10T05:12:15.439Z,18.48
2023-03-10T05:13:15.495Z,15.11
2023-03-10T05:14:15.492Z,14.10
2023-03-10T05:15:15.567Z,13.74
2023-03-10T05:16:15.683Z,14.35
2023-03-10T05:17:15.644Z,14.47
2023-03-10T05:18:15.692Z,15.16
2023-03-10T05:19:15.714Z,16.69
2023-03-10T05:20:15.770Z,17.58
2023-03-10T05:21:15.770Z,16.13
2023-03-10T05:22:15.847Z,13.01
2023-03-10T05:23:15.869Z,11.87
2023-03-10T05:24:15.936Z,11.67
2023-03-10T05:25:15.938Z,11.74
2023-03-10T05:26:16.013Z,11.86
2023-03-10T05:27:16.019Z,11.65
2023-03-10T05:28:16.041Z,12.07
2023-03-10T05:29:16.107Z,13.11
2023-03-10T05:30:16.126Z,13.94
2023-03-10T05:31:16.230Z,14.33
2023-03-10T05:32:16.343Z,14.50
2023-03-10T05:33:16.239Z,15.82
2023-03-10T05:34:16.279Z,16.82
2023-03-10T05:35:16.269Z,15.73
2023-03-10T05:36:16.333Z,15.52
2023-03-10T05:37:16.379Z,15.92
2023-03-10T05:38:16.372Z,17.05
2023-03-10T05:39:16.386Z,18.48
2023-03-10T05:40:16.423Z,19.52
2023-03-10T05:41:16.436Z,17.36
2023-03-10T05:42:16.451Z,15.52
2023-03-10T05:43:17.734Z,15.16
2023-03-10T05:44:16.535Z,15.76
2023-03-10T05:45:16.546Z,15.71
2023-03-10T05:46:16.582Z,16.24
2023-03-10T05:47:16.613Z,16.98
2023-03-10T05:48:16.658Z,17.89
2023-03-10T05:49:16.664Z,16.88
2023-03-10T05:50:16.734Z,17.28
2023-03-10T05:51:16.789Z,18.03
2023-03-10T05:52:16.805Z,19.24
2023-03-10T05:53:16.850Z,20.95
2023-03-10T05:54:16.847Z,22.08
2023-03-10T05:55:16.872Z,23.96
2023-03-10T05:56:16.875Z,25.18
2023-03-10T05:57:16.890Z,26.06
2023-03-10T05:58:16.918Z,27.46
2023-03-10T05:59:16.928Z,27.84
2023-03-10T06:01:24.029Z,29.53
2023-03-10T06:02:17.020Z,29.64
2023-03-10T06:03:17.191Z,29.98
2023-03-10T06:04:17.067Z,30.58
2023-03-10T06:05:17.032Z,32.20
2023-03-10T06:06:17.025Z,33.89
2023-03-10T06:07:16.995Z,35.71
2023-03-10T06:08:17.029Z,38.23
2023-03-10T06:09:17.064Z,39.43
2023-03-10T06:10:17.056Z,39.32
2023-03-10T06:11:17.028Z,38.69
2023-03-10T06:12:16.992Z,41.59
2023-03-10T06:13:17.068Z,43.52
2023-03-10T06:14:17.043Z,43.15
2023-03-10T06:15:16.991Z,44.21
2023-03-10T06:16:17.059Z,45.39
2023-03-10T06:17:19.436Z,44.07
2023-03-10T06:18:17.004Z,43.98
2023-03-10T06:20:16.976Z,44.00
2023-03-10T06:21:16.996Z,45.04
2023-03-10T06:22:17.008Z,45.82
2023-03-10T06:23:17.050Z,47.57
2023-03-10T06:24:17.057Z,49.38
2023-03-10T06:25:16.992Z,48.47
2023-03-10T06:27:17.035Z,45.75
2023-03-10T06:28:17.009Z,43.99
2023-03-10T06:29:17.366Z,44.95
2023-03-10T06:30:17.033Z,45.71
2023-03-10T06:31:17.101Z,46.96
2023-03-10T06:32:17.068Z,48.40
2023-03-10T06:33:17.019Z,48.79
2023-03-10T06:34:17.317Z,53.07
2023-03-10T06:35:17.083Z,60.32
2023-03-10T06:36:17.105Z,73.25
2023-03-10T06:37:17.081Z,80.34
2023-03-10T06:38:17.156Z,90.32
2023-03-10T06:39:17.837Z,95.74
2023-03-10T06:40:17.024Z,94.97
2023-03-10T06:41:17.070Z,98.95
2023-03-10T06:42:17.077Z,101.74
2023-03-10T06:46:24.165Z,121.62
2023-03-10T06:49:17.364Z,114.73
2023-03-10T07:00:17.383Z,99.71
2023-03-10T07:24:17.374Z,90.11
2023-03-10T07:25:17.418Z,90.03
2023-03-10T07:26:17.487Z,89.08
2023-03-10T07:27:17.501Z,85.69
2023-03-10T07:28:17.590Z,86.48
2023-03-10T07:29:17.589Z,82.86
2023-03-10T07:30:17.601Z,82.92
2023-03-10T07:31:17.697Z,83.27
2023-03-10T07:32:17.690Z,81.79
2023-03-10T07:33:18.251Z,83.15
2023-03-10T07:34:17.674Z,83.01
2023-03-10T07:35:17.716Z,83.25
2023-03-10T07:36:17.811Z,83.01
2023-03-10T07:37:17.766Z,82.91
2023-03-10T07:38:17.767Z,81.99
2023-03-10T07:39:17.860Z,81.08
2023-03-10T07:40:18.366Z,83.83
2023-03-10T07:41:17.913Z,80.37
2023-03-10T07:42:17.980Z,79.71
2023-03-10T07:43:17.977Z,79.97
2023-03-10T07:45:18.073Z,79.51
2023-03-10T07:46:18.166Z,80.10
2023-03-10T07:47:18.138Z,78.46
2023-03-10T07:48:18.145Z,77.24
2023-03-10T07:49:18.903Z,77.24
2023-03-10T07:50:18.295Z,78.64
2023-03-10T07:51:18.284Z,76.97
2023-03-10T07:52:18.308Z,76.25
2023-03-10T07:53:18.382Z,76.23
2023-03-10T07:54:18.464Z,76.75
2023-03-10T07:55:18.500Z,75.46
2023-03-10T08:02:18.760Z,75.10
2023-03-10T08:03:18.840Z,74.04
2023-03-10T08:04:18.980Z,75.57
2023-03-10T08:05:18.946Z,74.03
2023-03-10T08:06:18.936Z,74.72
2023-03-10T08:07:18.970Z,73.23
2023-03-10T08:08:19.857Z,74.01
2023-03-10T08:09:19.096Z,73.30
2023-03-10T08:10:19.119Z,72.87
2023-03-10T08:11:19.214Z,71.87
2023-03-10T08:12:19.229Z,71.32
2023-03-10T08:13:19.386Z,69.57
2023-03-10T08:14:21.039Z,74.61
2023-03-10T08:15:19.340Z,73.55
2023-03-10T08:16:19.460Z,68.54
2023-03-10T08:17:19.448Z,72.22
2023-03-10T08:18:19.467Z,70.93
2023-03-10T08:19:19.499Z,70.09
2023-03-10T08:20:19.574Z,69.60
2023-03-10T08:21:19.580Z,71.51
2023-03-10T08:22:22.278Z,68.99
2023-03-10T08:24:19.629Z,68.46
2023-03-10T08:25:19.628Z,68.48
2023-03-10T08:26:19.614Z,67.62
2023-03-10T08:27:20.957Z,67.56
2023-03-10T08:28:19.591Z,66.12
2023-03-10T08:32:19.704Z,66.27
2023-03-10T08:33:19.574Z,35.38
2023-03-10T08:34:19.558Z,26.16
2023-03-10T08:38:19.592Z,75.95
2023-03-10T08:39:19.548Z,79.27
2023-03-10T08:40:21.946Z,85.90
2023-03-10T08:41:19.622Z,101.68
2023-03-10T08:42:19.725Z,76.20
2023-03-10T08:43:20.372Z,34.24
2023-03-10T08:44:19.786Z,28.01
2023-03-10T08:45:19.776Z,21.94
2023-03-10T08:46:19.908Z,18.03
2023-03-10T08:47:19.859Z,18.32
2023-03-10T08:48:19.860Z,18.03
2023-03-10T08:49:19.901Z,16.99
2023-03-10T08:50:19.903Z,15.84
2023-03-10T08:51:19.968Z,15.12
2023-03-10T08:52:19.971Z,15.40
2023-03-10T08:53:20.042Z,16.06
2023-03-10T08:54:20.075Z,19.58
2023-03-10T08:55:20.074Z,30.95
2023-03-10T08:56:20.110Z,48.63
2023-03-10T08:57:20.136Z,56.53
2023-03-10T08:58:20.193Z,63.32
2023-03-10T08:59:20.234Z,68.92
2023-03-10T09:00:20.287Z,75.18
2023-03-10T09:01:20.401Z,78.56
2023-03-10T09:02:20.448Z,84.49
2023-03-10T09:03:20.476Z,91.45
2023-03-10T09:04:20.484Z,93.77
2023-03-10T09:05:21.791Z,101.19
2023-03-10T09:06:20.584Z,108.69
2023-03-10T09:07:20.630Z,103.06
2023-03-10T09:08:20.653Z,59.01
2023-03-10T09:09:20.723Z,85.24
2023-03-10T09:10:20.761Z,105.13
2023-03-10T09:11:20.822Z,106.72
2023-03-10T09:12:20.831Z,102.85
2023-03-10T09:13:20.906Z,106.77
2023-03-10T09:14:20.939Z,107.32
2023-03-10T09:15:20.953Z,109.59
2023-03-10T09:16:21.041Z,111.08
2023-03-10T09:17:21.004Z,112.79
2023-03-10T09:18:21.041Z,118.74
2023-03-10T09:19:21.045Z,124.02
2023-03-10T09:20:21.093Z,125.85
2023-03-10T09:21:21.095Z,129.49
2023-03-10T09:22:21.114Z,135.25
2023-03-10T09:23:21.112Z,137.59
2023-03-10T09:24:21.118Z,139.56
2023-03-10T09:25:21.448Z,142.11
2023-03-10T09:26:21.154Z,146.35
2023-03-10T09:27:21.136Z,145.75
2023-03-10T09:28:21.195Z,149.28
2023-03-10T09:29:27.050Z,154.10
2023-03-10T09:30:22.191Z,154.44
2023-03-10T09:31:21.543Z,156.04
2023-03-10T09:32:21.235Z,158.73
2023-03-10T09:33:21.209Z,164.31
2023-03-10T09:34:21.049Z,171.36
2023-03-10T09:35:21.118Z,173.33
2023-03-10T09:36:21.589Z,171.23
2023-03-10T09:37:21.042Z,181.68
2023-03-10T09:38:21.018Z,187.35
2023-03-10T09:39:21.036Z,188.92
2023-03-10T09:40:20.991Z,179.44
2023-03-10T09:41:21.509Z,178.73
2023-03-10T09:42:29.195Z,177.96
2023-03-10T09:43:21.878Z,178.36
2023-03-10T09:44:20.878Z,178.73
2023-03-10T09:45:20.811Z,180.21
2023-03-10T09:46:20.893Z,185.38
2023-03-10T09:47:20.953Z,188.28
2023-03-10T09:48:20.767Z,179.35
2023-03-10T09:49:20.746Z,158.77
2023-03-10T09:50:20.704Z,159.46
2023-03-10T09:51:20.738Z,159.21
2023-03-10T09:52:20.703Z,156.01
2023-03-10T09:53:20.665Z,159.03
2023-03-10T09:54:20.655Z,152.42
2023-03-10T09:55:20.643Z,121.32
2023-03-10T09:56:20.662Z,135.09
2023-03-10T09:57:20.939Z,128.07
2023-03-10T09:58:20.632Z,138.15
2023-03-10T09:59:20.572Z,138.19
2023-03-10T10:00:20.535Z,138.26
2023-03-10T10:01:20.595Z,142.11
2023-03-10T10:02:20.566Z,134.24
2023-03-10T10:03:20.576Z,135.85
2023-03-10T10:04:20.800Z,134.30
2023-03-10T10:05:20.542Z,135.74
2023-03-10T10:06:20.533Z,133.41
2023-03-10T10:07:20.591Z,127.95
2023-03-10T10:08:20.589Z,127.09
2023-03-10T10:09:20.606Z,127.60
2023-03-10T10:12:20.615Z,90.95
2023-03-10T10:13:20.564Z,79.71
2023-03-10T10:14:32.055Z,72.80
2023-03-10T10:15:21.568Z,36.82
2023-03-10T10:16:33.600Z,19.20
2023-03-10T10:17:21.563Z,11.49
2023-03-10T10:18:23.280Z,8.50
2023-03-10T10:22:20.926Z,4.41
2023-03-10T10:23:20.493Z,4.07
2023-03-10T10:24:20.441Z,4.08
2023-03-10T10:25:20.449Z,4.55
2023-03-10T10:26:20.434Z,4.64
2023-03-10T10:27:22.376Z,4.10
2023-03-10T10:28:20.441Z,3.40
2023-03-10T10:29:20.482Z,2.95
2023-03-10T10:30:20.425Z,2.62
2023-03-10T10:31:20.586Z,2.42
2023-03-10T10:32:20.497Z,2.60
2023-03-10T10:33:20.963Z,2.57
2023-03-10T10:34:20.461Z,2.47
2023-03-10T10:35:20.466Z,2.62
2023-03-10T10:36:20.476Z,2.32
2023-03-10T10:37:20.443Z,1.97
2023-03-10T10:38:20.422Z,2.75
2023-03-10T10:39:20.444Z,3.09
2023-03-10T10:40:20.438Z,3.18
2023-03-10T10:41:20.456Z,5.07
2023-03-10T10:42:20.465Z,8.19
2023-03-10T10:43:20.961Z,12.85
2023-03-10T10:44:20.479Z,20.21
2023-03-10T10:45:20.429Z,23.08
2023-03-10T10:46:20.512Z,25.34
2023-03-10T10:47:20.458Z,26.28
2023-03-10T10:48:20.471Z,26.29
2023-03-10T10:49:20.420Z,14.03
2023-03-10T10:50:20.429Z,18.59
2023-03-10T10:51:20.440Z,19.09
2023-03-10T10:52:20.407Z,15.95
2023-03-10T10:53:20.434Z,20.09
2023-03-10T10:55:20.394Z,28.12
2023-03-10T11:06:20.305Z,4.75
2023-03-10T11:07:20.269Z,4.81
2023-03-10T11:08:20.235Z,3.90
2023-03-10T11:09:20.292Z,3.48
2023-03-10T11:10:20.387Z,2.57
2023-03-10T11:11:20.233Z,2.03
2023-03-10T11:12:20.600Z,1.92
2023-03-10T11:13:20.261Z,1.93
2023-03-10T11:14:20.306Z,2.40
2023-03-10T11:15:20.311Z,1.97
2023-03-10T11:16:20.276Z,1.72
2023-03-10T11:17:20.336Z,1.87
2023-03-10T11:18:20.479Z,1.79
2023-03-10T11:19:20.421Z,2.28
2023-03-10T11:20:20.452Z,1.97
2023-03-10T11:21:20.470Z,1.91
2023-03-10T11:22:20.505Z,2.21
2023-03-10T11:23:20.555Z,2.46
2023-03-10T11:24:20.624Z,3.41
2023-03-10T11:25:20.660Z,2.51
2023-03-10T11:26:20.700Z,2.59
2023-03-10T11:27:20.754Z,3.10
2023-03-10T11:28:20.762Z,3.47
2023-03-10T11:29:20.865Z,3.83
2023-03-10T11:30:20.840Z,2.63
2023-03-10T11:31:20.973Z,1.82
2023-03-10T11:32:20.995Z,1.65
2023-03-10T11:33:20.955Z,1.66
2023-03-10T11:34:21.058Z,3.11
2023-03-10T11:35:21.482Z,10.36
2023-03-10T11:36:21.123Z,15.64
2023-03-10T11:37:21.110Z,33.55
2023-03-10T11:38:21.510Z,56.45
2023-03-10T11:39:21.205Z,72.41
2023-03-10T11:40:21.214Z,80.11
2023-03-10T11:41:21.299Z,81.73
2023-03-10T11:42:21.325Z,90.11
2023-03-10T11:43:21.665Z,95.72
2023-03-10T11:44:21.402Z,105.99
2023-03-10T11:45:21.403Z,108.98
2023-03-10T11:46:21.438Z,116.12
2023-03-10T11:47:21.505Z,115.84
2023-03-10T11:48:21.536Z,120.55
2023-03-10T11:50:21.587Z,128.54
2023-03-10T11:51:21.607Z,130.89
2023-03-10T11:52:21.650Z,132.93
2023-03-10T11:54:21.936Z,134.47
2023-03-10T11:55:21.683Z,134.56
2023-03-10T11:58:21.768Z,136.20
2023-03-10T11:59:21.852Z,136.52
2023-03-10T12:00:21.825Z,136.17
2023-03-10T12:01:21.874Z,135.08
2023-03-10T12:11:22.072Z,125.21
2023-03-10T12:15:22.105Z,114.39
2023-03-10T12:16:22.209Z,112.61
2023-03-10T12:17:22.164Z,115.25
2023-03-10T12:19:22.227Z,111.95
2023-03-10T12:20:22.184Z,109.11
2023-03-10T12:21:22.277Z,107.05
2023-03-10T12:22:22.242Z,109.29
2023-03-10T12:23:22.271Z,108.76
2023-03-10T12:24:22.315Z,108.80
2023-03-10T12:25:22.330Z,103.81
2023-03-10T12:26:22.323Z,106.08
2023-03-10T12:27:22.361Z,102.65
2023-03-10T12:28:22.355Z,103.30
2023-03-10T12:29:22.463Z,103.25
2023-03-10T12:30:23.941Z,100.64
2023-03-10T12:31:22.407Z,98.48
2023-03-10T12:32:23.098Z,100.11
2023-03-10T12:33:22.322Z,98.26
2023-03-10T12:34:22.546Z,97.50
2023-03-10T12:35:22.329Z,101.02
2023-03-10T12:36:23.273Z,98.66
2023-03-10T12:37:22.324Z,97.82
2023-03-10T12:38:22.397Z,88.82
2023-03-10T12:39:22.488Z,90.76
2023-03-10T12:40:22.259Z,90.11
2023-03-10T12:41:22.275Z,91.99
2023-03-10T12:42:23.283Z,86.47
2023-03-10T12:43:22.287Z,82.96
2023-03-10T12:44:22.289Z,83.72
2023-03-10T12:45:22.251Z,81.06
2023-03-10T12:46:22.278Z,83.43
2023-03-10T12:47:22.284Z,80.22
2023-03-10T13:26:27.831Z,0.50
2023-03-10T13:27:27.789Z,0.50
2023-03-10T13:28:27.747Z,0.50
2023-03-10T13:29:27.775Z,0.50
2023-03-10T13:30:27.806Z,0.50
2023-03-10T13:31:27.829Z,0.52
2023-03-10T13:32:27.781Z,0.52
2023-03-10T13:33:27.791Z,0.51
2023-03-10T13:34:27.737Z,0.51
2023-03-10T13:35:27.749Z,0.50
2023-03-10T13:36:27.750Z,0.51
2023-03-10T13:37:27.721Z,0.51
2023-03-10T13:38:27.723Z,0.52
2023-03-10T13:39:27.968Z,0.53
2023-03-10T13:40:27.724Z,0.54
2023-03-10T13:41:27.717Z,0.54
2023-03-10T13:42:40.941Z,0.52
2023-03-10T13:43:28.694Z,0.52
2023-03-10T13:44:27.650Z,0.51
2023-03-10T13:45:28.946Z,0.51
2023-03-10T13:46:27.833Z,0.52
2023-03-10T13:47:27.672Z,0.51
2023-03-10T13:48:27.653Z,0.52
2023-03-10T13:49:27.665Z,0.51
2023-03-10T13:50:27.673Z,0.52
2023-03-10T13:51:29.141Z,0.52
2023-03-10T13:52:27.623Z,0.52
2023-03-10T13:53:27.630Z,0.52
2023-03-10T13:54:27.591Z,0.52
2023-03-10T13:55:27.619Z,0.53
2023-03-10T13:56:27.691Z,0.55
2023-03-10T13:57:28.549Z,0.52
2023-03-10T13:58:27.566Z,0.51
2023-03-10T13:59:27.578Z,0.53
2023-03-10T14:00:27.582Z,0.53
2023-03-10T14:01:27.682Z,0.53
2023-03-10T14:02:27.572Z,0.53
2023-03-10T14:03:28.959Z,0.53
2023-03-10T14:04:27.529Z,0.53
2023-03-10T14:05:27.546Z,0.53
2023-03-10T14:06:27.538Z,0.53
2023-03-10T14:07:27.542Z,0.54
2023-03-10T14:08:27.507Z,0.55
2023-03-10T14:09:27.576Z,0.53
2023-03-10T14:10:27.614Z,0.52
2023-03-10T14:11:27.621Z,0.52
2023-03-10T14:12:27.578Z,0.52
2023-03-10T14:13:27.563Z,0.52
2023-03-10T14:14:27.630Z,0.53
2023-03-10T14:15:27.630Z,0.49
2023-03-10T14:16:27.678Z,0.51
2023-03-10T14:17:27.702Z,0.52
2023-03-10T14:18:27.731Z,0.54
2023-03-10T14:19:27.654Z,0.54
2023-03-10T14:20:27.708Z,0.55
2023-03-10T14:21:27.702Z,0.56
2023-03-10T14:22:27.684Z,0.55
2023-03-10T14:23:27.719Z,0.55
2023-03-10T14:24:27.718Z,0.57
2023-03-10T14:25:27.767Z,0.56
2023-03-10T14:26:27.809Z,0.56
2023-03-10T14:27:27.761Z,0.57
2023-03-10T14:28:27.829Z,0.57
2023-03-10T14:29:27.860Z,0.57
2023-03-10T15:15:28.691Z,0.58
2023-03-10T15:17:28.665Z,0.56
2023-03-10T15:18:28.789Z,0.58
2023-03-10T15:19:28.727Z,0.56
2023-03-10T15:20:28.805Z,0.56
2023-03-10T15:21:28.778Z,0.57
2023-03-10T15:22:28.758Z,0.56
2023-03-10T15:24:28.824Z,0.55
2023-03-10T15:25:28.876Z,0.56
2023-03-10T15:26:28.887Z,0.56
2023-03-10T15:27:28.871Z,0.56
2023-03-10T15:28:28.877Z,0.56
2023-03-10T15:29:28.956Z,0.56
2023-03-10T15:30:28.963Z,0.55
2023-03-10T15:31:28.997Z,0.54
2023-03-10T15:32:28.994Z,0.56
2023-03-10T15:33:28.990Z,0.56
2023-03-10T15:34:28.993Z,0.53
2023-03-10T15:35:29.029Z,0.53
2023-03-10T15:36:29.054Z,0.54
2023-03-10T15:37:29.040Z,0.53
2023-03-10T15:38:29.059Z,0.54
2023-03-10T15:39:32.312Z,0.53
2023-03-10T15:40:29.083Z,0.54
2023-03-10T15:41:29.067Z,0.52
2023-03-10T15:42:29.049Z,0.51
2023-03-10T15:43:29.099Z,0.50
2023-03-10T15:44:29.071Z,0.51
2023-03-10T15:45:29.078Z,0.52