createdAt,value
2023-05-19T00:00:50.885Z,0.00
2023-05-19T00:01:49.051Z,0.00
2023-05-19T00:02:49.050Z,0.00
2023-05-19T00:03:49.034Z,0.00
2023-05-19T00:04:48.941Z,0.00
2023-05-19T00:05:49.229Z,0.00
2023-05-19T00:06:48.918Z,0.00
2023-05-19T00:07:48.991Z,0.00
2023-05-19T00:08:48.894Z,0.00
2023-05-19T00:09:48.975Z,0.00
2023-05-19T00:10:48.890Z,0.00
2023-05-19T00:11:48.940Z,0.00
2023-05-19T00:12:48.852Z,0.00
2023-05-19T00:13:48.929Z,0.00
2023-05-19T00:14:48.830Z,0.00
2023-05-19T00:15:48.960Z,0.00
2023-05-19T00:16:48.843Z,0.00
2023-05-19T00:17:48.977Z,0.00
2023-05-19T00:18:48.815Z,0.00
2023-05-19T00:19:48.991Z,0.00
2023-05-19T00:20:48.786Z,0.00
2023-05-19T00:21:48.835Z,0.00
2023-05-19T00:22:48.761Z,0.00
2023-05-19T00:23:48.818Z,0.00
2023-05-19T00:24:48.736Z,0.00
2023-05-19T00:25:48.787Z,0.00
2023-05-19T00:26:48.713Z,0.00
2023-05-19T00:27:48.756Z,0.00
2023-05-19T00:28:48.692Z,0.00
2023-05-19T00:29:48.756Z,0.00
2023-05-19T00:30:48.674Z,0.00
2023-05-19T00:31:48.807Z,0.00
2023-05-19T00:32:48.690Z,0.00
2023-05-19T00:33:48.715Z,0.00
2023-05-19T00:34:48.635Z,0.00
2023-05-19T00:35:48.683Z,0.00
2023-05-19T00:36:48.611Z,0.00
2023-05-19T00:37:48.650Z,0.00
2023-05-19T00:38:48.593Z,0.00
2023-05-19T00:39:48.632Z,0.00
2023-05-19T00:40:48.566Z,0.00
2023-05-19T00:41:48.626Z,0.00
2023-05-19T00:42:48.549Z,0.00
2023-05-19T00:43:48.586Z,0.00
2023-05-19T00:44:48.531Z,0.00
2023-05-19T00:45:48.565Z,0.00
2023-05-19T00:46:48.539Z,0.00
2023-05-19T00:47:48.562Z,0.00
2023-05-19T00:48:48.482Z,0.00
2023-05-19T00:49:48.535Z,0.00
2023-05-19T00:50:48.473Z,0.00
2023-05-19T00:51:48.501Z,0.00
2023-05-19T00:52:48.439Z,0.00
2023-05-19T00:53:48.603Z,0.00
2023-05-19T00:54:48.420Z,0.00
2023-05-19T00:55:48.472Z,0.00
2023-05-19T00:56:48.400Z,0.00
2023-05-19T00:57:48.437Z,0.00
2023-05-19T00:58:48.377Z,0.00
2023-05-19T00:59:48.426Z,0.00
2023-05-19T01:00:48.366Z,0.00
2023-05-19T01:01:48.515Z,0.00
2023-05-19T01:02:48.443Z,0.00
2023-05-19T01:03:48.543Z,0.00
2023-05-19T01:04:48.315Z,0.00
2023-05-19T01:05:48.355Z,0.00
2023-05-19T01:06:48.295Z,0.00
2023-05-19T01:07:48.553Z,0.00
2023-05-19T01:08:48.269Z,0.00
2023-05-19T01:09:48.521Z,0.00
2023-05-19T01:10:48.244Z,0.00
2023-05-19T01:11:48.304Z,0.00
2023-05-19T01:12:48.231Z,0.00
2023-05-19T01:13:48.275Z,0.00
2023-05-19T01:14:48.215Z,0.00
2023-05-19T01:15:48.259Z,0.00
2023-05-19T01:16:48.221Z,0.00
2023-05-19T01:17:48.237Z,0.00
2023-05-19T01:18:48.175Z,0.00
2023-05-19T01:19:48.207Z,0.00
2023-05-19T01:20:48.166Z,0.00
2023-05-19T01:21:48.181Z,0.00
2023-05-19T01:22:48.122Z,0.00
2023-05-19T01:23:48.170Z,0.00
2023-05-19T01:24:48.105Z,0.00
2023-05-19T01:25:48.151Z,0.00
2023-05-19T01:26:48.080Z,0.00
2023-05-19T01:27:48.152Z,0.00
2023-05-19T01:28:48.061Z,0.00
2023-05-19T01:29:48.109Z,0.00
2023-05-19T01:30:48.037Z,0.00
2023-05-19T01:31:48.196Z,0.00
2023-05-19T01:32:48.076Z,0.00
2023-05-19T01:33:48.066Z,0.00
2023-05-19T01:34:47.999Z,0.00
2023-05-19T01:35:48.048Z,0.00
2023-05-19T01:36:47.972Z,0.00
2023-05-19T01:37:48.025Z,0.00
2023-05-19T01:38:47.977Z,0.00
2023-05-19T01:39:47.996Z,0.00
2023-05-19T01:40:47.935Z,0.00
2023-05-19T01:41:47.984Z,0.00
2023-05-19T01:42:47.922Z,0.00
2023-05-19T01:43:47.954Z,0.00
2023-05-19T01:44:47.905Z,0.00
2023-05-19T01:45:47.949Z,0.00
2023-05-19T01:46:47.873Z,0.00
2023-05-19T01:47:47.954Z,0.00
2023-05-19T01:48:47.869Z,0.00
2023-05-19T01:49:47.899Z,0.00
2023-05-19T01:50:47.832Z,0.00
2023-05-19T01:51:47.889Z,0.00
2023-05-19T01:52:47.815Z,0.00
2023-05-19T01:53:47.852Z,0.00
2023-05-19T01:54:47.801Z,0.00
2023-05-19T01:55:47.829Z,0.00
2023-05-19T01:56:47.773Z,0.00
2023-05-19T01:57:47.813Z,0.00
2023-05-19T01:58:47.749Z,0.00
2023-05-19T01:59:47.802Z,0.00
2023-05-19T02:00:47.719Z,0.00
2023-05-19T02:01:47.785Z,0.00
2023-05-19T02:02:47.758Z,0.00
2023-05-19T02:03:47.759Z,0.00
2023-05-19T02:04:47.873Z,0.00
2023-05-19T02:05:47.735Z,0.00
2023-05-19T02:06:47.663Z,0.00
2023-05-19T02:07:47.725Z,0.00
2023-05-19T02:08:47.643Z,0.00
2023-05-19T02:09:47.683Z,0.00
2023-05-19T02:10:47.618Z,0.00
2023-05-19T02:11:47.670Z,0.00
2023-05-19T02:12:47.600Z,0.00
2023-05-19T02:13:47.647Z,0.00
2023-05-19T02:14:47.574Z,0.00
2023-05-19T02:15:47.640Z,0.00
2023-05-19T02:16:47.600Z,0.00
2023-05-19T02:17:47.749Z,0.00
2023-05-19T02:18:47.602Z,0.00
2023-05-19T02:19:47.573Z,0.00
2023-05-19T02:20:47.511Z,0.00
2023-05-19T02:21:47.559Z,0.00
2023-05-19T02:22:47.492Z,0.00
2023-05-19T02:23:47.680Z,0.00
2023-05-19T02:24:47.466Z,0.00
2023-05-19T02:25:47.525Z,0.00
2023-05-19T02:26:47.438Z,0.00
2023-05-19T02:27:47.486Z,0.00
2023-05-19T02:28:47.425Z,0.00
2023-05-19T02:29:47.473Z,0.00
2023-05-19T02:30:47.417Z,0.00
2023-05-19T02:31:47.533Z,0.00
2023-05-19T02:32:47.417Z,0.00
2023-05-19T02:33:47.431Z,0.00
2023-05-19T02:34:47.359Z,0.00
2023-05-19T02:35:47.423Z,0.00
2023-05-19T02:36:47.337Z,0.00
2023-05-19T02:37:47.592Z,0.00
2023-05-19T02:38:47.316Z,0.00
2023-05-19T02:39:47.361Z,0.00
2023-05-19T02:40:47.300Z,0.00
2023-05-19T02:41:47.344Z,0.00
2023-05-19T02:42:47.271Z,0.00
2023-05-19T02:43:47.324Z,0.00
2023-05-19T02:44:47.253Z,0.00
2023-05-19T02:45:47.303Z,0.00
2023-05-19T02:46:47.326Z,0.00
2023-05-19T02:47:47.318Z,0.00
2023-05-19T02:48:47.210Z,0.00
2023-05-19T02:49:47.269Z,0.00
2023-05-19T02:50:47.191Z,0.00
2023-05-19T02:51:47.252Z,0.00
2023-05-19T02:52:47.173Z,0.00
2023-05-19T02:53:47.221Z,0.00
2023-05-19T02:54:47.145Z,0.00
2023-05-19T02:55:47.222Z,0.00
2023-05-19T02:56:47.130Z,0.00
2023-05-19T02:57:47.168Z,0.00
2023-05-19T02:58:47.106Z,0.00
2023-05-19T02:59:47.156Z,0.00
2023-05-19T03:00:47.085Z,0.00
2023-05-19T03:01:47.291Z,1.00
2023-05-19T03:02:47.365Z,0.00
2023-05-19T03:03:47.140Z,1.00
2023-05-19T03:04:47.065Z,1.00
2023-05-19T03:05:46.968Z,1.00
2023-05-19T03:06:47.045Z,1.00
2023-05-19T03:07:46.946Z,2.00
2023-05-19T03:08:47.013Z,2.00
2023-05-19T03:09:46.919Z,2.00
2023-05-19T03:10:46.999Z,1.00
2023-05-19T03:11:46.899Z,1.00
2023-05-19T03:12:46.971Z,3.00
2023-05-19T03:13:46.877Z,2.00
2023-05-19T03:14:46.946Z,2.00
2023-05-19T03:15:46.860Z,3.00
2023-05-19T03:16:47.089Z,3.00
2023-05-19T03:17:46.938Z,9.00
2023-05-19T03:18:46.955Z,5.00
2023-05-19T03:19:46.844Z,4.00
2023-05-19T03:20:46.889Z,10.00
2023-05-19T03:21:46.791Z,9.00
2023-05-19T03:22:46.869Z,10.00
2023-05-19T03:23:46.774Z,7.00
2023-05-19T03:24:46.845Z,6.00
2023-05-19T03:25:46.764Z,15.00
2023-05-19T03:26:46.814Z,13.00
2023-05-19T03:27:46.744Z,11.00
2023-05-19T03:28:46.799Z,15.00
2023-05-19T03:29:46.759Z,16.00
2023-05-19T03:30:47.791Z,18.00
2023-05-19T03:31:46.769Z,17.00
2023-05-19T03:32:46.788Z,16.00
2023-05-19T03:33:47.012Z,24.00
2023-05-19T03:34:46.666Z,28.00
2023-05-19T03:35:46.721Z,28.00
2023-05-19T03:36:46.652Z,29.00
2023-05-19T03:37:46.772Z,32.00
2023-05-19T03:38:46.633Z,32.00
2023-05-19T03:39:46.671Z,36.00
2023-05-19T03:40:46.607Z,43.00
2023-05-19T03:41:46.670Z,44.00
2023-05-19T03:42:46.588Z,53.00
2023-05-19T03:43:46.630Z,54.00
2023-05-19T03:44:46.568Z,56.00
2023-05-19T03:45:46.681Z,60.00
2023-05-19T03:46:46.551Z,65.00
2023-05-19T03:47:46.781Z,69.00
2023-05-19T03:48:46.526Z,75.00
2023-05-19T03:49:46.563Z,79.00
2023-05-19T03:50:46.502Z,85.00
2023-05-19T03:51:46.552Z,91.00
2023-05-19T03:52:46.514Z,95.00
2023-05-19T03:53:46.532Z,98.00
2023-05-19T03:54:46.468Z,105.00
2023-05-19T03:55:46.507Z,115.00
2023-05-19T03:56:46.437Z,122.00
2023-05-19T03:57:46.496Z,128.00
2023-05-19T03:58:46.417Z,133.00
2023-05-19T03:59:46.471Z,139.00
2023-05-19T04:00:46.392Z,147.00
2023-05-19T04:01:46.474Z,151.00
2023-05-19T04:02:46.406Z,159.00
2023-05-19T04:03:46.481Z,168.00
2023-05-19T04:04:46.402Z,174.00
2023-05-19T04:05:46.404Z,183.00
2023-05-19T04:06:46.335Z,193.00
2023-05-19T04:07:46.381Z,200.00
2023-05-19T04:08:46.311Z,210.00
2023-05-19T04:09:46.351Z,215.00
2023-05-19T04:10:46.290Z,223.00
2023-05-19T04:11:46.347Z,231.00
2023-05-19T04:12:46.272Z,243.00
2023-05-19T04:13:46.303Z,247.00
2023-05-19T04:14:46.250Z,255.00
2023-05-19T04:15:46.313Z,266.00
2023-05-19T04:16:46.230Z,277.00
2023-05-19T04:17:46.294Z,286.00
2023-05-19T04:18:46.474Z,291.00
2023-05-19T04:19:46.257Z,293.00
2023-05-19T04:20:46.183Z,301.00
2023-05-19T04:21:46.236Z,312.00
2023-05-19T04:22:46.162Z,324.00
2023-05-19T04:23:46.224Z,341.00
2023-05-19T04:24:46.144Z,354.00
2023-05-19T04:25:46.202Z,367.00
2023-05-19T04:26:46.130Z,387.00
2023-05-19T04:27:46.173Z,405.00
2023-05-19T04:28:46.100Z,425.00
2023-05-19T04:29:46.160Z,439.00
2023-05-19T04:30:46.104Z,449.00
2023-05-19T04:31:46.172Z,456.00
2023-05-19T04:32:46.096Z,451.00
2023-05-19T04:33:46.111Z,462.00
2023-05-19T04:34:46.026Z,536.00
2023-05-19T04:35:46.109Z,632.00
2023-05-19T04:36:46.007Z,742.00
2023-05-19T04:37:46.078Z,820.00
2023-05-19T04:38:45.981Z,871.00
2023-05-19T04:39:46.159Z,951.00
2023-05-19T04:40:45.961Z,1033.00
2023-05-19T04:41:46.024Z,1106.00
2023-05-19T04:42:46.137Z,1187.00
2023-05-19T04:43:46.185Z,1265.00
2023-05-19T04:44:45.924Z,1350.00
2023-05-19T04:45:45.984Z,1428.00
2023-05-19T04:46:45.909Z,1506.00
2023-05-19T04:47:45.996Z,1634.00
2023-05-19T04:48:45.878Z,1739.00
2023-05-19T04:49:45.950Z,1807.00
2023-05-19T04:50:45.850Z,1867.00
2023-05-19T04:51:45.929Z,1957.00
2023-05-19T04:52:45.834Z,1996.00
2023-05-19T04:53:45.905Z,2104.00
2023-05-19T04:54:45.810Z,2205.00
2023-05-19T04:55:45.878Z,2285.00
2023-05-19T04:56:45.790Z,2380.00
2023-05-19T04:57:45.852Z,2492.00
2023-05-19T04:58:45.772Z,2614.00
2023-05-19T04:59:45.843Z,2722.00
2023-05-19T05:00:45.748Z,2799.00
2023-05-19T05:01:45.854Z,2888.00
2023-05-19T05:02:45.785Z,2989.00
2023-05-19T05:03:45.847Z,3222.00
2023-05-19T05:04:45.700Z,3420.00
2023-05-19T05:05:45.876Z,2923.00
2023-05-19T05:06:45.678Z,2959.00
2023-05-19T05:07:45.845Z,3305.00
2023-05-19T05:08:45.655Z,3355.00
2023-05-19T05:09:45.736Z,3455.00
2023-05-19T05:10:45.632Z,3490.00
2023-05-19T05:11:45.710Z,3539.00
2023-05-19T05:12:45.609Z,3422.00
2023-05-19T05:13:45.679Z,3511.00
2023-05-19T05:14:45.594Z,3599.00
2023-05-19T05:15:45.686Z,3686.00
2023-05-19T05:16:45.744Z,3788.00
2023-05-19T05:17:45.672Z,3831.00
2023-05-19T05:18:45.562Z,3827.00
2023-05-19T05:19:45.623Z,3600.00
2023-05-19T05:20:45.523Z,3713.00
2023-05-19T05:21:45.603Z,3341.00
2023-05-19T05:22:45.511Z,3718.00
2023-05-19T05:23:45.571Z,4158.00
2023-05-19T05:24:45.486Z,3577.00
2023-05-19T05:25:45.542Z,2270.00
2023-05-19T05:26:45.460Z,3154.00
2023-05-19T05:27:45.541Z,3251.00
2023-05-19T05:28:45.440Z,2365.00
2023-05-19T05:29:45.502Z,2175.00
2023-05-19T05:30:45.418Z,1240.00
2023-05-19T05:31:45.498Z,2069.00
2023-05-19T05:32:45.531Z,2683.00
2023-05-19T05:33:45.571Z,2550.00
2023-05-19T05:34:45.377Z,3208.00
2023-05-19T05:35:45.471Z,4575.00
2023-05-19T05:36:45.350Z,7522.00
2023-05-19T05:37:45.437Z,9215.00
2023-05-19T05:38:45.339Z,5674.00
2023-05-19T05:39:45.409Z,2563.00
2023-05-19T05:40:45.321Z,2459.00
2023-05-19T05:41:45.402Z,2893.00
2023-05-19T05:42:45.292Z,2779.00
2023-05-19T05:43:45.358Z,2857.00
2023-05-19T05:44:45.271Z,3175.00
2023-05-19T05:45:45.402Z,3204.00
2023-05-19T05:46:45.260Z,3255.00
2023-05-19T05:47:45.359Z,3351.00
2023-05-19T05:48:45.252Z,3482.00
2023-05-19T05:49:45.299Z,3642.00
2023-05-19T05:50:45.210Z,3792.00
2023-05-19T05:51:54.613Z,3963.00
2023-05-19T05:52:45.200Z,4102.00
2023-05-19T05:53:45.299Z,4247.00
2023-05-19T05:54:45.163Z,4421.00
2023-05-19T05:55:45.240Z,4576.00
2023-05-19T05:56:45.144Z,4701.00
2023-05-19T05:57:45.219Z,4787.00
2023-05-19T05:58:45.126Z,4928.00
2023-05-19T05:59:45.193Z,4860.00
2023-05-19T06:00:45.119Z,5048.00
2023-05-19T06:01:45.193Z,2833.00
2023-05-19T06:02:45.139Z,3090.00
2023-05-19T06:03:45.255Z,8672.00
2023-05-19T06:04:45.084Z,14267.00
2023-05-19T06:05:45.175Z,14410.00
2023-05-19T06:06:45.042Z,14574.00
2023-05-19T06:07:45.122Z,14899.00
2023-05-19T06:08:45.024Z,15176.00
2023-05-19T06:09:45.088Z,15427.00
2023-05-19T06:10:47.253Z,15578.00
2023-05-19T06:11:45.086Z,15792.00
2023-05-19T06:12:44.994Z,16121.00
2023-05-19T06:13:45.073Z,16155.00
2023-05-19T06:14:44.973Z,16227.00
2023-05-19T06:15:45.052Z,16736.00
2023-05-19T06:16:44.952Z,16936.00
2023-05-19T06:17:45.032Z,17018.00
2023-05-19T06:18:44.989Z,16950.00
2023-05-19T06:19:44.995Z,17490.00
2023-05-19T06:20:44.907Z,17685.00
2023-05-19T06:21:44.979Z,19194.00
2023-05-19T06:22:44.891Z,15047.00
2023-05-19T06:23:44.971Z,15220.00
2023-05-19T06:24:44.894Z,16399.00
2023-05-19T06:25:44.945Z,16117.00
2023-05-19T06:26:44.848Z,16501.00
2023-05-19T06:27:44.908Z,17754.00
2023-05-19T06:28:44.817Z,18226.00
2023-05-19T06:29:44.906Z,18668.00
2023-05-19T06:30:44.803Z,18679.00
2023-05-19T06:31:44.898Z,19110.00
2023-05-19T06:32:44.809Z,18680.00
2023-05-19T06:33:44.858Z,19134.00
2023-05-19T06:34:44.762Z,15857.00
2023-05-19T06:35:44.840Z,18967.00
2023-05-19T06:36:44.738Z,15800.00
2023-05-19T06:37:44.832Z,5947.00
2023-05-19T06:38:44.725Z,5072.00
2023-05-19T06:39:44.788Z,7688.00
2023-05-19T06:40:44.694Z,6648.00
2023-05-19T06:41:44.769Z,3949.00
2023-05-19T06:42:44.694Z,2538.00
2023-05-19T06:43:44.749Z,2748.00
2023-05-19T06:44:44.669Z,1873.00
2023-05-19T06:45:44.729Z,2086.00
2023-05-19T06:46:44.658Z,1194.00
2023-05-19T06:47:44.744Z,2433.00
2023-05-19T06:48:44.615Z,7270.00
2023-05-19T06:49:44.677Z,14621.00
2023-05-19T06:50:44.593Z,17738.00
2023-05-19T06:51:44.666Z,17435.00
2023-05-19T06:52:44.569Z,18280.00
2023-05-19T06:53:44.644Z,21192.00
2023-05-19T06:54:44.548Z,17899.00
2023-05-19T06:55:54.803Z,11050.00
2023-05-19T06:56:44.528Z,5937.00
2023-05-19T06:57:44.590Z,1362.00
2023-05-19T06:58:44.502Z,2984.00
2023-05-19T06:59:44.601Z,10642.00
2023-05-19T07:00:44.482Z,18448.00
2023-05-19T07:01:44.592Z,20696.00
2023-05-19T07:02:44.532Z,18847.00
2023-05-19T07:03:44.623Z,11952.00
2023-05-19T07:04:44.437Z,1888.00
2023-05-19T07:05:44.505Z,9913.00
2023-05-19T07:06:44.416Z,5394.00
2023-05-19T07:07:44.498Z,5921.00
2023-05-19T07:08:44.407Z,6844.00
2023-05-19T07:09:44.479Z,5490.00
2023-05-19T07:10:44.380Z,10712.00
2023-05-19T07:11:44.446Z,13395.00
2023-05-19T07:12:44.366Z,12696.00
2023-05-19T07:13:44.438Z,16999.00
2023-05-19T07:14:44.327Z,12037.00
2023-05-19T07:15:44.392Z,5365.00
2023-05-19T07:16:44.340Z,4364.00
2023-05-19T07:17:44.514Z,14344.00
2023-05-19T07:18:44.357Z,21312.00
2023-05-19T07:19:44.364Z,18951.00
2023-05-19T07:20:44.276Z,18712.00
2023-05-19T07:21:44.343Z,20279.00
2023-05-19T07:22:44.244Z,14341.00
2023-05-19T07:23:44.345Z,7600.00
2023-05-19T07:24:44.223Z,4254.00
2023-05-19T07:25:44.291Z,14087.00
2023-05-19T07:26:44.209Z,17348.00
2023-05-19T07:27:44.261Z,8133.00
2023-05-19T07:28:44.176Z,2164.00
2023-05-19T07:29:44.247Z,1318.00
2023-05-19T07:30:44.170Z,1204.00
2023-05-19T07:31:44.301Z,1116.00
2023-05-19T07:32:44.155Z,1067.00
2023-05-19T07:33:44.245Z,1039.00
2023-05-19T07:34:44.124Z,1005.00
2023-05-19T07:35:44.181Z,970.00
2023-05-19T07:36:44.100Z,933.00
2023-05-19T07:37:44.157Z,890.00
2023-05-19T07:38:44.089Z,859.00
2023-05-19T07:39:44.138Z,841.00
2023-05-19T07:40:44.058Z,828.00
2023-05-19T07:41:44.114Z,817.00
2023-05-19T07:42:44.034Z,803.00
2023-05-19T07:43:44.097Z,793.00
2023-05-19T07:44:44.014Z,783.00
2023-05-19T07:45:44.085Z,770.00
2023-05-19T07:46:44.008Z,762.00
2023-05-19T07:47:44.090Z,752.00
2023-05-19T07:48:43.980Z,743.00
2023-05-19T07:49:44.059Z,738.00
2023-05-19T07:50:43.952Z,734.00
2023-05-19T07:51:44.022Z,725.00
2023-05-19T07:52:43.928Z,723.00
2023-05-19T07:53:44.007Z,715.00
2023-05-19T07:54:43.913Z,712.00
2023-05-19T07:55:43.998Z,706.00
2023-05-19T07:56:43.895Z,709.00
2023-05-19T07:57:43.964Z,693.00
2023-05-19T07:58:43.871Z,687.00
2023-05-19T07:59:43.979Z,686.00
2023-05-19T08:00:43.846Z,676.00
2023-05-19T08:01:43.931Z,675.00
2023-05-19T08:02:43.882Z,662.00
2023-05-19T08:03:43.923Z,662.00
2023-05-19T08:04:43.833Z,659.00
2023-05-19T08:05:43.884Z,657.00
2023-05-19T08:06:43.789Z,653.00
2023-05-19T08:07:43.852Z,647.00
2023-05-19T08:08:43.765Z,646.00
2023-05-19T08:09:43.850Z,652.00
2023-05-19T08:10:43.745Z,643.00
2023-05-19T08:11:43.831Z,619.00
2023-05-19T08:12:43.728Z,465.00
2023-05-19T08:13:43.800Z,464.00
2023-05-19T08:14:43.705Z,460.00
2023-05-19T08:15:43.809Z,457.00
2023-05-19T08:16:43.693Z,457.00
2023-05-19T08:17:43.789Z,455.00
2023-05-19T08:18:43.674Z,452.00
2023-05-19T08:19:43.756Z,456.00
2023-05-19T08:20:43.644Z,452.00
2023-05-19T08:21:43.721Z,449.00
2023-05-19T08:22:43.625Z,448.00
2023-05-19T08:23:43.701Z,450.00
2023-05-19T08:24:43.604Z,451.00
2023-05-19T08:25:43.701Z,449.00
2023-05-19T08:26:43.607Z,445.00
2023-05-19T08:27:43.659Z,453.00
2023-05-19T08:28:43.562Z,442.00
2023-05-19T08:29:43.638Z,446.00
2023-05-19T08:30:43.541Z,446.00
2023-05-19T08:31:43.632Z,441.00
2023-05-19T08:32:43.578Z,435.00
2023-05-19T08:33:43.620Z,436.00
2023-05-19T08:34:43.514Z,435.00
2023-05-19T08:35:43.586Z,434.00
2023-05-19T08:36:43.479Z,422.00
2023-05-19T08:37:43.556Z,418.00
2023-05-19T08:38:43.473Z,425.00
2023-05-19T08:39:43.530Z,426.00
2023-05-19T08:40:43.453Z,354.00
2023-05-19T08:41:43.507Z,427.00
2023-05-19T08:42:43.415Z,419.00
2023-05-19T08:43:43.489Z,425.00
2023-05-19T08:44:43.402Z,433.00
2023-05-19T08:45:43.480Z,466.00
2023-05-19T08:46:43.407Z,452.00
2023-05-19T08:47:43.457Z,423.00
2023-05-19T08:48:43.368Z,403.00
2023-05-19T08:49:43.417Z,490.00
2023-05-19T08:50:43.345Z,497.00
2023-05-19T08:51:43.386Z,428.00
2023-05-19T08:52:44.114Z,285.00
2023-05-19T08:53:43.370Z,515.00
2023-05-19T08:54:43.291Z,518.00
2023-05-19T08:55:43.353Z,541.00
2023-05-19T08:56:43.279Z,444.00
2023-05-19T08:57:43.333Z,325.00
2023-05-19T08:58:43.263Z,311.00
2023-05-19T08:59:43.307Z,294.00
2023-05-19T09:00:43.262Z,281.00
2023-05-19T09:01:43.288Z,225.00
2023-05-19T09:02:50.637Z,385.00
2023-05-19T09:03:43.382Z,512.00
2023-05-19T09:04:43.225Z,411.00
2023-05-19T09:05:43.279Z,283.00
2023-05-19T09:06:43.170Z,290.00
2023-05-19T09:07:43.275Z,275.00
2023-05-19T09:08:43.157Z,292.00
2023-05-19T09:09:43.191Z,326.00
2023-05-19T09:10:43.134Z,332.00
2023-05-19T09:11:43.168Z,202.00
2023-05-19T09:12:43.127Z,484.00
2023-05-19T09:13:43.162Z,381.00
2023-05-19T09:14:43.085Z,330.00
2023-05-19T09:15:43.125Z,331.00
2023-05-19T09:16:43.092Z,311.00
2023-05-19T09:17:43.196Z,362.00
2023-05-19T09:18:43.079Z,304.00
2023-05-19T09:19:43.099Z,206.00
2023-05-19T09:20:43.035Z,324.00
2023-05-19T09:21:44.503Z,236.00
2023-05-19T09:22:43.019Z,217.00
2023-05-19T09:23:43.047Z,147.00
2023-05-19T09:24:42.984Z,321.00
2023-05-19T09:25:43.029Z,276.00
2023-05-19T09:26:42.987Z,300.00
2023-05-19T09:27:43.015Z,321.00
2023-05-19T09:28:42.938Z,297.00
2023-05-19T09:29:42.994Z,175.00
2023-05-19T09:30:42.918Z,322.00
2023-05-19T09:31:42.986Z,312.00
2023-05-19T09:32:43.628Z,322.00
2023-05-19T09:33:45.558Z,307.00
2023-05-19T09:34:42.885Z,313.00
2023-05-19T09:35:42.915Z,346.00
2023-05-19T09:36:42.854Z,355.00
2023-05-19T09:37:42.924Z,376.00
2023-05-19T09:38:42.835Z,344.00
2023-05-19T09:39:42.883Z,246.00
2023-05-19T09:40:42.808Z,286.00
2023-05-19T09:41:42.867Z,215.00
2023-05-19T09:42:42.794Z,194.00
2023-05-19T09:43:42.839Z,179.00
2023-05-19T09:44:42.766Z,78.00
2023-05-19T09:45:42.870Z,314.00
2023-05-19T09:46:42.825Z,321.00
2023-05-19T09:47:42.899Z,327.00
2023-05-19T09:48:42.732Z,327.00
2023-05-19T09:49:42.774Z,310.00
2023-05-19T09:50:42.701Z,335.00
2023-05-19T09:51:42.749Z,328.00
2023-05-19T09:52:42.681Z,313.00
2023-05-19T09:53:42.731Z,315.00
2023-05-19T09:54:42.665Z,335.00
2023-05-19T09:55:42.716Z,363.00
2023-05-19T09:56:42.642Z,360.00
2023-05-19T09:57:42.691Z,343.00
2023-05-19T09:58:42.621Z,347.00
2023-05-19T09:59:42.662Z,329.00
2023-05-19T10:00:42.595Z,281.00
2023-05-19T10:01:42.694Z,195.00
2023-05-19T10:02:42.613Z,102.00
2023-05-19T10:03:42.696Z,292.00
2023-05-19T10:04:42.591Z,231.00
2023-05-19T10:05:42.592Z,232.00
2023-05-19T10:06:42.529Z,148.00
2023-05-19T10:07:42.587Z,321.00
2023-05-19T10:08:42.515Z,310.00
2023-05-19T10:09:42.563Z,321.00
2023-05-19T10:10:42.488Z,247.00
2023-05-19T10:11:42.537Z,340.00
2023-05-19T10:12:42.467Z,305.00
2023-05-19T10:13:42.507Z,310.00
2023-05-19T10:14:42.453Z,326.00
2023-05-19T10:15:57.277Z,323.00
2023-05-19T10:16:42.493Z,339.00
2023-05-19T10:17:42.493Z,338.00
2023-05-19T10:18:42.425Z,308.00
2023-05-19T10:19:42.442Z,127.00
2023-05-19T10:20:42.381Z,318.00
2023-05-19T10:21:42.433Z,275.00
2023-05-19T10:22:42.360Z,189.00
2023-05-19T10:23:42.412Z,179.00
2023-05-19T10:24:42.340Z,176.00
2023-05-19T10:25:42.394Z,182.00
2023-05-19T10:26:42.315Z,184.00
2023-05-19T10:27:42.368Z,99.00
2023-05-19T10:28:42.291Z,302.00
2023-05-19T10:29:42.337Z,292.00
2023-05-19T10:30:42.273Z,287.00
2023-05-19T10:31:42.361Z,326.00
2023-05-19T10:32:42.296Z,268.00
2023-05-19T10:33:42.304Z,326.00
2023-05-19T10:34:42.243Z,315.00
2023-05-19T10:35:42.271Z,307.00
2023-05-19T10:36:42.210Z,284.00
2023-05-19T10:37:42.267Z,275.00
2023-05-19T10:38:42.196Z,277.00
2023-05-19T10:39:42.230Z,215.00
2023-05-19T10:40:42.169Z,93.00
2023-05-19T10:41:42.213Z,272.00
2023-05-19T10:42:42.147Z,243.00
2023-05-19T10:43:42.188Z,185.00
2023-05-19T10:44:42.132Z,269.00
2023-05-19T10:45:42.175Z,270.00
2023-05-19T10:46:42.143Z,271.00
2023-05-19T10:47:42.185Z,264.00
2023-05-19T10:48:42.100Z,257.00
2023-05-19T10:49:42.135Z,277.00
2023-05-19T10:50:42.065Z,296.00
2023-05-19T10:51:42.113Z,296.00
2023-05-19T10:52:42.038Z,279.00
2023-05-19T10:53:42.094Z,261.00
2023-05-19T10:54:42.020Z,280.00
2023-05-19T10:55:42.072Z,279.00
2023-05-19T10:56:42.004Z,238.00
2023-05-19T10:57:42.051Z,177.00
2023-05-19T10:58:41.981Z,231.00
2023-05-19T10:59:42.034Z,136.00
2023-05-19T11:00:42.145Z,137.00
2023-05-19T11:01:41.989Z,55.00
2023-05-19T11:02:42.100Z,272.00
2023-05-19T11:03:42.894Z,211.00
2023-05-19T11:04:41.980Z,271.00
2023-05-19T11:05:41.901Z,270.00
2023-05-19T11:06:41.972Z,268.00
2023-05-19T11:07:41.879Z,263.00
2023-05-19T11:08:41.952Z,263.00
2023-05-19T11:09:41.857Z,262.00
2023-05-19T11:10:41.927Z,257.00
2023-05-19T11:11:41.833Z,258.00
2023-05-19T11:12:41.907Z,254.00
2023-05-19T11:13:41.810Z,254.00
2023-05-19T11:14:41.885Z,253.00
2023-05-19T11:15:41.787Z,255.00
2023-05-19T11:16:41.940Z,249.00
2023-05-19T11:17:41.821Z,254.00
2023-05-19T11:18:41.871Z,254.00
2023-05-19T11:19:41.747Z,270.00
2023-05-19T11:20:41.843Z,272.00
2023-05-19T11:21:41.723Z,278.00
2023-05-19T11:22:41.789Z,284.00
2023-05-19T11:23:41.788Z,297.00
2023-05-19T11:24:41.775Z,303.00
2023-05-19T11:25:41.683Z,295.00
2023-05-19T11:26:41.754Z,274.00
2023-05-19T11:27:41.655Z,262.00
2023-05-19T11:28:41.737Z,247.00
2023-05-19T11:29:41.636Z,165.00
2023-05-19T11:30:41.715Z,150.00
2023-05-19T11:31:41.704Z,68.00
2023-05-19T11:32:41.698Z,234.00
2023-05-19T11:33:41.594Z,156.00
2023-05-19T11:34:41.666Z,114.00
2023-05-19T11:35:41.582Z,225.00
2023-05-19T11:36:41.650Z,219.00
2023-05-19T11:37:41.563Z,92.00
2023-05-19T11:38:41.612Z,262.00
2023-05-19T11:39:41.533Z,155.00
2023-05-19T11:40:41.605Z,220.00
2023-05-19T11:41:41.507Z,156.00
2023-05-19T11:42:41.572Z,263.00
2023-05-19T11:43:41.505Z,266.00
2023-05-19T11:44:41.548Z,291.00
2023-05-19T11:45:41.492Z,265.00
2023-05-19T11:46:41.605Z,273.00
2023-05-19T11:47:56.459Z,273.00
2023-05-19T11:48:41.550Z,283.00
2023-05-19T11:49:41.432Z,276.00
2023-05-19T11:50:41.485Z,267.00
2023-05-19T11:51:41.394Z,255.00
2023-05-19T11:52:41.465Z,264.00
2023-05-19T11:53:41.380Z,268.00
2023-05-19T11:54:41.458Z,99.00
2023-05-19T11:55:41.357Z,247.00
2023-05-19T11:56:41.427Z,145.00
2023-05-19T11:57:44.756Z,133.00
2023-05-19T11:58:41.402Z,133.00
2023-05-19T11:59:41.324Z,54.00
2023-05-19T12:00:41.417Z,215.00
2023-05-19T12:01:41.296Z,233.00
2023-05-19T12:02:41.534Z,238.00
2023-05-19T12:03:41.364Z,274.00
2023-05-19T12:04:41.394Z,204.00
2023-05-19T12:05:43.494Z,159.00
2023-05-19T12:06:41.433Z,134.00
2023-05-19T12:07:41.228Z,289.00
2023-05-19T12:08:41.294Z,290.00
2023-05-19T12:09:41.207Z,298.00
2023-05-19T12:10:41.583Z,146.00
2023-05-19T12:11:41.195Z,307.00
2023-05-19T12:12:41.254Z,242.00
2023-05-19T12:13:41.164Z,156.00
2023-05-19T12:14:41.240Z,191.00
2023-05-19T12:15:41.137Z,165.00
2023-05-19T12:16:41.253Z,147.00
2023-05-19T12:17:41.151Z,139.00
2023-05-19T12:18:41.203Z,140.00
2023-05-19T12:19:41.107Z,127.00
2023-05-19T12:20:41.165Z,159.00
2023-05-19T12:21:41.083Z,145.00
2023-05-19T12:22:41.156Z,146.00
2023-05-19T12:23:41.057Z,103.00
2023-05-19T12:24:41.127Z,187.00
2023-05-19T12:25:41.052Z,148.00
2023-05-19T12:26:41.106Z,131.00
2023-05-19T12:27:41.014Z,128.00
2023-05-19T12:28:41.084Z,61.00
2023-05-19T12:29:41.014Z,239.00
2023-05-19T12:30:41.073Z,227.00
2023-05-19T12:31:40.995Z,226.00
2023-05-19T12:32:41.096Z,229.00
2023-05-19T12:33:40.959Z,234.00
2023-05-19T12:34:41.023Z,233.00
2023-05-19T12:35:40.931Z,231.00