createdAt,value
2024-01-06T00:00:24.357Z,100.00
2024-01-06T00:02:51.240Z,100.00
2024-01-06T00:05:18.030Z,100.00
2024-01-06T00:07:44.632Z,100.00
2024-01-06T00:10:12.070Z,100.00
2024-01-06T00:12:39.608Z,100.00
2024-01-06T00:15:07.039Z,100.00
2024-01-06T00:17:33.720Z,100.00
2024-01-06T00:20:01.555Z,100.00
2024-01-06T00:22:28.406Z,100.00
2024-01-06T00:24:55.048Z,100.00
2024-01-06T00:27:21.713Z,100.00
2024-01-06T00:29:48.605Z,100.00
2024-01-06T00:32:15.423Z,100.00
2024-01-06T00:34:42.103Z,100.00
2024-01-06T00:37:08.802Z,100.00
2024-01-06T00:39:35.576Z,100.00
2024-01-06T00:42:02.212Z,100.00
2024-01-06T00:44:28.957Z,100.00
2024-01-06T00:46:55.510Z,100.00
2024-01-06T00:49:22.189Z,100.00
2024-01-06T00:51:49.091Z,100.00
2024-01-06T00:54:15.832Z,100.00
2024-01-06T00:56:43.980Z,100.00
2024-01-06T00:59:10.972Z,100.00
2024-01-06T01:01:37.647Z,100.00
2024-01-06T01:04:04.616Z,100.00
2024-01-06T01:06:31.369Z,100.00
2024-01-06T01:08:57.990Z,100.00
2024-01-06T01:11:24.607Z,100.00
2024-01-06T01:13:51.250Z,100.00
2024-01-06T01:16:17.869Z,100.00
2024-01-06T01:18:44.754Z,100.00
2024-01-06T01:21:11.896Z,100.00
2024-01-06T01:23:38.540Z,100.00
2024-01-06T01:26:05.245Z,100.00
2024-01-06T01:28:34.646Z,100.00
2024-01-06T01:31:01.380Z,100.00
2024-01-06T01:33:28.374Z,100.00
2024-01-06T01:35:55.070Z,100.00
2024-01-06T01:38:21.665Z,100.00
2024-01-06T01:40:48.302Z,100.00
2024-01-06T01:43:19.275Z,100.00
2024-01-06T01:45:51.218Z,100.00
2024-01-06T01:48:18.227Z,100.00
2024-01-06T01:50:45.136Z,100.00
2024-01-06T01:53:13.393Z,100.00
2024-01-06T01:55:41.702Z,100.00
2024-01-06T01:58:09.142Z,100.00
2024-01-06T02:00:36.080Z,100.00
2024-01-06T02:03:05.731Z,100.00
2024-01-06T02:05:32.444Z,100.00
2024-01-06T02:07:59.362Z,100.00
2024-01-06T02:10:26.039Z,100.00
2024-01-06T02:12:52.926Z,100.00
2024-01-06T02:15:20.509Z,100.00
2024-01-06T02:17:47.293Z,100.00
2024-01-06T02:20:15.554Z,100.00
2024-01-06T02:22:42.140Z,100.00
2024-01-06T02:25:13.631Z,100.00
2024-01-06T02:27:40.724Z,100.00
2024-01-06T02:30:08.617Z,100.00
2024-01-06T02:32:35.779Z,100.00
2024-01-06T02:35:02.520Z,100.00
2024-01-06T02:37:29.231Z,100.00
2024-01-06T02:39:55.860Z,100.00
2024-01-06T02:42:22.811Z,100.00
2024-01-06T02:44:49.411Z,100.00
2024-01-06T02:47:16.034Z,100.00
2024-01-06T02:49:42.861Z,100.00
2024-01-06T02:52:09.515Z,100.00
2024-01-06T02:54:36.198Z,100.00
2024-01-06T02:57:02.798Z,100.00
2024-01-06T02:59:29.348Z,100.00
2024-01-06T03:01:56.007Z,100.00
2024-01-06T03:04:22.731Z,100.00
2024-01-06T03:06:53.608Z,100.00
2024-01-06T03:09:23.124Z,100.00
2024-01-06T03:11:49.748Z,100.00
2024-01-06T03:14:16.439Z,100.00
2024-01-06T03:16:43.089Z,100.00
2024-01-06T03:19:09.753Z,100.00
2024-01-06T03:21:39.213Z,100.00
2024-01-06T03:24:06.481Z,100.00
2024-01-06T03:26:33.283Z,100.00
2024-01-06T03:29:00.622Z,100.00
2024-01-06T03:31:27.271Z,100.00
2024-01-06T03:33:55.817Z,100.00
2024-01-06T03:36:23.084Z,100.00
2024-01-06T03:38:49.903Z,100.00
2024-01-06T03:41:16.704Z,100.00
2024-01-06T03:43:43.311Z,100.00
2024-01-06T03:46:09.992Z,100.00
2024-01-06T03:48:36.743Z,100.00
2024-01-06T03:51:03.963Z,100.00
2024-01-06T03:53:30.608Z,100.00
2024-01-06T03:55:57.208Z,100.00
2024-01-06T03:58:23.876Z,100.00
2024-01-06T04:00:50.575Z,100.00
2024-01-06T04:03:17.343Z,100.00
2024-01-06T04:05:44.068Z,100.00
2024-01-06T04:08:10.676Z,100.00
2024-01-06T04:10:37.438Z,100.00
2024-01-06T04:13:04.273Z,100.00
2024-01-06T04:15:30.873Z,100.00
2024-01-06T04:17:57.806Z,100.00
2024-01-06T04:20:24.435Z,100.00
2024-01-06T04:22:51.076Z,100.00
2024-01-06T04:25:17.804Z,100.00
2024-01-06T04:27:46.473Z,100.00
2024-01-06T04:30:14.400Z,100.00
2024-01-06T04:32:41.554Z,100.00
2024-01-06T04:35:08.733Z,100.00
2024-01-06T04:37:35.399Z,100.00
2024-01-06T04:40:02.267Z,100.00
2024-01-06T04:42:28.894Z,100.00
2024-01-06T04:44:55.603Z,100.00
2024-01-06T04:47:22.274Z,100.00
2024-01-06T04:49:49.002Z,100.00
2024-01-06T04:52:15.702Z,100.00
2024-01-06T04:54:42.385Z,100.00
2024-01-06T04:57:09.057Z,100.00
2024-01-06T04:59:35.672Z,100.00
2024-01-06T05:02:02.699Z,100.00
2024-01-06T05:04:31.960Z,100.00
2024-01-06T05:06:58.743Z,100.00
2024-01-06T05:09:26.972Z,100.00
2024-01-06T05:11:53.546Z,100.00
2024-01-06T05:14:20.175Z,100.00
2024-01-06T05:16:47.064Z,100.00
2024-01-06T05:19:20.538Z,100.00
2024-01-06T05:21:49.263Z,100.00
2024-01-06T05:24:15.940Z,100.00
2024-01-06T05:26:45.388Z,100.00
2024-01-06T05:29:12.067Z,100.00
2024-01-06T05:31:38.743Z,100.00
2024-01-06T05:34:05.917Z,100.00
2024-01-06T05:36:33.129Z,100.00
2024-01-06T05:39:01.571Z,100.00
2024-01-06T05:41:28.281Z,100.00
2024-01-06T05:43:55.077Z,100.00
2024-01-06T05:46:23.122Z,100.00
2024-01-06T05:48:49.897Z,100.00
2024-01-06T05:51:16.776Z,100.00
2024-01-06T05:53:43.478Z,100.00
2024-01-06T05:56:10.684Z,100.00
2024-01-06T05:58:37.372Z,100.00
2024-01-06T06:01:04.255Z,100.00
2024-01-06T06:03:31.010Z,100.00
2024-01-06T06:05:57.690Z,100.00
2024-01-06T06:08:24.366Z,100.00
2024-01-06T06:11:03.123Z,100.00
2024-01-06T06:13:29.969Z,100.00
2024-01-06T06:15:57.195Z,100.00
2024-01-06T06:18:24.119Z,100.00
2024-01-06T06:20:50.806Z,100.00
2024-01-06T06:23:17.401Z,100.00
2024-01-06T06:25:44.229Z,100.00
2024-01-06T06:28:10.863Z,100.00
2024-01-06T06:30:37.632Z,100.00
2024-01-06T06:33:04.724Z,100.00
2024-01-06T06:35:31.434Z,100.00
2024-01-06T06:37:58.227Z,100.00
2024-01-06T06:40:25.218Z,100.00
2024-01-06T06:42:51.933Z,100.00
2024-01-06T06:45:21.788Z,100.00
2024-01-06T06:47:48.512Z,100.00
2024-01-06T06:50:15.310Z,100.00
2024-01-06T06:52:43.267Z,100.00
2024-01-06T06:55:09.954Z,100.00
2024-01-06T06:57:37.195Z,100.00
2024-01-06T07:00:04.268Z,100.00
2024-01-06T07:02:30.985Z,100.00
2024-01-06T07:04:57.622Z,100.00
2024-01-06T07:07:24.188Z,100.00
2024-01-06T07:09:50.948Z,100.00
2024-01-06T07:12:17.607Z,100.00
2024-01-06T07:14:44.168Z,100.00
2024-01-06T07:17:11.030Z,100.00
2024-01-06T07:19:39.741Z,100.00
2024-01-06T07:22:07.442Z,100.00
2024-01-06T07:24:34.539Z,100.00
2024-01-06T07:27:01.163Z,100.00
2024-01-06T07:29:27.695Z,100.00
2024-01-06T07:31:54.400Z,100.00
2024-01-06T07:34:21.276Z,100.00
2024-01-06T07:36:47.966Z,100.00
2024-01-06T07:39:14.897Z,100.00
2024-01-06T07:41:41.543Z,100.00
2024-01-06T07:44:08.195Z,100.00
2024-01-06T07:46:36.477Z,100.00
2024-01-06T07:49:03.192Z,100.00
2024-01-06T07:51:29.912Z,100.00
2024-01-06T07:53:56.705Z,100.00
2024-01-06T07:56:23.314Z,100.00
2024-01-06T07:58:49.981Z,100.00
2024-01-06T08:01:16.758Z,100.00
2024-01-06T08:03:43.937Z,100.00
2024-01-06T08:06:11.419Z,100.00
2024-01-06T08:08:38.549Z,100.00
2024-01-06T08:11:05.332Z,100.00
2024-01-06T08:13:31.933Z,100.00
2024-01-06T08:15:58.842Z,100.00
2024-01-06T08:18:25.881Z,100.00
2024-01-06T08:20:53.174Z,100.00
2024-01-06T08:23:21.747Z,100.00
2024-01-06T08:25:48.444Z,100.00
2024-01-06T08:28:16.079Z,100.00
2024-01-06T08:30:44.082Z,100.00
2024-01-06T08:33:11.135Z,100.00
2024-01-06T08:35:41.736Z,100.00
2024-01-06T08:38:08.746Z,100.00
2024-01-06T08:40:36.555Z,100.00
2024-01-06T08:43:04.185Z,100.00
2024-01-06T08:45:31.089Z,100.00
2024-01-06T08:47:58.370Z,100.00
2024-01-06T08:50:24.976Z,100.00
2024-01-06T08:52:51.562Z,100.00
2024-01-06T08:55:18.166Z,100.00
2024-01-06T08:57:44.855Z,100.00
2024-01-06T09:00:12.303Z,100.00
2024-01-06T09:02:39.525Z,100.00
2024-01-06T09:05:06.590Z,100.00
2024-01-06T09:07:33.270Z,100.00
2024-01-06T09:10:00.731Z,100.00
2024-01-06T09:12:27.593Z,98.71
2024-01-06T09:14:54.237Z,90.34
2024-01-06T09:17:23.953Z,92.16
2024-01-06T09:19:50.874Z,88.96
2024-01-06T09:22:17.546Z,89.78
2024-01-06T09:24:44.415Z,82.71
2024-01-06T09:27:11.099Z,82.57
2024-01-06T09:29:37.692Z,80.59
2024-01-06T09:32:04.741Z,81.10
2024-01-06T09:34:31.504Z,79.74
2024-01-06T09:36:58.308Z,78.91
2024-01-06T09:39:25.162Z,80.40
2024-01-06T09:41:51.957Z,80.83
2024-01-06T09:44:19.441Z,82.83
2024-01-06T09:46:46.131Z,78.96
2024-01-06T09:49:14.728Z,79.74
2024-01-06T09:51:41.741Z,78.57
2024-01-06T09:54:13.645Z,82.21
2024-01-06T09:56:40.712Z,82.21
2024-01-06T09:59:07.292Z,82.23
2024-01-06T10:01:33.923Z,82.12
2024-01-06T10:04:00.662Z,81.64
2024-01-06T10:06:27.684Z,81.24
2024-01-06T10:08:54.583Z,81.20
2024-01-06T10:11:23.825Z,81.13
2024-01-06T10:13:51.982Z,83.18
2024-01-06T10:16:20.025Z,81.67
2024-01-06T10:18:51.203Z,81.96
2024-01-06T10:21:23.091Z,84.95
2024-01-06T10:23:49.974Z,85.84
2024-01-06T10:26:16.642Z,84.76
2024-01-06T10:28:43.309Z,81.94
2024-01-06T10:31:10.600Z,83.02
2024-01-06T10:33:37.364Z,81.61
2024-01-06T10:36:06.258Z,81.67
2024-01-06T10:38:35.593Z,78.59
2024-01-06T10:41:08.251Z,79.37
2024-01-06T10:43:37.906Z,79.37
2024-01-06T10:46:06.167Z,79.64
2024-01-06T10:48:36.741Z,78.13
2024-01-06T10:51:08.567Z,78.28
2024-01-06T10:53:38.550Z,77.53
2024-01-06T10:56:05.958Z,72.03
2024-01-06T10:58:34.293Z,70.43
2024-01-06T11:01:01.451Z,73.35
2024-01-06T11:03:30.899Z,71.60
2024-01-06T11:06:00.237Z,68.51
2024-01-06T11:08:29.742Z,69.69
2024-01-06T11:10:56.691Z,67.58
2024-01-06T11:13:24.275Z,70.11
2024-01-06T11:15:55.827Z,68.92
2024-01-06T11:18:35.906Z,69.73
2024-01-06T11:21:15.461Z,67.94
2024-01-06T11:23:42.187Z,67.74
2024-01-06T11:26:08.787Z,69.04
2024-01-06T11:28:54.753Z,68.55
2024-01-06T11:31:21.418Z,70.94
2024-01-06T11:33:52.567Z,71.05
2024-01-06T11:36:21.300Z,71.48
2024-01-06T11:38:51.829Z,73.08
2024-01-06T11:41:53.377Z,74.45
2024-01-06T11:44:25.710Z,73.65
2024-01-06T11:46:54.304Z,74.15
2024-01-06T11:49:22.459Z,74.71
2024-01-06T11:51:50.128Z,75.15
2024-01-06T11:54:17.344Z,75.69
2024-01-06T11:56:44.108Z,75.93
2024-01-06T11:59:10.737Z,77.07
2024-01-06T12:01:39.083Z,78.25
2024-01-06T12:04:08.375Z,77.28
2024-01-06T12:06:35.703Z,77.35
2024-01-06T12:09:10.371Z,76.29
2024-01-06T12:11:39.022Z,77.19
2024-01-06T12:14:05.970Z,77.36
2024-01-06T12:16:34.003Z,76.23
2024-01-06T12:19:02.286Z,77.78
2024-01-06T12:21:29.182Z,77.73
2024-01-06T12:24:13.376Z,76.75
2024-01-06T12:26:42.899Z,77.17
2024-01-06T12:29:10.157Z,77.14
2024-01-06T12:31:40.136Z,75.25
2024-01-06T12:34:08.847Z,75.98
2024-01-06T12:36:44.690Z,76.53
2024-01-06T12:39:15.788Z,75.35
2024-01-06T12:41:42.447Z,75.94
2024-01-06T12:44:10.739Z,75.29
2024-01-06T12:46:37.338Z,75.47
2024-01-06T12:49:04.319Z,74.14
2024-01-06T12:51:31.543Z,74.91
2024-01-06T12:53:58.254Z,75.00
2024-01-06T12:56:24.896Z,72.75
2024-01-06T12:58:51.771Z,73.79
2024-01-06T13:01:18.873Z,74.88
2024-01-06T13:03:45.812Z,75.07
2024-01-06T13:06:12.685Z,75.73
2024-01-06T13:08:43.097Z,76.71
2024-01-06T13:11:10.189Z,77.81
2024-01-06T13:13:36.915Z,78.97
2024-01-06T13:16:07.876Z,79.04
2024-01-06T13:18:34.730Z,79.73
2024-01-06T13:21:01.559Z,80.20
2024-01-06T13:23:28.603Z,81.28
2024-01-06T13:25:58.771Z,81.90
2024-01-06T13:28:25.856Z,82.30
2024-01-06T13:31:05.023Z,83.02
2024-01-06T13:33:32.314Z,83.76
2024-01-06T13:35:59.122Z,84.42
2024-01-06T13:38:27.138Z,85.35
2024-01-06T13:40:54.372Z,84.18
2024-01-06T13:43:20.942Z,84.97
2024-01-06T13:45:50.220Z,84.74
2024-01-06T13:48:18.619Z,82.88
2024-01-06T13:50:51.572Z,81.98
2024-01-06T13:53:18.420Z,81.38
2024-01-06T13:55:48.146Z,81.33
2024-01-06T13:58:14.729Z,82.01
2024-01-06T14:00:41.543Z,80.35
2024-01-06T14:03:08.396Z,81.10
2024-01-06T14:05:36.145Z,81.82
2024-01-06T14:08:03.219Z,82.48
2024-01-06T14:10:31.022Z,81.13
2024-01-06T14:12:57.926Z,82.13
2024-01-06T14:15:24.792Z,84.25
2024-01-06T14:18:04.094Z,85.40
2024-01-06T14:20:32.989Z,86.51
2024-01-06T14:23:02.674Z,86.83
2024-01-06T14:25:35.321Z,87.49
2024-01-06T14:28:02.498Z,88.28
2024-01-06T14:30:30.536Z,89.53
2024-01-06T14:32:57.252Z,90.02
2024-01-06T14:35:23.931Z,90.34
2024-01-06T14:37:54.781Z,91.48
2024-01-06T14:40:21.486Z,90.66
2024-01-06T14:42:50.996Z,91.15
2024-01-06T14:45:19.557Z,91.38
2024-01-06T14:47:48.357Z,91.78
2024-01-06T14:50:16.652Z,93.33
2024-01-06T14:52:43.082Z,93.69
2024-01-06T14:55:11.199Z,94.49
2024-01-06T14:57:38.046Z,95.56
2024-01-06T15:00:08.940Z,97.10
2024-01-06T15:02:35.500Z,97.97
2024-01-06T15:05:02.372Z,98.52
2024-01-06T15:07:28.986Z,99.64
2024-01-06T15:09:55.713Z,100.00
2024-01-06T15:12:22.485Z,100.00
2024-01-06T15:14:49.107Z,100.00
2024-01-06T15:17:15.769Z,100.00
2024-01-06T15:19:42.735Z,100.00
2024-01-06T15:22:09.497Z,100.00
2024-01-06T15:24:36.125Z,100.00
2024-01-06T15:27:03.045Z,100.00
2024-01-06T15:29:29.647Z,100.00
2024-01-06T15:31:59.576Z,100.00
2024-01-06T15:34:26.575Z,100.00
2024-01-06T15:36:53.547Z,100.00
2024-01-06T15:39:20.299Z,100.00
2024-01-06T15:41:46.986Z,100.00
2024-01-06T15:44:13.566Z,100.00
2024-01-06T15:46:46.003Z,100.00
2024-01-06T15:49:13.064Z,100.00
2024-01-06T15:51:42.977Z,99.72
2024-01-06T15:54:09.792Z,99.30
2024-01-06T15:56:36.398Z,98.33
2024-01-06T15:59:03.025Z,98.11
2024-01-06T16:01:30.218Z,98.21
2024-01-06T16:03:56.925Z,98.84
2024-01-06T16:06:23.732Z,98.63
2024-01-06T16:08:53.578Z,98.35
2024-01-06T16:11:20.152Z,98.45
2024-01-06T16:13:46.793Z,98.23
2024-01-06T16:16:14.629Z,98.55
2024-01-06T16:18:41.494Z,98.70
2024-01-06T16:21:08.408Z,99.07
2024-01-06T16:23:35.231Z,98.60
2024-01-06T16:26:02.058Z,99.36
2024-01-06T16:28:28.632Z,99.31
2024-01-06T16:30:55.661Z,99.18
2024-01-06T16:33:22.484Z,99.62
2024-01-06T16:35:49.369Z,99.71
2024-01-06T16:38:15.917Z,100.00
2024-01-06T16:40:42.544Z,100.00
2024-01-06T16:43:09.322Z,100.00
2024-01-06T16:45:36.092Z,100.00
2024-01-06T16:48:02.917Z,100.00
2024-01-06T16:50:29.603Z,100.00
2024-01-06T16:52:56.181Z,100.00
2024-01-06T16:55:23.085Z,100.00
2024-01-06T16:57:49.713Z,100.00
2024-01-06T17:00:19.517Z,100.00
2024-01-06T17:02:46.189Z,100.00
2024-01-06T17:05:13.028Z,100.00
2024-01-06T17:07:42.350Z,100.00
2024-01-06T17:10:09.324Z,100.00
2024-01-06T17:12:36.064Z,100.00
2024-01-06T17:15:02.793Z,100.00
2024-01-06T17:17:29.952Z,100.00
2024-01-06T17:19:57.343Z,100.00
2024-01-06T17:22:23.906Z,100.00
2024-01-06T17:24:50.566Z,100.00
2024-01-06T17:27:17.251Z,100.00
2024-01-06T17:29:51.783Z,100.00
2024-01-06T17:32:26.944Z,100.00
2024-01-06T17:34:56.468Z,100.00
2024-01-06T17:37:23.315Z,100.00
2024-01-06T17:39:49.961Z,100.00
2024-01-06T17:42:19.573Z,100.00
2024-01-06T17:44:47.376Z,100.00
2024-01-06T17:47:18.116Z,100.00
2024-01-06T17:49:44.754Z,100.00
2024-01-06T17:52:12.619Z,100.00
2024-01-06T17:54:39.813Z,100.00
2024-01-06T17:57:06.835Z,100.00
2024-01-06T17:59:36.213Z,100.00
2024-01-06T18:02:02.978Z,100.00
2024-01-06T18:04:29.687Z,100.00
2024-01-06T18:06:56.658Z,100.00
2024-01-06T18:09:23.527Z,100.00
2024-01-06T18:11:50.406Z,100.00
2024-01-06T18:14:17.447Z,100.00
2024-01-06T18:16:47.111Z,100.00
2024-01-06T18:19:14.057Z,100.00
2024-01-06T18:21:40.720Z,100.00
2024-01-06T18:24:07.386Z,100.00
2024-01-06T18:26:34.139Z,100.00
2024-01-06T18:29:06.324Z,100.00
2024-01-06T18:31:32.996Z,100.00
2024-01-06T18:34:00.554Z,100.00
2024-01-06T18:36:27.357Z,100.00
2024-01-06T18:38:54.212Z,100.00
2024-01-06T18:41:20.822Z,100.00
2024-01-06T18:43:47.482Z,100.00
2024-01-06T18:46:14.268Z,100.00
2024-01-06T18:48:41.179Z,100.00
2024-01-06T18:51:07.840Z,100.00
2024-01-06T18:53:36.333Z,99.71
2024-01-06T18:56:04.244Z,98.41
2024-01-06T18:58:30.838Z,95.79
2024-01-06T19:00:57.617Z,93.56
2024-01-06T19:03:24.398Z,92.07
2024-01-06T19:05:51.069Z,91.92
2024-01-06T19:08:17.854Z,91.80
2024-01-06T19:10:44.440Z,91.36
2024-01-06T19:13:11.059Z,91.38
2024-01-06T19:15:40.748Z,90.54
2024-01-06T19:18:07.525Z,91.21
2024-01-06T19:20:34.214Z,91.12
2024-01-06T19:23:06.996Z,91.27
2024-01-06T19:25:36.996Z,91.07
2024-01-06T19:28:03.761Z,91.37
2024-01-06T19:30:30.554Z,91.32
2024-01-06T19:32:57.336Z,90.84
2024-01-06T19:35:23.980Z,91.31
2024-01-06T19:37:50.744Z,90.18
2024-01-06T19:40:19.630Z,89.98
2024-01-06T19:42:51.907Z,90.07
2024-01-06T19:45:19.176Z,89.57
2024-01-06T19:47:46.257Z,88.54
2024-01-06T19:50:13.232Z,88.63
2024-01-06T19:52:39.889Z,88.26
2024-01-06T19:55:11.275Z,87.41
2024-01-06T19:57:38.140Z,86.31
2024-01-06T20:00:05.892Z,86.18
2024-01-06T20:02:32.480Z,85.40
2024-01-06T20:04:59.212Z,84.46
2024-01-06T20:07:30.004Z,85.52
2024-01-06T20:09:58.201Z,85.16
2024-01-06T20:12:25.999Z,85.45
2024-01-06T20:14:58.471Z,85.73
2024-01-06T20:17:25.835Z,85.41
2024-01-06T20:19:53.328Z,85.12
2024-01-06T20:22:20.035Z,85.42
2024-01-06T20:24:46.734Z,85.54
2024-01-06T20:27:13.650Z,86.50
2024-01-06T20:29:40.196Z,85.82
2024-01-06T20:32:07.465Z,85.99
2024-01-06T20:34:34.250Z,86.89
2024-01-06T20:37:01.248Z,86.90
2024-01-06T20:39:27.986Z,87.04
2024-01-06T20:41:54.680Z,85.90
2024-01-06T20:44:21.850Z,86.46
2024-01-06T20:46:49.820Z,87.21
2024-01-06T20:49:16.547Z,87.77
2024-01-06T20:51:43.332Z,87.80
2024-01-06T20:54:09.967Z,89.38
2024-01-06T20:56:37.582Z,89.25
2024-01-06T20:59:04.219Z,88.54
2024-01-06T21:01:30.990Z,88.67
2024-01-06T21:03:57.893Z,89.05
2024-01-06T21:06:24.821Z,89.76
2024-01-06T21:08:51.533Z,89.71
2024-01-06T21:11:18.216Z,88.92
2024-01-06T21:13:44.887Z,89.04
2024-01-06T21:16:11.672Z,89.77
2024-01-06T21:18:38.889Z,89.94
2024-01-06T21:21:06.145Z,90.43
2024-01-06T21:23:40.464Z,89.91
2024-01-06T21:26:12.910Z,89.71
2024-01-06T21:28:39.747Z,89.65
2024-01-06T21:31:12.935Z,89.78
2024-01-06T21:33:39.833Z,89.61
2024-01-06T21:36:07.425Z,89.80
2024-01-06T21:38:34.067Z,90.10
2024-01-06T21:41:01.852Z,90.40
2024-01-06T21:43:28.440Z,89.79
2024-01-06T21:45:55.911Z,90.08
2024-01-06T21:48:22.773Z,90.72
2024-01-06T21:50:49.729Z,91.22
2024-01-06T21:53:16.544Z,91.71
2024-01-06T21:55:44.191Z,91.98
2024-01-06T21:58:10.917Z,92.41
2024-01-06T22:00:37.624Z,93.03
2024-01-06T22:03:05.674Z,94.08
2024-01-06T22:05:32.386Z,94.50
2024-01-06T22:07:59.065Z,95.33
2024-01-06T22:10:33.295Z,95.68
2024-01-06T22:13:01.398Z,96.10
2024-01-06T22:15:28.242Z,96.57
2024-01-06T22:17:56.036Z,97.19
2024-01-06T22:20:22.997Z,97.28
2024-01-06T22:22:49.915Z,97.75
2024-01-06T22:25:16.849Z,98.15
2024-01-06T22:27:43.585Z,98.92
2024-01-06T22:30:12.021Z,99.26
2024-01-06T22:32:39.245Z,99.99
2024-01-06T22:35:06.322Z,100.00
2024-01-06T22:37:32.996Z,100.00
2024-01-06T22:39:59.674Z,100.00
2024-01-06T22:42:26.529Z,100.00
2024-01-06T22:44:53.060Z,100.00
2024-01-06T22:47:19.909Z,100.00
2024-01-06T22:49:46.445Z,100.00
2024-01-06T22:52:13.321Z,100.00
2024-01-06T22:54:43.472Z,100.00
2024-01-06T22:57:10.057Z,100.00
2024-01-06T22:59:36.957Z,100.00
2024-01-06T23:02:03.641Z,100.00
2024-01-06T23:04:30.451Z,100.00
2024-01-06T23:06:57.798Z,100.00
2024-01-06T23:09:25.220Z,100.00
2024-01-06T23:11:52.202Z,100.00
2024-01-06T23:14:18.823Z,100.00
2024-01-06T23:16:48.461Z,100.00
2024-01-06T23:19:15.697Z,100.00
2024-01-06T23:21:44.054Z,100.00
2024-01-06T23:24:13.962Z,100.00
2024-01-06T23:26:40.612Z,100.00
2024-01-06T23:29:10.341Z,100.00
2024-01-06T23:31:37.860Z,100.00
2024-01-06T23:34:05.778Z,100.00
2024-01-06T23:36:37.030Z,100.00
2024-01-06T23:39:04.799Z,100.00
2024-01-06T23:41:31.394Z,100.00
2024-01-06T23:43:58.026Z,100.00
2024-01-06T23:49:15.845Z,100.00
2024-01-06T23:51:42.549Z,100.00
2024-01-06T23:54:09.173Z,100.00
2024-01-06T23:56:38.912Z,100.00
2024-01-06T23:59:05.522Z,100.00
