createdAt,value
2023-05-12T00:01:26.307Z,14.25
2023-05-12T00:04:05.706Z,14.25
2023-05-12T00:06:45.622Z,14.27
2023-05-12T00:09:29.999Z,14.27
2023-05-12T00:12:09.948Z,14.28
2023-05-12T00:14:49.349Z,14.28
2023-05-12T00:17:29.146Z,14.27
2023-05-12T00:20:08.405Z,14.26
2023-05-12T00:22:48.506Z,14.25
2023-05-12T00:25:32.828Z,14.23
2023-05-12T00:28:12.664Z,14.21
2023-05-12T00:30:51.947Z,14.20
2023-05-12T00:33:31.244Z,14.18
2023-05-12T00:36:10.657Z,14.15
2023-05-12T00:38:49.980Z,14.12
2023-05-12T00:41:34.705Z,14.09
2023-05-12T00:44:13.982Z,14.05
2023-05-12T00:46:53.303Z,14.03
2023-05-12T00:49:34.580Z,14.02
2023-05-12T00:52:14.194Z,14.01
2023-05-12T00:54:55.837Z,14.01
2023-05-12T00:57:40.770Z,14.00
2023-05-12T01:00:21.561Z,13.99
2023-05-12T01:03:01.453Z,13.99
2023-05-12T01:05:47.408Z,13.99
2023-05-12T01:08:27.734Z,13.99
2023-05-12T01:11:06.989Z,14.00
2023-05-12T01:13:51.353Z,14.00
2023-05-12T01:16:36.790Z,14.01
2023-05-12T01:19:26.877Z,14.01
2023-05-12T01:22:07.696Z,14.02
2023-05-12T01:24:53.913Z,14.03
2023-05-12T01:27:40.514Z,14.05
2023-05-12T01:30:24.068Z,14.06
2023-05-12T01:33:04.427Z,14.07
2023-05-12T01:35:43.743Z,14.09
2023-05-12T01:38:24.162Z,14.10
2023-05-12T01:41:03.544Z,14.10
2023-05-12T01:43:47.976Z,14.11
2023-05-12T01:46:27.285Z,14.11
2023-05-12T01:49:06.600Z,14.11
2023-05-12T01:51:45.858Z,14.11
2023-05-12T01:54:25.154Z,14.11
2023-05-12T01:57:04.435Z,14.11
2023-05-12T01:59:48.753Z,14.10
2023-05-12T02:02:28.130Z,14.08
2023-05-12T02:05:08.469Z,14.06
2023-05-12T02:07:47.742Z,14.04
2023-05-12T02:10:26.996Z,14.00
2023-05-12T02:13:06.317Z,13.98
2023-05-12T02:15:50.670Z,13.96
2023-05-12T02:18:30.077Z,13.95
2023-05-12T02:21:09.457Z,13.95
2023-05-12T02:23:48.758Z,13.95
2023-05-12T02:26:28.054Z,13.95
2023-05-12T02:29:07.321Z,13.96
2023-05-12T02:31:51.818Z,13.96
2023-05-12T02:34:31.222Z,13.96
2023-05-12T02:37:10.550Z,13.97
2023-05-12T02:39:49.852Z,13.99
2023-05-12T02:42:30.095Z,14.00
2023-05-12T02:45:09.763Z,14.00
2023-05-12T02:47:54.151Z,14.02
2023-05-12T02:50:33.474Z,14.03
2023-05-12T02:53:12.904Z,14.04
2023-05-12T02:55:52.283Z,14.05
2023-05-12T02:58:32.607Z,14.06
2023-05-12T03:01:12.649Z,14.05
2023-05-12T03:03:57.201Z,14.04
2023-05-12T03:06:37.508Z,14.03
2023-05-12T03:09:17.082Z,14.01
2023-05-12T03:11:56.393Z,14.00
2023-05-12T03:14:35.660Z,13.98
2023-05-12T03:17:15.024Z,13.98
2023-05-12T03:19:59.365Z,13.97
2023-05-12T03:22:38.909Z,13.97
2023-05-12T03:25:18.332Z,13.96
2023-05-12T03:27:57.678Z,13.95
2023-05-12T03:30:37.081Z,13.95
2023-05-12T03:33:16.392Z,13.95
2023-05-12T03:36:01.266Z,13.95
2023-05-12T03:38:40.549Z,13.95
2023-05-12T03:41:19.881Z,13.95
2023-05-12T03:43:59.166Z,13.96
2023-05-12T03:46:38.774Z,13.96
2023-05-12T03:49:18.409Z,13.95
2023-05-12T03:52:02.865Z,13.95
2023-05-12T03:54:42.318Z,13.96
2023-05-12T03:57:21.646Z,13.97
2023-05-12T04:00:00.944Z,13.97
2023-05-12T04:02:40.313Z,13.97
2023-05-12T04:05:19.692Z,13.96
2023-05-12T04:08:04.405Z,13.96
2023-05-12T04:10:46.519Z,13.95
2023-05-12T04:13:25.822Z,13.94
2023-05-12T04:16:06.211Z,13.93
2023-05-12T04:18:45.646Z,13.92
2023-05-12T04:21:24.975Z,13.91
2023-05-12T04:24:09.323Z,13.90
2023-05-12T04:26:48.670Z,13.89
2023-05-12T04:29:27.964Z,13.88
2023-05-12T04:32:07.486Z,13.85
2023-05-12T04:34:46.899Z,13.83
2023-05-12T04:37:26.224Z,13.81
2023-05-12T04:40:11.209Z,13.79
2023-05-12T04:42:50.542Z,13.77
2023-05-12T04:45:30.128Z,13.75
2023-05-12T04:48:09.474Z,13.74
2023-05-12T04:50:49.060Z,13.75
2023-05-12T04:53:28.395Z,13.76
2023-05-12T04:56:13.535Z,13.78
2023-05-12T04:58:53.049Z,13.80
2023-05-12T05:01:32.482Z,13.81
2023-05-12T05:04:12.183Z,13.83
2023-05-12T05:06:51.588Z,13.85
2023-05-12T05:09:30.922Z,13.89
2023-05-12T05:12:15.872Z,13.91
2023-05-12T05:14:55.234Z,13.95
2023-05-12T05:17:35.312Z,13.99
2023-05-12T05:20:16.392Z,14.02
2023-05-12T05:22:55.908Z,14.05
2023-05-12T05:25:35.202Z,14.08
2023-05-12T05:28:19.553Z,14.12
2023-05-12T05:30:59.270Z,14.15
2023-05-12T05:33:38.699Z,14.17
2023-05-12T05:36:18.438Z,14.19
2023-05-12T05:38:57.748Z,14.21
2023-05-12T05:41:37.561Z,14.23
2023-05-12T05:44:21.990Z,14.25
2023-05-12T05:47:01.400Z,14.27
2023-05-12T05:49:40.857Z,14.30
2023-05-12T05:52:20.239Z,14.31
2023-05-12T05:54:59.596Z,14.31
2023-05-12T05:57:39.108Z,14.30
2023-05-12T06:00:24.181Z,14.31
2023-05-12T06:03:03.667Z,14.32
2023-05-12T06:05:44.310Z,14.34
2023-05-12T06:08:23.670Z,14.36
2023-05-12T06:11:03.000Z,14.39
2023-05-12T06:13:42.715Z,14.42
2023-05-12T06:16:27.142Z,14.45
2023-05-12T06:19:06.474Z,14.49
2023-05-12T06:21:45.877Z,14.53
2023-05-12T06:24:25.184Z,14.57
2023-05-12T06:27:04.541Z,14.59
2023-05-12T06:29:43.882Z,14.61
2023-05-12T06:32:28.459Z,14.62
2023-05-12T06:35:07.931Z,14.65
2023-05-12T06:37:50.737Z,14.68
2023-05-12T06:40:32.294Z,14.70
2023-05-12T06:43:11.639Z,14.71
2023-05-12T06:45:51.188Z,14.72
2023-05-12T06:48:35.637Z,14.73
2023-05-12T06:51:15.018Z,14.76
2023-05-12T06:53:54.380Z,14.78
2023-05-12T06:56:33.742Z,14.80
2023-05-12T06:59:13.813Z,14.84
2023-05-12T07:01:53.281Z,14.87
2023-05-12T07:04:38.184Z,14.87
2023-05-12T07:07:17.490Z,14.88
2023-05-12T07:09:56.900Z,14.88
2023-05-12T07:12:36.312Z,14.89
2023-05-12T07:15:16.749Z,14.90
2023-05-12T07:17:56.976Z,14.91
2023-05-12T07:20:41.415Z,14.91
2023-05-12T07:23:20.787Z,14.93
2023-05-12T07:26:00.141Z,14.94
2023-05-12T07:28:41.354Z,14.97
2023-05-12T07:31:20.762Z,15.02
2023-05-12T07:34:00.170Z,15.05
2023-05-12T07:36:44.608Z,15.09
2023-05-12T07:39:25.271Z,15.12
2023-05-12T07:42:04.596Z,15.16
2023-05-12T07:44:44.071Z,15.18
2023-05-12T07:47:23.625Z,15.19
2023-05-12T07:50:03.016Z,15.20
2023-05-12T07:52:54.361Z,15.20
2023-05-12T07:55:34.622Z,15.23
2023-05-12T07:58:13.998Z,15.25
2023-05-12T08:00:53.506Z,15.25
2023-05-12T08:03:33.067Z,15.26
2023-05-12T08:06:12.865Z,15.26
2023-05-12T08:08:59.211Z,15.26
2023-05-12T08:11:38.492Z,15.27
2023-05-12T08:14:17.815Z,15.29
2023-05-12T08:16:57.178Z,15.29
2023-05-12T08:19:36.542Z,15.30
2023-05-12T08:22:15.855Z,15.30
2023-05-12T08:25:00.319Z,15.30
2023-05-12T08:27:39.934Z,15.32
2023-05-12T08:30:19.951Z,15.34
2023-05-12T08:32:59.391Z,15.37
2023-05-12T08:35:38.827Z,15.41
2023-05-12T08:38:18.364Z,15.47
2023-05-12T08:41:15.492Z,15.54
2023-05-12T08:43:58.958Z,15.61
2023-05-12T08:46:39.403Z,15.69
2023-05-12T08:49:24.298Z,15.81
2023-05-12T08:52:05.320Z,15.94
2023-05-12T08:54:55.522Z,16.14
2023-05-12T08:57:44.005Z,16.33
2023-05-12T09:00:26.763Z,16.55
2023-05-12T09:03:08.463Z,16.75
2023-05-12T09:05:48.836Z,16.88
2023-05-12T09:08:30.612Z,16.96
2023-05-12T09:11:10.837Z,17.02
2023-05-12T09:14:02.399Z,17.01
2023-05-12T09:16:49.871Z,16.95
2023-05-12T09:19:29.224Z,16.89
2023-05-12T09:22:10.745Z,16.79
2023-05-12T09:24:51.622Z,16.66
2023-05-12T09:27:34.496Z,16.52
2023-05-12T09:30:20.588Z,16.39
2023-05-12T09:32:59.947Z,16.27
2023-05-12T09:35:39.297Z,16.19
2023-05-12T09:38:20.195Z,16.16
2023-05-12T09:40:59.693Z,16.18
2023-05-12T09:43:39.106Z,16.26
2023-05-12T09:46:23.510Z,16.34
2023-05-12T09:49:04.823Z,16.47
2023-05-12T09:51:44.106Z,16.59
2023-05-12T09:54:32.184Z,16.83
2023-05-12T09:57:12.164Z,17.06
2023-05-12T09:59:52.563Z,17.22
2023-05-12T10:02:38.348Z,17.37
2023-05-12T10:05:23.020Z,17.55
2023-05-12T10:08:07.360Z,17.75
2023-05-12T10:13:34.013Z,18.08
2023-05-12T10:16:14.594Z,18.15
2023-05-12T10:18:59.871Z,18.20
2023-05-12T10:21:40.205Z,18.29
2023-05-12T10:24:22.552Z,18.39
2023-05-12T10:27:03.028Z,18.46
2023-05-12T10:29:42.990Z,18.55
2023-05-12T10:32:23.105Z,18.67
2023-05-12T10:35:15.907Z,18.77
2023-05-12T10:37:55.197Z,18.83
2023-05-12T10:40:34.671Z,18.88
2023-05-12T10:43:14.039Z,18.91
2023-05-12T10:45:53.339Z,18.96
2023-05-12T10:48:32.653Z,18.96
2023-05-12T10:51:20.354Z,18.93
2023-05-12T10:54:05.773Z,18.91
2023-05-12T10:56:51.520Z,18.96
2023-05-12T10:59:33.140Z,18.98
2023-05-12T11:02:23.657Z,18.94
2023-05-12T11:05:05.667Z,18.89
2023-05-12T11:07:56.686Z,18.80
2023-05-12T11:10:36.447Z,18.63
2023-05-12T11:13:15.911Z,18.49
2023-05-12T11:15:55.478Z,18.41
2023-05-12T11:18:34.806Z,18.31
2023-05-12T11:21:18.327Z,18.20
2023-05-12T11:24:03.194Z,18.09
2023-05-12T11:26:42.593Z,18.00
2023-05-12T11:29:21.906Z,17.93
2023-05-12T11:32:01.538Z,17.88
2023-05-12T11:34:40.851Z,17.85
2023-05-12T11:37:22.114Z,17.83
2023-05-12T11:40:07.548Z,17.81
2023-05-12T11:42:49.770Z,17.78
2023-05-12T11:45:31.798Z,17.81
2023-05-12T11:48:15.192Z,17.88
2023-05-12T11:50:54.792Z,17.95
2023-05-12T11:53:36.410Z,18.06
2023-05-12T11:56:26.024Z,18.35
2023-05-12T11:59:06.499Z,18.91
2023-05-12T12:01:52.777Z,19.21
2023-05-12T12:04:45.528Z,19.22
2023-05-12T12:07:36.674Z,19.14
2023-05-12T12:10:19.352Z,19.05
2023-05-12T12:13:03.758Z,19.06
2023-05-12T12:15:43.139Z,19.14
2023-05-12T12:18:22.933Z,19.28
2023-05-12T12:21:04.517Z,19.50
2023-05-12T12:23:50.976Z,19.92
2023-05-12T12:26:31.081Z,20.09
2023-05-12T12:29:15.682Z,20.23
2023-05-12T12:31:54.961Z,20.54
2023-05-12T12:34:35.003Z,20.90
2023-05-12T12:37:14.300Z,21.41
2023-05-12T12:39:53.575Z,21.71
2023-05-12T12:42:32.848Z,22.00
2023-05-12T12:45:20.495Z,22.17
2023-05-12T12:48:00.960Z,22.19
2023-05-12T12:50:40.690Z,22.17
2023-05-12T12:53:20.080Z,22.17
2023-05-12T12:55:59.482Z,22.18
2023-05-12T12:58:38.863Z,22.07
2023-05-12T13:01:24.204Z,21.69
2023-05-12T13:04:03.681Z,21.10
2023-05-12T13:06:43.285Z,20.54
2023-05-12T13:09:22.581Z,19.95
2023-05-12T13:12:02.162Z,19.48
2023-05-12T13:14:41.674Z,19.07
2023-05-12T13:17:26.126Z,18.83
2023-05-12T13:20:05.506Z,18.67
2023-05-12T13:22:44.769Z,18.62
2023-05-12T13:25:24.524Z,18.61
2023-05-12T13:28:04.070Z,18.72
2023-05-12T13:30:43.515Z,19.02
2023-05-12T13:33:28.069Z,19.45
2023-05-12T13:36:07.454Z,19.94
2023-05-12T13:38:49.313Z,20.23
2023-05-12T13:41:28.645Z,20.22
2023-05-12T13:44:08.851Z,20.12
2023-05-12T13:46:48.270Z,19.97
2023-05-12T13:49:32.743Z,19.85
2023-05-12T13:52:51.239Z,19.77
2023-05-12T13:55:30.555Z,19.74
2023-05-12T13:58:09.801Z,19.78
2023-05-12T14:00:49.258Z,19.84
2023-05-12T14:03:28.574Z,19.98
2023-05-12T14:06:13.773Z,20.05
2023-05-12T14:08:53.078Z,20.06
2023-05-12T14:11:32.441Z,20.05
2023-05-12T14:14:11.749Z,19.95
2023-05-12T14:16:51.000Z,19.76
2023-05-12T14:19:30.279Z,19.62
2023-05-12T14:22:25.294Z,19.54
2023-05-12T14:25:05.530Z,19.49
2023-05-12T14:27:46.675Z,19.46
2023-05-12T14:30:26.124Z,19.44
2023-05-12T14:33:05.433Z,19.41
2023-05-12T14:35:52.819Z,19.37
2023-05-12T14:38:44.071Z,19.29
2023-05-12T14:41:25.562Z,19.19
2023-05-12T14:44:05.454Z,19.11
2023-05-12T14:46:44.913Z,19.05
2023-05-12T14:49:24.345Z,19.04
2023-05-12T14:52:03.879Z,19.03
2023-05-12T14:54:48.296Z,19.05
2023-05-12T14:57:28.037Z,19.06
2023-05-12T15:00:07.503Z,19.05
2023-05-12T15:02:47.857Z,19.04
2023-05-12T15:05:36.317Z,19.00
2023-05-12T15:08:27.659Z,18.95
2023-05-12T15:11:12.185Z,18.92
2023-05-12T15:13:51.494Z,18.90
2023-05-12T15:16:31.249Z,18.87
2023-05-12T15:19:10.842Z,18.81
2023-05-12T15:21:50.179Z,18.72
2023-05-12T15:24:30.482Z,18.64
2023-05-12T15:27:14.818Z,18.57
2023-05-12T15:29:54.596Z,18.57
2023-05-12T15:32:34.118Z,18.68
2023-05-12T15:35:15.133Z,18.69
2023-05-12T15:37:54.613Z,18.64
2023-05-12T15:40:33.901Z,18.59
2023-05-12T15:43:19.297Z,18.50
2023-05-12T15:45:58.588Z,18.36
2023-05-12T15:48:37.910Z,18.25
2023-05-12T15:51:17.241Z,18.14
2023-05-12T15:53:58.036Z,18.04
2023-05-12T15:56:37.467Z,17.95
2023-05-12T15:59:21.953Z,17.91
2023-05-12T16:02:01.601Z,17.89
2023-05-12T16:04:40.894Z,17.88
2023-05-12T16:07:20.495Z,17.89
2023-05-12T16:09:59.795Z,17.89
2023-05-12T16:12:39.062Z,17.91
2023-05-12T16:15:23.798Z,17.92
2023-05-12T16:18:03.111Z,17.93
2023-05-12T16:20:42.860Z,17.96
2023-05-12T16:23:22.119Z,17.99
2023-05-12T16:26:01.525Z,17.99
2023-05-12T16:28:40.885Z,17.98
2023-05-12T16:31:25.296Z,17.92
2023-05-12T16:34:04.852Z,17.86
2023-05-12T16:36:44.215Z,17.82
2023-05-12T16:39:23.921Z,17.78
2023-05-12T16:42:03.276Z,17.73
2023-05-12T16:44:42.587Z,17.69
2023-05-12T16:47:26.983Z,17.67
2023-05-12T16:50:06.270Z,17.65
2023-05-12T16:52:45.564Z,17.60
2023-05-12T16:55:24.882Z,17.56
2023-05-12T16:58:04.218Z,17.54
2023-05-12T17:00:43.596Z,17.51
2023-05-12T17:03:28.362Z,17.52
2023-05-12T17:06:07.778Z,17.50
2023-05-12T17:08:47.510Z,17.48
2023-05-12T17:11:27.173Z,17.45
2023-05-12T17:14:06.505Z,17.45
2023-05-12T17:16:46.151Z,17.46
2023-05-12T17:19:30.579Z,17.46
2023-05-12T17:22:09.944Z,17.47
2023-05-12T17:24:49.217Z,17.46
2023-05-12T17:27:29.036Z,17.45
2023-05-12T17:30:08.319Z,17.45
2023-05-12T17:32:50.093Z,17.45
2023-05-12T17:35:34.559Z,17.44
2023-05-12T17:38:13.951Z,17.42
2023-05-12T17:40:53.402Z,17.40
2023-05-12T17:43:32.860Z,17.38
2023-05-12T17:46:12.529Z,17.36
2023-05-12T17:48:51.858Z,17.34
2023-05-12T17:51:36.637Z,17.31
2023-05-12T17:54:15.934Z,17.28
2023-05-12T17:56:55.584Z,17.24
2023-05-12T17:59:35.487Z,17.21
2023-05-12T18:02:14.871Z,17.17
2023-05-12T18:04:54.508Z,17.12
2023-05-12T18:07:39.012Z,17.07
2023-05-12T18:10:18.852Z,17.02
2023-05-12T18:12:58.170Z,16.97
2023-05-12T18:15:37.524Z,16.93
2023-05-12T18:18:16.893Z,16.88
2023-05-12T18:20:56.256Z,16.85
2023-05-12T18:23:40.788Z,16.80
2023-05-12T18:26:20.162Z,16.76
2023-05-12T18:29:00.344Z,16.73
2023-05-12T18:31:39.729Z,16.69
2023-05-12T18:34:19.109Z,16.65
2023-05-12T18:36:58.691Z,16.61
2023-05-12T18:39:43.169Z,16.58
2023-05-12T18:42:22.454Z,16.54
2023-05-12T18:45:01.896Z,16.50
2023-05-12T18:47:41.178Z,16.45
2023-05-12T18:50:20.599Z,16.40
2023-05-12T18:52:59.973Z,16.35
2023-05-12T18:55:44.353Z,16.31
2023-05-12T18:58:23.681Z,16.27
2023-05-12T19:01:03.858Z,16.23
2023-05-12T19:03:44.361Z,16.19
2023-05-12T19:06:24.593Z,16.15
2023-05-12T19:09:04.422Z,16.10
2023-05-12T19:11:49.265Z,16.05
2023-05-12T19:14:28.570Z,15.98
2023-05-12T19:17:07.944Z,15.92
2023-05-12T19:19:47.287Z,15.87
2023-05-12T19:22:27.850Z,15.82
2023-05-12T19:25:07.246Z,15.78
2023-05-12T19:27:52.129Z,15.74
2023-05-12T19:30:32.171Z,15.70
2023-05-12T19:33:11.691Z,15.67
2023-05-12T19:35:51.088Z,15.63
2023-05-12T19:38:30.433Z,15.58
2023-05-12T19:41:09.879Z,15.55
2023-05-12T19:43:54.212Z,15.51
2023-05-12T19:46:33.773Z,15.47
2023-05-12T19:49:13.157Z,15.42
2023-05-12T19:51:53.080Z,15.36
2023-05-12T19:54:32.791Z,15.29
2023-05-12T19:57:12.490Z,15.22
2023-05-12T19:59:56.923Z,15.15
2023-05-12T20:02:36.402Z,15.11
2023-05-12T20:05:16.932Z,15.07
2023-05-12T20:07:56.606Z,15.04
2023-05-12T20:10:36.010Z,15.01
2023-05-12T20:13:15.259Z,14.98
2023-05-12T20:15:59.698Z,14.96
2023-05-12T20:18:38.983Z,14.92
2023-05-12T20:21:18.271Z,14.88
2023-05-12T20:23:57.626Z,14.85
2023-05-12T20:26:36.984Z,14.81
2023-05-12T20:29:21.838Z,14.78
2023-05-12T20:32:06.182Z,14.74
2023-05-12T20:34:45.928Z,14.69
2023-05-12T20:37:25.246Z,14.65
2023-05-12T20:40:06.340Z,14.61
2023-05-12T20:42:45.884Z,14.57
2023-05-12T20:45:25.545Z,14.52
2023-05-12T20:48:10.323Z,14.46
2023-05-12T20:50:49.602Z,14.41
2023-05-12T20:53:28.869Z,14.36
2023-05-12T20:56:08.821Z,14.30
2023-05-12T20:58:48.285Z,14.23
2023-05-12T21:01:27.594Z,14.17
2023-05-12T21:04:12.474Z,14.11
2023-05-12T21:06:53.496Z,14.06
2023-05-12T21:09:33.155Z,14.00
2023-05-12T21:12:13.293Z,13.93
2023-05-12T21:14:52.679Z,13.86
2023-05-12T21:17:32.044Z,13.80
2023-05-12T21:20:18.878Z,13.75
2023-05-12T21:22:58.157Z,13.69
2023-05-12T21:25:37.558Z,13.63
2023-05-12T21:28:16.806Z,13.57
2023-05-12T21:30:56.099Z,13.53
2023-05-12T21:33:35.721Z,13.49
2023-05-12T21:36:20.194Z,13.43
2023-05-12T21:38:59.698Z,13.38
2023-05-12T21:41:39.720Z,13.31
2023-05-12T21:44:19.060Z,13.26
2023-05-12T21:46:59.836Z,13.21
2023-05-12T21:49:39.268Z,13.17
2023-05-12T21:52:23.946Z,13.12
2023-05-12T21:55:07.092Z,13.08
2023-05-12T21:57:46.411Z,13.03
2023-05-12T22:00:27.414Z,12.99
2023-05-12T22:03:07.306Z,12.94
2023-05-12T22:05:46.799Z,12.90
2023-05-12T22:08:31.238Z,12.86
2023-05-12T22:11:10.635Z,12.84
2023-05-12T22:13:49.899Z,12.82
2023-05-12T22:16:40.780Z,12.81
2023-05-12T22:19:21.394Z,12.79
2023-05-12T22:22:01.166Z,12.79
2023-05-12T22:24:45.515Z,12.80
2023-05-12T22:27:24.860Z,12.82
2023-05-12T22:30:04.245Z,12.84
2023-05-12T22:32:43.586Z,12.86
2023-05-12T22:35:23.073Z,12.88
2023-05-12T22:38:02.440Z,12.90
2023-05-12T22:40:46.911Z,12.91
2023-05-12T22:43:26.304Z,12.93
2023-05-12T22:46:07.130Z,12.95
2023-05-12T22:48:46.414Z,12.95
2023-05-12T22:51:25.723Z,12.97
2023-05-12T22:54:05.044Z,12.98
2023-05-12T22:56:49.435Z,12.99
2023-05-12T22:59:28.690Z,13.00
2023-05-12T23:02:07.946Z,13.01
2023-05-12T23:04:47.400Z,13.02
2023-05-12T23:07:26.671Z,13.02
2023-05-12T23:10:05.987Z,13.00
2023-05-12T23:12:50.371Z,12.93
2023-05-12T23:15:29.893Z,12.88
2023-05-12T23:18:09.213Z,12.85
2023-05-12T23:20:48.664Z,12.83
2023-05-12T23:23:28.011Z,12.83
2023-05-12T23:26:07.370Z,12.81
2023-05-12T23:28:51.741Z,12.79
2023-05-12T23:31:31.172Z,12.77
2023-05-12T23:34:10.557Z,12.74
2023-05-12T23:36:49.818Z,12.71
2023-05-12T23:39:29.156Z,12.68
2023-05-12T23:42:08.526Z,12.65
2023-05-12T23:44:52.854Z,12.60
2023-05-12T23:47:32.262Z,12.56
2023-05-12T23:50:12.631Z,12.50
2023-05-12T23:52:54.004Z,12.44
2023-05-12T23:55:33.343Z,12.38
2023-05-12T23:58:13.339Z,12.35
