createdAt,value
2023-05-02T00:02:07.158Z,11.27
2023-05-02T00:07:07.308Z,10.88
2023-05-02T00:12:07.126Z,10.59
2023-05-02T00:17:10.032Z,10.47
2023-05-02T00:22:06.909Z,10.24
2023-05-02T00:27:06.847Z,10.33
2023-05-02T00:32:06.765Z,10.14
2023-05-02T00:37:06.912Z,9.99
2023-05-02T00:42:06.633Z,9.82
2023-05-02T00:47:06.709Z,9.64
2023-05-02T00:52:06.499Z,9.76
2023-05-02T00:57:06.545Z,9.85
2023-05-02T01:02:06.509Z,9.81
2023-05-02T01:07:06.297Z,9.76
2023-05-02T01:12:06.274Z,9.97
2023-05-02T01:17:09.331Z,9.86
2023-05-02T01:22:06.132Z,9.86
2023-05-02T01:27:06.078Z,10.36
2023-05-02T01:32:06.214Z,10.36
2023-05-02T01:37:05.914Z,10.15
2023-05-02T01:42:05.831Z,10.44
2023-05-02T01:47:05.887Z,10.56
2023-05-02T01:52:05.819Z,10.53
2023-05-02T01:57:05.835Z,10.89
2023-05-02T02:02:06.613Z,11.21
2023-05-02T02:07:05.619Z,11.11
2023-05-02T02:12:05.461Z,11.02
2023-05-02T02:17:08.517Z,10.98
2023-05-02T02:22:05.361Z,10.58
2023-05-02T02:27:05.439Z,10.71
2023-05-02T02:32:05.205Z,10.68
2023-05-02T02:37:05.269Z,10.47
2023-05-02T02:42:05.034Z,10.66
2023-05-02T02:47:05.057Z,10.53
2023-05-02T02:52:04.997Z,10.44
2023-05-02T02:57:04.915Z,10.78
2023-05-02T03:02:04.965Z,10.44
2023-05-02T03:07:04.827Z,10.56
2023-05-02T03:12:04.615Z,10.63
2023-05-02T03:17:07.945Z,10.58
2023-05-02T03:22:04.684Z,10.34
2023-05-02T03:27:04.607Z,10.59
2023-05-02T03:32:04.455Z,10.84
2023-05-02T03:37:04.347Z,11.21
2023-05-02T03:42:04.386Z,11.10
2023-05-02T03:47:04.384Z,11.06
2023-05-02T03:52:04.133Z,11.06
2023-05-02T03:57:04.071Z,10.98
2023-05-02T04:02:04.025Z,11.19
2023-05-02T04:07:04.159Z,11.14
2023-05-02T04:12:03.846Z,11.41
2023-05-02T04:17:06.890Z,11.50
2023-05-02T04:22:03.741Z,11.35
2023-05-02T04:27:03.888Z,11.47
2023-05-02T04:32:03.631Z,11.44
2023-05-02T04:37:03.562Z,11.64
2023-05-02T04:42:03.552Z,11.67
2023-05-02T04:47:03.682Z,11.52
2023-05-02T04:52:03.593Z,11.80
2023-05-02T04:57:03.440Z,11.99
2023-05-02T05:02:03.259Z,12.23
2023-05-02T05:07:03.386Z,12.16
2023-05-02T05:12:03.069Z,12.13
2023-05-02T05:17:06.063Z,12.23
2023-05-02T05:22:02.994Z,12.13
2023-05-02T05:27:02.998Z,12.79
2023-05-02T05:32:02.867Z,13.04
2023-05-02T05:37:02.955Z,12.75
2023-05-02T05:42:02.743Z,12.87
2023-05-02T05:47:02.767Z,12.48
2023-05-02T05:52:02.579Z,12.70
2023-05-02T05:57:02.511Z,12.88
2023-05-02T06:02:02.448Z,12.69
2023-05-02T06:07:02.382Z,12.79
2023-05-02T06:12:02.268Z,12.41
2023-05-02T06:17:05.242Z,12.62
2023-05-02T06:22:02.211Z,12.63
2023-05-02T06:27:02.121Z,13.37
2023-05-02T06:32:02.531Z,13.58
2023-05-02T06:37:01.984Z,14.16
2023-05-02T06:42:01.937Z,14.43
2023-05-02T06:47:02.628Z,14.64
2023-05-02T06:52:01.890Z,14.67
2023-05-02T06:57:01.961Z,14.84
2023-05-02T07:02:03.036Z,14.65
2023-05-02T07:07:01.795Z,15.15
2023-05-02T07:12:02.237Z,15.61
2023-05-02T07:17:04.542Z,16.16
2023-05-02T07:22:01.334Z,16.90
2023-05-02T07:27:01.346Z,17.44
2023-05-02T07:32:01.271Z,17.76
2023-05-02T07:37:01.272Z,17.63
2023-05-02T07:42:09.111Z,17.53
2023-05-02T07:47:01.143Z,16.58
2023-05-02T07:52:01.113Z,16.06
2023-05-02T07:57:00.876Z,16.53
2023-05-02T08:02:00.885Z,15.61
2023-05-02T08:07:00.752Z,15.28
2023-05-02T08:12:00.819Z,14.98
2023-05-02T08:17:03.658Z,14.91
2023-05-02T08:22:00.656Z,14.90
2023-05-02T08:27:00.606Z,15.03
2023-05-02T08:32:00.551Z,15.30
2023-05-02T08:37:00.489Z,15.30
2023-05-02T08:42:00.290Z,15.96
2023-05-02T08:47:00.486Z,15.39
2023-05-02T08:52:00.263Z,15.96
2023-05-02T08:57:00.679Z,15.67
2023-05-02T09:02:00.108Z,16.40
2023-05-02T09:07:00.022Z,17.11
2023-05-02T09:12:00.151Z,16.37
2023-05-02T09:17:02.958Z,16.23
2023-05-02T09:21:59.778Z,16.03
2023-05-02T09:26:59.745Z,16.16
2023-05-02T09:31:59.798Z,16.56
2023-05-02T09:36:59.589Z,16.74
2023-05-02T09:41:59.713Z,17.15
2023-05-02T09:46:59.652Z,17.64
2023-05-02T09:51:59.452Z,18.21
2023-05-02T09:56:59.358Z,18.97
2023-05-02T10:01:59.346Z,18.61
2023-05-02T10:06:59.444Z,18.79
2023-05-02T10:11:59.163Z,19.87
2023-05-02T10:17:09.933Z,20.93
2023-05-02T10:21:59.002Z,20.06
2023-05-02T10:26:59.114Z,19.23
2023-05-02T10:31:58.903Z,19.08
2023-05-02T10:36:59.127Z,18.82
2023-05-02T10:41:58.702Z,19.65
2023-05-02T10:46:58.792Z,20.69
2023-05-02T10:51:58.610Z,19.86
2023-05-02T10:56:58.713Z,18.46
2023-05-02T11:01:58.660Z,19.24
2023-05-02T11:06:58.574Z,18.61
2023-05-02T11:11:58.309Z,18.43
2023-05-02T11:17:01.433Z,18.67
2023-05-02T11:21:58.219Z,18.86
2023-05-02T11:26:58.232Z,19.75
2023-05-02T11:31:58.171Z,19.51
2023-05-02T11:36:58.069Z,19.68
2023-05-02T11:41:57.922Z,19.57
2023-05-02T11:46:57.901Z,18.52
2023-05-02T11:51:57.778Z,17.15
2023-05-02T11:56:57.787Z,16.16
2023-05-02T12:01:57.916Z,15.31
2023-05-02T12:06:58.079Z,14.34
2023-05-02T12:11:57.935Z,14.21
2023-05-02T12:17:00.945Z,14.01
2023-05-02T12:21:57.802Z,13.91
2023-05-02T12:26:57.657Z,14.43
2023-05-02T12:31:57.422Z,14.34
2023-05-02T12:36:57.275Z,15.03
2023-05-02T12:41:57.149Z,14.20
2023-05-02T12:47:04.919Z,14.81
2023-05-02T12:51:57.394Z,15.82
2023-05-02T12:56:57.055Z,15.85
2023-05-02T13:03:26.779Z,15.20
2023-05-02T13:12:45.144Z,15.02
2023-05-02T13:17:44.264Z,15.75
2023-05-02T13:22:44.043Z,16.03
2023-05-02T13:27:43.778Z,15.61
2023-05-02T13:32:43.922Z,15.21
2023-05-02T13:37:43.573Z,15.81
2023-05-02T13:42:43.687Z,16.04
2023-05-02T13:47:43.628Z,16.68
2023-05-02T13:52:43.602Z,15.36
2023-05-02T13:57:43.329Z,15.35
2023-05-02T14:02:46.477Z,14.53
2023-05-02T14:07:43.210Z,14.20
2023-05-02T14:12:43.515Z,14.65
2023-05-02T14:17:43.229Z,14.83
2023-05-02T14:22:43.167Z,14.86
2023-05-02T14:27:50.901Z,14.75
2023-05-02T14:41:35.469Z,14.53
2023-05-02T14:46:35.368Z,13.65
2023-05-02T14:51:35.360Z,13.29
2023-05-02T14:56:35.299Z,13.25
2023-05-02T15:01:35.239Z,14.01
2023-05-02T15:06:35.614Z,14.24
2023-05-02T15:11:35.202Z,13.81
2023-05-02T15:16:35.042Z,13.51
2023-05-02T15:21:45.407Z,13.59
2023-05-02T15:26:35.064Z,14.47
2023-05-02T15:31:37.955Z,14.07
2023-05-02T15:36:34.949Z,13.70
2023-05-02T15:41:35.413Z,14.53
2023-05-02T15:46:42.544Z,14.47
2023-05-02T15:51:34.660Z,14.29
2023-05-02T15:56:34.511Z,14.31
2023-05-02T16:01:34.334Z,13.69
2023-05-02T16:06:34.485Z,14.42
2023-05-02T16:11:34.180Z,13.73
2023-05-02T16:16:34.262Z,13.92
2023-05-02T16:21:34.008Z,13.89
2023-05-02T16:26:34.484Z,13.63
2023-05-02T16:31:36.955Z,13.80
2023-05-02T16:36:34.041Z,13.94
2023-05-02T16:41:33.840Z,13.40
2023-05-02T16:46:33.696Z,13.30
2023-05-02T16:51:33.606Z,13.25
2023-05-02T16:56:33.610Z,13.06
2023-05-02T17:01:33.767Z,12.75
2023-05-02T17:06:33.802Z,12.31
2023-05-02T17:11:33.728Z,12.11
2023-05-02T17:16:33.296Z,12.30
2023-05-02T17:21:33.430Z,12.16
2023-05-02T17:26:33.117Z,12.45
2023-05-02T17:31:36.360Z,12.64
2023-05-02T17:36:33.079Z,12.23
2023-05-02T17:41:33.150Z,12.71
2023-05-02T17:46:33.002Z,12.77
2023-05-02T17:51:33.695Z,12.95
2023-05-02T17:56:41.390Z,12.87
2023-05-02T18:01:32.772Z,12.59
2023-05-02T18:06:32.709Z,12.29
2023-05-02T18:11:32.577Z,12.26
2023-05-02T18:16:32.790Z,12.71
2023-05-02T18:21:32.673Z,12.78
2023-05-02T18:26:32.374Z,12.95
2023-05-02T18:31:35.415Z,12.85
2023-05-02T18:36:32.258Z,12.49
2023-05-02T18:41:32.345Z,12.69
2023-05-02T18:46:39.996Z,12.75
2023-05-02T18:51:39.403Z,12.92
2023-05-02T18:56:32.236Z,12.54
2023-05-02T19:01:31.985Z,12.62
2023-05-02T19:06:31.957Z,12.57
2023-05-02T19:11:31.843Z,12.66
2023-05-02T19:16:31.856Z,12.75
2023-05-02T19:21:31.726Z,12.62
2023-05-02T19:26:31.745Z,12.37
2023-05-02T19:31:34.721Z,12.30
2023-05-02T19:36:31.550Z,11.83
2023-05-02T19:41:31.525Z,11.74
2023-05-02T19:46:31.445Z,12.01
2023-05-02T19:51:31.373Z,12.21
2023-05-02T19:56:31.204Z,12.09
2023-05-02T20:01:31.412Z,11.77
2023-05-02T20:06:31.243Z,11.89
2023-05-02T20:11:31.085Z,11.86
2023-05-02T20:16:31.185Z,11.83
2023-05-02T20:21:30.948Z,11.71
2023-05-02T20:26:30.782Z,11.80
2023-05-02T20:31:35.009Z,11.65
2023-05-02T20:36:30.651Z,11.41
2023-05-02T20:41:30.674Z,12.01
2023-05-02T20:46:30.647Z,12.02
2023-05-02T20:51:30.525Z,12.04
2023-05-02T20:56:30.460Z,11.97
2023-05-02T21:01:30.936Z,11.90
2023-05-02T21:06:30.333Z,11.78
2023-05-02T21:11:30.424Z,11.49
2023-05-02T21:16:30.192Z,11.49
2023-05-02T21:21:30.124Z,11.56
2023-05-02T21:26:30.017Z,11.28
2023-05-02T21:31:33.010Z,11.21
2023-05-02T21:36:29.868Z,10.95
2023-05-02T21:41:29.846Z,11.03
2023-05-02T21:46:29.749Z,11.13
2023-05-02T21:51:29.893Z,10.66
2023-05-02T21:56:29.620Z,10.58
2023-05-02T22:01:29.707Z,10.62
2023-05-02T22:06:29.535Z,10.92
2023-05-02T22:11:30.131Z,10.86
2023-05-02T22:16:29.430Z,10.78
2023-05-02T22:21:29.480Z,10.65
2023-05-02T22:26:29.224Z,10.56
2023-05-02T22:31:32.355Z,10.26
2023-05-02T22:36:29.062Z,10.34
2023-05-02T22:41:29.093Z,10.53
2023-05-02T22:46:29.195Z,10.65
2023-05-02T22:51:28.969Z,10.43
2023-05-02T22:56:28.985Z,10.70
2023-05-02T23:01:28.876Z,10.78
2023-05-02T23:06:28.874Z,10.62
2023-05-02T23:11:28.859Z,10.59
2023-05-02T23:16:28.595Z,10.65
2023-05-02T23:21:28.596Z,10.63
2023-05-02T23:26:28.425Z,10.53
2023-05-02T23:31:31.642Z,10.51
2023-05-02T23:36:28.272Z,9.93
2023-05-02T23:41:28.275Z,9.82
2023-05-02T23:46:28.148Z,9.46
2023-05-02T23:51:28.145Z,9.15
2023-05-02T23:56:28.021Z,8.72
