createdAt,value
2022-09-02T00:01:57.345Z,27.38
2022-09-02T00:04:28.724Z,27.41
2022-09-02T00:06:58.259Z,27.44
2022-09-02T00:09:28.152Z,27.46
2022-09-02T00:11:58.843Z,27.48
2022-09-02T00:14:35.622Z,27.50
2022-09-02T00:17:06.236Z,27.54
2022-09-02T00:19:35.979Z,27.59
2022-09-02T00:22:06.119Z,27.68
2022-09-02T00:24:35.452Z,27.77
2022-09-02T00:27:05.219Z,27.80
2022-09-02T00:29:34.471Z,27.82
2022-09-02T00:32:03.685Z,27.88
2022-09-02T00:34:33.644Z,27.92
2022-09-02T00:37:02.793Z,27.97
2022-09-02T00:39:31.934Z,28.01
2022-09-02T00:42:02.770Z,28.04
2022-09-02T00:44:33.108Z,28.09
2022-09-02T00:47:03.460Z,28.13
2022-09-02T00:49:37.453Z,28.17
2022-09-02T00:52:18.459Z,28.23
2022-09-02T00:55:16.263Z,28.27
2022-09-02T00:57:54.544Z,28.31
2022-09-02T01:00:34.483Z,28.35
2022-09-02T01:03:08.592Z,28.40
2022-09-02T01:05:43.835Z,28.44
2022-09-02T01:08:17.932Z,28.48
2022-09-02T01:10:47.961Z,28.49
2022-09-02T01:13:20.349Z,28.53
2022-09-02T01:15:54.163Z,28.56
2022-09-02T01:18:27.294Z,28.61
2022-09-02T01:20:56.279Z,28.62
2022-09-02T01:23:25.861Z,28.64
2022-09-02T01:25:58.655Z,28.67
2022-09-02T01:28:27.820Z,28.69
2022-09-02T01:30:57.593Z,28.70
2022-09-02T01:33:27.441Z,28.72
2022-09-02T01:35:57.170Z,28.75
2022-09-02T01:38:27.264Z,28.77
2022-09-02T01:40:56.365Z,28.79
2022-09-02T01:43:28.571Z,28.82
2022-09-02T01:45:59.859Z,28.87
2022-09-02T01:48:29.005Z,28.89
2022-09-02T01:51:01.815Z,28.93
2022-09-02T01:53:31.448Z,28.97
2022-09-02T01:56:00.523Z,29.00
2022-09-02T01:58:29.141Z,29.04
2022-09-02T02:00:58.035Z,29.07
2022-09-02T02:03:26.669Z,29.09
2022-09-02T02:05:57.438Z,29.11
2022-09-02T02:08:25.982Z,29.13
2022-09-02T02:10:54.523Z,29.18
2022-09-02T02:13:23.310Z,29.20
2022-09-02T02:15:51.987Z,29.22
2022-09-02T02:18:21.054Z,29.22
2022-09-02T02:20:50.522Z,29.26
2022-09-02T02:23:19.408Z,29.28
2022-09-02T02:25:48.047Z,29.31
2022-09-02T02:28:16.600Z,29.34
2022-09-02T02:30:45.475Z,29.38
2022-09-02T02:33:14.771Z,29.41
2022-09-02T02:35:43.657Z,29.46
2022-09-02T02:38:14.514Z,29.50
2022-09-02T02:40:44.365Z,29.52
2022-09-02T02:43:12.903Z,29.54
2022-09-02T02:45:41.980Z,29.58
2022-09-02T02:48:10.635Z,29.60
2022-09-02T02:50:39.323Z,29.61
2022-09-02T02:53:07.897Z,29.64
2022-09-02T02:55:36.795Z,29.68
2022-09-02T02:58:05.400Z,29.71
2022-09-02T03:00:35.483Z,29.74
2022-09-02T03:03:08.235Z,29.78
2022-09-02T03:05:38.926Z,29.80
2022-09-02T03:08:10.243Z,29.83
2022-09-02T03:10:41.129Z,29.87
2022-09-02T03:13:11.300Z,29.92
2022-09-02T03:15:40.863Z,29.97
2022-09-02T03:18:10.270Z,30.00
2022-09-02T03:20:40.717Z,30.06
2022-09-02T03:23:10.140Z,30.11
2022-09-02T03:25:38.606Z,30.17
2022-09-02T03:28:07.144Z,30.20
2022-09-02T03:30:37.397Z,30.24
2022-09-02T03:33:08.941Z,30.27
2022-09-02T03:35:42.125Z,30.31
2022-09-02T03:38:13.419Z,30.34
2022-09-02T03:40:43.005Z,30.34
2022-09-02T03:43:11.641Z,30.35
2022-09-02T03:45:42.704Z,30.37
2022-09-02T03:48:14.681Z,30.37
2022-09-02T03:50:45.767Z,30.40
2022-09-02T03:53:19.582Z,30.41
2022-09-02T03:55:49.084Z,30.45
2022-09-02T03:58:19.691Z,30.50
2022-09-02T04:00:55.752Z,30.54
2022-09-02T04:03:24.559Z,30.59
2022-09-02T04:05:53.665Z,30.61
2022-09-02T04:08:23.980Z,30.64
2022-09-02T04:10:53.305Z,30.68
2022-09-02T04:13:21.916Z,30.71
2022-09-02T04:15:50.684Z,30.74
2022-09-02T04:18:19.342Z,30.79
2022-09-02T04:20:48.408Z,30.81
2022-09-02T04:23:16.856Z,30.85
2022-09-02T04:25:45.951Z,30.87
2022-09-02T04:28:14.486Z,30.90
2022-09-02T04:30:44.224Z,30.92
2022-09-02T04:33:13.380Z,30.92
2022-09-02T04:35:43.964Z,30.93
2022-09-02T04:38:13.088Z,30.95
2022-09-02T04:40:43.307Z,30.96
2022-09-02T04:43:12.399Z,30.96
2022-09-02T04:45:43.265Z,31.01
2022-09-02T04:48:12.803Z,31.01
2022-09-02T04:50:42.967Z,31.06
2022-09-02T04:53:11.724Z,31.11
2022-09-02T04:55:42.227Z,31.16
2022-09-02T04:58:12.452Z,31.21
2022-09-02T05:00:42.166Z,31.25
2022-09-02T05:03:13.295Z,31.30
2022-09-02T05:05:41.927Z,31.33
2022-09-02T05:08:11.162Z,31.39
2022-09-02T05:10:41.695Z,31.42
2022-09-02T05:13:10.337Z,31.48
2022-09-02T05:15:41.897Z,31.48
2022-09-02T05:18:11.024Z,31.51
2022-09-02T05:20:46.327Z,31.50
2022-09-02T05:23:15.329Z,31.52
2022-09-02T05:25:43.919Z,31.51
2022-09-02T05:28:12.994Z,31.49
2022-09-02T05:30:43.363Z,31.52
2022-09-02T05:33:13.174Z,31.54
2022-09-02T05:35:45.440Z,31.59
2022-09-02T05:38:15.816Z,31.63
2022-09-02T05:40:44.426Z,31.66
2022-09-02T05:43:13.011Z,31.68
2022-09-02T05:45:41.989Z,31.72
2022-09-02T05:48:28.930Z,31.77
2022-09-02T05:50:58.442Z,31.83
2022-09-02T05:53:27.964Z,31.85
2022-09-02T05:55:56.447Z,31.88
2022-09-02T05:58:25.056Z,31.89
2022-09-02T06:00:54.258Z,31.91
2022-09-02T06:03:22.981Z,31.92
2022-09-02T06:06:04.406Z,31.95
2022-09-02T06:08:37.547Z,31.98
2022-09-02T06:11:08.753Z,31.99
2022-09-02T06:13:39.667Z,32.01
2022-09-02T06:16:11.561Z,32.06
2022-09-02T06:18:40.310Z,32.07
2022-09-02T06:21:09.183Z,32.10
2022-09-02T06:23:42.770Z,32.14
2022-09-02T06:26:13.382Z,32.16
2022-09-02T06:28:42.158Z,32.19
2022-09-02T06:31:16.947Z,32.18
2022-09-02T06:33:47.127Z,32.19
2022-09-02T06:36:19.554Z,32.17
2022-09-02T06:38:50.617Z,32.19
2022-09-02T06:41:24.328Z,32.17
2022-09-02T06:43:53.013Z,32.22
2022-09-02T06:46:25.961Z,32.23
2022-09-02T06:48:54.943Z,32.25
2022-09-02T06:51:28.279Z,32.27
2022-09-02T06:53:57.304Z,32.30
2022-09-02T06:56:26.300Z,32.28
2022-09-02T06:58:55.525Z,32.27
2022-09-02T07:01:27.044Z,32.30
2022-09-02T07:04:14.469Z,32.27
2022-09-02T07:06:49.188Z,32.29
2022-09-02T07:09:21.823Z,32.33
2022-09-02T07:11:51.594Z,32.36
2022-09-02T07:14:22.047Z,32.39
2022-09-02T07:16:54.538Z,32.43
2022-09-02T07:19:24.094Z,32.45
2022-09-02T07:21:53.380Z,32.47
2022-09-02T07:24:22.886Z,32.49
2022-09-02T07:26:52.111Z,32.52
2022-09-02T07:29:24.607Z,32.54
2022-09-02T07:31:53.360Z,32.56
2022-09-02T07:34:22.297Z,32.59
2022-09-02T07:36:50.882Z,32.59
2022-09-02T07:39:20.679Z,32.60
2022-09-02T07:41:52.023Z,32.65
2022-09-02T07:44:22.348Z,32.67
2022-09-02T07:46:51.405Z,32.69
2022-09-02T07:49:24.079Z,32.69
2022-09-02T07:51:53.848Z,32.66
2022-09-02T07:54:26.177Z,32.64
2022-09-02T07:56:55.286Z,32.59
2022-09-02T07:59:23.959Z,32.53
2022-09-02T08:01:53.298Z,32.49
2022-09-02T08:04:24.499Z,32.42
2022-09-02T08:06:55.484Z,32.38
2022-09-02T08:09:24.508Z,32.37
2022-09-02T08:11:54.514Z,32.35
2022-09-02T08:14:27.408Z,32.35
2022-09-02T08:16:58.651Z,32.36
2022-09-02T08:19:28.480Z,32.36
2022-09-02T08:21:57.734Z,32.38
2022-09-02T08:24:26.341Z,32.40
2022-09-02T08:26:55.308Z,32.43
2022-09-02T08:29:23.981Z,32.44
2022-09-02T08:31:54.096Z,32.44
2022-09-02T08:34:22.953Z,32.40
2022-09-02T08:36:56.637Z,32.37
2022-09-02T08:39:26.985Z,32.35
2022-09-02T08:42:18.696Z,32.33
2022-09-02T08:44:48.381Z,32.28
2022-09-02T08:47:23.934Z,32.26
2022-09-02T08:49:58.736Z,32.21
2022-09-02T08:52:44.394Z,32.17
2022-09-02T08:55:20.667Z,32.15
2022-09-02T08:57:50.691Z,32.15
2022-09-02T09:00:19.501Z,32.18
2022-09-02T09:03:06.084Z,32.18
2022-09-02T09:06:19.308Z,32.20
2022-09-02T09:09:32.093Z,32.20
2022-09-02T09:12:22.757Z,32.21
2022-09-02T09:15:14.441Z,32.20
2022-09-02T09:18:00.509Z,32.18
2022-09-02T09:20:36.532Z,32.17
2022-09-02T09:23:28.996Z,32.16
2022-09-02T09:26:12.973Z,32.16
2022-09-02T09:28:44.802Z,32.15
2022-09-02T09:31:26.050Z,32.13
2022-09-02T09:34:03.600Z,32.12
2022-09-02T09:36:54.567Z,32.09
2022-09-02T09:39:27.848Z,32.07
2022-09-02T09:42:02.869Z,32.06
2022-09-02T09:44:51.299Z,32.04
2022-09-02T09:47:26.970Z,32.04
2022-09-02T09:50:13.287Z,32.02
2022-09-02T09:52:41.895Z,32.00
2022-09-02T09:55:13.797Z,31.97
2022-09-02T09:57:45.723Z,31.95
2022-09-02T10:00:18.597Z,31.93
2022-09-02T10:02:53.851Z,31.92
2022-09-02T10:05:31.210Z,31.90
2022-09-02T10:08:15.255Z,31.88
2022-09-02T10:11:04.406Z,31.86
2022-09-02T10:13:38.649Z,31.83
2022-09-02T10:16:31.935Z,31.80
2022-09-02T10:19:03.915Z,31.76
2022-09-02T10:22:00.348Z,31.74
2022-09-02T10:24:32.852Z,31.70
2022-09-02T10:27:03.938Z,31.67
2022-09-02T10:29:32.415Z,31.64
2022-09-02T10:32:28.647Z,31.61
2022-09-02T10:35:12.423Z,31.58
2022-09-02T10:37:52.965Z,31.56
2022-09-02T10:40:29.528Z,31.50
2022-09-02T10:43:07.549Z,31.47
2022-09-02T10:45:49.618Z,31.43
2022-09-02T10:48:51.846Z,31.38
2022-09-02T10:51:40.591Z,31.35
2022-09-02T10:54:24.799Z,31.30
2022-09-02T10:57:02.760Z,31.26
2022-09-02T10:59:42.532Z,31.22
2022-09-02T11:02:36.335Z,31.19
2022-09-02T11:05:15.356Z,31.14
2022-09-02T11:07:50.158Z,31.11
2022-09-02T11:10:28.959Z,31.07
2022-09-02T11:13:10.990Z,31.05
2022-09-02T11:15:54.859Z,31.02
2022-09-02T11:18:33.730Z,30.99
2022-09-02T11:21:11.453Z,30.96
2022-09-02T11:24:11.541Z,30.91
2022-09-02T11:27:08.691Z,30.87
2022-09-02T11:30:10.184Z,30.82
2022-09-02T11:33:08.716Z,30.78
2022-09-02T11:35:40.418Z,30.75
2022-09-02T11:38:28.983Z,30.72
2022-09-02T11:41:35.576Z,30.70
2022-09-02T11:44:25.870Z,30.67
2022-09-02T11:47:20.928Z,30.63
2022-09-02T11:50:09.015Z,30.56
2022-09-02T11:53:17.553Z,30.48
2022-09-02T11:55:52.215Z,30.40
2022-09-02T11:58:48.627Z,30.34
2022-09-02T12:01:17.913Z,30.28
2022-09-02T12:07:10.364Z,30.09
2022-09-02T12:09:53.525Z,30.00
2022-09-02T12:12:48.857Z,29.92
2022-09-02T12:15:20.261Z,29.85
2022-09-02T12:17:52.393Z,29.79
2022-09-02T12:20:39.813Z,29.73
2022-09-02T12:23:10.421Z,29.71
2022-09-02T12:25:50.679Z,29.67
2022-09-02T12:28:32.141Z,29.59
2022-09-02T12:31:03.210Z,29.53
2022-09-02T12:33:33.828Z,29.46
2022-09-02T12:36:05.843Z,29.40
2022-09-02T12:38:35.538Z,29.36
2022-09-02T12:41:07.861Z,29.34
2022-09-02T12:43:55.613Z,29.29
2022-09-02T12:46:46.651Z,29.26
2022-09-02T12:49:37.228Z,29.18
2022-09-02T12:52:11.681Z,29.11
2022-09-02T12:54:40.227Z,29.06
2022-09-02T12:57:10.393Z,29.03
2022-09-02T12:59:43.516Z,28.99
2022-09-02T13:02:26.767Z,28.96
2022-09-02T13:05:23.677Z,28.93
2022-09-02T13:08:10.694Z,28.87
2022-09-02T13:10:45.287Z,28.81
2022-09-02T13:13:28.800Z,28.78
2022-09-02T13:16:18.635Z,28.76
2022-09-02T13:19:08.446Z,28.74
2022-09-02T13:21:57.323Z,28.71
2022-09-02T13:24:49.909Z,28.69
2022-09-02T13:27:47.628Z,28.65
2022-09-02T13:30:16.074Z,28.62
2022-09-02T13:32:45.381Z,28.58
2022-09-02T13:35:25.944Z,28.57
2022-09-02T13:38:02.692Z,28.55
2022-09-02T13:40:36.915Z,28.56
2022-09-02T13:43:20.294Z,28.55
2022-09-02T13:45:51.379Z,28.55
2022-09-02T13:48:26.292Z,28.55
2022-09-02T13:51:00.425Z,28.54
2022-09-02T13:53:53.582Z,28.53
2022-09-02T13:56:28.301Z,28.53
2022-09-02T13:59:00.096Z,28.50
2022-09-02T14:01:38.432Z,28.48
2022-09-02T14:04:16.728Z,28.47
2022-09-02T14:06:48.992Z,28.47
2022-09-02T14:09:27.075Z,28.46
2022-09-02T14:11:56.499Z,28.46
2022-09-02T14:14:26.497Z,28.46
2022-09-02T14:17:25.656Z,28.45
2022-09-02T14:20:18.749Z,28.46
2022-09-02T14:22:58.842Z,28.45
2022-09-02T14:25:31.173Z,28.44
2022-09-02T14:28:05.097Z,28.44
2022-09-02T14:30:42.249Z,28.43
2022-09-02T14:33:20.080Z,28.40
2022-09-02T14:36:31.046Z,28.38
2022-09-02T14:39:18.497Z,28.35
2022-09-02T14:41:56.055Z,28.34
2022-09-02T14:44:35.414Z,28.31
2022-09-02T14:47:07.874Z,28.29
2022-09-02T14:49:47.980Z,28.27
2022-09-02T14:52:28.158Z,28.25
2022-09-02T14:54:59.474Z,28.25
2022-09-02T14:57:33.475Z,28.23
2022-09-02T15:00:15.966Z,28.22
2022-09-02T15:02:49.769Z,28.22
2022-09-02T15:05:18.587Z,28.21
2022-09-02T15:07:47.592Z,28.19
2022-09-02T15:10:16.317Z,28.17
2022-09-02T15:12:52.535Z,28.17
2022-09-02T15:15:21.420Z,28.17
2022-09-02T15:17:49.914Z,28.15
2022-09-02T15:20:18.697Z,28.15
2022-09-02T15:22:47.235Z,28.14
2022-09-02T15:25:16.181Z,28.13
2022-09-02T15:27:44.711Z,28.11
2022-09-02T15:30:13.604Z,28.11
2022-09-02T15:32:42.936Z,28.11
2022-09-02T15:35:11.854Z,28.09
2022-09-02T15:37:40.499Z,28.08
2022-09-02T15:40:10.389Z,28.07
2022-09-02T15:42:39.992Z,28.04
2022-09-02T15:45:12.855Z,28.04
2022-09-02T15:47:42.379Z,28.02
2022-09-02T15:50:10.956Z,28.01
2022-09-02T15:52:42.981Z,28.00
2022-09-02T15:55:11.587Z,27.99
2022-09-02T15:57:40.303Z,27.99
2022-09-02T16:00:10.818Z,27.99
2022-09-02T16:02:39.523Z,27.98
2022-09-02T16:05:08.400Z,27.97
2022-09-02T16:07:36.925Z,27.97
2022-09-02T16:10:05.731Z,27.96
2022-09-02T16:12:34.373Z,27.95
2022-09-02T16:15:03.093Z,27.93
2022-09-02T16:17:31.568Z,27.92
2022-09-02T16:20:00.556Z,27.91
2022-09-02T16:22:29.111Z,27.93
2022-09-02T16:24:57.619Z,27.91
2022-09-02T16:27:44.403Z,27.89
2022-09-02T16:30:13.339Z,27.88
2022-09-02T16:32:42.148Z,27.86
2022-09-02T16:35:10.992Z,27.84
2022-09-02T16:37:39.537Z,27.84
2022-09-02T16:40:09.158Z,27.83
2022-09-02T16:42:38.338Z,27.83
2022-09-02T16:45:07.624Z,27.82
2022-09-02T16:47:36.521Z,27.83
2022-09-02T16:50:05.278Z,27.81
2022-09-02T16:52:36.001Z,27.79
2022-09-02T16:55:04.568Z,27.79
2022-09-02T16:57:33.763Z,27.78
2022-09-02T17:00:02.331Z,27.78
2022-09-02T17:02:31.286Z,27.76
2022-09-02T17:04:59.869Z,27.75
2022-09-02T17:07:28.327Z,27.75
2022-09-02T17:09:56.863Z,27.73
2022-09-02T17:12:25.380Z,27.72
2022-09-02T17:14:53.884Z,27.72
2022-09-02T17:17:22.491Z,27.72
2022-09-02T17:19:51.103Z,27.70
2022-09-02T17:22:19.596Z,27.70
2022-09-02T17:24:53.098Z,27.69
2022-09-02T17:27:22.346Z,27.68
2022-09-02T17:29:51.162Z,27.67
2022-09-02T17:32:21.019Z,27.67
2022-09-02T17:34:51.894Z,27.65
2022-09-02T17:37:22.345Z,27.64
2022-09-02T17:39:51.383Z,27.63
2022-09-02T17:42:21.085Z,27.61
2022-09-02T17:44:49.755Z,27.61
2022-09-02T17:47:21.136Z,27.59
2022-09-02T17:49:50.703Z,27.58
2022-09-02T17:52:25.175Z,27.57
2022-09-02T17:54:55.495Z,27.56
2022-09-02T17:57:36.249Z,27.55
2022-09-02T18:00:17.170Z,27.53
2022-09-02T18:03:26.571Z,27.51
2022-09-02T18:06:15.091Z,27.50
2022-09-02T18:08:46.448Z,27.50
2022-09-02T18:11:15.142Z,27.49
2022-09-02T18:14:11.296Z,27.50
2022-09-02T18:17:09.133Z,27.50
2022-09-02T18:20:13.594Z,27.48
2022-09-02T18:23:19.920Z,27.48
2022-09-02T18:26:08.117Z,27.48
2022-09-02T18:29:11.077Z,27.45
2022-09-02T18:31:42.803Z,27.45
2022-09-02T18:34:22.909Z,27.43
2022-09-02T18:37:20.572Z,27.45
2022-09-02T18:39:58.307Z,27.43
2022-09-02T18:42:36.236Z,27.44
2022-09-02T18:45:34.918Z,27.43
2022-09-02T18:48:15.313Z,27.43
2022-09-02T18:51:01.770Z,27.42
2022-09-02T18:53:37.996Z,27.42
2022-09-02T18:56:13.278Z,27.42
2022-09-02T18:58:48.599Z,27.42
2022-09-02T19:01:30.918Z,27.40
2022-09-02T19:04:03.187Z,27.38
2022-09-02T19:06:37.467Z,27.38
2022-09-02T19:09:14.239Z,27.37
2022-09-02T19:11:43.076Z,27.35
2022-09-02T19:14:30.033Z,27.34
2022-09-02T19:16:59.925Z,27.34
2022-09-02T19:19:31.223Z,27.34
2022-09-02T19:22:12.328Z,27.34
2022-09-02T19:24:59.079Z,27.34
2022-09-02T19:27:39.190Z,27.32
2022-09-02T19:30:14.894Z,27.32
2022-09-02T19:32:48.557Z,27.31
2022-09-02T19:35:21.970Z,27.29
2022-09-02T19:37:54.243Z,27.27
2022-09-02T19:40:41.002Z,27.26
2022-09-02T19:43:10.737Z,27.26
2022-09-02T19:45:40.136Z,27.25
2022-09-02T19:48:12.243Z,27.24
2022-09-02T19:50:44.350Z,27.22
2022-09-02T19:53:31.237Z,27.20
2022-09-02T19:56:01.501Z,27.19
2022-09-02T19:58:30.178Z,27.17
2022-09-02T20:01:00.282Z,27.16
2022-09-02T20:03:29.829Z,27.16
2022-09-02T20:05:59.317Z,27.16
2022-09-02T20:08:35.489Z,27.15
2022-09-02T20:11:06.401Z,27.15
2022-09-02T20:13:40.300Z,27.14
2022-09-02T20:16:19.285Z,27.14
2022-09-02T20:18:49.441Z,27.15
2022-09-02T20:21:28.432Z,27.14
2022-09-02T20:24:05.005Z,27.14
2022-09-02T20:27:03.677Z,27.13
2022-09-02T20:29:50.693Z,27.12
2022-09-02T20:32:44.057Z,27.13
2022-09-02T20:35:50.304Z,27.13
2022-09-02T20:38:36.791Z,27.13
2022-09-02T20:41:20.193Z,27.12
2022-09-02T20:44:07.346Z,27.11
2022-09-02T20:46:52.842Z,27.11
2022-09-02T20:49:59.362Z,27.11
2022-09-02T20:52:47.087Z,27.10
2022-09-02T20:55:24.038Z,27.13
2022-09-02T20:58:20.369Z,27.13
2022-09-02T21:01:03.833Z,27.15
2022-09-02T21:03:42.051Z,27.14
2022-09-02T21:06:12.317Z,27.14
2022-09-02T21:09:00.772Z,27.14
2022-09-02T21:11:38.414Z,27.15
2022-09-02T21:14:10.338Z,27.15
2022-09-02T21:16:43.762Z,27.14
2022-09-02T21:19:21.035Z,27.14
2022-09-02T21:22:15.509Z,27.12
2022-09-02T21:24:57.655Z,27.12
2022-09-02T21:27:37.036Z,27.13
2022-09-02T21:30:10.820Z,27.14
2022-09-02T21:32:43.534Z,27.13
2022-09-02T21:35:14.629Z,27.13
2022-09-02T21:37:46.013Z,27.14
2022-09-02T21:40:19.695Z,27.15
2022-09-02T21:43:24.594Z,27.14
2022-09-02T21:46:11.327Z,27.14
2022-09-02T21:49:17.256Z,27.13
2022-09-02T21:51:55.930Z,27.13
2022-09-02T21:54:59.968Z,27.14
2022-09-02T21:57:49.155Z,27.15
2022-09-02T22:00:19.689Z,27.15
2022-09-02T22:02:58.989Z,27.15
2022-09-02T22:05:27.536Z,27.14
2022-09-02T22:08:12.244Z,27.16
2022-09-02T22:11:07.086Z,27.15
2022-09-02T22:13:41.250Z,27.15
2022-09-02T22:16:42.192Z,27.14
2022-09-02T22:19:10.939Z,27.14
2022-09-02T22:21:54.405Z,27.15
2022-09-02T22:24:30.911Z,27.15
2022-09-02T22:27:20.204Z,27.17
2022-09-02T22:30:01.173Z,27.17
2022-09-02T22:32:35.495Z,27.18
2022-09-02T22:35:32.518Z,27.18
2022-09-02T22:38:30.100Z,27.18
2022-09-02T22:41:14.457Z,27.19
2022-09-02T22:43:54.728Z,27.19
2022-09-02T22:47:12.165Z,27.20
2022-09-02T22:50:16.368Z,27.19
2022-09-02T22:52:55.669Z,27.20
2022-09-02T22:55:54.512Z,27.19
2022-09-02T22:58:23.249Z,27.19
2022-09-02T23:01:22.276Z,27.19
2022-09-02T23:04:02.236Z,27.18
2022-09-02T23:06:34.486Z,27.18
2022-09-02T23:09:10.722Z,27.17
2022-09-02T23:12:06.976Z,27.17
2022-09-02T23:15:09.994Z,27.18
2022-09-02T23:17:46.725Z,27.18
2022-09-02T23:20:18.641Z,27.18
2022-09-02T23:23:05.607Z,27.16
2022-09-02T23:25:53.153Z,27.14
2022-09-02T23:28:45.327Z,27.12
2022-09-02T23:31:32.305Z,27.09
2022-09-02T23:34:15.815Z,27.07
2022-09-02T23:37:05.599Z,27.06
2022-09-02T23:39:52.230Z,27.04
2022-09-02T23:42:21.661Z,27.03
2022-09-02T23:44:51.346Z,27.03
2022-09-02T23:47:38.653Z,27.03
2022-09-02T23:50:07.619Z,27.05
2022-09-02T23:52:36.096Z,27.06
2022-09-02T23:55:17.726Z,27.07
2022-09-02T23:58:24.633Z,27.10
