createdAt,value
2022-12-16T00:02:18.577Z,1.46
2022-12-16T00:05:22.634Z,1.42
2022-12-16T00:08:25.220Z,1.44
2022-12-16T00:11:27.986Z,1.40
2022-12-16T00:14:30.594Z,1.45
2022-12-16T00:17:33.198Z,1.42
2022-12-16T00:20:37.114Z,1.48
2022-12-16T00:23:41.671Z,1.41
2022-12-16T00:26:44.328Z,1.54
2022-12-16T00:29:46.938Z,1.53
2022-12-16T00:32:49.518Z,1.59
2022-12-16T00:35:55.355Z,1.49
2022-12-16T00:38:57.973Z,1.45
2022-12-16T00:42:00.554Z,1.45
2022-12-16T00:45:04.664Z,1.49
2022-12-16T00:48:08.646Z,1.46
2022-12-16T00:51:12.588Z,1.34
2022-12-16T00:54:15.190Z,1.41
2022-12-16T00:57:17.909Z,1.57
2022-12-16T01:00:22.352Z,1.45
2022-12-16T01:03:25.053Z,1.42
2022-12-16T01:06:29.111Z,1.59
2022-12-16T01:09:31.689Z,1.45
2022-12-16T01:12:35.396Z,1.48
2022-12-16T01:15:38.662Z,1.44
2022-12-16T01:18:41.269Z,1.52
2022-12-16T01:21:45.209Z,1.52
2022-12-16T01:24:47.957Z,1.48
2022-12-16T01:27:50.541Z,1.51
2022-12-16T01:30:57.081Z,1.48
2022-12-16T01:33:59.680Z,1.48
2022-12-16T01:37:03.618Z,1.49
2022-12-16T01:40:07.499Z,1.43
2022-12-16T01:43:13.496Z,1.49
2022-12-16T01:46:22.225Z,1.47
2022-12-16T01:49:29.092Z,1.49
2022-12-16T01:52:37.478Z,1.49
2022-12-16T01:55:46.148Z,1.54
2022-12-16T01:58:48.784Z,1.45
2022-12-16T02:01:51.656Z,1.48
2022-12-16T02:05:13.304Z,1.45
2022-12-16T02:08:18.784Z,1.41
2022-12-16T02:11:37.158Z,1.34
2022-12-16T02:14:57.272Z,1.46
2022-12-16T02:18:10.011Z,1.47
2022-12-16T02:21:33.376Z,1.43
2022-12-16T02:25:00.581Z,1.49
2022-12-16T02:28:09.651Z,1.43
2022-12-16T02:31:26.039Z,1.44
2022-12-16T02:34:38.394Z,1.41
2022-12-16T02:37:49.155Z,1.40
2022-12-16T02:40:56.433Z,1.34
2022-12-16T02:44:02.364Z,1.31
2022-12-16T02:47:06.372Z,1.38
2022-12-16T02:50:19.206Z,1.48
2022-12-16T02:53:22.545Z,1.41
2022-12-16T02:56:41.207Z,1.41
2022-12-16T02:59:56.658Z,1.40
2022-12-16T03:03:03.905Z,1.44
2022-12-16T03:06:07.499Z,1.39
2022-12-16T03:09:14.331Z,1.49
2022-12-16T03:12:20.956Z,1.39
2022-12-16T03:15:26.777Z,1.33
2022-12-16T03:18:31.022Z,1.47
2022-12-16T03:21:39.797Z,1.42
2022-12-16T03:24:43.313Z,1.32
2022-12-16T03:27:53.312Z,1.25
2022-12-16T03:31:02.777Z,1.22
2022-12-16T03:34:12.897Z,1.31
2022-12-16T03:37:15.680Z,1.13
2022-12-16T03:40:19.558Z,1.15
2022-12-16T03:43:22.387Z,1.13
2022-12-16T03:46:25.427Z,1.18
2022-12-16T03:49:29.441Z,1.21
2022-12-16T03:52:32.574Z,0.71
2022-12-16T03:55:35.339Z,0.92
2022-12-16T03:58:39.821Z,0.94
2022-12-16T04:01:43.215Z,0.85
2022-12-16T04:04:47.235Z,0.78
2022-12-16T04:07:49.888Z,0.89
2022-12-16T04:11:10.417Z,0.65
2022-12-16T04:14:30.789Z,0.44
2022-12-16T04:17:47.546Z,0.56
2022-12-16T04:21:12.871Z,0.47
2022-12-16T04:24:23.947Z,0.45
2022-12-16T04:27:27.596Z,0.42
2022-12-16T04:30:34.619Z,0.36
2022-12-16T04:33:55.034Z,0.26
2022-12-16T04:37:18.603Z,0.22
2022-12-16T04:40:38.785Z,0.19
2022-12-16T04:44:01.234Z,0.22
2022-12-16T04:47:21.755Z,0.11
2022-12-16T04:50:42.180Z,0.03
2022-12-16T04:54:09.324Z,0.03
2022-12-16T04:57:29.544Z,0.09
2022-12-16T05:00:55.732Z,0.07
2022-12-16T05:04:16.132Z,0.04
2022-12-16T05:07:38.392Z,-0.04
2022-12-16T05:11:00.115Z,-0.11
2022-12-16T05:14:20.445Z,-0.20
2022-12-16T05:17:40.740Z,-0.18
2022-12-16T05:21:01.082Z,-0.20
2022-12-16T05:24:21.410Z,-0.43
2022-12-16T05:27:42.993Z,-0.38
2022-12-16T05:31:03.364Z,-0.40
2022-12-16T05:34:23.546Z,-0.39
2022-12-16T05:37:43.943Z,-0.50
2022-12-16T05:41:04.378Z,-0.54
2022-12-16T05:44:25.649Z,-0.45
2022-12-16T05:47:45.929Z,-0.43
2022-12-16T05:51:06.245Z,-0.41
2022-12-16T05:54:26.580Z,-0.44
2022-12-16T05:57:46.902Z,-0.51
2022-12-16T06:01:08.435Z,-0.48
2022-12-16T06:04:28.695Z,-0.56
2022-12-16T06:07:49.118Z,-0.51
2022-12-16T06:11:09.604Z,-0.55
2022-12-16T06:14:29.933Z,-0.72
2022-12-16T06:17:51.317Z,-0.63
2022-12-16T06:21:11.502Z,-0.52
2022-12-16T06:24:31.729Z,-0.55
2022-12-16T06:27:52.152Z,-0.62
2022-12-16T06:31:12.526Z,-0.85
2022-12-16T06:34:34.150Z,-0.75
2022-12-16T06:37:54.292Z,-0.65
2022-12-16T06:41:14.461Z,-0.58
2022-12-16T06:44:34.617Z,-0.59
2022-12-16T06:47:54.898Z,-0.56
2022-12-16T06:51:16.430Z,-0.44
2022-12-16T06:54:36.797Z,-0.45
2022-12-16T06:57:56.965Z,-0.55
2022-12-16T07:01:17.297Z,-0.51
2022-12-16T07:04:37.741Z,-0.39
2022-12-16T07:08:05.767Z,-0.38
2022-12-16T07:11:26.039Z,-0.55
2022-12-16T07:14:46.403Z,-0.57
2022-12-16T07:18:06.668Z,-0.56
2022-12-16T07:21:27.072Z,-0.65
2022-12-16T07:24:48.522Z,-0.73
2022-12-16T07:28:15.150Z,-0.63
2022-12-16T07:31:35.652Z,-0.73
2022-12-16T07:34:55.602Z,-0.77
2022-12-16T07:38:15.820Z,-0.83
2022-12-16T07:41:38.261Z,-0.89
2022-12-16T07:44:58.536Z,-0.96
2022-12-16T07:48:18.797Z,-0.94
2022-12-16T07:51:39.188Z,-0.88
2022-12-16T07:54:59.326Z,-0.76
2022-12-16T07:58:23.086Z,-0.61
2022-12-16T08:01:43.368Z,-0.68
2022-12-16T08:05:03.398Z,-0.55
2022-12-16T08:08:24.298Z,-0.50
2022-12-16T08:11:44.633Z,-0.49
2022-12-16T08:15:06.094Z,-0.36
2022-12-16T08:18:26.276Z,-0.23
2022-12-16T08:21:46.652Z,-0.22
2022-12-16T08:25:06.716Z,-0.15
2022-12-16T08:28:32.222Z,0.01
2022-12-16T08:31:53.802Z,0.19
2022-12-16T08:35:15.754Z,0.14
2022-12-16T08:38:47.484Z,0.31
2022-12-16T08:42:07.511Z,0.23
2022-12-16T08:45:28.275Z,0.21
2022-12-16T08:48:49.783Z,0.23
2022-12-16T08:52:10.023Z,0.28
2022-12-16T08:55:30.418Z,0.38
2022-12-16T08:58:50.771Z,0.36
2022-12-16T09:02:11.655Z,0.49
2022-12-16T09:05:33.609Z,0.58
2022-12-16T09:08:53.902Z,0.45
2022-12-16T09:12:14.134Z,0.48
2022-12-16T09:15:34.447Z,0.59
2022-12-16T09:18:54.636Z,0.56
2022-12-16T09:22:16.290Z,0.61
2022-12-16T09:25:36.501Z,0.70
2022-12-16T09:28:56.786Z,0.75
2022-12-16T09:32:17.305Z,0.66
2022-12-16T09:35:37.787Z,0.79
2022-12-16T09:38:59.406Z,0.83
2022-12-16T09:42:27.669Z,0.91
2022-12-16T09:45:57.430Z,0.79
2022-12-16T09:49:25.015Z,0.80
2022-12-16T09:52:47.897Z,0.86
2022-12-16T09:56:10.389Z,0.89
2022-12-16T09:59:33.954Z,0.86
2022-12-16T10:02:54.498Z,1.02
2022-12-16T10:06:23.953Z,0.94
2022-12-16T10:09:50.711Z,1.02
2022-12-16T10:13:18.157Z,1.08
2022-12-16T10:16:47.149Z,1.05
2022-12-16T10:20:17.392Z,1.06
2022-12-16T10:23:44.978Z,1.08
2022-12-16T10:27:11.465Z,1.13
2022-12-16T10:30:34.000Z,1.11
2022-12-16T10:33:54.908Z,1.05
2022-12-16T10:37:20.917Z,1.15
2022-12-16T10:40:45.633Z,1.19
2022-12-16T10:44:06.900Z,1.21
2022-12-16T10:47:30.397Z,1.19
2022-12-16T10:50:50.854Z,1.26
2022-12-16T10:54:11.548Z,1.18
2022-12-16T10:57:40.268Z,1.21
2022-12-16T11:01:03.613Z,1.22
2022-12-16T11:05:01.027Z,1.37
2022-12-16T11:08:21.216Z,1.41
2022-12-16T11:11:43.483Z,1.44
2022-12-16T11:15:28.880Z,1.46
2022-12-16T11:18:49.454Z,1.41
2022-12-16T11:22:24.716Z,1.37
2022-12-16T11:25:53.293Z,1.39
2022-12-16T11:29:21.648Z,1.54
2022-12-16T11:32:47.832Z,1.57
2022-12-16T11:36:11.831Z,1.60
2022-12-16T11:39:36.804Z,1.67
2022-12-16T11:43:00.184Z,1.62
2022-12-16T11:46:28.947Z,1.61
2022-12-16T11:49:50.823Z,1.66
2022-12-16T11:53:26.557Z,1.65
2022-12-16T11:56:51.382Z,1.73
2022-12-16T12:00:15.620Z,1.65
2022-12-16T12:03:56.003Z,1.76
2022-12-16T12:07:31.931Z,1.75
2022-12-16T12:11:17.460Z,1.83
2022-12-16T12:14:50.350Z,1.77
2022-12-16T12:18:16.692Z,1.81
2022-12-16T12:21:42.603Z,1.91
2022-12-16T12:25:10.647Z,1.88
2022-12-16T12:28:42.042Z,1.89
2022-12-16T12:32:12.046Z,1.80
2022-12-16T12:35:44.994Z,1.78
2022-12-16T12:39:15.348Z,1.84
2022-12-16T12:43:01.560Z,1.84
2022-12-16T12:46:27.438Z,1.94
2022-12-16T12:49:58.066Z,2.03
2022-12-16T12:53:33.744Z,1.91
2022-12-16T12:57:06.048Z,1.90
2022-12-16T13:00:35.583Z,1.90
2022-12-16T13:03:59.182Z,1.91
2022-12-16T13:07:21.786Z,1.89
2022-12-16T13:10:51.465Z,1.96
2022-12-16T13:14:11.560Z,1.93
2022-12-16T13:17:31.808Z,1.93
2022-12-16T13:20:55.052Z,1.95
2022-12-16T13:24:39.242Z,1.93
2022-12-16T13:28:13.159Z,1.97
2022-12-16T13:31:34.085Z,1.82
2022-12-16T13:34:54.284Z,1.93
2022-12-16T13:38:16.627Z,2.00
2022-12-16T13:42:09.748Z,1.92
2022-12-16T13:45:49.409Z,1.94
2022-12-16T13:49:09.735Z,1.97
2022-12-16T13:52:35.675Z,1.94
2022-12-16T13:56:15.178Z,1.92
2022-12-16T13:59:40.284Z,1.96
2022-12-16T14:03:10.666Z,1.93
2022-12-16T14:06:37.476Z,1.99
2022-12-16T14:10:00.962Z,2.02
2022-12-16T14:13:26.001Z,1.92
2022-12-16T14:17:01.202Z,1.93
2022-12-16T14:20:33.072Z,1.84
2022-12-16T14:23:58.223Z,1.89
2022-12-16T14:27:24.683Z,1.99
2022-12-16T14:30:44.820Z,1.94
2022-12-16T14:34:11.123Z,1.95
2022-12-16T14:37:32.873Z,1.90
2022-12-16T14:40:49.638Z,1.90
2022-12-16T14:44:09.992Z,1.80
2022-12-16T14:47:35.693Z,1.81
2022-12-16T14:50:57.348Z,1.90
2022-12-16T14:54:34.864Z,1.81
2022-12-16T14:57:55.194Z,1.79
2022-12-16T15:01:17.688Z,1.77
2022-12-16T15:04:40.130Z,1.84
2022-12-16T15:08:02.044Z,1.80
2022-12-16T15:11:24.192Z,1.78
2022-12-16T15:14:49.025Z,1.75
2022-12-16T15:18:13.276Z,1.71
2022-12-16T15:21:33.455Z,1.79
2022-12-16T15:24:57.331Z,1.76
2022-12-16T15:28:17.611Z,1.68
2022-12-16T15:31:43.875Z,1.78
2022-12-16T15:35:06.487Z,1.74
2022-12-16T15:38:29.679Z,1.75
2022-12-16T15:41:53.323Z,1.76
2022-12-16T15:45:13.494Z,1.66
2022-12-16T15:48:38.628Z,1.57
2022-12-16T15:52:15.417Z,1.51
2022-12-16T15:55:44.924Z,1.46
2022-12-16T15:59:06.583Z,1.39
2022-12-16T16:02:34.690Z,1.33
2022-12-16T16:05:54.841Z,1.32
2022-12-16T16:09:15.172Z,1.34
2022-12-16T16:12:36.968Z,1.36
2022-12-16T16:15:54.915Z,1.39
2022-12-16T16:19:15.315Z,1.43
2022-12-16T16:22:35.967Z,1.36
2022-12-16T16:26:02.091Z,1.37
2022-12-16T16:29:24.610Z,1.53
2022-12-16T16:32:46.160Z,1.45
2022-12-16T16:36:06.545Z,1.23
2022-12-16T16:39:27.341Z,1.27
2022-12-16T16:42:48.028Z,1.30
2022-12-16T16:46:12.354Z,1.37
2022-12-16T16:49:39.393Z,1.40
2022-12-16T16:52:59.737Z,1.32
2022-12-16T16:56:20.224Z,1.28
2022-12-16T16:59:41.949Z,1.23
2022-12-16T17:03:02.573Z,1.21
2022-12-16T17:06:24.663Z,1.37
2022-12-16T17:09:44.960Z,1.39
2022-12-16T17:13:05.222Z,1.32
2022-12-16T17:16:28.143Z,1.36
2022-12-16T17:19:56.890Z,1.34
2022-12-16T17:23:18.424Z,1.40
2022-12-16T17:26:38.802Z,1.33
2022-12-16T17:29:59.114Z,1.33
2022-12-16T17:33:19.252Z,1.41
2022-12-16T17:36:39.530Z,1.44
2022-12-16T17:40:09.416Z,1.33
2022-12-16T17:43:29.748Z,1.42
2022-12-16T17:46:50.812Z,1.49
2022-12-16T17:50:13.104Z,1.38
2022-12-16T17:53:33.872Z,1.34
2022-12-16T17:56:55.525Z,1.48
2022-12-16T18:00:15.743Z,1.39
2022-12-16T18:03:32.734Z,1.38
2022-12-16T18:06:53.248Z,1.36
2022-12-16T18:10:13.507Z,1.45
2022-12-16T18:13:35.556Z,1.21
2022-12-16T18:16:56.025Z,1.24
2022-12-16T18:20:16.341Z,1.39
2022-12-16T18:23:36.904Z,1.37
2022-12-16T18:27:02.425Z,1.32
2022-12-16T18:30:25.017Z,1.41
2022-12-16T18:33:45.178Z,1.46
2022-12-16T18:37:05.473Z,1.40
2022-12-16T18:40:27.625Z,1.48
2022-12-16T18:43:47.880Z,1.45
2022-12-16T18:47:09.458Z,1.44
2022-12-16T18:50:35.795Z,1.33
2022-12-16T18:53:57.921Z,1.29
2022-12-16T18:57:29.634Z,1.33
2022-12-16T19:00:50.852Z,1.30
2022-12-16T19:04:13.411Z,1.46
2022-12-16T19:07:34.205Z,1.46
2022-12-16T19:10:54.410Z,1.49
2022-12-16T19:14:14.793Z,1.50
2022-12-16T19:17:37.294Z,1.38
2022-12-16T19:20:58.894Z,1.44
2022-12-16T19:24:19.139Z,1.40
2022-12-16T19:27:39.462Z,1.41
2022-12-16T19:30:59.704Z,1.44
2022-12-16T19:34:19.937Z,1.48
2022-12-16T19:37:41.653Z,1.41
2022-12-16T19:41:08.953Z,1.42
2022-12-16T19:44:29.661Z,1.38
2022-12-16T19:47:50.125Z,1.36
2022-12-16T19:51:15.397Z,1.45
2022-12-16T19:54:36.978Z,1.48
2022-12-16T19:57:57.314Z,1.55
2022-12-16T20:01:17.922Z,1.47
2022-12-16T20:04:38.026Z,1.45
2022-12-16T20:07:58.267Z,1.36
2022-12-16T20:11:24.738Z,1.40
2022-12-16T20:14:45.516Z,1.46
2022-12-16T20:18:17.177Z,1.40
2022-12-16T20:21:37.245Z,1.40
2022-12-16T20:24:57.534Z,1.42
2022-12-16T20:28:24.800Z,1.39
2022-12-16T20:31:45.417Z,1.39
2022-12-16T20:35:05.622Z,1.42
2022-12-16T20:38:25.843Z,1.29
2022-12-16T20:41:46.127Z,1.42
2022-12-16T20:45:07.790Z,1.29
2022-12-16T20:48:32.600Z,1.34
2022-12-16T20:51:53.001Z,1.26
2022-12-16T20:55:16.224Z,1.20
2022-12-16T20:58:37.016Z,1.27
2022-12-16T21:05:38.965Z,1.29
2022-12-16T21:08:59.259Z,1.21
2022-12-16T21:12:19.593Z,1.32
2022-12-16T21:15:39.692Z,1.32
2022-12-16T21:19:01.280Z,1.25
2022-12-16T21:22:21.695Z,1.26
2022-12-16T21:25:41.924Z,1.34
2022-12-16T21:29:02.241Z,1.28
2022-12-16T21:32:22.464Z,1.33
2022-12-16T21:35:43.955Z,1.28
2022-12-16T21:39:04.205Z,1.38
2022-12-16T21:42:24.375Z,1.30
2022-12-16T21:45:44.713Z,1.17
2022-12-16T21:49:04.927Z,1.28
2022-12-16T21:52:26.468Z,1.29
2022-12-16T21:55:46.724Z,1.27
2022-12-16T21:59:07.075Z,1.24
2022-12-16T22:02:38.701Z,1.28
2022-12-16T22:05:59.189Z,1.18
2022-12-16T22:09:20.685Z,1.22
2022-12-16T22:12:41.069Z,1.13
2022-12-16T22:16:02.815Z,1.08
2022-12-16T22:19:23.388Z,1.05
2022-12-16T22:22:43.786Z,1.26
2022-12-16T22:26:05.501Z,1.33
2022-12-16T22:29:25.727Z,1.24
2022-12-16T22:32:45.926Z,1.18
2022-12-16T22:36:06.144Z,1.23
2022-12-16T22:39:26.402Z,1.08
2022-12-16T22:42:47.963Z,1.18
2022-12-16T22:46:16.843Z,1.32
2022-12-16T22:49:37.187Z,1.31
2022-12-16T22:52:57.413Z,1.32
2022-12-16T22:56:17.800Z,1.34
2022-12-16T22:59:39.460Z,1.23
2022-12-16T23:02:59.729Z,1.39
2022-12-16T23:06:28.415Z,1.16
2022-12-16T23:09:48.709Z,1.16
2022-12-16T23:13:09.030Z,0.96
2022-12-16T23:16:39.530Z,1.04
2022-12-16T23:19:59.698Z,0.96
2022-12-16T23:23:20.019Z,0.95
2022-12-16T23:26:40.306Z,1.02
2022-12-16T23:30:00.724Z,0.95
2022-12-16T23:33:22.226Z,0.80
2022-12-16T23:36:42.590Z,0.86
2022-12-16T23:40:02.996Z,0.61
2022-12-16T23:43:38.085Z,0.67
2022-12-16T23:46:58.580Z,0.73
2022-12-16T23:50:20.043Z,0.67
2022-12-16T23:53:40.512Z,0.59
2022-12-16T23:57:00.698Z,0.55
