createdAt,value
2019-05-30T00:00:22.654Z,94.34
2019-05-30T00:03:10.218Z,93.82
2019-05-30T00:05:58.393Z,94.25
2019-05-30T00:08:46.964Z,95.71
2019-05-30T00:11:35.038Z,95.12
2019-05-30T00:14:23.409Z,96.94
2019-05-30T00:17:12.219Z,98.57
2019-05-30T00:20:00.952Z,99.53
2019-05-30T00:22:49.720Z,100.00
2019-05-30T00:25:38.363Z,100.00
2019-05-30T00:28:26.755Z,99.71
2019-05-30T00:31:15.189Z,99.24
2019-05-30T00:34:04.208Z,100.00
2019-05-30T00:36:52.314Z,100.00
2019-05-30T00:39:40.969Z,100.00
2019-05-30T00:42:29.258Z,100.00
2019-05-30T00:45:21.254Z,100.00
2019-05-30T00:48:07.690Z,100.00
2019-05-30T00:50:56.370Z,100.00
2019-05-30T00:53:44.527Z,100.00
2019-05-30T00:56:32.973Z,100.00
2019-05-30T00:59:20.794Z,100.00
2019-05-30T01:02:09.095Z,100.00
2019-05-30T01:04:57.173Z,100.00
2019-05-30T01:07:45.495Z,100.00
2019-05-30T01:10:33.594Z,100.00
2019-05-30T01:13:22.097Z,100.00
2019-05-30T01:16:10.717Z,100.00
2019-05-30T01:18:59.054Z,100.00
2019-05-30T01:21:46.856Z,100.00
2019-05-30T01:24:34.772Z,100.00
2019-05-30T01:27:23.362Z,100.00
2019-05-30T01:30:12.020Z,100.00
2019-05-30T01:33:00.105Z,100.00
2019-05-30T01:35:48.391Z,100.00
2019-05-30T01:38:36.988Z,100.00
2019-05-30T01:41:24.800Z,100.00
2019-05-30T01:44:12.948Z,100.00
2019-05-30T01:47:01.997Z,100.00
2019-05-30T01:49:50.416Z,100.00
2019-05-30T01:52:38.650Z,100.00
2019-05-30T01:55:27.052Z,100.00
2019-05-30T01:58:15.187Z,100.00
2019-05-30T02:01:19.139Z,100.00
2019-05-30T02:03:53.049Z,100.00
2019-05-30T02:06:41.257Z,100.00
2019-05-30T02:09:29.372Z,100.00
2019-05-30T02:12:17.500Z,100.00
2019-05-30T02:15:05.574Z,100.00
2019-05-30T02:17:53.304Z,100.00
2019-05-30T02:20:41.575Z,100.00
2019-05-30T02:23:29.822Z,100.00
2019-05-30T02:26:18.291Z,100.00
2019-05-30T02:29:06.500Z,100.00
2019-05-30T02:31:54.554Z,100.00
2019-05-30T02:34:43.012Z,100.00
2019-05-30T02:37:30.909Z,100.00
2019-05-30T02:40:19.593Z,100.00
2019-05-30T02:43:11.496Z,100.00
2019-05-30T02:45:57.694Z,100.00
2019-05-30T02:48:58.251Z,100.00
2019-05-30T02:51:35.210Z,100.00
2019-05-30T02:54:23.389Z,100.00
2019-05-30T02:57:12.615Z,100.00
2019-05-30T03:00:02.175Z,100.00
2019-05-30T03:02:49.966Z,100.00
2019-05-30T03:05:37.869Z,100.00
2019-05-30T03:08:26.254Z,100.00
2019-05-30T03:11:15.546Z,100.00
2019-05-30T03:14:04.917Z,100.00
2019-05-30T03:16:53.405Z,100.00
2019-05-30T03:19:41.868Z,100.00
2019-05-30T03:22:30.180Z,100.00
2019-05-30T03:25:19.042Z,100.00
2019-05-30T03:28:07.510Z,100.00
2019-05-30T03:30:56.617Z,100.00
2019-05-30T03:33:45.026Z,100.00
2019-05-30T03:36:33.001Z,100.00
2019-05-30T03:39:21.104Z,100.00
2019-05-30T03:42:11.318Z,100.00
2019-05-30T03:44:58.535Z,100.00
2019-05-30T03:47:48.924Z,100.00
2019-05-30T03:50:38.687Z,100.00
2019-05-30T03:53:27.095Z,100.00
2019-05-30T03:56:17.462Z,100.00
2019-05-30T03:59:13.053Z,100.00
2019-05-30T04:02:23.035Z,100.00
2019-05-30T04:05:14.194Z,100.00
2019-05-30T04:08:04.017Z,100.00
2019-05-30T04:10:53.903Z,100.00
2019-05-30T04:13:44.552Z,100.00
2019-05-30T04:16:34.373Z,100.00
2019-05-30T04:19:22.308Z,100.00
2019-05-30T04:22:11.571Z,100.00
2019-05-30T04:25:00.589Z,100.00
2019-05-30T04:27:48.971Z,100.00
2019-05-30T04:30:37.062Z,100.00
2019-05-30T04:33:33.125Z,100.00
2019-05-30T04:36:18.902Z,100.00
2019-05-30T04:39:08.624Z,100.00
2019-05-30T04:41:56.508Z,100.00
2019-05-30T04:44:44.968Z,99.60
2019-05-30T04:47:32.643Z,98.84
2019-05-30T04:50:21.208Z,96.80
2019-05-30T04:53:10.208Z,95.21
2019-05-30T04:55:59.025Z,94.31
2019-05-30T04:58:47.161Z,93.56
2019-05-30T05:01:35.584Z,93.00
2019-05-30T05:04:23.918Z,88.25
2019-05-30T05:07:13.594Z,87.37
2019-05-30T05:10:02.098Z,84.83
2019-05-30T05:12:50.537Z,85.79
2019-05-30T05:15:38.933Z,85.12
2019-05-30T05:18:26.994Z,85.28
2019-05-30T05:21:15.399Z,83.03
2019-05-30T05:24:03.447Z,82.70
2019-05-30T05:26:51.817Z,81.25
2019-05-30T05:29:40.323Z,82.47
2019-05-30T05:32:28.719Z,81.68
2019-05-30T05:35:16.819Z,78.93
2019-05-30T05:38:04.916Z,77.68
2019-05-30T05:40:53.372Z,76.62
2019-05-30T05:43:41.715Z,77.35
2019-05-30T05:46:30.395Z,76.93
2019-05-30T05:49:18.824Z,76.68
2019-05-30T05:52:06.569Z,76.40
2019-05-30T05:54:54.948Z,78.10
2019-05-30T05:57:43.440Z,77.42
2019-05-30T06:00:31.682Z,76.97
2019-05-30T06:03:20.397Z,75.10
2019-05-30T06:06:08.623Z,72.73
2019-05-30T06:08:57.152Z,72.35
2019-05-30T06:11:48.848Z,71.91
2019-05-30T06:14:35.425Z,71.53
2019-05-30T06:17:24.915Z,70.93
2019-05-30T06:20:14.763Z,71.70
2019-05-30T06:23:03.831Z,73.10
2019-05-30T06:25:53.184Z,73.07
2019-05-30T06:28:42.467Z,73.31
2019-05-30T06:31:31.970Z,72.25
2019-05-30T06:34:32.826Z,71.54
2019-05-30T06:37:13.290Z,70.80
2019-05-30T06:40:02.317Z,69.29
2019-05-30T06:42:52.010Z,69.74
2019-05-30T06:45:41.202Z,68.92
2019-05-30T06:48:31.073Z,68.02
2019-05-30T06:51:21.043Z,67.26
2019-05-30T06:54:10.242Z,66.14
2019-05-30T06:56:59.017Z,66.73
2019-05-30T06:59:48.301Z,66.65
2019-05-30T07:02:37.948Z,66.18
2019-05-30T07:05:29.747Z,63.59
2019-05-30T07:08:18.444Z,60.68
2019-05-30T07:11:07.346Z,61.52
2019-05-30T07:13:56.650Z,63.97
2019-05-30T07:16:45.919Z,60.93
2019-05-30T07:19:37.732Z,60.47
2019-05-30T07:22:26.280Z,59.27
2019-05-30T07:25:16.113Z,58.12
2019-05-30T07:28:05.462Z,55.60
2019-05-30T07:30:55.120Z,54.01
2019-05-30T07:33:44.219Z,52.35
2019-05-30T07:36:34.465Z,52.80
2019-05-30T07:39:27.069Z,53.76
2019-05-30T07:42:15.362Z,53.55
2019-05-30T07:45:05.914Z,54.29
2019-05-30T07:47:55.400Z,52.33
2019-05-30T07:50:44.327Z,53.44
2019-05-30T07:53:34.831Z,54.03
2019-05-30T07:56:24.664Z,50.08
2019-05-30T07:59:13.865Z,47.89
2019-05-30T08:02:03.349Z,48.44
2019-05-30T08:04:53.038Z,46.57
2019-05-30T08:07:42.427Z,46.43
2019-05-30T08:10:32.085Z,43.96
2019-05-30T08:13:21.138Z,45.60
2019-05-30T08:16:10.388Z,46.01
2019-05-30T08:18:59.470Z,45.44
2019-05-30T08:21:48.986Z,43.60
2019-05-30T08:24:38.853Z,43.80
2019-05-30T08:27:28.368Z,43.80
2019-05-30T08:30:18.288Z,42.46
2019-05-30T08:33:08.321Z,42.15
2019-05-30T08:35:57.918Z,41.29
2019-05-30T08:38:48.338Z,39.58
2019-05-30T08:41:37.738Z,39.58
2019-05-30T08:44:27.077Z,39.82
2019-05-30T08:47:16.371Z,41.73
2019-05-30T08:50:06.606Z,41.90
2019-05-30T08:52:56.348Z,41.18
2019-05-30T08:55:45.847Z,40.35
2019-05-30T08:58:36.699Z,40.31
2019-05-30T09:01:26.124Z,40.31
2019-05-30T09:04:15.520Z,39.82
2019-05-30T09:07:04.729Z,38.65
2019-05-30T09:09:54.479Z,38.57
2019-05-30T09:12:48.727Z,38.19
2019-05-30T09:15:34.394Z,38.48
2019-05-30T09:18:26.208Z,39.43
2019-05-30T09:21:15.846Z,39.09
2019-05-30T09:24:05.609Z,39.09
2019-05-30T09:26:54.980Z,37.19
2019-05-30T09:29:44.747Z,36.92
2019-05-30T09:32:34.457Z,36.86
2019-05-30T09:35:23.855Z,33.67
2019-05-30T09:38:13.189Z,32.67
2019-05-30T09:41:02.484Z,34.38
2019-05-30T09:43:51.594Z,35.90
2019-05-30T09:46:41.368Z,41.74
2019-05-30T09:49:32.101Z,42.51
2019-05-30T09:52:21.409Z,42.84
2019-05-30T09:55:12.133Z,41.63
2019-05-30T09:58:01.554Z,41.95
2019-05-30T10:00:52.303Z,39.17
2019-05-30T10:03:43.229Z,39.99
2019-05-30T10:06:32.511Z,39.72
2019-05-30T10:09:21.627Z,37.60
2019-05-30T10:12:10.961Z,40.19
2019-05-30T10:15:00.347Z,43.36
2019-05-30T10:17:52.849Z,43.36
2019-05-30T10:20:40.838Z,38.07
2019-05-30T10:23:29.934Z,38.29
2019-05-30T10:26:19.473Z,38.29
2019-05-30T10:29:08.517Z,37.05
2019-05-30T10:31:57.364Z,39.24
2019-05-30T10:34:47.874Z,38.68
2019-05-30T10:37:37.702Z,38.28
2019-05-30T10:40:27.196Z,38.28
2019-05-30T10:43:16.692Z,37.51
2019-05-30T10:46:05.640Z,40.56
2019-05-30T10:48:54.920Z,37.12
2019-05-30T10:51:46.165Z,37.12
2019-05-30T10:54:34.945Z,40.11
2019-05-30T10:57:24.317Z,36.27
2019-05-30T11:00:15.334Z,35.10
2019-05-30T11:03:04.803Z,35.68
2019-05-30T11:06:03.370Z,35.68
2019-05-30T11:08:56.692Z,31.94
2019-05-30T11:11:46.622Z,32.58
2019-05-30T11:14:36.161Z,32.82
2019-05-30T11:17:25.377Z,32.82
2019-05-30T11:20:14.983Z,34.19
2019-05-30T11:23:04.738Z,33.59
2019-05-30T11:25:54.701Z,32.72
2019-05-30T11:28:44.331Z,33.22
2019-05-30T11:31:33.609Z,33.95
2019-05-30T11:34:23.011Z,33.95
2019-05-30T11:37:19.421Z,31.49
2019-05-30T11:40:03.019Z,31.49
2019-05-30T11:42:53.367Z,31.10
2019-05-30T11:45:42.806Z,31.23
2019-05-30T11:48:32.418Z,29.10
2019-05-30T11:51:21.713Z,29.52
2019-05-30T11:54:11.588Z,30.23
2019-05-30T11:57:01.273Z,30.09
2019-05-30T11:59:50.626Z,31.10
2019-05-30T12:02:39.876Z,31.60
2019-05-30T12:05:29.395Z,30.71
2019-05-30T12:08:18.909Z,30.55
2019-05-30T12:11:07.627Z,31.91
2019-05-30T12:13:57.401Z,31.73
2019-05-30T12:16:46.917Z,33.79
2019-05-30T12:19:36.116Z,32.19
2019-05-30T12:22:25.359Z,31.82
2019-05-30T12:25:15.903Z,33.32
2019-05-30T12:28:05.102Z,33.66
2019-05-30T12:30:59.444Z,35.42
2019-05-30T12:33:45.243Z,33.39
2019-05-30T12:36:34.535Z,35.16
2019-05-30T12:39:23.378Z,33.80
2019-05-30T12:42:12.630Z,33.22
2019-05-30T12:45:06.663Z,33.40
2019-05-30T12:47:53.002Z,33.30
2019-05-30T12:50:42.960Z,33.29
2019-05-30T12:53:32.429Z,30.40
2019-05-30T12:56:21.910Z,30.95
2019-05-30T12:59:11.000Z,32.44
2019-05-30T13:02:01.258Z,31.49
2019-05-30T13:04:50.133Z,30.63
2019-05-30T13:07:39.459Z,33.57
2019-05-30T13:10:29.241Z,32.14
2019-05-30T13:13:18.720Z,31.12
2019-05-30T13:16:09.032Z,28.78
2019-05-30T13:18:58.416Z,28.65
2019-05-30T13:21:48.079Z,30.17
2019-05-30T13:24:37.948Z,32.79
2019-05-30T13:27:26.916Z,34.39
2019-05-30T13:30:17.185Z,32.62
2019-05-30T13:33:06.954Z,32.67
2019-05-30T13:35:57.030Z,32.78
2019-05-30T13:38:46.594Z,31.75
2019-05-30T13:41:36.017Z,31.27
2019-05-30T13:44:24.805Z,30.27
2019-05-30T13:47:14.350Z,30.35
2019-05-30T13:50:08.635Z,30.60
2019-05-30T13:52:54.507Z,30.25
2019-05-30T13:55:43.571Z,31.49
2019-05-30T13:58:32.673Z,33.32
2019-05-30T14:01:22.184Z,31.61
2019-05-30T14:04:11.588Z,30.15
2019-05-30T14:07:00.421Z,30.68
2019-05-30T14:09:50.220Z,31.91
2019-05-30T14:12:39.629Z,33.31
2019-05-30T14:15:29.055Z,33.42
2019-05-30T14:18:18.295Z,32.61
2019-05-30T14:21:07.582Z,30.83
2019-05-30T14:23:56.485Z,29.56
2019-05-30T14:26:45.955Z,25.63
2019-05-30T14:29:35.122Z,25.61
2019-05-30T14:32:24.770Z,25.42
2019-05-30T14:35:14.184Z,27.37
2019-05-30T14:38:04.594Z,26.59
2019-05-30T14:40:54.308Z,25.77
2019-05-30T14:43:43.585Z,27.74
2019-05-30T14:46:33.319Z,27.81
2019-05-30T14:49:22.630Z,27.81
2019-05-30T14:52:12.132Z,26.06
2019-05-30T14:55:02.940Z,23.65
2019-05-30T14:57:52.225Z,24.41
2019-05-30T15:00:42.457Z,26.74
2019-05-30T15:03:31.829Z,28.47
2019-05-30T15:06:21.206Z,28.20
2019-05-30T15:09:20.175Z,30.31
2019-05-30T15:12:01.404Z,29.21
2019-05-30T15:14:50.843Z,29.21
2019-05-30T15:17:40.197Z,27.34
2019-05-30T15:20:29.032Z,24.62
2019-05-30T15:23:18.491Z,23.69
2019-05-30T15:26:08.257Z,22.52
2019-05-30T15:28:57.458Z,22.45
2019-05-30T15:31:46.788Z,22.85
2019-05-30T15:34:36.107Z,23.04
2019-05-30T15:37:25.302Z,25.33
2019-05-30T15:40:15.321Z,28.30
2019-05-30T15:43:05.156Z,30.12
2019-05-30T15:45:54.943Z,30.59
2019-05-30T15:48:44.219Z,30.59
2019-05-30T15:51:33.493Z,31.51
2019-05-30T15:54:22.989Z,32.50
2019-05-30T15:57:13.355Z,31.44
2019-05-30T16:00:03.506Z,31.96
2019-05-30T16:02:53.245Z,32.19
2019-05-30T16:05:42.686Z,34.13
2019-05-30T16:08:32.266Z,33.78
2019-05-30T16:11:21.302Z,34.25
2019-05-30T16:14:11.123Z,33.89
2019-05-30T16:17:00.363Z,33.83
2019-05-30T16:19:49.548Z,34.51
2019-05-30T16:22:39.216Z,34.96
2019-05-30T16:25:34.335Z,35.62
2019-05-30T16:28:19.998Z,35.46
2019-05-30T16:31:09.649Z,34.57
2019-05-30T16:33:58.911Z,34.10
2019-05-30T16:36:48.210Z,34.36
2019-05-30T16:39:37.605Z,34.51
2019-05-30T16:42:27.120Z,36.14
2019-05-30T16:45:20.252Z,36.52
2019-05-30T16:48:07.378Z,36.72
2019-05-30T16:50:56.174Z,38.19
2019-05-30T16:53:44.995Z,37.40
2019-05-30T16:56:34.549Z,37.87
2019-05-30T16:59:23.685Z,39.76
2019-05-30T17:02:14.776Z,38.11
2019-05-30T17:05:04.964Z,38.09
2019-05-30T17:07:54.222Z,38.90
2019-05-30T17:10:43.448Z,39.66
2019-05-30T17:13:33.056Z,40.14
2019-05-30T17:16:22.164Z,42.00
2019-05-30T17:19:11.127Z,41.46
2019-05-30T17:22:00.915Z,42.63
2019-05-30T17:24:50.148Z,43.59
2019-05-30T17:27:39.443Z,46.31
2019-05-30T17:30:29.313Z,47.68
2019-05-30T17:33:21.540Z,47.81
2019-05-30T17:36:13.184Z,49.14
2019-05-30T17:39:02.414Z,49.33
2019-05-30T17:41:51.737Z,49.33
2019-05-30T17:44:41.636Z,50.06
2019-05-30T17:47:33.862Z,51.30
2019-05-30T17:50:21.927Z,48.48
2019-05-30T17:53:10.739Z,50.87
2019-05-30T17:56:00.155Z,53.64
2019-05-30T17:58:49.498Z,52.65
2019-05-30T18:01:39.011Z,51.92
2019-05-30T18:04:28.770Z,52.36
2019-05-30T18:07:18.500Z,52.85
2019-05-30T18:10:09.319Z,53.78
2019-05-30T18:12:58.761Z,51.92
2019-05-30T18:15:48.124Z,55.83
2019-05-30T18:18:37.393Z,53.99
2019-05-30T18:21:27.475Z,55.71
2019-05-30T18:24:17.391Z,54.87
2019-05-30T18:27:07.163Z,52.15
2019-05-30T18:29:56.503Z,55.22
2019-05-30T18:32:45.545Z,54.51
2019-05-30T18:35:35.169Z,52.36
2019-05-30T18:38:24.688Z,54.53
2019-05-30T18:41:16.492Z,54.79
2019-05-30T18:44:05.158Z,52.72
2019-05-30T18:46:54.597Z,50.26
2019-05-30T18:49:43.596Z,51.00
2019-05-30T18:52:32.778Z,50.24
2019-05-30T18:55:22.175Z,52.29
2019-05-30T18:58:11.740Z,51.62
2019-05-30T19:01:01.087Z,52.50
2019-05-30T19:03:51.174Z,54.75
2019-05-30T19:06:40.975Z,52.73
2019-05-30T19:09:31.791Z,54.59
2019-05-30T19:12:20.499Z,55.34
2019-05-30T19:15:10.243Z,55.25
2019-05-30T19:18:08.995Z,56.73
2019-05-30T19:20:56.792Z,56.46
2019-05-30T19:23:46.149Z,57.74
2019-05-30T19:26:38.434Z,57.31
2019-05-30T19:29:28.957Z,58.92
2019-05-30T19:32:18.951Z,58.84
2019-05-30T19:35:19.084Z,59.14
2019-05-30T19:38:08.701Z,59.46
2019-05-30T19:40:58.360Z,61.26
2019-05-30T19:43:47.844Z,62.02
2019-05-30T19:46:38.382Z,63.93
2019-05-30T19:49:34.750Z,63.75
2019-05-30T19:52:24.304Z,64.47
2019-05-30T19:55:14.377Z,62.87
2019-05-30T19:58:03.650Z,63.75
2019-05-30T20:00:58.770Z,64.00
2019-05-30T20:03:49.809Z,63.74
2019-05-30T20:06:39.391Z,65.02
2019-05-30T20:09:29.057Z,65.27
2019-05-30T20:12:18.564Z,65.93
2019-05-30T20:15:08.941Z,65.39
2019-05-30T20:17:58.308Z,64.48
2019-05-30T20:20:56.474Z,67.88
2019-05-30T20:23:49.478Z,68.33
2019-05-30T20:26:29.381Z,67.12
2019-05-30T20:29:18.825Z,68.97
2019-05-30T20:32:08.216Z,68.86
2019-05-30T20:34:57.954Z,70.23
2019-05-30T20:37:47.220Z,70.35
2019-05-30T20:40:36.912Z,71.02
2019-05-30T20:43:26.831Z,73.13
2019-05-30T20:46:23.127Z,73.46
2019-05-30T20:49:06.574Z,73.77
2019-05-30T20:51:56.185Z,74.10
2019-05-30T20:54:45.738Z,73.52
2019-05-30T20:57:34.595Z,71.71
2019-05-30T21:00:27.010Z,71.68
2019-05-30T21:03:16.214Z,72.61
2019-05-30T21:06:05.491Z,73.10
2019-05-30T21:08:55.925Z,74.88
2019-05-30T21:11:46.742Z,77.06
2019-05-30T21:14:37.288Z,80.50
2019-05-30T21:17:28.835Z,81.60
2019-05-30T21:20:19.045Z,82.08
2019-05-30T21:23:08.792Z,82.02
2019-05-30T21:25:58.389Z,80.68
2019-05-30T21:28:47.646Z,83.58
2019-05-30T21:31:37.288Z,83.17
2019-05-30T21:34:27.060Z,82.07
2019-05-30T21:37:15.955Z,81.81
2019-05-30T21:40:06.439Z,82.53
2019-05-30T21:43:05.836Z,82.00
2019-05-30T21:45:47.063Z,81.48
2019-05-30T21:48:36.411Z,81.69
2019-05-30T21:51:25.555Z,81.80
2019-05-30T21:54:14.758Z,80.68
2019-05-30T21:57:04.053Z,79.00
2019-05-30T21:59:53.580Z,78.23
2019-05-30T22:02:46.615Z,78.22
2019-05-30T22:05:35.697Z,78.29
2019-05-30T22:08:25.024Z,78.87
2019-05-30T22:11:14.695Z,79.83
2019-05-30T22:14:03.761Z,78.90
2019-05-30T22:16:53.053Z,82.09
2019-05-30T22:19:42.389Z,82.31
2019-05-30T22:22:32.206Z,82.38
2019-05-30T22:25:21.819Z,84.65
2019-05-30T22:28:10.656Z,84.32
2019-05-30T22:30:59.955Z,83.57
2019-05-30T22:33:49.417Z,83.81
2019-05-30T22:36:38.761Z,83.59
2019-05-30T22:39:28.008Z,82.41
2019-05-30T22:42:17.453Z,82.43
2019-05-30T22:45:07.315Z,82.72
2019-05-30T22:47:56.773Z,82.19
2019-05-30T22:50:46.694Z,82.17
2019-05-30T22:53:35.615Z,82.63
2019-05-30T22:56:25.010Z,82.45
2019-05-30T22:59:14.477Z,83.21
2019-05-30T23:02:04.311Z,83.29
2019-05-30T23:04:54.296Z,82.10
2019-05-30T23:07:43.639Z,83.03
2019-05-30T23:10:33.252Z,84.44
2019-05-30T23:13:23.162Z,85.40
2019-05-30T23:16:12.113Z,85.61
2019-05-30T23:19:04.650Z,85.15
2019-05-30T23:21:55.032Z,83.91
2019-05-30T23:24:44.676Z,85.08
2019-05-30T23:27:33.918Z,88.33
2019-05-30T23:30:23.416Z,90.26
2019-05-30T23:33:12.832Z,91.36
2019-05-30T23:36:00.992Z,93.90
2019-05-30T23:38:50.736Z,95.47
2019-05-30T23:41:39.115Z,94.95
2019-05-30T23:44:27.169Z,93.50
2019-05-30T23:47:15.748Z,93.02
2019-05-30T23:50:03.931Z,92.12
2019-05-30T23:52:52.125Z,94.45
2019-05-30T23:55:40.495Z,94.24
2019-05-30T23:58:29.012Z,93.20
