createdAt,value
2022-09-07T00:01:16.137Z,22.60
2022-09-07T00:03:44.887Z,22.60
2022-09-07T00:06:15.412Z,22.70
2022-09-07T00:08:45.360Z,22.70
2022-09-07T00:11:15.831Z,22.70
2022-09-07T00:13:46.139Z,22.60
2022-09-07T00:16:21.012Z,22.50
2022-09-07T00:18:49.632Z,22.60
2022-09-07T00:21:19.279Z,22.60
2022-09-07T00:23:50.656Z,22.50
2022-09-07T00:26:20.893Z,22.50
2022-09-07T00:28:50.038Z,22.50
2022-09-07T00:31:20.117Z,22.40
2022-09-07T00:33:50.206Z,22.50
2022-09-07T00:36:19.869Z,22.40
2022-09-07T00:38:50.090Z,22.40
2022-09-07T00:41:19.568Z,22.40
2022-09-07T00:43:50.702Z,22.40
2022-09-07T00:46:20.915Z,22.40
2022-09-07T00:48:56.263Z,22.30
2022-09-07T00:51:33.573Z,22.30
2022-09-07T00:54:10.140Z,22.30
2022-09-07T00:56:42.246Z,22.30
2022-09-07T00:59:11.574Z,22.30
2022-09-07T01:01:40.788Z,22.30
2022-09-07T01:04:09.882Z,22.30
2022-09-07T01:06:42.493Z,22.30
2022-09-07T01:09:15.092Z,22.30
2022-09-07T01:11:50.736Z,22.30
2022-09-07T01:14:22.251Z,22.20
2022-09-07T01:17:01.254Z,22.20
2022-09-07T01:20:06.126Z,22.10
2022-09-07T01:22:54.536Z,22.10
2022-09-07T01:25:34.482Z,22.20
2022-09-07T01:28:12.184Z,22.20
2022-09-07T01:30:43.785Z,22.20
2022-09-07T01:33:31.902Z,22.20
2022-09-07T01:36:10.381Z,22.20
2022-09-07T01:38:43.250Z,22.10
2022-09-07T01:41:17.579Z,22.10
2022-09-07T01:43:54.232Z,22.10
2022-09-07T01:46:28.243Z,22.10
2022-09-07T01:49:02.190Z,22.10
2022-09-07T01:51:34.085Z,22.00
2022-09-07T01:54:09.233Z,22.00
2022-09-07T01:56:42.261Z,21.90
2022-09-07T01:59:17.758Z,21.90
2022-09-07T02:01:51.921Z,21.90
2022-09-07T02:04:24.629Z,21.90
2022-09-07T02:07:00.675Z,21.90
2022-09-07T02:09:35.220Z,21.90
2022-09-07T02:12:08.926Z,21.90
2022-09-07T02:14:44.107Z,21.90
2022-09-07T02:17:18.541Z,21.90
2022-09-07T02:19:52.275Z,21.90
2022-09-07T02:22:26.856Z,21.90
2022-09-07T02:24:59.565Z,21.90
2022-09-07T02:27:40.716Z,21.90
2022-09-07T02:30:12.473Z,21.90
2022-09-07T02:32:41.011Z,21.80
2022-09-07T02:35:10.319Z,21.80
2022-09-07T02:37:41.053Z,21.80
2022-09-07T02:40:10.766Z,21.80
2022-09-07T02:42:40.211Z,21.80
2022-09-07T02:45:13.310Z,21.70
2022-09-07T02:47:59.322Z,21.70
2022-09-07T02:50:51.184Z,21.70
2022-09-07T02:53:44.309Z,21.70
2022-09-07T02:56:24.182Z,21.70
2022-09-07T02:59:03.348Z,21.60
2022-09-07T03:01:40.269Z,21.60
2022-09-07T03:04:16.612Z,21.70
2022-09-07T03:06:49.197Z,21.80
2022-09-07T03:09:21.245Z,21.80
2022-09-07T03:11:51.130Z,21.90
2022-09-07T03:14:21.506Z,21.90
2022-09-07T03:16:53.616Z,21.90
2022-09-07T03:19:22.151Z,21.80
2022-09-07T03:21:50.885Z,21.70
2022-09-07T03:24:19.468Z,21.70
2022-09-07T03:26:50.619Z,21.60
2022-09-07T03:29:20.396Z,21.70
2022-09-07T03:31:50.613Z,21.80
2022-09-07T03:34:19.255Z,21.70
2022-09-07T03:36:47.717Z,21.70
2022-09-07T03:39:16.223Z,21.60
2022-09-07T03:41:44.670Z,21.60
2022-09-07T03:44:13.763Z,21.60
2022-09-07T03:46:42.248Z,21.60
2022-09-07T03:49:12.469Z,21.50
2022-09-07T03:51:40.943Z,21.40
2022-09-07T03:54:09.510Z,21.30
2022-09-07T03:56:37.968Z,21.10
2022-09-07T03:59:06.435Z,21.10
2022-09-07T04:01:34.995Z,21.00
2022-09-07T04:04:03.926Z,20.90
2022-09-07T04:06:34.128Z,20.90
2022-09-07T04:09:06.268Z,21.00
2022-09-07T04:11:35.869Z,21.00
2022-09-07T04:14:04.367Z,21.00
2022-09-07T04:16:32.898Z,21.10
2022-09-07T04:19:01.470Z,21.00
2022-09-07T04:21:34.454Z,21.00
2022-09-07T04:24:03.101Z,20.90
2022-09-07T04:26:33.199Z,20.90
2022-09-07T04:29:02.872Z,20.80
2022-09-07T04:31:31.704Z,20.70
2022-09-07T04:34:00.196Z,20.70
2022-09-07T04:36:28.741Z,20.70
2022-09-07T04:39:00.544Z,20.70
2022-09-07T04:41:31.094Z,20.80
2022-09-07T04:44:01.013Z,20.80
2022-09-07T04:46:31.128Z,20.90
2022-09-07T04:49:01.234Z,21.00
2022-09-07T04:51:31.918Z,21.10
2022-09-07T04:54:03.953Z,21.10
2022-09-07T04:56:32.907Z,21.00
2022-09-07T04:59:02.286Z,21.00
2022-09-07T05:01:31.189Z,21.10
2022-09-07T05:04:01.365Z,21.20
2022-09-07T05:06:29.919Z,21.20
2022-09-07T05:09:01.540Z,21.20
2022-09-07T05:11:30.530Z,21.20
2022-09-07T05:13:59.530Z,21.20
2022-09-07T05:16:28.775Z,21.20
2022-09-07T05:18:58.763Z,21.20
2022-09-07T05:21:28.938Z,21.30
2022-09-07T05:23:59.204Z,21.30
2022-09-07T05:26:31.753Z,21.50
2022-09-07T05:31:51.044Z,21.60
2022-09-07T05:34:35.004Z,21.70
2022-09-07T05:37:03.654Z,21.70
2022-09-07T05:39:32.549Z,21.90
2022-09-07T05:42:05.895Z,21.90
2022-09-07T05:47:11.243Z,22.00
2022-09-07T05:49:39.759Z,22.10
2022-09-07T05:52:09.172Z,22.10
2022-09-07T05:54:37.625Z,22.20
2022-09-07T05:57:08.306Z,22.40
2022-09-07T05:59:36.838Z,22.40
2022-09-07T06:02:05.676Z,22.50
2022-09-07T06:04:34.510Z,22.60
2022-09-07T06:07:22.065Z,22.70
2022-09-07T06:12:49.285Z,22.70
2022-09-07T06:15:18.275Z,22.90
2022-09-07T06:17:46.810Z,23.10
2022-09-07T06:20:15.458Z,23.20
2022-09-07T06:22:43.871Z,23.20
2022-09-07T06:25:12.473Z,23.20
2022-09-07T06:27:40.984Z,23.30
2022-09-07T06:30:12.383Z,23.40
2022-09-07T06:35:14.732Z,23.50
2022-09-07T06:37:43.449Z,23.70
2022-09-07T06:40:12.835Z,23.80
2022-09-07T06:42:41.485Z,23.80
2022-09-07T06:45:13.077Z,23.90
2022-09-07T06:47:41.911Z,24.00
2022-09-07T06:50:12.493Z,24.00
2022-09-07T06:55:30.009Z,24.00
2022-09-07T06:57:58.504Z,24.00
2022-09-07T07:00:28.449Z,24.00
2022-09-07T07:02:56.944Z,24.00
2022-09-07T07:05:25.618Z,24.10
2022-09-07T07:07:54.047Z,24.20
2022-09-07T07:10:26.722Z,24.30
2022-09-07T07:12:58.537Z,24.40
2022-09-07T07:15:29.624Z,24.60
2022-09-07T07:18:09.620Z,24.70
2022-09-07T07:20:47.009Z,24.80
2022-09-07T07:23:15.449Z,24.90
2022-09-07T07:25:44.184Z,25.00
2022-09-07T07:31:09.476Z,25.10
2022-09-07T07:33:40.399Z,25.30
2022-09-07T07:36:11.178Z,25.30
2022-09-07T07:44:21.715Z,25.70
2022-09-07T07:46:52.527Z,25.80
2022-09-07T07:49:21.394Z,25.90
2022-09-07T07:54:38.425Z,25.90
2022-09-07T07:57:07.146Z,26.10
2022-09-07T07:59:36.574Z,26.20
2022-09-07T08:02:08.917Z,26.20
2022-09-07T08:04:38.402Z,26.30
2022-09-07T08:07:10.450Z,26.30
2022-09-07T08:09:41.581Z,26.40
2022-09-07T08:12:13.089Z,26.40
2022-09-07T08:14:42.540Z,26.50
2022-09-07T08:17:14.039Z,26.60
2022-09-07T08:19:43.623Z,26.60
2022-09-07T08:22:12.755Z,26.70
2022-09-07T08:24:41.524Z,26.80
2022-09-07T08:27:10.315Z,26.80
2022-09-07T08:29:38.904Z,26.80
2022-09-07T08:32:07.787Z,26.90
2022-09-07T08:34:40.606Z,27.00
2022-09-07T08:37:09.185Z,27.10
2022-09-07T08:39:37.777Z,27.20
2022-09-07T08:42:20.158Z,27.30
2022-09-07T08:44:52.544Z,27.40
2022-09-07T08:47:29.814Z,27.40
2022-09-07T08:50:05.281Z,27.50
2022-09-07T08:52:43.841Z,27.60
2022-09-07T08:55:16.880Z,27.70
2022-09-07T08:57:50.150Z,27.70
2022-09-07T09:00:20.331Z,27.80
2022-09-07T09:05:49.689Z,27.90
2022-09-07T09:08:34.178Z,27.90
2022-09-07T09:11:10.785Z,28.00
2022-09-07T09:13:56.114Z,28.10
2022-09-07T09:16:32.294Z,28.10
2022-09-07T09:19:31.618Z,28.10
2022-09-07T09:22:11.142Z,28.20
2022-09-07T09:24:45.978Z,28.30
2022-09-07T09:27:14.716Z,28.30
2022-09-07T09:29:43.538Z,28.30
2022-09-07T09:32:35.332Z,28.30
2022-09-07T09:35:07.284Z,28.40
2022-09-07T09:37:39.012Z,28.50
2022-09-07T09:40:13.803Z,28.40
2022-09-07T09:42:42.533Z,28.40
2022-09-07T09:45:16.851Z,28.30
2022-09-07T09:47:51.352Z,28.40
2022-09-07T09:53:26.523Z,28.50
2022-09-07T09:55:56.087Z,28.60
2022-09-07T10:01:27.966Z,28.70
2022-09-07T10:03:58.313Z,28.60
2022-09-07T10:06:29.771Z,28.70
2022-09-07T10:09:02.146Z,28.70
2022-09-07T10:14:36.707Z,28.90
2022-09-07T10:17:26.156Z,28.90
2022-09-07T10:19:58.752Z,29.00
2022-09-07T10:22:34.530Z,29.10
2022-09-07T10:25:25.551Z,29.10
2022-09-07T10:28:04.610Z,29.40
2022-09-07T10:30:40.637Z,29.50
2022-09-07T10:33:14.496Z,29.40
2022-09-07T10:35:52.028Z,29.50
2022-09-07T10:38:22.806Z,29.60
2022-09-07T10:41:00.732Z,29.70
2022-09-07T10:43:42.735Z,29.80
2022-09-07T10:49:27.541Z,29.90
2022-09-07T10:52:07.715Z,29.90
2022-09-07T10:54:44.337Z,29.90
2022-09-07T10:57:30.698Z,30.10
2022-09-07T11:00:08.354Z,30.20
2022-09-07T11:05:49.553Z,30.40
2022-09-07T11:09:15.018Z,30.40
2022-09-07T11:14:23.582Z,30.80
2022-09-07T11:16:56.617Z,30.90
2022-09-07T11:19:37.701Z,30.80
2022-09-07T11:22:31.267Z,30.90
2022-09-07T11:28:00.518Z,31.10
2022-09-07T11:30:34.393Z,31.00
2022-09-07T11:33:13.982Z,31.20
2022-09-07T11:35:48.604Z,31.40
2022-09-07T11:38:29.262Z,31.50
2022-09-07T11:41:16.507Z,31.50
2022-09-07T11:43:57.790Z,31.60
2022-09-07T11:46:33.410Z,31.70
2022-09-07T11:49:04.591Z,31.70
2022-09-07T11:51:41.667Z,31.70
2022-09-07T11:54:40.437Z,31.70
2022-09-07T11:57:23.063Z,31.70
2022-09-07T12:00:00.822Z,31.60
2022-09-07T12:02:59.855Z,31.10
2022-09-07T12:06:06.476Z,30.60
2022-09-07T12:08:54.321Z,30.60
2022-09-07T12:11:41.174Z,30.40
2022-09-07T12:14:25.281Z,30.30
2022-09-07T12:17:09.653Z,30.30
2022-09-07T12:19:39.752Z,30.40
2022-09-07T12:22:21.393Z,30.40
2022-09-07T12:24:51.692Z,30.60
2022-09-07T12:27:42.741Z,30.90
2022-09-07T12:30:47.603Z,30.80
2022-09-07T12:33:35.606Z,30.60
2022-09-07T12:36:50.545Z,30.60
2022-09-07T12:39:25.184Z,30.40
2022-09-07T12:42:32.486Z,30.50
2022-09-07T12:45:31.128Z,30.90
2022-09-07T12:48:02.724Z,30.90
2022-09-07T12:50:39.447Z,30.70
2022-09-07T12:53:26.672Z,30.60
2022-09-07T12:56:16.943Z,30.60
2022-09-07T12:59:05.310Z,30.80
2022-09-07T13:01:46.066Z,30.80
2022-09-07T13:04:38.267Z,30.80
2022-09-07T13:07:26.243Z,30.80
2022-09-07T13:10:01.128Z,30.70
2022-09-07T13:12:53.663Z,30.80
2022-09-07T13:15:44.347Z,31.10
2022-09-07T13:18:28.888Z,31.60
2022-09-07T13:21:42.763Z,31.70
2022-09-07T13:24:46.807Z,31.70
2022-09-07T13:27:34.468Z,31.90
2022-09-07T13:30:18.407Z,32.10
2022-09-07T13:35:36.713Z,32.10
2022-09-07T13:38:05.983Z,32.20
2022-09-07T13:40:42.329Z,33.00
2022-09-07T13:43:18.679Z,33.60
2022-09-07T13:46:01.456Z,34.20
2022-09-07T13:48:35.645Z,34.70
2022-09-07T13:51:10.547Z,34.20
2022-09-07T13:53:50.498Z,34.50
2022-09-07T13:56:28.182Z,34.40
2022-09-07T13:58:58.260Z,34.60
2022-09-07T14:01:27.958Z,35.00
2022-09-07T14:03:59.597Z,36.10
2022-09-07T14:06:34.034Z,36.00
2022-09-07T14:09:05.384Z,34.90
2022-09-07T14:11:42.620Z,34.90
2022-09-07T14:14:15.201Z,35.70
2022-09-07T14:16:48.242Z,36.00
2022-09-07T14:19:24.086Z,35.30
2022-09-07T14:22:00.604Z,34.70
2022-09-07T14:24:35.465Z,35.30
2022-09-07T14:27:06.145Z,35.30
2022-09-07T14:29:37.379Z,35.50
2022-09-07T14:32:18.695Z,35.40
2022-09-07T14:34:47.888Z,35.50
2022-09-07T14:37:18.224Z,34.90
2022-09-07T14:39:50.132Z,34.60
2022-09-07T14:42:23.493Z,33.70
2022-09-07T14:45:32.833Z,32.80
2022-09-07T14:48:01.889Z,32.00
2022-09-07T14:50:34.995Z,31.70
2022-09-07T14:56:03.072Z,31.30
2022-09-07T14:58:32.638Z,31.00
2022-09-07T15:04:19.589Z,30.80
2022-09-07T15:07:03.787Z,30.90
2022-09-07T15:09:38.769Z,30.80
2022-09-07T15:12:24.915Z,30.70
2022-09-07T15:15:11.369Z,30.40
2022-09-07T15:17:42.953Z,30.40
2022-09-07T15:20:38.409Z,30.10
2022-09-07T15:23:10.331Z,29.90
2022-09-07T15:25:40.643Z,29.80
2022-09-07T15:34:03.188Z,29.90
2022-09-07T15:36:32.257Z,29.90
2022-09-07T15:39:01.319Z,29.90
2022-09-07T15:41:30.201Z,29.90
2022-09-07T15:43:59.067Z,29.90
2022-09-07T15:46:27.536Z,29.90
2022-09-07T15:48:57.143Z,29.80
2022-09-07T15:54:20.675Z,29.60
2022-09-07T15:59:37.927Z,30.20
2022-09-07T16:03:04.574Z,30.60
2022-09-07T16:04:55.541Z,31.10
2022-09-07T16:08:24.931Z,31.60
2022-09-07T16:10:14.307Z,31.70
2022-09-07T16:15:31.403Z,31.80
2022-09-07T16:17:59.858Z,31.50
2022-09-07T16:20:31.946Z,31.30
2022-09-07T16:23:14.045Z,30.80
2022-09-07T16:25:44.259Z,30.50
2022-09-07T16:28:12.749Z,29.90
2022-09-07T16:30:42.149Z,30.00
2022-09-07T16:33:10.591Z,30.10
2022-09-07T16:35:39.131Z,29.90
2022-09-07T16:40:58.258Z,29.70
2022-09-07T16:43:27.245Z,29.60
2022-09-07T16:46:04.024Z,29.40
2022-09-07T16:48:34.249Z,29.40
2022-09-07T16:51:03.055Z,29.10
2022-09-07T16:53:35.747Z,28.90
2022-09-07T16:56:07.540Z,28.70
2022-09-07T16:58:37.880Z,28.60
2022-09-07T17:01:07.707Z,28.50
2022-09-07T17:03:36.734Z,28.40
2022-09-07T17:06:07.231Z,28.10
2022-09-07T17:08:41.093Z,28.00
2022-09-07T17:11:11.349Z,28.00
2022-09-07T17:13:41.967Z,27.90
2022-09-07T17:16:12.685Z,27.90
2022-09-07T17:21:32.977Z,27.70
2022-09-07T17:24:04.230Z,27.70
2022-09-07T17:26:34.000Z,27.70
2022-09-07T17:29:02.432Z,27.60
2022-09-07T17:34:21.422Z,27.50
2022-09-07T17:36:51.278Z,27.30
2022-09-07T17:39:21.909Z,27.30
2022-09-07T17:41:52.563Z,27.30
2022-09-07T17:44:21.625Z,27.20
2022-09-07T17:46:51.932Z,27.20
2022-09-07T17:49:20.428Z,27.30
2022-09-07T17:51:49.033Z,27.20
2022-09-07T17:54:19.184Z,27.20
2022-09-07T17:56:49.004Z,27.30
2022-09-07T18:02:07.566Z,27.20
2022-09-07T18:04:36.238Z,27.00
2022-09-07T18:07:04.771Z,27.00
2022-09-07T18:09:33.196Z,26.90
2022-09-07T18:12:03.286Z,26.90
2022-09-07T18:14:32.161Z,26.90
2022-09-07T18:17:00.614Z,26.90
2022-09-07T18:19:29.144Z,26.90
2022-09-07T18:21:57.567Z,26.90
2022-09-07T18:24:28.445Z,26.90
2022-09-07T18:26:56.931Z,26.60
2022-09-07T18:29:30.162Z,26.40
2022-09-07T18:32:02.511Z,26.20
2022-09-07T18:34:50.241Z,26.00
2022-09-07T18:37:20.108Z,25.90
2022-09-07T18:39:48.980Z,25.80
2022-09-07T18:42:17.664Z,25.70
2022-09-07T18:47:36.111Z,25.60
2022-09-07T18:50:04.890Z,25.60
2022-09-07T18:55:24.233Z,25.80
2022-09-07T18:57:52.633Z,25.80
2022-09-07T19:00:23.016Z,26.00
2022-09-07T19:02:52.039Z,25.90
2022-09-07T19:08:11.052Z,26.00
2022-09-07T19:10:40.044Z,26.10
2022-09-07T19:13:08.595Z,26.00
2022-09-07T19:15:38.636Z,26.10
2022-09-07T19:18:08.823Z,26.20
2022-09-07T19:20:38.903Z,26.20
2022-09-07T19:23:07.941Z,26.10
2022-09-07T19:25:41.378Z,26.20
2022-09-07T19:28:10.327Z,26.00
2022-09-07T19:30:40.144Z,26.00
2022-09-07T19:33:12.110Z,25.90
2022-09-07T19:35:41.800Z,25.80
2022-09-07T19:38:11.772Z,25.70
2022-09-07T19:40:40.418Z,25.60
2022-09-07T19:43:09.169Z,25.50
2022-09-07T19:45:41.600Z,25.60
2022-09-07T19:48:10.040Z,25.60
2022-09-07T19:50:38.515Z,25.60
2022-09-07T19:53:07.934Z,25.50
2022-09-07T19:55:36.326Z,25.40
2022-09-07T19:58:05.447Z,25.30
2022-09-07T20:00:33.958Z,25.20
2022-09-07T20:03:03.946Z,25.50
2022-09-07T20:05:32.401Z,25.60
2022-09-07T20:08:00.985Z,25.60
2022-09-07T20:10:29.413Z,25.60
2022-09-07T20:12:57.875Z,25.50
2022-09-07T20:15:27.115Z,25.30
2022-09-07T20:17:55.665Z,25.40
2022-09-07T20:20:25.515Z,25.30
2022-09-07T20:22:53.979Z,25.30
2022-09-07T20:25:22.831Z,25.20
2022-09-07T20:27:51.324Z,25.20
2022-09-07T20:30:19.993Z,25.10
2022-09-07T20:32:48.451Z,25.20
2022-09-07T20:35:17.033Z,25.10
2022-09-07T20:37:46.941Z,25.10
2022-09-07T20:40:15.586Z,25.00
2022-09-07T20:42:44.036Z,25.00
2022-09-07T20:45:12.668Z,25.00
2022-09-07T20:47:41.089Z,25.10
2022-09-07T20:50:10.088Z,25.10
2022-09-07T20:52:39.593Z,25.00
2022-09-07T20:55:10.416Z,25.00
2022-09-07T20:57:39.011Z,25.00
2022-09-07T21:00:08.994Z,25.00
2022-09-07T21:02:37.794Z,25.00
2022-09-07T21:05:07.926Z,25.00
2022-09-07T21:07:38.770Z,25.00
2022-09-07T21:10:10.051Z,24.80
2022-09-07T21:12:38.537Z,24.60
2022-09-07T21:15:07.919Z,24.70
2022-09-07T21:17:36.487Z,24.60
2022-09-07T21:20:05.387Z,24.70
2022-09-07T21:22:33.808Z,24.70
2022-09-07T21:25:02.958Z,24.70
2022-09-07T21:27:38.571Z,24.70
2022-09-07T21:30:08.988Z,24.60
2022-09-07T21:32:37.824Z,24.70
2022-09-07T21:35:06.855Z,24.70
2022-09-07T21:37:35.299Z,24.60
2022-09-07T21:40:05.862Z,24.60
2022-09-07T21:42:35.831Z,24.60
2022-09-07T21:45:04.386Z,24.50
2022-09-07T21:47:32.823Z,24.30
2022-09-07T21:50:01.255Z,24.10
2022-09-07T21:52:29.726Z,24.00
2022-09-07T21:54:58.167Z,24.00
2022-09-07T21:57:26.645Z,24.10
2022-09-07T21:59:56.567Z,24.00
2022-09-07T22:02:25.160Z,24.00
2022-09-07T22:04:53.631Z,24.00
2022-09-07T22:07:22.044Z,24.00
2022-09-07T22:09:50.480Z,24.00
2022-09-07T22:12:18.909Z,24.00
2022-09-07T22:14:47.713Z,24.00
2022-09-07T22:17:17.709Z,24.00
2022-09-07T22:19:46.296Z,24.00
2022-09-07T22:22:14.761Z,23.90
2022-09-07T22:24:43.332Z,23.70
2022-09-07T22:27:12.483Z,23.80
2022-09-07T22:29:41.819Z,23.70
2022-09-07T22:32:10.280Z,23.70
2022-09-07T22:34:40.185Z,23.60
2022-09-07T22:37:09.980Z,23.60
2022-09-07T22:39:38.534Z,23.60
2022-09-07T22:42:07.353Z,23.50
2022-09-07T22:44:35.884Z,23.60
2022-09-07T22:47:04.362Z,23.50
2022-09-07T22:49:32.926Z,23.50
2022-09-07T22:52:03.009Z,23.40
2022-09-07T22:54:31.509Z,23.40
2022-09-07T22:56:59.978Z,23.30
2022-09-07T22:59:29.719Z,23.30
2022-09-07T23:01:58.209Z,23.30
2022-09-07T23:04:31.424Z,23.20
2022-09-07T23:07:00.348Z,23.20
2022-09-07T23:09:30.387Z,23.20
2022-09-07T23:11:59.784Z,23.20
2022-09-07T23:14:34.323Z,23.20
2022-09-07T23:17:03.436Z,23.10
2022-09-07T23:19:32.307Z,23.10
2022-09-07T23:22:00.865Z,23.10
2022-09-07T23:24:31.538Z,23.10
2022-09-07T23:27:00.095Z,23.10
2022-09-07T23:29:28.572Z,23.10
2022-09-07T23:31:57.048Z,23.10
2022-09-07T23:34:25.497Z,23.10
2022-09-07T23:36:54.142Z,23.10
2022-09-07T23:39:22.779Z,23.10
2022-09-07T23:41:52.631Z,23.00
2022-09-07T23:44:21.114Z,23.00
2022-09-07T23:46:49.660Z,23.00
2022-09-07T23:49:18.249Z,23.00
2022-09-07T23:51:47.048Z,23.00
2022-09-07T23:54:15.514Z,23.00
2022-09-07T23:56:43.979Z,22.90
2022-09-07T23:59:14.038Z,22.90
