createdAt,value
2023-09-10T00:02:12.529Z,99.99
2023-09-10T00:04:44.094Z,99.99
2023-09-10T00:07:15.455Z,99.99
2023-09-10T00:09:45.892Z,99.99
2023-09-10T00:12:16.232Z,99.99
2023-09-10T00:14:48.170Z,99.99
2023-09-10T00:17:19.559Z,99.99
2023-09-10T00:19:50.201Z,99.99
2023-09-10T00:22:20.643Z,99.99
2023-09-10T00:24:51.482Z,99.99
2023-09-10T00:27:21.403Z,99.99
2023-09-10T00:29:51.794Z,99.99
2023-09-10T00:32:21.868Z,99.99
2023-09-10T00:34:53.211Z,99.99
2023-09-10T00:37:26.564Z,99.99
2023-09-10T00:39:56.950Z,99.99
2023-09-10T00:42:26.902Z,99.99
2023-09-10T00:44:58.981Z,99.99
2023-09-10T00:47:32.078Z,99.99
2023-09-10T00:50:03.193Z,99.99
2023-09-10T00:52:34.653Z,99.99
2023-09-10T00:55:07.366Z,99.99
2023-09-10T00:57:38.796Z,99.99
2023-09-10T01:00:14.457Z,99.99
2023-09-10T01:02:49.246Z,99.99
2023-09-10T01:05:21.069Z,99.99
2023-09-10T01:07:52.574Z,99.99
2023-09-10T01:10:29.644Z,99.99
2023-09-10T01:13:16.005Z,99.99
2023-09-10T01:16:14.432Z,99.99
2023-09-10T01:18:58.616Z,99.99
2023-09-10T01:21:58.552Z,99.99
2023-09-10T01:24:48.862Z,99.99
2023-09-10T01:27:20.239Z,99.99
2023-09-10T01:29:51.287Z,99.99
2023-09-10T01:32:29.163Z,99.99
2023-09-10T01:35:22.162Z,99.99
2023-09-10T01:38:10.666Z,99.99
2023-09-10T01:40:51.617Z,99.99
2023-09-10T01:43:23.123Z,99.99
2023-09-10T01:45:53.890Z,99.99
2023-09-10T01:48:23.898Z,99.99
2023-09-10T01:50:54.671Z,99.99
2023-09-10T01:53:25.215Z,99.99
2023-09-10T01:55:57.214Z,99.99
2023-09-10T01:58:28.668Z,99.99
2023-09-10T02:00:59.586Z,99.99
2023-09-10T02:03:31.319Z,99.99
2023-09-10T02:06:05.762Z,99.99
2023-09-10T02:08:36.123Z,99.99
2023-09-10T02:11:08.444Z,99.99
2023-09-10T02:13:39.273Z,99.99
2023-09-10T02:16:10.677Z,99.99
2023-09-10T02:18:41.823Z,99.99
2023-09-10T02:21:13.995Z,99.99
2023-09-10T02:23:45.157Z,99.99
2023-09-10T02:26:16.014Z,99.99
2023-09-10T02:28:46.574Z,99.99
2023-09-10T02:31:17.118Z,99.99
2023-09-10T02:33:49.029Z,99.99
2023-09-10T02:36:19.612Z,99.99
2023-09-10T02:38:49.507Z,99.99
2023-09-10T02:41:20.645Z,99.99
2023-09-10T02:43:51.730Z,99.99
2023-09-10T02:46:25.588Z,99.99
2023-09-10T02:48:55.836Z,99.99
2023-09-10T02:51:26.402Z,99.99
2023-09-10T02:53:57.663Z,99.99
2023-09-10T02:56:27.894Z,99.99
2023-09-10T02:58:57.743Z,99.99
2023-09-10T03:01:28.797Z,99.99
2023-09-10T03:03:59.700Z,99.99
2023-09-10T03:06:30.760Z,99.99
2023-09-10T03:09:00.647Z,99.99
2023-09-10T03:11:33.872Z,99.99
2023-09-10T03:14:05.613Z,99.99
2023-09-10T03:16:37.231Z,99.99
2023-09-10T03:19:07.777Z,99.99
2023-09-10T03:21:40.327Z,99.99
2023-09-10T03:24:12.805Z,99.99
2023-09-10T03:26:44.968Z,99.99
2023-09-10T03:29:15.713Z,99.99
2023-09-10T03:31:46.606Z,99.99
2023-09-10T03:34:17.815Z,99.99
2023-09-10T03:36:49.501Z,99.99
2023-09-10T03:39:20.321Z,99.99
2023-09-10T03:41:50.801Z,99.99
2023-09-10T03:44:25.025Z,99.99
2023-09-10T03:46:56.673Z,99.99
2023-09-10T03:49:26.770Z,99.99
2023-09-10T03:51:58.928Z,99.99
2023-09-10T03:54:29.880Z,99.99
2023-09-10T03:57:01.576Z,99.99
2023-09-10T03:59:32.169Z,99.99
2023-09-10T04:02:02.560Z,99.99
2023-09-10T04:04:33.685Z,99.99
2023-09-10T04:07:04.102Z,99.99
2023-09-10T04:09:34.403Z,99.99
2023-09-10T04:12:04.307Z,99.99
2023-09-10T04:14:35.281Z,99.99
2023-09-10T04:17:06.234Z,99.99
2023-09-10T04:19:36.511Z,99.99
2023-09-10T04:22:07.018Z,99.99
2023-09-10T04:24:38.363Z,99.99
2023-09-10T04:27:10.138Z,99.99
2023-09-10T04:29:41.261Z,99.99
2023-09-10T04:32:11.563Z,99.99
2023-09-10T04:34:43.050Z,99.99
2023-09-10T04:37:13.557Z,99.99
2023-09-10T04:39:43.449Z,99.99
2023-09-10T04:42:13.777Z,99.99
2023-09-10T04:44:44.385Z,99.99
2023-09-10T04:47:16.047Z,99.99
2023-09-10T04:49:46.270Z,99.99
2023-09-10T04:52:18.073Z,99.99
2023-09-10T04:54:55.604Z,99.99
2023-09-10T04:57:26.604Z,99.99
2023-09-10T04:59:57.704Z,99.99
2023-09-10T05:02:27.774Z,99.99
2023-09-10T05:04:59.130Z,99.99
2023-09-10T05:07:29.983Z,99.99
2023-09-10T05:10:00.863Z,99.99
2023-09-10T05:12:31.807Z,99.99
2023-09-10T05:15:02.320Z,99.99
2023-09-10T05:17:33.122Z,99.99
2023-09-10T05:20:03.768Z,99.99
2023-09-10T05:22:34.920Z,99.99
2023-09-10T05:25:06.106Z,99.99
2023-09-10T05:27:37.097Z,99.99
2023-09-10T05:30:09.776Z,99.99
2023-09-10T05:32:41.122Z,99.99
2023-09-10T05:35:12.495Z,99.99
2023-09-10T05:37:43.640Z,99.99
2023-09-10T05:40:14.692Z,99.99
2023-09-10T05:42:47.671Z,99.99
2023-09-10T05:45:17.884Z,99.99
2023-09-10T05:47:48.026Z,99.99
2023-09-10T05:50:18.775Z,99.99
2023-09-10T05:52:50.975Z,99.99
2023-09-10T05:55:22.002Z,99.99
2023-09-10T05:57:54.685Z,99.99
2023-09-10T06:00:25.532Z,99.99
2023-09-10T06:02:55.958Z,99.99
2023-09-10T06:05:29.005Z,99.99
2023-09-10T06:07:59.862Z,99.99
2023-09-10T06:10:30.048Z,99.99
2023-09-10T06:13:01.537Z,99.99
2023-09-10T06:15:32.764Z,99.99
2023-09-10T06:18:03.165Z,99.99
2023-09-10T06:20:33.228Z,99.99
2023-09-10T06:23:04.488Z,99.99
2023-09-10T06:25:36.300Z,99.99
2023-09-10T06:28:07.068Z,99.99
2023-09-10T06:30:37.301Z,99.99
2023-09-10T06:33:07.983Z,99.99
2023-09-10T06:35:38.922Z,99.99
2023-09-10T06:38:10.929Z,99.99
2023-09-10T06:40:41.345Z,99.99
2023-09-10T06:43:11.951Z,99.99
2023-09-10T06:45:58.316Z,99.99
2023-09-10T06:48:28.368Z,99.99
2023-09-10T06:51:03.061Z,99.99
2023-09-10T06:53:33.997Z,99.99
2023-09-10T06:56:05.126Z,99.99
2023-09-10T06:58:35.546Z,99.99
2023-09-10T07:01:11.073Z,99.99
2023-09-10T07:03:41.298Z,99.99
2023-09-10T07:06:11.695Z,99.99
2023-09-10T07:08:42.198Z,99.99
2023-09-10T07:11:12.346Z,99.99
2023-09-10T07:13:43.049Z,99.99
2023-09-10T07:16:14.401Z,99.99
2023-09-10T07:18:44.782Z,99.99
2023-09-10T07:21:14.734Z,99.99
2023-09-10T07:23:45.501Z,99.99
2023-09-10T07:26:15.852Z,99.99
2023-09-10T07:28:46.550Z,99.99
2023-09-10T07:31:16.529Z,99.99
2023-09-10T07:33:49.534Z,99.99
2023-09-10T07:36:20.160Z,99.99
2023-09-10T07:38:51.461Z,99.99
2023-09-10T07:41:21.979Z,99.99
2023-09-10T07:43:52.848Z,99.99
2023-09-10T07:46:23.664Z,99.99
2023-09-10T07:48:53.477Z,99.99
2023-09-10T07:51:24.680Z,99.99
2023-09-10T07:53:57.314Z,99.99
2023-09-10T07:56:28.010Z,99.99
2023-09-10T07:58:58.594Z,99.99
2023-09-10T08:01:28.697Z,99.99
2023-09-10T08:03:59.256Z,99.99
2023-09-10T08:06:29.948Z,99.99
2023-09-10T08:09:00.408Z,99.99
2023-09-10T08:11:30.388Z,99.99
2023-09-10T08:14:01.372Z,99.99
2023-09-10T08:16:33.985Z,99.99
2023-09-10T08:19:04.048Z,99.99
2023-09-10T08:21:34.208Z,99.99
2023-09-10T08:24:05.049Z,99.99
2023-09-10T08:26:35.997Z,99.99
2023-09-10T08:29:08.225Z,99.99
2023-09-10T08:31:38.410Z,99.99
2023-09-10T08:34:08.844Z,99.99
2023-09-10T08:36:40.388Z,99.99
2023-09-10T08:39:10.532Z,99.99
2023-09-10T08:41:57.836Z,99.99
2023-09-10T08:44:29.536Z,99.99
2023-09-10T08:47:03.999Z,99.99
2023-09-10T08:49:37.040Z,99.99
2023-09-10T08:52:07.899Z,99.99
2023-09-10T08:54:38.777Z,99.99
2023-09-10T08:57:09.317Z,99.99
2023-09-10T08:59:40.528Z,99.99
2023-09-10T09:02:13.095Z,99.99
2023-09-10T09:04:43.719Z,99.99
2023-09-10T09:07:21.353Z,99.99
2023-09-10T09:09:55.780Z,99.99
2023-09-10T09:12:25.902Z,99.99
2023-09-10T09:14:58.078Z,99.99
2023-09-10T09:17:30.246Z,99.99
2023-09-10T09:20:07.355Z,99.99
2023-09-10T09:22:39.555Z,99.99
2023-09-10T09:25:11.433Z,99.99
2023-09-10T09:27:49.684Z,99.99
2023-09-10T09:30:19.912Z,99.99
2023-09-10T09:32:52.032Z,99.99
2023-09-10T09:35:22.631Z,99.99
2023-09-10T09:37:53.766Z,99.99
2023-09-10T09:40:24.216Z,99.99
2023-09-10T09:43:05.337Z,99.99
2023-09-10T09:45:44.257Z,99.99
2023-09-10T09:48:15.823Z,99.99
2023-09-10T09:50:49.657Z,99.99
2023-09-10T09:53:19.706Z,99.99
2023-09-10T09:55:50.420Z,99.99
2023-09-10T09:58:21.721Z,99.99
2023-09-10T10:00:51.908Z,99.99
2023-09-10T10:03:22.642Z,99.99
2023-09-10T10:05:57.762Z,99.99
2023-09-10T10:08:34.004Z,99.99
2023-09-10T10:11:04.395Z,99.99
2023-09-10T10:13:35.982Z,99.99
2023-09-10T10:16:07.236Z,99.99
2023-09-10T10:18:38.206Z,99.99
2023-09-10T10:21:12.222Z,99.99
2023-09-10T10:23:44.681Z,99.99
2023-09-10T10:26:16.245Z,99.99
2023-09-10T10:28:52.023Z,99.99
2023-09-10T10:31:25.286Z,99.99
2023-09-10T10:34:19.049Z,99.99
2023-09-10T10:37:27.322Z,99.99
2023-09-10T10:40:20.009Z,99.99
2023-09-10T10:43:13.241Z,99.99
2023-09-10T10:45:46.482Z,99.99
2023-09-10T10:48:22.801Z,99.99
2023-09-10T10:50:56.409Z,99.99
2023-09-10T10:53:27.944Z,99.79
2023-09-10T10:56:02.836Z,99.76
2023-09-10T10:58:37.006Z,99.73
2023-09-10T11:01:08.666Z,99.11
2023-09-10T11:03:39.290Z,98.66
2023-09-10T11:06:10.097Z,98.34
2023-09-10T11:08:43.925Z,97.31
2023-09-10T11:11:37.517Z,97.14
2023-09-10T11:14:10.456Z,95.99
2023-09-10T11:16:45.431Z,95.77
2023-09-10T11:19:47.934Z,92.97
2023-09-10T11:22:18.280Z,86.45
2023-09-10T11:25:08.231Z,89.30
2023-09-10T11:27:39.053Z,91.14
2023-09-10T11:30:23.611Z,90.06
2023-09-10T11:33:32.132Z,85.93
2023-09-10T11:36:02.452Z,86.33
2023-09-10T11:38:33.497Z,81.91
2023-09-10T11:41:04.307Z,77.83
2023-09-10T11:43:36.016Z,79.92
2023-09-10T11:46:06.274Z,83.29
2023-09-10T11:48:36.510Z,80.09
2023-09-10T11:51:07.675Z,76.91
2023-09-10T11:53:38.605Z,77.69
2023-09-10T11:56:08.684Z,79.30
2023-09-10T11:58:40.118Z,83.37
2023-09-10T12:01:11.936Z,82.10
2023-09-10T12:03:47.819Z,74.55
2023-09-10T12:06:19.998Z,75.34
2023-09-10T12:08:50.445Z,74.36
2023-09-10T12:11:23.568Z,79.96
2023-09-10T12:13:55.343Z,82.07
2023-09-10T12:16:26.002Z,84.65
2023-09-10T12:18:56.473Z,85.49
2023-09-10T12:21:28.952Z,85.17
2023-09-10T12:23:59.855Z,85.37
2023-09-10T12:26:30.079Z,85.92
2023-09-10T12:29:01.118Z,82.39
2023-09-10T12:31:32.500Z,83.00
2023-09-10T12:34:03.987Z,84.92
2023-09-10T12:36:34.833Z,83.41
2023-09-10T12:39:06.514Z,83.80
2023-09-10T12:41:40.291Z,82.79
2023-09-10T12:44:13.391Z,82.50
2023-09-10T12:46:44.158Z,80.30
2023-09-10T12:49:15.307Z,80.90
2023-09-10T12:51:47.184Z,82.85
2023-09-10T12:54:18.423Z,84.61
2023-09-10T12:56:54.154Z,84.66
2023-09-10T12:59:24.596Z,85.65
2023-09-10T13:01:55.084Z,82.89
2023-09-10T13:04:26.240Z,80.54
2023-09-10T13:06:56.486Z,79.44
2023-09-10T13:09:27.073Z,82.01
2023-09-10T13:11:58.981Z,78.97
2023-09-10T13:14:33.437Z,80.48
2023-09-10T13:17:04.044Z,77.69
2023-09-10T13:19:34.523Z,78.14
2023-09-10T13:22:05.368Z,78.23
2023-09-10T13:24:36.972Z,77.87
2023-09-10T13:27:08.118Z,77.06
2023-09-10T13:29:38.818Z,76.87
2023-09-10T13:32:10.120Z,77.18
2023-09-10T13:34:41.543Z,78.85
2023-09-10T13:37:12.197Z,79.57
2023-09-10T13:39:43.811Z,81.66
2023-09-10T13:42:14.396Z,75.74
2023-09-10T13:44:44.866Z,76.76
2023-09-10T13:47:15.387Z,73.74
2023-09-10T13:49:46.403Z,74.43
2023-09-10T13:52:18.150Z,74.44
2023-09-10T13:54:49.748Z,73.52
2023-09-10T13:57:19.950Z,75.36
2023-09-10T13:59:50.979Z,74.45
2023-09-10T14:02:22.089Z,74.58
2023-09-10T14:04:53.376Z,71.55
2023-09-10T14:07:24.002Z,73.34
2023-09-10T14:09:53.884Z,77.19
2023-09-10T14:12:24.205Z,71.37
2023-09-10T14:14:54.936Z,74.42
2023-09-10T14:17:25.783Z,76.73
2023-09-10T14:19:55.662Z,68.22
2023-09-10T14:22:25.849Z,69.30
2023-09-10T14:24:56.330Z,70.78
2023-09-10T14:27:27.085Z,69.00
2023-09-10T14:29:57.262Z,71.45
2023-09-10T14:32:27.526Z,71.22
2023-09-10T14:34:59.107Z,71.06
2023-09-10T14:37:31.023Z,68.70
2023-09-10T14:40:01.227Z,69.59
2023-09-10T14:42:31.164Z,71.41
2023-09-10T14:45:01.219Z,66.29
2023-09-10T14:47:33.301Z,66.98
2023-09-10T14:50:05.037Z,69.29
2023-09-10T14:52:35.576Z,66.01
2023-09-10T14:55:05.941Z,69.18
2023-09-10T14:57:36.895Z,69.30
2023-09-10T15:00:09.301Z,69.42
2023-09-10T15:02:40.572Z,73.50
2023-09-10T15:05:15.505Z,68.40
2023-09-10T15:07:46.369Z,71.70
2023-09-10T15:10:17.422Z,72.90
2023-09-10T15:12:47.798Z,69.18
2023-09-10T15:15:17.719Z,70.06
2023-09-10T15:17:48.443Z,69.92
2023-09-10T15:20:18.903Z,71.71
2023-09-10T15:22:50.858Z,66.88
2023-09-10T15:25:21.098Z,68.28
2023-09-10T15:27:52.290Z,68.12
2023-09-10T15:30:23.063Z,66.90
2023-09-10T15:32:54.585Z,67.03
2023-09-10T15:35:25.071Z,68.33
2023-09-10T15:37:55.226Z,64.89
2023-09-10T15:40:26.644Z,69.19
2023-09-10T15:42:57.702Z,66.35
2023-09-10T15:45:29.289Z,69.42
2023-09-10T15:48:00.533Z,67.39
2023-09-10T15:50:31.759Z,66.57
2023-09-10T15:53:02.837Z,69.57
2023-09-10T15:55:35.169Z,65.55
2023-09-10T15:58:05.420Z,65.70
2023-09-10T16:00:35.369Z,66.78
2023-09-10T16:03:06.167Z,69.21
2023-09-10T16:05:37.768Z,64.55
2023-09-10T16:08:08.154Z,64.69
2023-09-10T16:10:38.411Z,64.97
2023-09-10T16:13:09.980Z,66.89
2023-09-10T16:15:40.430Z,68.80
2023-09-10T16:18:10.577Z,62.35
2023-09-10T16:20:41.140Z,63.07
2023-09-10T16:23:12.135Z,62.52
2023-09-10T16:25:44.109Z,61.11
2023-09-10T16:28:14.654Z,63.99
2023-09-10T16:30:44.709Z,63.23
2023-09-10T16:33:15.418Z,64.41
2023-09-10T16:35:46.133Z,63.51
2023-09-10T16:38:17.438Z,64.90
2023-09-10T16:40:48.483Z,66.34
2023-09-10T16:43:19.824Z,70.17
2023-09-10T16:45:50.157Z,66.67
2023-09-10T16:48:21.260Z,66.74
2023-09-10T16:50:51.695Z,64.27
2023-09-10T16:53:21.796Z,69.89
2023-09-10T16:55:56.868Z,68.06
2023-09-10T16:58:27.892Z,69.83
2023-09-10T17:00:58.454Z,70.12
2023-09-10T17:03:28.878Z,70.87
2023-09-10T17:05:59.743Z,68.98
2023-09-10T17:08:30.857Z,71.24
2023-09-10T17:11:01.275Z,71.94
2023-09-10T17:13:31.597Z,70.20
2023-09-10T17:16:11.153Z,74.44
2023-09-10T17:18:42.468Z,70.20
2023-09-10T17:21:12.730Z,70.81
2023-09-10T17:23:43.130Z,68.71
2023-09-10T17:26:16.519Z,69.03
2023-09-10T17:28:48.467Z,70.01
2023-09-10T17:31:20.498Z,73.27
2023-09-10T17:33:52.245Z,70.21
2023-09-10T17:36:22.530Z,69.11
2023-09-10T17:38:52.868Z,70.80
2023-09-10T17:41:24.392Z,71.67
2023-09-10T17:43:54.942Z,72.40
2023-09-10T17:46:27.622Z,71.71
2023-09-10T17:48:58.845Z,72.05
2023-09-10T17:51:29.277Z,70.76
2023-09-10T17:53:59.665Z,67.92
2023-09-10T17:56:30.559Z,68.66
2023-09-10T17:59:01.329Z,66.86
2023-09-10T18:01:35.695Z,68.62
2023-09-10T18:04:06.530Z,70.70
2023-09-10T18:06:36.597Z,69.94
2023-09-10T18:09:07.507Z,70.53
2023-09-10T18:11:39.770Z,69.69
2023-09-10T18:14:10.138Z,72.22
2023-09-10T18:16:40.144Z,72.85
2023-09-10T18:19:11.186Z,71.03
2023-09-10T18:21:41.601Z,71.60
2023-09-10T18:24:14.529Z,70.81
2023-09-10T18:26:44.595Z,73.18
2023-09-10T18:29:14.680Z,76.15
2023-09-10T18:31:45.289Z,72.85
2023-09-10T18:34:15.864Z,71.88
2023-09-10T18:36:46.485Z,70.08
2023-09-10T18:39:16.511Z,67.37
2023-09-10T18:41:46.879Z,71.91
2023-09-10T18:44:17.921Z,72.43
2023-09-10T18:46:59.912Z,73.01
2023-09-10T18:49:31.532Z,65.09
2023-09-10T18:52:06.293Z,62.98
2023-09-10T18:54:37.318Z,63.50
2023-09-10T18:57:10.367Z,63.83
2023-09-10T18:59:40.604Z,62.85
2023-09-10T19:02:10.735Z,64.49
2023-09-10T19:04:41.201Z,65.21
2023-09-10T19:07:12.621Z,64.07
2023-09-10T19:09:44.744Z,64.80
2023-09-10T19:12:16.516Z,69.21
2023-09-10T19:14:46.776Z,70.15
2023-09-10T19:17:16.777Z,72.85
2023-09-10T19:19:47.443Z,76.17
2023-09-10T19:22:18.364Z,74.69
2023-09-10T19:24:48.838Z,78.14
2023-09-10T19:27:19.894Z,75.91
2023-09-10T19:29:50.606Z,77.81
2023-09-10T19:32:21.570Z,78.48
2023-09-10T19:34:52.115Z,79.40
2023-09-10T19:37:24.054Z,78.97
2023-09-10T19:39:55.363Z,79.81
2023-09-10T19:42:26.667Z,81.30
2023-09-10T19:44:57.025Z,80.98
2023-09-10T19:47:27.031Z,81.75
2023-09-10T19:49:57.318Z,80.80
2023-09-10T19:52:27.677Z,81.83
2023-09-10T19:55:07.369Z,81.01
2023-09-10T19:57:40.832Z,82.97
2023-09-10T20:00:12.774Z,81.38
2023-09-10T20:02:44.143Z,82.93
2023-09-10T20:05:15.037Z,83.04
2023-09-10T20:07:45.148Z,82.06
2023-09-10T20:10:15.258Z,82.13
2023-09-10T20:12:45.717Z,83.07
2023-09-10T20:15:16.185Z,83.31
2023-09-10T20:17:47.402Z,83.52
2023-09-10T20:20:19.374Z,84.25
2023-09-10T20:22:49.665Z,84.61
2023-09-10T20:25:21.232Z,85.36
2023-09-10T20:27:52.702Z,85.68
2023-09-10T20:30:25.902Z,86.46
2023-09-10T20:32:56.914Z,86.99
2023-09-10T20:35:28.285Z,87.49
2023-09-10T20:38:00.499Z,88.36
2023-09-10T20:40:30.475Z,88.43
2023-09-10T20:43:00.528Z,89.14
2023-09-10T20:45:31.791Z,89.59
2023-09-10T20:48:08.305Z,89.98
2023-09-10T20:50:39.026Z,90.60
2023-09-10T20:53:09.279Z,91.41
2023-09-10T20:55:39.882Z,92.45
2023-09-10T20:58:11.124Z,92.83
2023-09-10T21:00:45.224Z,93.42
2023-09-10T21:03:26.584Z,94.05
2023-09-10T21:06:01.081Z,94.41
2023-09-10T21:08:32.570Z,94.58
2023-09-10T21:11:05.845Z,94.88
2023-09-10T21:13:36.239Z,94.83
2023-09-10T21:16:07.265Z,95.14
2023-09-10T21:18:39.268Z,95.29
2023-09-10T21:21:09.460Z,95.43
2023-09-10T21:23:39.739Z,95.46
2023-09-10T21:26:10.754Z,95.29
2023-09-10T21:28:42.370Z,95.33
2023-09-10T21:31:14.399Z,95.41
2023-09-10T21:33:45.273Z,95.65
2023-09-10T21:36:16.063Z,95.84
2023-09-10T21:38:47.664Z,96.10
2023-09-10T21:41:17.929Z,96.36
2023-09-10T21:43:48.198Z,96.22
2023-09-10T21:46:18.489Z,96.47
2023-09-10T21:48:49.856Z,96.54
2023-09-10T21:51:20.198Z,96.99
2023-09-10T21:53:50.448Z,97.11
2023-09-10T21:56:21.054Z,97.10
2023-09-10T21:58:53.049Z,97.05
2023-09-10T22:01:23.188Z,96.80
2023-09-10T22:03:53.254Z,96.74
2023-09-10T22:06:23.874Z,96.82
2023-09-10T22:08:54.273Z,96.87
2023-09-10T22:11:25.835Z,97.01
2023-09-10T22:13:55.913Z,97.17
2023-09-10T22:16:27.225Z,97.32
2023-09-10T22:18:58.050Z,97.35
2023-09-10T22:21:29.100Z,97.43
2023-09-10T22:23:59.279Z,97.51
2023-09-10T22:26:29.262Z,97.59
2023-09-10T22:28:59.414Z,97.70
2023-09-10T22:31:31.483Z,98.00
2023-09-10T22:34:02.605Z,98.15
2023-09-10T22:36:38.097Z,98.35
2023-09-10T22:39:09.628Z,98.60
2023-09-10T22:41:40.440Z,98.72
2023-09-10T22:44:12.903Z,98.95
2023-09-10T22:46:43.960Z,99.04
2023-09-10T22:49:14.490Z,99.22
2023-09-10T22:51:47.775Z,99.38
2023-09-10T22:54:19.397Z,99.51
2023-09-10T22:56:49.574Z,99.56
2023-09-10T22:59:19.607Z,99.78
2023-09-10T23:01:50.155Z,99.89
2023-09-10T23:04:20.863Z,99.99
2023-09-10T23:06:52.989Z,99.99
2023-09-10T23:09:23.272Z,99.99
2023-09-10T23:11:53.388Z,99.99
2023-09-10T23:14:26.105Z,99.99
2023-09-10T23:16:56.574Z,99.99
2023-09-10T23:19:26.612Z,99.99
2023-09-10T23:21:56.994Z,99.99
2023-09-10T23:24:29.856Z,99.99
2023-09-10T23:27:04.306Z,99.99
2023-09-10T23:29:37.181Z,99.99
2023-09-10T23:32:07.851Z,99.99
2023-09-10T23:34:38.044Z,99.99
2023-09-10T23:37:09.279Z,99.99
2023-09-10T23:39:41.585Z,99.99
2023-09-10T23:42:12.296Z,99.99
2023-09-10T23:44:42.181Z,99.99
2023-09-10T23:47:13.048Z,99.99
2023-09-10T23:49:43.738Z,99.99
2023-09-10T23:52:13.980Z,99.99
2023-09-10T23:54:44.274Z,99.99
2023-09-10T23:57:14.637Z,99.99
2023-09-10T23:59:46.273Z,99.99
