createdAt,value
2023-03-17T00:01:56.166Z,99.90
2023-03-17T00:04:27.702Z,99.90
2023-03-17T00:06:58.013Z,99.90
2023-03-17T00:09:24.998Z,99.90
2023-03-17T00:11:51.999Z,99.90
2023-03-17T00:14:20.090Z,99.90
2023-03-17T00:16:52.727Z,99.90
2023-03-17T00:19:32.425Z,99.90
2023-03-17T00:22:01.159Z,99.90
2023-03-17T00:24:31.177Z,99.90
2023-03-17T00:26:58.250Z,99.90
2023-03-17T00:29:25.615Z,99.90
2023-03-17T00:31:53.287Z,99.90
2023-03-17T00:34:23.469Z,99.90
2023-03-17T00:36:52.026Z,99.90
2023-03-17T00:39:19.788Z,99.90
2023-03-17T00:41:50.027Z,99.90
2023-03-17T00:44:18.723Z,99.90
2023-03-17T00:46:46.755Z,99.90
2023-03-17T00:49:20.335Z,99.90
2023-03-17T00:51:48.161Z,99.90
2023-03-17T00:54:16.088Z,99.90
2023-03-17T00:56:44.363Z,99.90
2023-03-17T00:59:30.664Z,99.90
2023-03-17T01:01:58.264Z,99.90
2023-03-17T01:04:26.849Z,99.90
2023-03-17T01:06:54.160Z,99.90
2023-03-17T01:09:25.996Z,99.90
2023-03-17T01:11:53.631Z,99.90
2023-03-17T01:14:20.552Z,99.90
2023-03-17T01:16:47.942Z,99.90
2023-03-17T01:19:15.555Z,99.90
2023-03-17T01:21:43.522Z,99.90
2023-03-17T01:24:13.014Z,99.90
2023-03-17T01:26:40.511Z,99.90
2023-03-17T01:29:08.301Z,99.90
2023-03-17T01:31:39.295Z,99.90
2023-03-17T01:34:06.414Z,99.90
2023-03-17T01:36:34.410Z,99.90
2023-03-17T01:39:01.752Z,99.90
2023-03-17T01:41:28.698Z,99.90
2023-03-17T01:43:55.718Z,99.90
2023-03-17T01:46:22.668Z,99.90
2023-03-17T01:49:07.814Z,99.90
2023-03-17T01:52:09.492Z,99.90
2023-03-17T01:54:56.286Z,99.90
2023-03-17T01:57:44.915Z,99.90
2023-03-17T02:00:16.255Z,99.90
2023-03-17T02:02:46.485Z,99.90
2023-03-17T02:05:18.017Z,99.90
2023-03-17T02:07:45.869Z,99.90
2023-03-17T02:10:17.994Z,99.90
2023-03-17T02:12:48.340Z,99.90
2023-03-17T02:15:15.650Z,99.90
2023-03-17T02:17:42.566Z,99.90
2023-03-17T02:20:18.885Z,99.90
2023-03-17T02:22:52.588Z,99.90
2023-03-17T02:25:20.551Z,99.90
2023-03-17T02:27:53.454Z,99.90
2023-03-17T02:30:22.871Z,99.90
2023-03-17T02:32:50.206Z,99.90
2023-03-17T02:35:25.226Z,99.90
2023-03-17T02:37:52.210Z,99.90
2023-03-17T02:40:20.796Z,99.90
2023-03-17T02:42:48.221Z,99.90
2023-03-17T02:45:15.538Z,99.90
2023-03-17T02:47:42.791Z,99.90
2023-03-17T02:50:17.868Z,99.90
2023-03-17T02:52:45.652Z,99.90
2023-03-17T02:55:12.631Z,99.90
2023-03-17T02:57:41.183Z,99.90
2023-03-17T03:00:11.897Z,99.90
2023-03-17T03:02:39.258Z,99.90
2023-03-17T03:05:10.105Z,99.90
2023-03-17T03:07:37.063Z,99.90
2023-03-17T03:10:05.655Z,99.90
2023-03-17T03:12:33.432Z,99.90
2023-03-17T03:15:00.823Z,99.90
2023-03-17T03:17:27.876Z,99.90
2023-03-17T03:19:55.420Z,99.90
2023-03-17T03:22:22.447Z,99.90
2023-03-17T03:24:49.364Z,99.90
2023-03-17T03:27:17.132Z,99.90
2023-03-17T03:29:44.166Z,99.90
2023-03-17T03:32:11.312Z,99.90
2023-03-17T03:34:38.543Z,99.90
2023-03-17T03:37:06.101Z,99.90
2023-03-17T03:39:35.048Z,99.90
2023-03-17T03:42:02.018Z,99.90
2023-03-17T03:44:28.892Z,99.90
2023-03-17T03:46:56.167Z,99.90
2023-03-17T03:49:29.239Z,99.90
2023-03-17T03:51:57.930Z,99.90
2023-03-17T03:54:25.656Z,99.90
2023-03-17T03:56:52.684Z,99.90
2023-03-17T03:59:19.681Z,99.90
2023-03-17T04:01:46.707Z,99.90
2023-03-17T04:04:14.853Z,99.90
2023-03-17T04:06:41.997Z,99.90
2023-03-17T04:09:10.817Z,99.90
2023-03-17T04:11:37.945Z,99.90
2023-03-17T04:14:06.519Z,99.90
2023-03-17T04:16:33.784Z,99.90
2023-03-17T04:19:01.189Z,99.90
2023-03-17T04:21:28.246Z,99.90
2023-03-17T04:23:55.414Z,99.90
2023-03-17T04:26:23.172Z,99.90
2023-03-17T04:28:52.339Z,99.90
2023-03-17T04:31:19.508Z,99.90
2023-03-17T04:33:46.612Z,99.90
2023-03-17T04:36:24.120Z,99.90
2023-03-17T04:38:52.028Z,99.90
2023-03-17T04:41:19.077Z,99.90
2023-03-17T04:43:47.436Z,99.90
2023-03-17T04:46:15.779Z,99.90
2023-03-17T04:48:42.771Z,99.90
2023-03-17T04:51:11.679Z,99.90
2023-03-17T04:53:39.036Z,99.90
2023-03-17T04:56:06.525Z,99.90
2023-03-17T04:58:34.973Z,99.90
2023-03-17T05:01:03.830Z,99.90
2023-03-17T05:03:33.271Z,99.90
2023-03-17T05:06:01.996Z,99.90
2023-03-17T05:08:29.044Z,99.90
2023-03-17T05:10:57.448Z,99.90
2023-03-17T05:13:26.610Z,99.90
2023-03-17T05:15:55.090Z,99.90
2023-03-17T05:18:26.180Z,99.90
2023-03-17T05:20:53.811Z,99.90
2023-03-17T05:23:22.400Z,99.90
2023-03-17T05:25:49.697Z,99.90
2023-03-17T05:28:16.842Z,99.90
2023-03-17T05:30:43.942Z,99.90
2023-03-17T05:33:10.838Z,99.90
2023-03-17T05:35:39.195Z,99.90
2023-03-17T05:38:06.939Z,99.90
2023-03-17T05:40:34.594Z,99.90
2023-03-17T05:43:02.178Z,99.90
2023-03-17T05:45:30.202Z,99.90
2023-03-17T05:47:57.643Z,99.90
2023-03-17T05:50:26.047Z,99.90
2023-03-17T05:52:53.574Z,99.90
2023-03-17T05:55:21.062Z,99.90
2023-03-17T05:57:48.039Z,99.90
2023-03-17T06:00:24.894Z,99.90
2023-03-17T06:02:51.904Z,99.90
2023-03-17T06:05:18.923Z,99.90
2023-03-17T06:07:54.627Z,99.90
2023-03-17T06:10:24.184Z,99.90
2023-03-17T06:12:51.529Z,99.90
2023-03-17T06:15:19.130Z,99.90
2023-03-17T06:17:46.266Z,99.90
2023-03-17T06:20:15.645Z,99.90
2023-03-17T06:23:00.459Z,99.90
2023-03-17T06:25:30.962Z,99.90
2023-03-17T06:27:58.347Z,99.90
2023-03-17T06:30:25.480Z,99.90
2023-03-17T06:32:52.950Z,99.90
2023-03-17T06:35:21.071Z,99.90
2023-03-17T06:37:49.231Z,99.90
2023-03-17T06:40:16.952Z,99.90
2023-03-17T06:42:45.406Z,99.90
2023-03-17T06:45:13.055Z,99.90
2023-03-17T06:47:40.187Z,99.90
2023-03-17T06:50:12.596Z,99.90
2023-03-17T06:52:41.085Z,99.90
2023-03-17T06:55:09.365Z,99.90
2023-03-17T06:57:36.722Z,99.90
2023-03-17T07:00:06.738Z,99.90
2023-03-17T07:02:35.109Z,99.90
2023-03-17T07:05:04.528Z,99.90
2023-03-17T07:07:31.781Z,99.90
2023-03-17T07:10:00.990Z,99.90
2023-03-17T07:12:29.041Z,99.90
2023-03-17T07:14:56.921Z,99.90
2023-03-17T07:17:24.150Z,99.90
2023-03-17T07:19:53.204Z,99.90
2023-03-17T07:22:21.056Z,99.90
2023-03-17T07:24:50.976Z,99.90
2023-03-17T07:27:23.214Z,99.90
2023-03-17T07:29:51.869Z,99.90
2023-03-17T07:32:19.751Z,99.90
2023-03-17T07:34:47.505Z,99.90
2023-03-17T07:37:16.172Z,99.90
2023-03-17T07:39:45.078Z,99.90
2023-03-17T07:42:16.307Z,99.90
2023-03-17T07:44:44.761Z,99.90
2023-03-17T07:47:14.129Z,99.90
2023-03-17T07:49:42.532Z,99.90
2023-03-17T07:52:11.437Z,99.90
2023-03-17T07:54:42.961Z,99.90
2023-03-17T07:57:11.687Z,99.90
2023-03-17T07:59:41.762Z,99.90
2023-03-17T08:02:15.849Z,99.90
2023-03-17T08:04:44.120Z,99.90
2023-03-17T08:07:14.981Z,99.90
2023-03-17T08:09:42.426Z,99.90
2023-03-17T08:12:11.167Z,99.90
2023-03-17T08:14:39.110Z,99.90
2023-03-17T08:17:09.768Z,99.90
2023-03-17T08:19:37.523Z,99.90
2023-03-17T08:22:05.336Z,99.90
2023-03-17T08:24:32.714Z,99.90
2023-03-17T08:27:00.968Z,99.90
2023-03-17T08:29:31.291Z,99.90
2023-03-17T08:31:58.698Z,99.90
2023-03-17T08:34:26.460Z,99.90
2023-03-17T08:36:53.576Z,99.90
2023-03-17T08:39:24.094Z,99.90
2023-03-17T08:41:52.139Z,99.90
2023-03-17T08:44:19.725Z,99.90
2023-03-17T08:46:49.571Z,99.90
2023-03-17T08:49:17.177Z,99.90
2023-03-17T08:51:45.235Z,99.90
2023-03-17T08:54:12.792Z,99.90
2023-03-17T08:56:48.505Z,99.90
2023-03-17T08:59:17.148Z,99.90
2023-03-17T09:01:47.617Z,99.90
2023-03-17T09:04:16.368Z,99.90
2023-03-17T09:07:01.301Z,99.90
2023-03-17T09:09:38.840Z,99.90
2023-03-17T09:12:08.303Z,99.90
2023-03-17T09:14:43.785Z,99.90
2023-03-17T09:17:13.908Z,99.90
2023-03-17T09:19:42.003Z,99.90
2023-03-17T09:22:14.632Z,99.90
2023-03-17T09:24:44.796Z,99.90
2023-03-17T09:27:12.948Z,99.90
2023-03-17T09:29:46.407Z,99.90
2023-03-17T09:32:14.022Z,99.90
2023-03-17T09:34:42.346Z,99.90
2023-03-17T09:37:11.886Z,99.90
2023-03-17T09:39:40.156Z,99.90
2023-03-17T09:42:36.424Z,99.90
2023-03-17T09:45:39.813Z,99.90
2023-03-17T09:48:33.288Z,99.90
2023-03-17T09:51:09.175Z,99.90
2023-03-17T09:54:10.849Z,99.90
2023-03-17T09:56:42.368Z,99.90
2023-03-17T09:59:34.491Z,99.90
2023-03-17T10:02:02.425Z,99.90
2023-03-17T10:04:32.089Z,99.90
2023-03-17T10:07:04.956Z,99.90
2023-03-17T10:09:50.438Z,99.90
2023-03-17T10:12:49.436Z,99.90
2023-03-17T10:15:25.493Z,99.90
2023-03-17T10:17:53.977Z,99.90
2023-03-17T10:20:28.400Z,99.90
2023-03-17T10:23:02.706Z,99.90
2023-03-17T10:25:33.355Z,99.90
2023-03-17T10:28:08.763Z,99.90
2023-03-17T10:30:36.030Z,99.90
2023-03-17T10:33:07.332Z,99.90
2023-03-17T10:35:36.655Z,99.90
2023-03-17T10:38:21.640Z,99.90
2023-03-17T10:41:02.824Z,99.90
2023-03-17T10:43:38.980Z,99.90
2023-03-17T10:46:18.258Z,99.90
2023-03-17T10:49:08.803Z,99.90
2023-03-17T10:51:41.052Z,99.90
2023-03-17T10:54:11.851Z,99.90
2023-03-17T10:56:42.558Z,99.90
2023-03-17T10:59:20.113Z,99.90
2023-03-17T11:01:53.010Z,99.90
2023-03-17T11:04:36.692Z,99.90
2023-03-17T11:07:29.552Z,99.90
2023-03-17T11:10:01.821Z,99.90
2023-03-17T11:12:38.152Z,99.90
2023-03-17T11:15:11.400Z,99.90
2023-03-17T11:18:11.720Z,99.90
2023-03-17T11:21:08.752Z,99.90
2023-03-17T11:23:53.082Z,99.90
2023-03-17T11:26:48.484Z,99.90
2023-03-17T11:29:51.911Z,99.90
2023-03-17T11:32:31.638Z,99.90
2023-03-17T11:35:18.628Z,99.90
2023-03-17T11:38:07.842Z,99.90
2023-03-17T11:41:15.305Z,99.90
2023-03-17T11:44:10.938Z,99.90
2023-03-17T11:46:50.168Z,99.90
2023-03-17T11:49:22.389Z,99.90
2023-03-17T11:51:59.929Z,99.90
2023-03-17T11:54:42.666Z,99.90
2023-03-17T11:57:23.016Z,99.90
2023-03-17T12:00:25.923Z,99.90
2023-03-17T12:02:58.643Z,99.90
2023-03-17T12:05:28.659Z,99.90
2023-03-17T12:08:05.090Z,99.90
2023-03-17T12:10:41.633Z,99.90
2023-03-17T12:13:22.288Z,99.90
2023-03-17T12:16:11.065Z,99.90
2023-03-17T12:18:46.444Z,99.90
2023-03-17T12:22:03.324Z,99.90
2023-03-17T12:24:44.362Z,99.90
2023-03-17T12:27:27.343Z,99.90
2023-03-17T12:30:32.435Z,99.20
2023-03-17T12:33:13.076Z,99.50
2023-03-17T12:35:41.717Z,99.00
2023-03-17T12:38:24.948Z,99.60
2023-03-17T12:41:21.393Z,99.60
2023-03-17T12:44:22.655Z,99.90
2023-03-17T12:47:08.271Z,99.60
2023-03-17T12:49:52.833Z,99.90
2023-03-17T12:52:43.181Z,99.90
2023-03-17T12:55:15.498Z,99.90
2023-03-17T12:57:46.308Z,99.90
2023-03-17T13:00:29.982Z,99.60
2023-03-17T13:03:30.767Z,99.50
2023-03-17T13:06:08.710Z,98.80
2023-03-17T13:08:42.419Z,98.30
2023-03-17T13:11:40.940Z,97.90
2023-03-17T13:14:24.828Z,98.30
2023-03-17T13:16:52.403Z,98.50
2023-03-17T13:19:29.128Z,97.70
2023-03-17T13:22:05.698Z,97.60
2023-03-17T13:24:56.262Z,96.90
2023-03-17T13:27:35.226Z,95.90
2023-03-17T13:30:29.732Z,95.80
2023-03-17T13:33:00.684Z,95.60
2023-03-17T13:35:48.583Z,95.00
2023-03-17T13:38:38.046Z,95.30
2023-03-17T13:41:23.585Z,95.20
2023-03-17T13:44:06.392Z,96.50
2023-03-17T13:46:37.174Z,96.40
2023-03-17T13:49:16.639Z,96.50
2023-03-17T13:51:59.541Z,96.20
2023-03-17T13:54:30.870Z,97.40
2023-03-17T13:57:00.428Z,96.70
2023-03-17T13:59:49.208Z,96.80
2023-03-17T14:02:19.585Z,97.80
2023-03-17T14:04:55.196Z,97.50
2023-03-17T14:07:30.770Z,97.30
2023-03-17T14:10:05.175Z,97.70
2023-03-17T14:12:39.612Z,96.60
2023-03-17T14:15:30.692Z,96.70
2023-03-17T14:18:16.599Z,97.00
2023-03-17T14:20:58.795Z,97.20
2023-03-17T14:23:27.017Z,97.60
2023-03-17T14:26:03.126Z,97.50
2023-03-17T14:28:34.765Z,98.10
2023-03-17T14:31:08.296Z,97.80
2023-03-17T14:33:41.698Z,97.70
2023-03-17T14:36:14.375Z,97.50
2023-03-17T14:38:55.315Z,97.50
2023-03-17T14:41:28.122Z,97.20
2023-03-17T14:44:01.582Z,97.60
2023-03-17T14:46:38.613Z,97.80
2023-03-17T14:49:15.144Z,97.10
2023-03-17T14:51:51.093Z,97.60
2023-03-17T14:54:28.681Z,98.10
2023-03-17T14:57:03.332Z,98.20
2023-03-17T14:59:38.881Z,98.20
2023-03-17T15:02:16.528Z,98.20
2023-03-17T15:05:01.638Z,98.50
2023-03-17T15:07:40.678Z,98.50
2023-03-17T15:10:24.637Z,99.00
2023-03-17T15:13:01.914Z,98.90
2023-03-17T15:15:35.886Z,98.80
2023-03-17T15:18:23.616Z,99.20
2023-03-17T15:20:51.003Z,99.00
2023-03-17T15:23:27.509Z,98.80
2023-03-17T15:25:56.477Z,99.30
2023-03-17T15:28:32.016Z,99.50
2023-03-17T15:31:13.084Z,99.80
2023-03-17T15:33:42.396Z,99.80
2023-03-17T15:36:29.284Z,99.90
2023-03-17T15:38:58.202Z,99.90
2023-03-17T15:41:25.404Z,99.90
2023-03-17T15:43:52.435Z,99.90
2023-03-17T15:46:30.936Z,99.90
2023-03-17T15:48:58.707Z,99.90
2023-03-17T15:51:26.029Z,99.90
2023-03-17T15:53:56.019Z,99.90
2023-03-17T15:56:23.182Z,99.90
2023-03-17T15:58:52.543Z,99.90
2023-03-17T16:01:20.847Z,99.90
2023-03-17T16:03:48.908Z,99.90
2023-03-17T16:06:18.949Z,99.90
2023-03-17T16:08:46.543Z,99.90
2023-03-17T16:11:19.564Z,99.90
2023-03-17T16:13:47.911Z,99.90
2023-03-17T16:16:25.530Z,99.90
2023-03-17T16:18:54.520Z,99.90
2023-03-17T16:21:21.769Z,99.90
2023-03-17T16:23:49.690Z,99.90
2023-03-17T16:26:17.672Z,99.90
2023-03-17T16:28:50.144Z,99.90
2023-03-17T16:31:24.607Z,99.90
2023-03-17T16:33:54.620Z,99.90
2023-03-17T16:36:23.119Z,99.90
2023-03-17T16:38:51.073Z,99.90
2023-03-17T16:41:29.445Z,99.90
2023-03-17T16:44:02.533Z,99.90
2023-03-17T16:46:35.184Z,99.90
2023-03-17T16:49:04.262Z,99.90
2023-03-17T16:51:32.092Z,99.90
2023-03-17T16:53:59.238Z,99.90
2023-03-17T16:56:27.956Z,99.90
2023-03-17T16:58:55.047Z,99.90
2023-03-17T17:01:25.970Z,99.90
2023-03-17T17:03:53.717Z,99.90
2023-03-17T17:06:22.685Z,99.90
2023-03-17T17:08:51.257Z,99.90
2023-03-17T17:11:20.565Z,99.90
2023-03-17T17:13:50.228Z,99.90
2023-03-17T17:16:31.138Z,99.90
2023-03-17T17:18:59.309Z,99.90
2023-03-17T17:21:31.124Z,99.90
2023-03-17T17:23:59.008Z,99.90
2023-03-17T17:26:26.299Z,99.90
2023-03-17T17:28:53.387Z,99.90
2023-03-17T17:31:20.506Z,99.90
2023-03-17T17:33:47.564Z,99.90
2023-03-17T17:36:18.731Z,99.90
2023-03-17T17:38:46.059Z,99.90
2023-03-17T17:41:14.254Z,99.90
2023-03-17T17:43:41.425Z,99.90
2023-03-17T17:46:21.360Z,99.90
2023-03-17T17:48:48.860Z,99.90
2023-03-17T17:51:16.344Z,99.90
2023-03-17T17:53:43.747Z,99.90
2023-03-17T17:56:16.068Z,99.90
2023-03-17T17:58:43.442Z,99.90
2023-03-17T18:01:14.350Z,99.90
2023-03-17T18:03:43.038Z,99.90
2023-03-17T18:06:11.402Z,99.90
2023-03-17T18:08:38.693Z,99.90
2023-03-17T18:11:06.282Z,99.90
2023-03-17T18:13:36.498Z,99.90
2023-03-17T18:16:04.219Z,99.90
2023-03-17T18:18:32.632Z,99.90
2023-03-17T18:20:59.963Z,99.90
2023-03-17T18:23:30.231Z,99.90
2023-03-17T18:26:02.958Z,99.90
2023-03-17T18:28:31.025Z,99.90
2023-03-17T18:31:04.891Z,99.90
2023-03-17T18:33:33.789Z,99.90
2023-03-17T18:36:01.057Z,99.90
2023-03-17T18:38:28.121Z,99.90
2023-03-17T18:40:55.487Z,99.90
2023-03-17T18:43:22.490Z,99.90
2023-03-17T18:45:49.554Z,99.90
2023-03-17T18:48:16.924Z,99.90
2023-03-17T18:50:43.942Z,99.90
2023-03-17T18:53:11.221Z,99.90
2023-03-17T18:55:38.278Z,99.90
2023-03-17T18:58:06.377Z,99.90
2023-03-17T19:00:34.100Z,99.90
2023-03-17T19:03:01.627Z,99.90
2023-03-17T19:05:29.169Z,99.90
2023-03-17T19:07:56.482Z,99.90
2023-03-17T19:10:23.468Z,99.90
2023-03-17T19:12:52.484Z,99.90
2023-03-17T19:15:19.706Z,99.90
2023-03-17T19:17:47.392Z,99.90
2023-03-17T19:20:14.671Z,99.90
2023-03-17T19:22:42.304Z,99.90
2023-03-17T19:25:09.838Z,99.90
2023-03-17T19:27:38.688Z,99.90
2023-03-17T19:30:07.150Z,99.90
2023-03-17T19:32:34.174Z,99.90
2023-03-17T19:35:01.432Z,99.90
2023-03-17T19:37:29.775Z,99.90
2023-03-17T19:39:56.711Z,99.90
2023-03-17T19:42:23.908Z,99.90
2023-03-17T19:44:51.005Z,99.90
2023-03-17T19:47:19.314Z,99.90
2023-03-17T19:49:47.081Z,99.90
2023-03-17T19:52:16.018Z,99.90
2023-03-17T19:54:46.037Z,99.90
2023-03-17T19:57:13.904Z,99.90
2023-03-17T19:59:42.059Z,99.90
2023-03-17T20:02:15.274Z,99.90
2023-03-17T20:04:43.061Z,99.90
2023-03-17T20:07:10.356Z,99.90
2023-03-17T20:09:38.080Z,99.90
2023-03-17T20:12:05.436Z,99.90
2023-03-17T20:14:32.586Z,99.90
2023-03-17T20:17:00.805Z,99.90
2023-03-17T20:19:28.052Z,99.90
2023-03-17T20:21:55.446Z,99.90
2023-03-17T20:24:23.754Z,99.90
2023-03-17T20:26:51.740Z,99.90
2023-03-17T20:29:18.732Z,99.90
2023-03-17T20:31:45.706Z,99.90
2023-03-17T20:34:13.967Z,99.90
2023-03-17T20:36:42.569Z,99.90
2023-03-17T20:39:14.869Z,99.90
2023-03-17T20:41:43.300Z,99.90
2023-03-17T20:44:10.383Z,99.90
2023-03-17T20:46:37.483Z,99.90
2023-03-17T20:49:08.746Z,99.90
2023-03-17T20:51:35.851Z,99.90
2023-03-17T20:54:03.005Z,99.90
2023-03-17T20:56:33.998Z,99.90
2023-03-17T20:59:05.312Z,99.90
2023-03-17T21:01:37.119Z,99.90
2023-03-17T21:04:09.289Z,99.90
2023-03-17T21:06:37.061Z,99.90
2023-03-17T21:09:04.838Z,99.90
2023-03-17T21:11:31.913Z,99.90
2023-03-17T21:13:59.249Z,99.90
2023-03-17T21:16:28.586Z,99.90
2023-03-17T21:18:56.039Z,99.90
2023-03-17T21:21:23.645Z,99.90
2023-03-17T21:23:51.179Z,99.90
2023-03-17T21:26:18.821Z,99.90
2023-03-17T21:28:46.584Z,99.90
2023-03-17T21:31:15.004Z,99.90
2023-03-17T21:33:42.536Z,99.90
2023-03-17T21:36:11.233Z,99.90
2023-03-17T21:38:38.245Z,99.90
2023-03-17T21:41:33.190Z,99.90
2023-03-17T21:44:01.377Z,99.90
2023-03-17T21:46:29.680Z,99.90
2023-03-17T21:48:57.660Z,99.90
2023-03-17T21:51:25.790Z,99.90
2023-03-17T21:53:53.441Z,99.90
2023-03-17T21:56:21.546Z,99.90
2023-03-17T21:58:50.811Z,99.90
2023-03-17T22:01:20.742Z,99.90
2023-03-17T22:03:48.963Z,99.90
2023-03-17T22:06:17.132Z,99.90
2023-03-17T22:08:44.580Z,99.90
2023-03-17T22:11:15.793Z,99.90
2023-03-17T22:13:43.844Z,99.90
2023-03-17T22:16:12.109Z,99.90
2023-03-17T22:18:39.809Z,99.90
2023-03-17T22:21:11.003Z,99.90
2023-03-17T22:23:42.308Z,99.90
2023-03-17T22:26:14.167Z,99.90
2023-03-17T22:28:42.146Z,99.90
2023-03-17T22:31:19.146Z,99.90
2023-03-17T22:33:47.620Z,99.90
2023-03-17T22:36:15.114Z,99.90
2023-03-17T22:38:42.901Z,99.90
2023-03-17T22:41:13.815Z,99.90
2023-03-17T22:43:42.442Z,99.90
2023-03-17T22:46:10.655Z,99.90
2023-03-17T22:48:37.732Z,99.90
2023-03-17T22:51:07.241Z,99.90
2023-03-17T22:53:34.904Z,99.90
2023-03-17T22:56:04.831Z,99.90
2023-03-17T22:58:33.258Z,99.90
2023-03-17T23:01:01.324Z,99.90
2023-03-17T23:03:30.823Z,99.90
2023-03-17T23:05:59.881Z,99.90
2023-03-17T23:08:32.399Z,99.90
2023-03-17T23:11:01.857Z,99.90
2023-03-17T23:13:30.456Z,99.90
2023-03-17T23:15:57.570Z,99.90
2023-03-17T23:18:24.892Z,99.90
2023-03-17T23:20:53.566Z,99.90
2023-03-17T23:23:20.777Z,99.90
2023-03-17T23:25:47.755Z,99.90
2023-03-17T23:28:15.612Z,99.90
2023-03-17T23:30:44.060Z,99.90
2023-03-17T23:33:11.494Z,99.90
2023-03-17T23:35:38.871Z,99.90
2023-03-17T23:38:06.202Z,99.90
2023-03-17T23:40:34.730Z,99.90
2023-03-17T23:43:02.554Z,99.90
2023-03-17T23:45:29.555Z,99.90
2023-03-17T23:47:57.618Z,99.90
2023-03-17T23:50:24.718Z,99.90
2023-03-17T23:52:54.174Z,99.90
2023-03-17T23:55:21.194Z,99.90
2023-03-17T23:57:48.206Z,99.90
