createdAt,value
2019-04-29T00:00:50.616Z,0.00
2019-04-29T00:01:50.634Z,0.00
2019-04-29T00:02:50.646Z,0.00
2019-04-29T00:03:50.667Z,0.00
2019-04-29T00:04:50.682Z,0.00
2019-04-29T00:05:50.701Z,0.00
2019-04-29T00:06:50.710Z,0.00
2019-04-29T00:07:50.725Z,0.00
2019-04-29T00:08:50.757Z,0.00
2019-04-29T00:09:50.761Z,0.00
2019-04-29T00:10:50.779Z,0.00
2019-04-29T00:11:50.799Z,0.00
2019-04-29T00:12:50.810Z,0.00
2019-04-29T00:13:50.831Z,0.00
2019-04-29T00:14:50.853Z,0.00
2019-04-29T00:15:50.855Z,0.00
2019-04-29T00:16:50.876Z,0.00
2019-04-29T00:17:50.932Z,0.00
2019-04-29T00:18:50.913Z,0.00
2019-04-29T00:19:50.925Z,0.00
2019-04-29T00:20:50.936Z,0.00
2019-04-29T00:21:50.952Z,0.00
2019-04-29T00:22:50.974Z,0.00
2019-04-29T00:24:03.286Z,0.00
2019-04-29T00:24:51.001Z,0.00
2019-04-29T00:25:51.018Z,0.00
2019-04-29T00:26:51.041Z,0.00
2019-04-29T00:27:51.051Z,0.00
2019-04-29T00:28:51.071Z,0.00
2019-04-29T00:29:51.089Z,0.00
2019-04-29T00:30:51.107Z,0.00
2019-04-29T00:31:51.118Z,0.00
2019-04-29T00:32:51.130Z,0.00
2019-04-29T00:33:51.146Z,0.00
2019-04-29T00:34:51.169Z,0.00
2019-04-29T00:35:51.184Z,0.00
2019-04-29T00:36:51.201Z,0.00
2019-04-29T00:37:51.216Z,0.00
2019-04-29T00:38:51.235Z,0.00
2019-04-29T00:39:51.251Z,0.00
2019-04-29T00:40:51.263Z,0.00
2019-04-29T00:41:51.275Z,0.00
2019-04-29T00:42:51.292Z,0.00
2019-04-29T00:43:51.309Z,0.00
2019-04-29T00:44:51.327Z,0.00
2019-04-29T00:45:51.339Z,0.00
2019-04-29T00:46:51.365Z,0.00
2019-04-29T00:47:51.378Z,0.00
2019-04-29T00:48:51.389Z,0.00
2019-04-29T00:49:51.406Z,0.00
2019-04-29T00:50:51.420Z,0.00
2019-04-29T00:51:51.436Z,0.00
2019-04-29T00:52:51.460Z,0.00
2019-04-29T00:53:51.474Z,0.00
2019-04-29T00:54:51.489Z,0.00
2019-04-29T00:55:51.509Z,0.00
2019-04-29T00:56:51.524Z,0.00
2019-04-29T00:57:51.535Z,0.00
2019-04-29T00:58:51.549Z,0.00
2019-04-29T00:59:51.567Z,0.00
2019-04-29T01:00:51.588Z,0.00
2019-04-29T01:01:51.598Z,0.00
2019-04-29T01:02:51.626Z,0.00
2019-04-29T01:03:51.638Z,0.00
2019-04-29T01:04:51.653Z,0.00
2019-04-29T01:05:51.670Z,0.00
2019-04-29T01:06:51.685Z,0.00
2019-04-29T01:07:51.698Z,0.00
2019-04-29T01:08:51.715Z,0.00
2019-04-29T01:09:51.734Z,0.00
2019-04-29T01:10:51.750Z,0.00
2019-04-29T01:11:51.760Z,0.00
2019-04-29T01:12:51.780Z,0.00
2019-04-29T01:13:51.796Z,0.00
2019-04-29T01:14:51.811Z,0.00
2019-04-29T01:15:51.831Z,0.00
2019-04-29T01:16:51.839Z,0.00
2019-04-29T01:17:51.860Z,0.00
2019-04-29T01:18:51.872Z,0.00
2019-04-29T01:19:51.892Z,0.00
2019-04-29T01:20:51.909Z,0.00
2019-04-29T01:21:51.924Z,0.00
2019-04-29T01:22:51.944Z,0.00
2019-04-29T01:23:51.952Z,0.00
2019-04-29T01:24:51.980Z,0.00
2019-04-29T01:25:51.987Z,0.00
2019-04-29T01:26:52.005Z,0.00
2019-04-29T01:27:52.018Z,0.00
2019-04-29T01:28:52.036Z,0.00
2019-04-29T01:29:52.050Z,0.00
2019-04-29T01:30:52.066Z,0.00
2019-04-29T01:31:52.088Z,0.00
2019-04-29T01:32:52.104Z,0.00
2019-04-29T01:33:52.116Z,0.00
2019-04-29T01:34:52.131Z,0.00
2019-04-29T01:35:52.148Z,0.00
2019-04-29T01:36:52.164Z,0.00
2019-04-29T01:37:52.176Z,0.00
2019-04-29T01:38:52.197Z,0.00
2019-04-29T01:39:52.208Z,0.00
2019-04-29T01:40:52.224Z,0.00
2019-04-29T01:41:52.242Z,0.00
2019-04-29T01:42:52.264Z,0.00
2019-04-29T01:43:52.277Z,0.00
2019-04-29T01:44:52.291Z,0.00
2019-04-29T01:45:52.305Z,0.00
2019-04-29T01:46:52.321Z,0.00
2019-04-29T01:47:52.338Z,0.00
2019-04-29T01:48:52.356Z,0.00
2019-04-29T01:49:52.374Z,0.00
2019-04-29T01:50:52.384Z,0.00
2019-04-29T01:51:52.405Z,0.00
2019-04-29T01:52:52.415Z,0.00
2019-04-29T01:53:52.437Z,0.00
2019-04-29T01:54:52.448Z,0.00
2019-04-29T01:55:52.465Z,0.00
2019-04-29T01:56:52.484Z,0.00
2019-04-29T01:57:52.500Z,0.00
2019-04-29T01:58:52.518Z,0.00
2019-04-29T01:59:52.527Z,0.00
2019-04-29T02:00:52.546Z,0.00
2019-04-29T02:01:52.562Z,0.00
2019-04-29T02:02:52.583Z,0.00
2019-04-29T02:03:52.592Z,0.00
2019-04-29T02:04:52.614Z,0.00
2019-04-29T02:05:52.630Z,0.00
2019-04-29T02:06:52.644Z,0.00
2019-04-29T02:07:52.656Z,0.00
2019-04-29T02:08:52.670Z,0.00
2019-04-29T02:09:52.690Z,0.00
2019-04-29T02:10:52.710Z,0.00
2019-04-29T02:11:52.720Z,0.00
2019-04-29T02:12:52.739Z,0.00
2019-04-29T02:13:52.756Z,0.00
2019-04-29T02:14:52.765Z,0.00
2019-04-29T02:15:52.784Z,0.00
2019-04-29T02:16:52.802Z,0.00
2019-04-29T02:17:52.816Z,0.00
2019-04-29T02:18:52.833Z,0.00
2019-04-29T02:19:52.849Z,0.00
2019-04-29T02:20:52.864Z,0.00
2019-04-29T02:21:52.876Z,0.00
2019-04-29T02:22:52.897Z,0.00
2019-04-29T02:23:52.913Z,0.00
2019-04-29T02:24:52.923Z,0.00
2019-04-29T02:25:52.945Z,0.00
2019-04-29T02:26:52.962Z,0.00
2019-04-29T02:27:52.978Z,0.00
2019-04-29T02:28:52.994Z,0.00
2019-04-29T02:29:53.010Z,0.00
2019-04-29T02:30:53.028Z,0.00
2019-04-29T02:31:53.038Z,0.00
2019-04-29T02:32:53.174Z,0.00
2019-04-29T02:33:53.082Z,0.00
2019-04-29T02:34:53.083Z,0.00
2019-04-29T02:35:53.103Z,0.00
2019-04-29T02:36:53.116Z,0.00
2019-04-29T02:37:53.134Z,0.00
2019-04-29T02:38:53.148Z,0.00
2019-04-29T02:39:53.172Z,0.00
2019-04-29T02:40:53.179Z,0.00
2019-04-29T02:41:53.196Z,0.00
2019-04-29T02:42:53.213Z,0.00
2019-04-29T02:43:53.231Z,0.00
2019-04-29T02:44:53.270Z,0.00
2019-04-29T02:45:53.260Z,0.00
2019-04-29T02:46:53.271Z,0.00
2019-04-29T02:47:53.287Z,0.00
2019-04-29T02:48:53.305Z,0.00
2019-04-29T02:49:53.326Z,0.00
2019-04-29T02:50:53.341Z,0.00
2019-04-29T02:51:53.365Z,0.00
2019-04-29T02:52:53.489Z,0.00
2019-04-29T02:53:53.387Z,0.00
2019-04-29T02:54:53.415Z,0.00
2019-04-29T02:55:53.418Z,0.00
2019-04-29T02:56:53.430Z,0.00
2019-04-29T02:57:53.448Z,0.00
2019-04-29T02:58:53.465Z,0.00
2019-04-29T02:59:53.475Z,0.00
2019-04-29T03:00:53.497Z,0.00
2019-04-29T03:01:53.513Z,0.00
2019-04-29T03:02:53.526Z,0.00
2019-04-29T03:03:53.544Z,0.00
2019-04-29T03:04:53.560Z,0.00
2019-04-29T03:05:53.581Z,0.00
2019-04-29T03:06:53.590Z,0.00
2019-04-29T03:07:53.619Z,0.00
2019-04-29T03:08:53.619Z,0.00
2019-04-29T03:09:53.637Z,0.00
2019-04-29T03:10:53.681Z,0.00
2019-04-29T03:11:53.668Z,0.00
2019-04-29T03:12:53.684Z,0.00
2019-04-29T03:13:53.699Z,0.00
2019-04-29T03:14:53.712Z,0.00
2019-04-29T03:15:53.730Z,0.00
2019-04-29T03:16:53.745Z,0.00
2019-04-29T03:17:53.763Z,0.00
2019-04-29T03:18:53.788Z,0.00
2019-04-29T03:19:53.793Z,0.00
2019-04-29T03:20:53.810Z,0.00
2019-04-29T03:21:53.825Z,0.00
2019-04-29T03:22:53.839Z,0.00
2019-04-29T03:23:53.862Z,0.00
2019-04-29T03:24:53.867Z,0.00
2019-04-29T03:25:53.886Z,0.00
2019-04-29T03:26:53.911Z,0.00
2019-04-29T03:27:53.915Z,0.00
2019-04-29T03:28:53.936Z,0.00
2019-04-29T03:29:53.954Z,0.00
2019-04-29T03:30:54.042Z,0.00
2019-04-29T03:31:53.984Z,0.00
2019-04-29T03:32:53.997Z,0.00
2019-04-29T03:33:54.022Z,0.00
2019-04-29T03:34:54.050Z,0.00
2019-04-29T03:35:54.045Z,0.00
2019-04-29T03:36:54.069Z,0.00
2019-04-29T03:37:54.071Z,0.00
2019-04-29T03:38:54.094Z,0.00
2019-04-29T03:39:54.104Z,0.00
2019-04-29T03:40:54.127Z,0.00
2019-04-29T03:41:54.144Z,0.00
2019-04-29T03:42:54.158Z,0.00
2019-04-29T03:43:54.181Z,0.00
2019-04-29T03:44:54.208Z,0.00
2019-04-29T03:45:54.195Z,0.00
2019-04-29T03:46:54.211Z,0.00
2019-04-29T03:47:54.229Z,0.00
2019-04-29T03:48:54.242Z,0.00
2019-04-29T03:49:54.259Z,0.00
2019-04-29T03:50:54.275Z,0.00
2019-04-29T03:51:54.312Z,0.00
2019-04-29T03:52:54.305Z,0.00
2019-04-29T03:53:54.322Z,0.00
2019-04-29T03:54:54.338Z,0.00
2019-04-29T03:55:54.349Z,0.00
2019-04-29T03:56:54.375Z,0.00
2019-04-29T03:57:54.382Z,0.00
2019-04-29T03:58:54.401Z,0.00
2019-04-29T03:59:56.996Z,0.00
2019-04-29T04:00:54.431Z,0.00
2019-04-29T04:01:54.447Z,0.00
2019-04-29T04:02:54.457Z,0.00
2019-04-29T04:03:54.476Z,0.00
2019-04-29T04:04:54.495Z,0.00
2019-04-29T04:05:54.511Z,0.00
2019-04-29T04:06:54.523Z,0.00
2019-04-29T04:07:54.544Z,0.00
2019-04-29T04:09:05.492Z,0.00
2019-04-29T04:09:54.569Z,0.00
2019-04-29T04:10:54.589Z,0.00
2019-04-29T04:11:54.601Z,0.00
2019-04-29T04:12:54.620Z,5.63
2019-04-29T04:13:54.630Z,5.63
2019-04-29T04:14:54.648Z,5.63
2019-04-29T04:15:54.668Z,5.63
2019-04-29T04:16:54.674Z,5.63
2019-04-29T04:17:54.694Z,5.63
2019-04-29T04:18:54.709Z,5.63
2019-04-29T04:19:54.866Z,5.63
2019-04-29T04:20:54.742Z,5.63
2019-04-29T04:21:54.758Z,5.63
2019-04-29T04:22:54.767Z,5.63
2019-04-29T04:23:58.151Z,5.63
2019-04-29T04:24:54.800Z,5.63
2019-04-29T04:25:54.820Z,11.25
2019-04-29T04:26:54.921Z,11.25
2019-04-29T04:27:54.849Z,11.25
2019-04-29T04:28:54.863Z,11.25
2019-04-29T04:29:54.890Z,11.25
2019-04-29T04:30:54.892Z,11.25
2019-04-29T04:31:54.911Z,11.25
2019-04-29T04:32:54.921Z,11.25
2019-04-29T04:33:54.956Z,11.25
2019-04-29T04:34:54.974Z,11.25
2019-04-29T04:35:54.974Z,11.25
2019-04-29T04:36:54.991Z,16.88
2019-04-29T04:37:54.998Z,16.88
2019-04-29T04:38:55.018Z,16.88
2019-04-29T04:39:55.040Z,16.88
2019-04-29T04:40:55.055Z,16.88
2019-04-29T04:41:55.066Z,16.88
2019-04-29T04:42:55.076Z,16.88
2019-04-29T04:43:55.093Z,16.88
2019-04-29T04:44:55.110Z,16.88
2019-04-29T04:45:55.125Z,16.88
2019-04-29T04:46:55.137Z,16.88
2019-04-29T04:47:55.151Z,16.88
2019-04-29T04:48:55.174Z,22.50
2019-04-29T04:49:55.187Z,22.50
2019-04-29T04:50:55.215Z,22.50
2019-04-29T04:51:55.217Z,22.50
2019-04-29T04:52:55.233Z,22.50
2019-04-29T04:53:55.258Z,22.50
2019-04-29T04:54:55.264Z,28.13
2019-04-29T04:55:55.278Z,28.13
2019-04-29T04:56:55.293Z,28.13
2019-04-29T04:57:55.305Z,28.13
2019-04-29T04:58:55.325Z,28.13
2019-04-29T04:59:55.339Z,28.13
2019-04-29T05:00:55.356Z,22.50
2019-04-29T05:01:55.372Z,22.50
2019-04-29T05:02:55.385Z,28.13
2019-04-29T05:03:55.399Z,28.13
2019-04-29T05:04:55.417Z,28.13
2019-04-29T05:05:55.437Z,28.13
2019-04-29T05:06:55.447Z,28.13
2019-04-29T05:07:55.462Z,28.13
2019-04-29T05:08:55.486Z,33.75
2019-04-29T05:09:55.494Z,33.75
2019-04-29T05:10:55.515Z,33.75
2019-04-29T05:11:55.526Z,33.75
2019-04-29T05:12:55.544Z,39.38
2019-04-29T05:13:55.556Z,39.38
2019-04-29T05:14:55.572Z,39.38
2019-04-29T05:15:55.611Z,39.38
2019-04-29T05:16:55.607Z,39.38
2019-04-29T05:17:55.623Z,39.38
2019-04-29T05:18:55.632Z,45.00
2019-04-29T05:19:55.646Z,45.00
2019-04-29T05:20:55.664Z,45.00
2019-04-29T05:21:55.686Z,45.00
2019-04-29T05:22:55.698Z,45.00
2019-04-29T05:23:55.710Z,45.00
2019-04-29T05:24:55.725Z,45.00
2019-04-29T05:25:55.746Z,50.63
2019-04-29T05:26:55.762Z,50.63
2019-04-29T05:27:55.780Z,50.63
2019-04-29T05:28:55.799Z,50.63
2019-04-29T05:29:55.808Z,50.63
2019-04-29T05:30:55.827Z,56.25
2019-04-29T05:31:55.836Z,50.63
2019-04-29T05:32:55.857Z,56.25
2019-04-29T05:33:55.867Z,56.25
2019-04-29T05:34:55.890Z,61.88
2019-04-29T05:35:56.565Z,61.88
2019-04-29T05:36:55.918Z,61.88
2019-04-29T05:37:56.845Z,61.88
2019-04-29T05:38:55.954Z,67.50
2019-04-29T05:39:55.969Z,67.50
2019-04-29T05:40:57.067Z,67.50
2019-04-29T05:41:56.011Z,67.50
2019-04-29T05:42:56.020Z,67.50
2019-04-29T05:43:56.034Z,67.50
2019-04-29T05:44:56.050Z,67.50
2019-04-29T05:45:56.066Z,73.13
2019-04-29T05:46:56.086Z,73.13
2019-04-29T05:47:57.066Z,73.13
2019-04-29T05:48:56.116Z,73.13
2019-04-29T05:49:56.132Z,78.75
2019-04-29T05:50:56.149Z,78.75
2019-04-29T05:51:57.599Z,78.75
2019-04-29T05:52:56.182Z,78.75
2019-04-29T05:53:56.194Z,78.75
2019-04-29T05:54:56.213Z,84.38
2019-04-29T05:55:56.228Z,84.38
2019-04-29T05:56:56.242Z,84.38
2019-04-29T05:58:02.788Z,84.38
2019-04-29T05:58:56.281Z,90.00
2019-04-29T05:59:56.297Z,90.00
2019-04-29T06:00:56.314Z,90.00
2019-04-29T06:01:56.330Z,90.00
2019-04-29T06:02:56.344Z,90.00
2019-04-29T06:03:56.364Z,90.00
2019-04-29T06:04:56.375Z,90.00
2019-04-29T06:05:56.394Z,90.00
2019-04-29T06:06:56.415Z,90.00
2019-04-29T06:08:01.151Z,90.00
2019-04-29T06:08:56.448Z,95.63
2019-04-29T06:09:56.459Z,95.63
2019-04-29T06:10:56.477Z,95.63
2019-04-29T06:11:56.490Z,95.63
2019-04-29T06:12:56.512Z,95.63
2019-04-29T06:13:56.525Z,95.63
2019-04-29T06:14:56.545Z,95.63
2019-04-29T06:15:56.557Z,95.63
2019-04-29T06:16:57.587Z,95.63
2019-04-29T06:17:56.593Z,90.00
2019-04-29T06:19:00.429Z,95.63
2019-04-29T06:19:56.630Z,95.63
2019-04-29T06:21:08.259Z,95.63
2019-04-29T06:21:56.662Z,95.63
2019-04-29T06:22:56.678Z,95.63
2019-04-29T06:23:59.338Z,95.63
2019-04-29T06:24:56.709Z,95.63
2019-04-29T06:25:56.727Z,95.63
2019-04-29T06:26:56.749Z,95.63
2019-04-29T06:27:56.766Z,95.63
2019-04-29T06:28:56.777Z,95.63
2019-04-29T06:29:58.569Z,95.63
2019-04-29T06:30:56.817Z,95.63
2019-04-29T06:31:56.833Z,95.63
2019-04-29T06:32:56.856Z,95.63
2019-04-29T06:34:00.702Z,95.63
2019-04-29T06:34:56.887Z,101.25
2019-04-29T06:35:57.186Z,101.25
2019-04-29T06:36:56.921Z,101.25
2019-04-29T06:37:56.936Z,95.63
2019-04-29T06:38:56.956Z,95.63
2019-04-29T06:39:56.966Z,95.63
2019-04-29T06:40:56.986Z,101.25
2019-04-29T06:41:57.004Z,101.25
2019-04-29T06:42:57.018Z,101.25
2019-04-29T06:44:00.494Z,101.25
2019-04-29T06:44:57.060Z,101.25
2019-04-29T06:45:57.076Z,101.25
2019-04-29T06:46:57.096Z,101.25
2019-04-29T06:47:57.111Z,101.25
2019-04-29T06:49:09.425Z,101.25
2019-04-29T06:49:57.142Z,101.25
2019-04-29T06:50:57.162Z,101.25
2019-04-29T06:51:57.175Z,101.25
2019-04-29T06:52:57.196Z,101.25
2019-04-29T06:53:57.222Z,101.25
2019-04-29T06:54:57.231Z,101.25
2019-04-29T06:55:57.249Z,106.88
2019-04-29T06:56:57.269Z,101.25
2019-04-29T06:57:57.289Z,101.25
2019-04-29T06:58:57.303Z,106.88
2019-04-29T06:59:57.319Z,106.88
2019-04-29T07:01:01.195Z,101.25
2019-04-29T07:01:57.458Z,106.88
2019-04-29T07:02:57.375Z,106.88
2019-04-29T07:03:59.928Z,106.88
2019-04-29T07:04:57.557Z,101.25
2019-04-29T07:05:57.425Z,95.63
2019-04-29T07:06:57.992Z,95.63
2019-04-29T07:07:57.464Z,101.25
2019-04-29T07:08:57.477Z,95.63
2019-04-29T07:09:57.553Z,101.25
2019-04-29T07:11:01.248Z,101.25
2019-04-29T07:12:01.419Z,101.25
2019-04-29T07:12:57.553Z,101.25
2019-04-29T07:13:59.249Z,101.25
2019-04-29T07:14:57.584Z,101.25
2019-04-29T07:15:57.608Z,106.88
2019-04-29T07:17:00.783Z,112.50
2019-04-29T07:17:57.686Z,118.13
2019-04-29T07:18:57.684Z,123.75
2019-04-29T07:20:01.998Z,135.00
2019-04-29T07:20:57.690Z,135.00
2019-04-29T07:21:57.708Z,129.38
2019-04-29T07:23:00.740Z,129.38
2019-04-29T07:23:57.742Z,129.38
2019-04-29T07:24:57.767Z,129.38
2019-04-29T07:25:57.786Z,123.75
2019-04-29T07:27:02.586Z,123.75
2019-04-29T07:27:57.823Z,129.38
2019-04-29T07:28:57.837Z,123.75
2019-04-29T07:30:01.748Z,123.75
2019-04-29T07:31:02.790Z,129.38
2019-04-29T07:31:57.888Z,112.50
2019-04-29T07:32:57.911Z,106.88
2019-04-29T07:33:59.022Z,112.50
2019-04-29T07:34:57.949Z,118.13
2019-04-29T07:36:10.363Z,118.13
2019-04-29T07:36:59.397Z,118.13
2019-04-29T07:37:58.070Z,118.13
2019-04-29T07:38:58.020Z,123.75
2019-04-29T07:39:58.040Z,123.75
2019-04-29T07:40:58.062Z,135.00
2019-04-29T07:41:58.073Z,123.75
2019-04-29T07:42:58.093Z,135.00
2019-04-29T07:43:58.113Z,135.00
2019-04-29T07:44:58.142Z,135.00
2019-04-29T07:46:03.359Z,129.38
2019-04-29T07:47:01.835Z,135.00
2019-04-29T07:48:01.798Z,129.38
2019-04-29T07:49:01.858Z,129.38
2019-04-29T07:49:58.243Z,123.75
2019-04-29T07:50:59.528Z,123.75
2019-04-29T07:51:58.274Z,118.13
2019-04-29T07:52:58.308Z,118.13
2019-04-29T07:53:58.296Z,118.13
2019-04-29T07:54:58.323Z,118.13
2019-04-29T07:56:01.832Z,118.13
2019-04-29T07:56:58.354Z,118.13
2019-04-29T07:57:58.373Z,118.13
2019-04-29T07:58:58.841Z,123.75
2019-04-29T07:59:58.417Z,123.75
2019-04-29T08:00:58.428Z,123.75
2019-04-29T08:01:59.776Z,123.75
2019-04-29T08:02:58.469Z,123.75
2019-04-29T08:03:58.485Z,123.75
2019-04-29T08:04:58.511Z,129.38
2019-04-29T08:05:58.525Z,135.00
2019-04-29T08:06:58.547Z,135.00
2019-04-29T08:07:58.567Z,140.63
2019-04-29T08:09:03.228Z,135.00
2019-04-29T08:09:58.650Z,140.63
2019-04-29T08:10:58.637Z,140.63
2019-04-29T08:11:58.640Z,140.63
2019-04-29T08:12:58.653Z,135.00
2019-04-29T08:13:58.679Z,140.63
2019-04-29T08:15:07.211Z,140.63
2019-04-29T08:15:58.737Z,140.63
2019-04-29T08:16:58.741Z,140.63
2019-04-29T08:18:06.335Z,140.63
2019-04-29T08:18:58.974Z,140.63
2019-04-29T08:20:00.619Z,140.63
2019-04-29T08:20:58.810Z,140.63
2019-04-29T08:21:58.828Z,140.63
2019-04-29T08:23:02.526Z,140.63
2019-04-29T08:23:58.860Z,140.63
2019-04-29T08:24:58.887Z,140.63
2019-04-29T08:26:02.552Z,146.25
2019-04-29T08:26:58.920Z,146.25
2019-04-29T08:27:58.950Z,151.88
2019-04-29T08:29:00.653Z,157.50
2019-04-29T08:29:58.979Z,157.50
2019-04-29T08:30:59.012Z,157.50
2019-04-29T08:32:02.183Z,157.50
2019-04-29T08:32:59.039Z,157.50
2019-04-29T08:33:59.060Z,163.13
2019-04-29T08:35:03.162Z,168.75
2019-04-29T08:35:59.092Z,174.38
2019-04-29T08:36:59.114Z,174.38
2019-04-29T08:37:59.134Z,163.13
2019-04-29T08:39:08.348Z,168.75
2019-04-29T08:40:14.802Z,174.38
2019-04-29T08:40:59.185Z,163.13
2019-04-29T08:42:03.807Z,191.25
2019-04-29T08:42:59.226Z,180.00
2019-04-29T08:44:15.375Z,180.00
2019-04-29T08:44:59.867Z,180.00
2019-04-29T08:45:59.281Z,180.00
2019-04-29T08:46:59.308Z,174.38
2019-04-29T08:47:59.336Z,151.88
2019-04-29T08:49:01.110Z,168.75
2019-04-29T08:49:59.772Z,168.75
2019-04-29T08:50:59.385Z,123.75
2019-04-29T08:51:59.400Z,146.25
2019-04-29T08:52:59.419Z,163.13
2019-04-29T08:53:59.439Z,157.50
2019-04-29T08:54:59.460Z,146.25
2019-04-29T08:55:59.480Z,151.88
2019-04-29T08:57:04.342Z,163.13
2019-04-29T08:57:59.666Z,174.38
2019-04-29T08:58:59.536Z,174.38
2019-04-29T08:59:59.560Z,174.38
2019-04-29T09:00:59.577Z,180.00
2019-04-29T09:01:59.597Z,180.00
2019-04-29T09:02:59.618Z,180.00
2019-04-29T09:03:59.630Z,180.00
2019-04-29T09:04:59.650Z,174.38
2019-04-29T09:06:05.506Z,168.75
2019-04-29T09:07:11.982Z,174.38
2019-04-29T09:07:59.712Z,174.38
2019-04-29T09:08:59.926Z,180.00
2019-04-29T09:10:01.641Z,180.00
2019-04-29T09:10:59.790Z,191.25
2019-04-29T09:11:59.792Z,202.50
2019-04-29T09:12:59.809Z,213.75
2019-04-29T09:13:59.829Z,219.38
2019-04-29T09:14:59.845Z,202.50
2019-04-29T09:15:59.866Z,196.88
2019-04-29T09:16:59.884Z,191.25
2019-04-29T09:17:59.912Z,208.13
2019-04-29T09:18:59.929Z,241.88
2019-04-29T09:19:59.952Z,213.75
2019-04-29T09:20:59.967Z,219.38
2019-04-29T09:21:59.987Z,196.88
2019-04-29T09:23:00.005Z,213.75
2019-04-29T09:24:00.027Z,219.38
2019-04-29T09:25:00.052Z,247.50
2019-04-29T09:26:02.827Z,219.38
2019-04-29T09:27:00.088Z,196.88
2019-04-29T09:28:00.107Z,191.25
2019-04-29T09:29:03.865Z,191.25
2019-04-29T09:30:00.543Z,202.50
2019-04-29T09:31:00.171Z,202.50
2019-04-29T09:32:00.193Z,196.88
2019-04-29T09:33:00.208Z,202.50
2019-04-29T09:34:06.910Z,202.50
2019-04-29T09:35:00.554Z,208.13
2019-04-29T09:36:00.266Z,208.13
2019-04-29T09:37:00.289Z,213.75
2019-04-29T09:38:00.305Z,208.13
2019-04-29T09:39:00.327Z,213.75
2019-04-29T09:40:00.350Z,208.13
2019-04-29T09:41:01.576Z,213.75
2019-04-29T09:42:03.273Z,230.63
2019-04-29T09:43:00.410Z,264.38
2019-04-29T09:44:04.092Z,241.88
2019-04-29T09:45:00.497Z,213.75
2019-04-29T09:46:00.473Z,225.00
2019-04-29T09:47:04.166Z,196.88
2019-04-29T09:48:00.513Z,208.13
2019-04-29T09:49:00.535Z,196.88
2019-04-29T09:50:00.554Z,208.13
2019-04-29T09:51:00.573Z,208.13
2019-04-29T09:52:00.594Z,202.50
2019-04-29T09:53:00.614Z,202.50
2019-04-29T09:54:00.632Z,208.13
2019-04-29T09:55:04.077Z,202.50
2019-04-29T09:56:00.671Z,202.50
2019-04-29T09:57:00.692Z,208.13
2019-04-29T09:58:00.717Z,213.75
2019-04-29T09:59:00.730Z,208.13
2019-04-29T10:00:05.450Z,202.50
2019-04-29T10:01:00.778Z,213.75
2019-04-29T10:02:00.796Z,191.25
2019-04-29T10:03:02.787Z,185.63
2019-04-29T10:04:00.837Z,191.25
2019-04-29T10:05:00.851Z,196.88
2019-04-29T10:06:00.874Z,208.13
2019-04-29T10:07:00.896Z,213.75
2019-04-29T10:08:01.018Z,213.75
2019-04-29T10:09:00.935Z,219.38
2019-04-29T10:10:02.233Z,225.00
2019-04-29T10:11:00.975Z,225.00
2019-04-29T10:12:00.993Z,225.00
2019-04-29T10:13:01.018Z,225.00
2019-04-29T10:14:01.035Z,230.63
2019-04-29T10:15:01.057Z,230.63
2019-04-29T10:16:02.163Z,225.00
2019-04-29T10:17:01.103Z,230.63
2019-04-29T10:18:01.121Z,225.00
2019-04-29T10:19:05.324Z,225.00
2019-04-29T10:20:01.161Z,225.00
2019-04-29T10:21:01.180Z,213.75
2019-04-29T10:22:01.200Z,219.38
2019-04-29T10:23:01.221Z,219.38
2019-04-29T10:24:01.236Z,225.00
2019-04-29T10:25:01.260Z,225.00
2019-04-29T10:26:01.279Z,225.00
2019-04-29T10:27:01.304Z,225.00
2019-04-29T10:28:01.326Z,225.00
2019-04-29T10:29:01.346Z,225.00
2019-04-29T10:30:01.363Z,225.00
2019-04-29T10:31:01.388Z,225.00
2019-04-29T10:32:02.465Z,225.00
2019-04-29T10:33:01.423Z,219.38
2019-04-29T10:34:01.450Z,219.38
2019-04-29T10:35:03.712Z,225.00
2019-04-29T10:36:01.484Z,230.63
2019-04-29T10:37:01.502Z,230.63
2019-04-29T10:38:02.853Z,236.25
2019-04-29T10:39:01.552Z,236.25
2019-04-29T10:40:10.907Z,236.25
2019-04-29T10:41:02.302Z,236.25
2019-04-29T10:42:01.605Z,236.25
2019-04-29T10:43:01.634Z,236.25
2019-04-29T10:44:01.652Z,236.25
2019-04-29T10:45:01.677Z,236.25
2019-04-29T10:46:01.689Z,230.63
2019-04-29T10:47:01.708Z,230.63
2019-04-29T10:48:01.735Z,230.63
2019-04-29T10:49:03.600Z,230.63
2019-04-29T10:50:01.791Z,236.25
2019-04-29T10:51:02.003Z,230.63
2019-04-29T10:52:02.910Z,230.63
2019-04-29T10:53:01.832Z,230.63
2019-04-29T10:54:01.855Z,230.63
2019-04-29T10:55:01.878Z,225.00
2019-04-29T10:56:05.641Z,236.25
2019-04-29T10:57:01.916Z,230.63
2019-04-29T10:58:01.937Z,236.25
2019-04-29T10:59:04.612Z,241.88
2019-04-29T11:00:01.977Z,247.50
2019-04-29T11:01:02.004Z,241.88
2019-04-29T11:02:05.307Z,236.25
2019-04-29T11:03:02.390Z,236.25
2019-04-29T11:04:02.720Z,236.25
2019-04-29T11:05:02.689Z,230.63
2019-04-29T11:06:02.162Z,230.63
2019-04-29T11:07:13.593Z,219.38
2019-04-29T11:08:02.622Z,219.38
2019-04-29T11:09:02.164Z,213.75
2019-04-29T11:10:02.186Z,213.75
2019-04-29T11:11:02.765Z,213.75
2019-04-29T11:12:02.224Z,219.38
2019-04-29T11:13:02.303Z,225.00
2019-04-29T11:14:03.210Z,225.00
2019-04-29T11:15:02.285Z,230.63
2019-04-29T11:16:02.312Z,230.63
2019-04-29T11:17:02.331Z,236.25
2019-04-29T11:18:03.684Z,236.25
2019-04-29T11:19:05.333Z,236.25
2019-04-29T11:20:02.445Z,236.25
2019-04-29T11:21:02.409Z,247.50
2019-04-29T11:22:03.314Z,247.50
2019-04-29T11:23:02.457Z,247.50
2019-04-29T11:24:02.475Z,253.13
2019-04-29T11:25:02.640Z,270.00
2019-04-29T11:26:02.513Z,264.38
2019-04-29T11:27:11.553Z,258.75
2019-04-29T11:28:02.554Z,241.88
2019-04-29T11:29:05.452Z,253.13
2019-04-29T11:30:04.856Z,286.88
2019-04-29T11:31:02.626Z,253.13
2019-04-29T11:32:02.649Z,258.75
2019-04-29T11:33:04.660Z,236.25
2019-04-29T11:34:05.364Z,241.88
2019-04-29T11:35:02.702Z,247.50
2019-04-29T11:36:04.065Z,275.63
2019-04-29T11:37:02.747Z,270.00
2019-04-29T11:38:02.762Z,270.00
2019-04-29T11:39:02.785Z,258.75
2019-04-29T11:40:02.805Z,264.38
2019-04-29T11:41:02.829Z,258.75
2019-04-29T11:42:02.852Z,247.50
2019-04-29T11:43:02.871Z,241.88
2019-04-29T11:44:02.899Z,247.50
2019-04-29T11:45:03.815Z,247.50
2019-04-29T11:46:02.931Z,258.75
2019-04-29T11:47:02.959Z,230.63
2019-04-29T11:48:02.980Z,230.63
2019-04-29T11:49:02.998Z,225.00
2019-04-29T11:50:03.021Z,219.38
2019-04-29T11:51:03.187Z,208.13
2019-04-29T11:52:09.762Z,202.50
2019-04-29T11:53:03.084Z,202.50
2019-04-29T11:54:03.099Z,202.50
2019-04-29T11:55:03.127Z,202.50
2019-04-29T11:56:03.144Z,202.50
2019-04-29T11:57:03.165Z,202.50
2019-04-29T11:58:03.197Z,219.38
2019-04-29T11:59:03.273Z,219.38
2019-04-29T12:00:03.232Z,230.63
2019-04-29T12:01:04.088Z,236.25
2019-04-29T12:02:03.273Z,241.88
2019-04-29T12:03:03.290Z,225.00
2019-04-29T12:04:03.312Z,202.50
2019-04-29T12:05:04.107Z,196.88
2019-04-29T12:06:03.353Z,174.38
2019-04-29T12:07:03.380Z,168.75
2019-04-29T12:08:11.083Z,168.75
2019-04-29T12:09:06.545Z,180.00
2019-04-29T12:10:06.470Z,185.63
2019-04-29T12:11:07.147Z,191.25
2019-04-29T12:12:03.480Z,191.25
2019-04-29T12:13:03.502Z,185.63
2019-04-29T12:14:04.671Z,174.38
2019-04-29T12:15:03.546Z,157.50
2019-04-29T12:16:03.560Z,157.50
2019-04-29T12:17:03.683Z,157.50
2019-04-29T12:18:03.611Z,168.75
2019-04-29T12:19:03.623Z,168.75
2019-04-29T12:20:03.652Z,180.00
2019-04-29T12:21:03.669Z,191.25
2019-04-29T12:22:04.817Z,202.50
2019-04-29T12:23:04.164Z,208.13
2019-04-29T12:24:03.733Z,213.75
2019-04-29T12:25:03.747Z,219.38
2019-04-29T12:26:05.053Z,213.75
2019-04-29T12:27:03.796Z,219.38
2019-04-29T12:28:18.127Z,225.00
2019-04-29T12:29:03.838Z,196.88
2019-04-29T12:30:03.851Z,213.75
2019-04-29T12:31:05.641Z,219.38
2019-04-29T12:32:03.896Z,247.50
2019-04-29T12:33:03.918Z,253.13
2019-04-29T12:34:03.941Z,241.88
2019-04-29T12:35:03.956Z,225.00
2019-04-29T12:36:05.205Z,225.00
2019-04-29T12:37:04.001Z,225.00
2019-04-29T12:38:05.864Z,230.63
2019-04-29T12:39:04.052Z,236.25
2019-04-29T12:40:04.062Z,258.75
2019-04-29T12:41:04.087Z,241.88
2019-04-29T12:42:04.698Z,236.25
2019-04-29T12:43:04.132Z,236.25
2019-04-29T12:44:04.143Z,236.25
2019-04-29T12:45:04.173Z,241.88
2019-04-29T12:46:04.199Z,241.88
2019-04-29T12:47:04.216Z,247.50
2019-04-29T12:48:06.454Z,241.88
2019-04-29T12:49:08.558Z,241.88
2019-04-29T12:50:04.273Z,236.25