createdAt,value
2023-02-20T00:02:16.444Z,45.72
2023-02-20T00:05:02.090Z,45.75
2023-02-20T00:07:48.180Z,45.81
2023-02-20T00:10:34.464Z,46.30
2023-02-20T00:13:20.630Z,46.43
2023-02-20T00:16:06.874Z,46.20
2023-02-20T00:18:52.673Z,46.60
2023-02-20T00:21:45.587Z,46.38
2023-02-20T00:24:31.646Z,45.93
2023-02-20T00:27:18.966Z,46.57
2023-02-20T00:30:05.958Z,46.36
2023-02-20T00:32:53.810Z,46.60
2023-02-20T00:35:43.610Z,46.77
2023-02-20T00:38:29.728Z,46.89
2023-02-20T00:41:17.992Z,46.67
2023-02-20T00:44:03.771Z,46.66
2023-02-20T00:46:49.859Z,46.51
2023-02-20T00:49:35.440Z,46.81
2023-02-20T00:52:28.324Z,46.84
2023-02-20T00:55:15.669Z,46.89
2023-02-20T00:58:01.682Z,47.17
2023-02-20T01:00:47.418Z,47.21
2023-02-20T01:03:33.450Z,47.16
2023-02-20T01:06:19.281Z,47.17
2023-02-20T01:09:05.257Z,47.07
2023-02-20T01:11:51.074Z,47.31
2023-02-20T01:14:37.084Z,47.32
2023-02-20T01:17:23.074Z,46.80
2023-02-20T01:20:09.011Z,46.91
2023-02-20T01:22:55.179Z,47.31
2023-02-20T01:25:41.164Z,47.23
2023-02-20T01:28:28.806Z,47.16
2023-02-20T01:31:14.488Z,47.67
2023-02-20T01:34:01.272Z,47.59
2023-02-20T01:36:52.773Z,48.04
2023-02-20T01:39:38.885Z,47.84
2023-02-20T01:42:25.939Z,47.65
2023-02-20T01:45:23.915Z,47.29
2023-02-20T01:48:23.703Z,47.80
2023-02-20T01:51:09.753Z,47.64
2023-02-20T01:53:56.947Z,47.43
2023-02-20T01:56:43.828Z,47.33
2023-02-20T01:59:33.213Z,47.68
2023-02-20T02:02:20.373Z,47.91
2023-02-20T02:05:08.116Z,47.73
2023-02-20T02:07:54.101Z,48.22
2023-02-20T02:10:49.646Z,48.32
2023-02-20T02:13:37.982Z,47.80
2023-02-20T02:16:51.806Z,48.66
2023-02-20T02:19:40.632Z,48.33
2023-02-20T02:23:03.847Z,48.90
2023-02-20T02:25:57.074Z,47.95
2023-02-20T02:29:03.423Z,48.12
2023-02-20T02:32:11.373Z,48.63
2023-02-20T02:35:13.413Z,47.89
2023-02-20T02:38:12.383Z,48.57
2023-02-20T02:41:12.867Z,48.13
2023-02-20T02:44:11.677Z,48.01
2023-02-20T02:47:09.851Z,48.22
2023-02-20T02:50:32.199Z,49.14
2023-02-20T02:53:18.925Z,48.08
2023-02-20T02:56:21.685Z,48.44
2023-02-20T02:59:12.518Z,48.26
2023-02-20T03:02:06.336Z,48.36
2023-02-20T03:04:56.192Z,48.65
2023-02-20T03:07:43.061Z,48.37
2023-02-20T03:10:32.247Z,48.47
2023-02-20T03:13:19.064Z,48.04
2023-02-20T03:16:07.033Z,48.54
2023-02-20T03:18:58.579Z,48.51
2023-02-20T03:21:46.370Z,48.59
2023-02-20T03:24:33.431Z,48.44
2023-02-20T03:27:24.816Z,48.71
2023-02-20T03:30:42.232Z,49.19
2023-02-20T03:33:54.332Z,48.70
2023-02-20T03:37:16.100Z,48.55
2023-02-20T03:40:26.037Z,48.51
2023-02-20T03:43:25.187Z,48.33
2023-02-20T03:46:19.104Z,48.36
2023-02-20T03:49:14.084Z,48.67
2023-02-20T03:52:03.372Z,48.46
2023-02-20T03:54:57.639Z,48.78
2023-02-20T03:57:51.677Z,49.01
2023-02-20T04:00:39.601Z,51.49
2023-02-20T04:03:28.904Z,48.95
2023-02-20T04:06:17.176Z,49.12
2023-02-20T04:09:16.448Z,48.99
2023-02-20T04:12:35.259Z,50.39
2023-02-20T04:15:22.569Z,49.36
2023-02-20T04:18:11.850Z,49.11
2023-02-20T04:21:01.111Z,49.00
2023-02-20T04:24:05.518Z,49.44
2023-02-20T04:26:51.272Z,49.61
2023-02-20T04:29:40.403Z,49.60
2023-02-20T04:32:26.497Z,49.13
2023-02-20T04:35:18.124Z,49.35
2023-02-20T04:38:05.779Z,49.19
2023-02-20T04:40:52.989Z,48.94
2023-02-20T04:43:41.636Z,49.31
2023-02-20T04:46:29.419Z,49.10
2023-02-20T04:49:15.405Z,49.45
2023-02-20T04:52:06.802Z,49.37
2023-02-20T04:54:52.772Z,49.38
2023-02-20T04:57:40.171Z,49.30
2023-02-20T05:00:28.091Z,49.33
2023-02-20T05:03:13.694Z,49.67
2023-02-20T05:05:59.399Z,49.41
2023-02-20T05:08:45.104Z,49.35
2023-02-20T05:11:30.578Z,49.53
2023-02-20T05:14:16.948Z,49.46
2023-02-20T05:17:02.601Z,49.48
2023-02-20T05:19:48.441Z,50.11
2023-02-20T05:22:34.200Z,49.65
2023-02-20T05:25:20.313Z,49.70
2023-02-20T05:28:06.099Z,50.05
2023-02-20T05:30:52.264Z,49.86
2023-02-20T05:33:37.995Z,50.15
2023-02-20T05:36:23.814Z,50.15
2023-02-20T05:39:09.575Z,50.19
2023-02-20T05:41:55.873Z,50.07
2023-02-20T05:44:42.335Z,50.24
2023-02-20T05:47:28.133Z,50.41
2023-02-20T05:50:13.840Z,50.28
2023-02-20T05:52:59.600Z,50.59
2023-02-20T05:55:49.731Z,51.04
2023-02-20T05:58:36.073Z,50.77
2023-02-20T06:01:26.897Z,50.42
2023-02-20T06:04:12.742Z,50.36
2023-02-20T06:06:58.892Z,51.09
2023-02-20T06:09:45.357Z,50.77
2023-02-20T06:12:33.272Z,51.08
2023-02-20T06:15:19.178Z,51.34
2023-02-20T06:18:04.962Z,50.68
2023-02-20T06:20:50.641Z,50.94
2023-02-20T06:23:40.386Z,51.09
2023-02-20T06:26:26.084Z,50.85
2023-02-20T06:29:13.213Z,51.08
2023-02-20T06:32:00.197Z,50.75
2023-02-20T06:34:46.536Z,50.96
2023-02-20T06:37:32.641Z,51.03
2023-02-20T06:40:18.433Z,50.48
2023-02-20T06:43:06.441Z,51.00
2023-02-20T06:45:52.147Z,50.70
2023-02-20T06:48:50.097Z,50.80
2023-02-20T06:51:36.842Z,50.02
2023-02-20T06:54:22.457Z,49.87
2023-02-20T06:57:08.183Z,50.37
2023-02-20T06:59:54.485Z,50.11
2023-02-20T07:02:40.375Z,49.93
2023-02-20T07:05:26.138Z,49.47
2023-02-20T07:08:12.028Z,50.27
2023-02-20T07:10:58.011Z,50.00
2023-02-20T07:13:43.915Z,50.06
2023-02-20T07:16:31.371Z,50.11
2023-02-20T07:19:17.366Z,50.18
2023-02-20T07:22:02.945Z,49.63
2023-02-20T07:24:53.052Z,49.80
2023-02-20T07:27:39.265Z,49.82
2023-02-20T07:30:25.631Z,49.72
2023-02-20T07:33:11.385Z,49.37
2023-02-20T07:35:57.308Z,49.86
2023-02-20T07:38:43.600Z,49.82
2023-02-20T07:41:32.491Z,49.74
2023-02-20T07:44:18.267Z,49.67
2023-02-20T07:47:04.220Z,48.87
2023-02-20T07:49:49.972Z,49.50
2023-02-20T07:52:36.072Z,49.01
2023-02-20T07:55:22.072Z,49.08
2023-02-20T07:58:08.079Z,48.85
2023-02-20T08:00:57.750Z,48.52
2023-02-20T08:03:43.598Z,48.98
2023-02-20T08:06:29.687Z,48.80
2023-02-20T08:09:15.575Z,48.58
2023-02-20T08:12:01.406Z,48.26
2023-02-20T08:14:50.821Z,48.49
2023-02-20T08:17:45.869Z,48.38
2023-02-20T08:20:34.452Z,48.51
2023-02-20T08:23:22.491Z,48.27
2023-02-20T08:26:08.795Z,48.01
2023-02-20T08:28:54.479Z,48.15
2023-02-20T08:31:40.557Z,48.15
2023-02-20T08:34:26.624Z,47.96
2023-02-20T08:37:12.918Z,48.45
2023-02-20T08:39:58.564Z,47.88
2023-02-20T08:42:44.297Z,47.91
2023-02-20T08:45:30.028Z,48.05
2023-02-20T08:48:15.911Z,48.15
2023-02-20T08:51:01.902Z,47.57
2023-02-20T08:53:50.222Z,47.65
2023-02-20T08:56:38.721Z,47.51
2023-02-20T08:59:26.727Z,47.19
2023-02-20T09:02:29.259Z,47.18
2023-02-20T09:05:16.309Z,46.95
2023-02-20T09:08:03.355Z,47.01
2023-02-20T09:10:49.000Z,46.83
2023-02-20T09:13:42.737Z,46.28
2023-02-20T09:16:28.867Z,46.22
2023-02-20T09:19:15.346Z,46.11
2023-02-20T09:22:05.613Z,46.24
2023-02-20T09:24:52.009Z,46.29
2023-02-20T09:27:38.222Z,46.59
2023-02-20T09:30:25.149Z,46.11
2023-02-20T09:33:11.052Z,45.92
2023-02-20T09:35:56.884Z,45.75
2023-02-20T09:38:43.791Z,45.38
2023-02-20T09:42:05.453Z,41.74
2023-02-20T09:45:11.420Z,43.93
2023-02-20T09:48:20.791Z,45.06
2023-02-20T09:51:18.912Z,43.53
2023-02-20T09:54:12.098Z,44.36
2023-02-20T09:57:00.443Z,44.42
2023-02-20T09:59:49.937Z,45.06
2023-02-20T10:02:46.944Z,44.30
2023-02-20T10:05:33.439Z,44.42
2023-02-20T10:08:21.516Z,43.58
2023-02-20T10:11:10.168Z,44.35
2023-02-20T10:14:24.358Z,42.76
2023-02-20T10:17:24.286Z,43.63
2023-02-20T10:20:31.563Z,43.38
2023-02-20T10:23:29.137Z,42.68
2023-02-20T10:26:32.880Z,41.12
2023-02-20T10:29:22.895Z,43.06
2023-02-20T10:32:39.205Z,40.26
2023-02-20T10:35:30.749Z,42.70
2023-02-20T10:38:21.109Z,42.32
2023-02-20T10:41:14.238Z,41.93
2023-02-20T10:44:09.732Z,41.99
2023-02-20T10:47:10.414Z,38.21
2023-02-20T10:50:10.018Z,41.41
2023-02-20T10:53:00.921Z,41.99
2023-02-20T10:56:01.195Z,41.54
2023-02-20T10:58:55.918Z,38.11
2023-02-20T11:01:43.661Z,40.85
2023-02-20T11:04:36.381Z,41.19
2023-02-20T11:07:23.857Z,38.98
2023-02-20T11:10:09.898Z,40.41
2023-02-20T11:12:59.200Z,40.46
2023-02-20T11:15:45.679Z,40.68
2023-02-20T11:18:39.137Z,38.69
2023-02-20T11:21:35.877Z,39.94
2023-02-20T11:24:27.251Z,40.26
2023-02-20T11:27:20.049Z,40.24
2023-02-20T11:30:32.128Z,39.60
2023-02-20T11:33:21.566Z,39.24
2023-02-20T11:36:19.153Z,37.98
2023-02-20T11:39:22.671Z,37.73
2023-02-20T11:42:15.960Z,38.32
2023-02-20T11:45:17.121Z,37.72
2023-02-20T11:48:14.428Z,37.49
2023-02-20T11:51:00.441Z,37.47
2023-02-20T11:54:16.532Z,36.33
2023-02-20T11:57:25.514Z,36.69
2023-02-20T12:00:29.855Z,33.35
2023-02-20T12:03:24.714Z,36.19
2023-02-20T12:06:38.885Z,35.98
2023-02-20T12:09:26.596Z,35.50
2023-02-20T12:12:14.303Z,35.65
2023-02-20T12:15:00.328Z,35.45
2023-02-20T12:17:59.314Z,34.86
2023-02-20T12:20:52.774Z,35.29
2023-02-20T12:23:56.828Z,35.15
2023-02-20T12:26:54.658Z,35.62
2023-02-20T12:30:08.756Z,35.35
2023-02-20T12:33:39.233Z,33.19
2023-02-20T12:36:24.974Z,34.63
2023-02-20T12:39:45.658Z,33.62
2023-02-20T12:42:40.602Z,33.92
2023-02-20T12:46:01.912Z,33.21
2023-02-20T12:49:00.159Z,33.10
2023-02-20T12:52:16.701Z,32.77
2023-02-20T12:55:19.275Z,32.89
2023-02-20T12:58:17.221Z,31.74
2023-02-20T13:01:06.929Z,32.12
2023-02-20T13:04:11.440Z,32.01
2023-02-20T13:07:06.713Z,31.13
2023-02-20T13:10:03.544Z,31.05
2023-02-20T13:12:50.791Z,31.66
2023-02-20T13:15:43.371Z,31.21
2023-02-20T13:18:36.062Z,31.60
2023-02-20T13:21:25.321Z,31.77
2023-02-20T13:24:20.291Z,31.36
2023-02-20T13:27:08.058Z,31.87
2023-02-20T13:30:02.221Z,31.95
2023-02-20T13:32:48.424Z,32.18
2023-02-20T13:35:46.408Z,31.06
2023-02-20T13:38:32.588Z,32.13
2023-02-20T13:41:18.506Z,32.25
2023-02-20T13:44:29.708Z,32.09
2023-02-20T13:47:27.460Z,32.38
2023-02-20T13:50:31.935Z,31.64
2023-02-20T13:53:17.721Z,32.50
2023-02-20T13:56:03.822Z,32.97
2023-02-20T13:58:51.216Z,33.12
2023-02-20T14:01:56.630Z,32.38
2023-02-20T14:04:55.067Z,32.23
2023-02-20T14:07:44.983Z,31.55
2023-02-20T14:10:38.382Z,31.01
2023-02-20T14:13:38.967Z,30.40
2023-02-20T14:16:35.374Z,29.93
2023-02-20T14:19:24.704Z,29.54
2023-02-20T14:22:21.873Z,28.91
2023-02-20T14:25:25.858Z,28.31
2023-02-20T14:28:15.584Z,29.19
2023-02-20T14:31:20.237Z,29.35
2023-02-20T14:34:13.632Z,29.11
2023-02-20T14:37:31.474Z,28.69
2023-02-20T14:40:29.311Z,29.34
2023-02-20T14:43:16.706Z,29.64
2023-02-20T14:46:23.744Z,29.32
2023-02-20T14:49:13.212Z,29.88
2023-02-20T14:52:22.879Z,29.53
2023-02-20T14:55:17.504Z,30.04
2023-02-20T14:58:19.006Z,30.48
2023-02-20T15:01:38.962Z,30.36
2023-02-20T15:04:26.240Z,30.81
2023-02-20T15:07:12.472Z,30.72
2023-02-20T15:10:02.019Z,31.15
2023-02-20T15:12:57.177Z,30.81
2023-02-20T15:15:48.238Z,31.09
2023-02-20T15:18:36.767Z,31.33
2023-02-20T15:21:41.073Z,30.64
2023-02-20T15:24:36.112Z,31.46
2023-02-20T15:27:24.691Z,31.45
2023-02-20T15:30:17.509Z,31.68
2023-02-20T15:33:03.534Z,31.46
2023-02-20T15:35:49.893Z,31.52
2023-02-20T15:38:37.223Z,31.95
2023-02-20T15:41:24.163Z,31.63
2023-02-20T15:44:10.735Z,32.00
2023-02-20T15:46:56.752Z,32.22
2023-02-20T15:49:43.254Z,32.38
2023-02-20T15:52:30.334Z,31.98
2023-02-20T15:55:18.508Z,32.00
2023-02-20T15:58:14.060Z,32.20
2023-02-20T16:01:03.794Z,32.30
2023-02-20T16:03:53.361Z,32.39
2023-02-20T16:06:43.658Z,32.58
2023-02-20T16:09:29.465Z,32.18
2023-02-20T16:12:25.249Z,32.12
2023-02-20T16:15:21.988Z,32.48
2023-02-20T16:18:09.708Z,32.47
2023-02-20T16:20:55.912Z,32.74
2023-02-20T16:23:43.368Z,32.70
2023-02-20T16:26:31.611Z,32.93
2023-02-20T16:29:22.824Z,33.11
2023-02-20T16:32:34.890Z,33.08
2023-02-20T16:35:21.055Z,33.07
2023-02-20T16:38:07.136Z,33.27
2023-02-20T16:40:54.966Z,33.20
2023-02-20T16:43:41.150Z,33.36
2023-02-20T16:46:38.016Z,33.52
2023-02-20T16:49:26.859Z,33.60
2023-02-20T16:52:20.376Z,33.65
2023-02-20T16:55:30.566Z,33.91
2023-02-20T16:58:16.836Z,33.74
2023-02-20T17:01:03.090Z,33.93
2023-02-20T17:03:49.456Z,34.08
2023-02-20T17:06:35.605Z,34.01
2023-02-20T17:09:23.235Z,34.33
2023-02-20T17:12:13.435Z,34.22
2023-02-20T17:14:59.346Z,34.28
2023-02-20T17:17:45.806Z,34.34
2023-02-20T17:20:32.750Z,34.53
2023-02-20T17:23:20.140Z,34.56
2023-02-20T17:26:05.959Z,34.52
2023-02-20T17:28:51.810Z,34.68
2023-02-20T17:31:37.806Z,34.82
2023-02-20T17:34:23.956Z,35.14
2023-02-20T17:37:10.589Z,35.02
2023-02-20T17:40:00.584Z,35.21
2023-02-20T17:42:46.522Z,35.03
2023-02-20T17:45:32.642Z,35.05
2023-02-20T17:48:18.535Z,35.26
2023-02-20T17:51:04.283Z,35.33
2023-02-20T17:53:50.390Z,35.21
2023-02-20T17:56:43.757Z,35.36
2023-02-20T17:59:30.592Z,35.77
2023-02-20T18:02:17.689Z,35.69
2023-02-20T18:05:04.168Z,35.93
2023-02-20T18:07:50.258Z,35.76
2023-02-20T18:10:36.219Z,35.92
2023-02-20T18:13:22.244Z,35.97
2023-02-20T18:16:08.463Z,35.97
2023-02-20T18:18:55.486Z,35.99
2023-02-20T18:21:42.616Z,36.26
2023-02-20T18:24:30.246Z,36.43
2023-02-20T18:27:19.215Z,36.57
2023-02-20T18:30:06.022Z,36.51
2023-02-20T18:32:52.289Z,36.34
2023-02-20T18:35:38.843Z,36.61
2023-02-20T18:38:25.628Z,36.50
2023-02-20T18:41:12.349Z,36.90
2023-02-20T18:43:59.069Z,36.78
2023-02-20T18:46:45.365Z,36.86
2023-02-20T18:49:31.555Z,37.10
2023-02-20T18:52:20.021Z,36.56
2023-02-20T18:55:06.503Z,36.55
2023-02-20T18:57:53.952Z,36.77
2023-02-20T19:00:40.796Z,36.88
2023-02-20T19:03:27.069Z,37.09
2023-02-20T19:06:44.214Z,37.02
2023-02-20T19:09:34.280Z,37.13
2023-02-20T19:12:20.389Z,37.42
2023-02-20T19:15:09.314Z,37.63
2023-02-20T19:17:55.418Z,37.33
2023-02-20T19:20:41.159Z,37.78
2023-02-20T19:23:28.610Z,37.66
2023-02-20T19:26:15.436Z,37.49
2023-02-20T19:29:02.524Z,37.96
2023-02-20T19:31:48.719Z,38.16
2023-02-20T19:34:34.672Z,38.37
2023-02-20T19:37:24.857Z,37.53
2023-02-20T19:40:11.253Z,37.86
2023-02-20T19:42:57.541Z,38.19
2023-02-20T19:45:43.426Z,37.92
2023-02-20T19:48:30.236Z,38.29
2023-02-20T19:51:18.297Z,38.26
2023-02-20T19:54:04.308Z,38.69
2023-02-20T19:56:52.348Z,38.70
2023-02-20T19:59:38.491Z,38.80
2023-02-20T20:02:25.605Z,38.91
2023-02-20T20:05:11.992Z,38.92
2023-02-20T20:07:58.512Z,39.05
2023-02-20T20:10:45.608Z,39.03
2023-02-20T20:13:32.056Z,39.26
2023-02-20T20:16:17.912Z,39.05
2023-02-20T20:19:05.713Z,39.24
2023-02-20T20:21:51.634Z,38.73
2023-02-20T20:24:37.604Z,39.78
2023-02-20T20:27:23.806Z,39.38
2023-02-20T20:30:12.481Z,39.65
2023-02-20T20:32:58.940Z,39.42
2023-02-20T20:35:45.257Z,39.78
2023-02-20T20:38:32.618Z,39.48
2023-02-20T20:41:36.136Z,40.49
2023-02-20T20:44:30.589Z,39.61
2023-02-20T20:47:17.595Z,39.33
2023-02-20T20:50:04.657Z,39.55
2023-02-20T20:52:51.158Z,39.38
2023-02-20T20:55:38.288Z,39.72
2023-02-20T20:58:24.384Z,39.79
2023-02-20T21:01:10.873Z,40.19
2023-02-20T21:03:57.081Z,40.30
2023-02-20T21:06:43.194Z,40.18
2023-02-20T21:09:29.387Z,40.42
2023-02-20T21:12:16.061Z,40.66
2023-02-20T21:15:03.241Z,40.35
2023-02-20T21:17:49.601Z,40.35
2023-02-20T21:20:36.198Z,40.55
2023-02-20T21:23:22.136Z,40.66
2023-02-20T21:26:08.029Z,40.56
2023-02-20T21:28:55.326Z,40.80
2023-02-20T21:31:43.399Z,40.97
2023-02-20T21:34:29.481Z,41.14
2023-02-20T21:37:16.898Z,40.84
2023-02-20T21:40:03.897Z,41.15
2023-02-20T21:43:09.546Z,40.98
2023-02-20T21:45:55.802Z,40.99
2023-02-20T21:48:42.154Z,41.06
2023-02-20T21:51:28.087Z,41.25
2023-02-20T21:54:19.051Z,41.24
2023-02-20T21:57:05.404Z,41.25
2023-02-20T21:59:51.243Z,41.15
2023-02-20T22:02:37.138Z,41.55
2023-02-20T22:05:22.988Z,41.66
2023-02-20T22:08:32.286Z,41.79
2023-02-20T22:11:36.869Z,41.60
2023-02-20T22:14:41.445Z,41.55
2023-02-20T22:17:46.134Z,41.46
2023-02-20T22:20:50.542Z,41.56
2023-02-20T22:23:56.310Z,41.52
2023-02-20T22:27:01.042Z,41.67
2023-02-20T22:30:05.789Z,41.87
2023-02-20T22:33:13.513Z,42.17
2023-02-20T22:36:17.973Z,42.20
2023-02-20T22:39:24.222Z,41.92
2023-02-20T22:42:34.556Z,42.35
2023-02-20T22:45:39.881Z,42.38
2023-02-20T22:48:44.837Z,42.58
2023-02-20T22:51:49.457Z,42.46
2023-02-20T22:55:04.436Z,42.33
2023-02-20T22:58:09.883Z,42.28
2023-02-20T23:01:14.524Z,42.56
2023-02-20T23:04:21.105Z,42.40
2023-02-20T23:07:26.626Z,42.71
2023-02-20T23:10:31.063Z,42.57
2023-02-20T23:13:35.665Z,42.86
2023-02-20T23:16:43.445Z,42.41
2023-02-20T23:19:47.935Z,42.86
2023-02-20T23:22:53.244Z,43.13
2023-02-20T23:25:57.681Z,42.64
2023-02-20T23:29:02.163Z,42.65
2023-02-20T23:32:06.638Z,43.20
2023-02-20T23:35:11.627Z,43.29
2023-02-20T23:38:16.118Z,42.98
2023-02-20T23:41:21.534Z,42.95
2023-02-20T23:44:26.590Z,42.89
2023-02-20T23:47:31.198Z,43.21
2023-02-20T23:50:35.563Z,43.27
2023-02-20T23:53:40.159Z,43.20
2023-02-20T23:56:45.408Z,43.16
2023-02-20T23:59:49.963Z,43.02
