createdAt,value
2023-01-17T00:01:55.195Z,88.12
2023-01-17T00:04:42.016Z,88.58
2023-01-17T00:07:29.813Z,88.12
2023-01-17T00:09:59.705Z,88.30
2023-01-17T00:12:31.203Z,88.41
2023-01-17T00:15:01.012Z,88.68
2023-01-17T00:17:32.007Z,88.58
2023-01-17T00:20:20.094Z,88.48
2023-01-17T00:23:06.564Z,88.43
2023-01-17T00:25:55.536Z,88.25
2023-01-17T00:28:24.308Z,88.18
2023-01-17T00:30:51.647Z,87.94
2023-01-17T00:33:19.133Z,88.41
2023-01-17T00:35:49.279Z,88.19
2023-01-17T00:38:17.655Z,88.01
2023-01-17T00:40:45.603Z,88.40
2023-01-17T00:43:33.348Z,88.25
2023-01-17T00:46:21.007Z,88.23
2023-01-17T00:49:06.951Z,87.66
2023-01-17T00:51:55.346Z,88.09
2023-01-17T00:54:41.430Z,88.70
2023-01-17T00:57:27.242Z,87.63
2023-01-17T01:00:14.089Z,87.84
2023-01-17T01:03:01.502Z,87.81
2023-01-17T01:05:47.438Z,87.83
2023-01-17T01:08:38.545Z,87.87
2023-01-17T01:11:26.505Z,87.27
2023-01-17T01:14:12.775Z,87.64
2023-01-17T01:16:58.346Z,87.95
2023-01-17T01:19:45.561Z,87.66
2023-01-17T01:22:31.567Z,87.61
2023-01-17T01:25:17.434Z,87.77
2023-01-17T01:28:03.390Z,87.71
2023-01-17T01:30:49.419Z,87.62
2023-01-17T01:33:19.660Z,87.79
2023-01-17T01:35:53.873Z,87.88
2023-01-17T01:38:23.977Z,87.62
2023-01-17T01:40:56.818Z,88.07
2023-01-17T01:43:42.571Z,87.79
2023-01-17T01:46:13.135Z,87.87
2023-01-17T01:48:43.813Z,87.49
2023-01-17T01:51:17.169Z,87.70
2023-01-17T01:53:48.375Z,87.42
2023-01-17T01:56:17.407Z,87.21
2023-01-17T01:58:48.633Z,87.44
2023-01-17T02:01:19.635Z,87.71
2023-01-17T02:03:48.708Z,87.51
2023-01-17T02:06:27.588Z,87.34
2023-01-17T02:08:57.773Z,87.13
2023-01-17T02:11:26.678Z,87.34
2023-01-17T02:13:55.509Z,86.92
2023-01-17T02:16:35.283Z,87.12
2023-01-17T02:19:17.319Z,86.95
2023-01-17T02:21:54.407Z,87.28
2023-01-17T02:25:00.674Z,86.97
2023-01-17T02:27:30.063Z,87.14
2023-01-17T02:30:32.211Z,87.42
2023-01-17T02:33:07.229Z,87.14
2023-01-17T02:35:41.791Z,86.81
2023-01-17T02:38:33.217Z,87.36
2023-01-17T02:41:05.366Z,86.62
2023-01-17T02:43:36.054Z,86.81
2023-01-17T02:46:09.895Z,87.01
2023-01-17T02:48:38.665Z,86.84
2023-01-17T02:51:51.929Z,87.24
2023-01-17T02:54:43.275Z,85.97
2023-01-17T02:57:24.028Z,86.47
2023-01-17T02:59:56.623Z,86.00
2023-01-17T03:02:30.710Z,85.82
2023-01-17T03:05:03.513Z,85.66
2023-01-17T03:07:33.542Z,85.84
2023-01-17T03:10:04.762Z,85.77
2023-01-17T03:12:39.168Z,85.83
2023-01-17T03:15:11.390Z,85.21
2023-01-17T03:17:42.640Z,85.37
2023-01-17T03:20:13.029Z,85.28
2023-01-17T03:22:42.488Z,85.39
2023-01-17T03:25:10.967Z,85.44
2023-01-17T03:27:39.308Z,85.41
2023-01-17T03:30:08.971Z,85.59
2023-01-17T03:32:37.337Z,86.38
2023-01-17T03:35:08.254Z,86.14
2023-01-17T03:37:36.586Z,86.58
2023-01-17T03:40:05.477Z,85.79
2023-01-17T03:42:34.285Z,86.49
2023-01-17T03:45:02.894Z,86.36
2023-01-17T03:47:32.281Z,86.16
2023-01-17T03:50:00.666Z,86.21
2023-01-17T03:52:30.509Z,86.04
2023-01-17T03:54:58.837Z,86.40
2023-01-17T03:57:33.085Z,85.96
2023-01-17T04:00:01.430Z,85.49
2023-01-17T04:02:32.446Z,85.56
2023-01-17T04:05:03.924Z,85.40
2023-01-17T04:07:33.658Z,85.67
2023-01-17T04:10:02.027Z,85.45
2023-01-17T04:12:32.255Z,85.93
2023-01-17T04:15:00.620Z,86.75
2023-01-17T04:17:29.029Z,87.32
2023-01-17T04:19:57.427Z,87.58
2023-01-17T04:22:25.860Z,87.81
2023-01-17T04:24:55.603Z,87.72
2023-01-17T04:27:23.903Z,87.87
2023-01-17T04:29:52.891Z,87.41
2023-01-17T04:32:21.223Z,87.64
2023-01-17T04:34:50.147Z,87.03
2023-01-17T04:37:20.342Z,86.19
2023-01-17T04:39:48.939Z,86.04
2023-01-17T04:42:18.650Z,86.08
2023-01-17T04:44:46.987Z,86.36
2023-01-17T04:47:15.506Z,86.17
2023-01-17T04:49:44.253Z,85.83
2023-01-17T04:52:12.722Z,86.41
2023-01-17T04:54:41.000Z,85.69
2023-01-17T04:57:09.282Z,86.39
2023-01-17T04:59:38.967Z,86.71
2023-01-17T05:02:07.325Z,86.57
2023-01-17T05:04:35.786Z,86.66
2023-01-17T05:07:04.202Z,86.60
2023-01-17T05:09:32.577Z,86.58
2023-01-17T05:12:00.971Z,86.88
2023-01-17T05:14:29.283Z,87.05
2023-01-17T05:16:59.308Z,86.88
2023-01-17T05:19:28.094Z,86.87
2023-01-17T05:21:56.487Z,86.77
2023-01-17T05:24:24.783Z,87.28
2023-01-17T05:26:54.867Z,86.81
2023-01-17T05:29:23.366Z,86.76
2023-01-17T05:31:51.674Z,86.77
2023-01-17T05:34:21.418Z,86.48
2023-01-17T05:36:49.892Z,86.44
2023-01-17T05:39:18.264Z,86.41
2023-01-17T05:41:49.659Z,86.08
2023-01-17T05:44:17.938Z,86.32
2023-01-17T05:46:46.276Z,86.36
2023-01-17T05:49:14.883Z,86.06
2023-01-17T05:51:46.867Z,85.82
2023-01-17T05:54:15.223Z,86.30
2023-01-17T05:56:43.537Z,86.07
2023-01-17T05:59:14.124Z,86.65
2023-01-17T06:01:45.117Z,86.85
2023-01-17T06:04:13.505Z,86.71
2023-01-17T06:06:41.879Z,86.96
2023-01-17T06:09:12.975Z,87.03
2023-01-17T06:11:44.317Z,87.23
2023-01-17T06:14:12.663Z,87.27
2023-01-17T06:16:42.851Z,87.04
2023-01-17T06:19:11.292Z,86.38
2023-01-17T06:21:39.651Z,86.84
2023-01-17T06:24:08.536Z,86.20
2023-01-17T06:26:38.259Z,86.02
2023-01-17T06:29:06.584Z,85.83
2023-01-17T06:31:34.926Z,85.37
2023-01-17T06:34:04.101Z,85.96
2023-01-17T06:36:32.488Z,85.95
2023-01-17T06:39:00.818Z,86.47
2023-01-17T06:41:29.134Z,86.74
2023-01-17T06:43:58.890Z,87.28
2023-01-17T06:46:27.264Z,87.23
2023-01-17T06:48:55.736Z,87.51
2023-01-17T06:51:24.118Z,88.15
2023-01-17T06:53:52.413Z,88.22
2023-01-17T06:56:20.726Z,87.74
2023-01-17T06:58:52.041Z,88.11
2023-01-17T07:01:21.819Z,88.27
2023-01-17T07:03:52.545Z,87.87
2023-01-17T07:06:21.196Z,87.94
2023-01-17T07:08:51.270Z,88.06
2023-01-17T07:11:19.842Z,87.97
2023-01-17T07:13:48.282Z,87.65
2023-01-17T07:16:17.097Z,87.59
2023-01-17T07:18:49.767Z,87.19
2023-01-17T07:21:18.199Z,87.14
2023-01-17T07:23:46.554Z,87.12
2023-01-17T07:26:18.354Z,86.76
2023-01-17T07:28:46.781Z,86.84
2023-01-17T07:31:15.144Z,87.37
2023-01-17T07:33:43.583Z,86.88
2023-01-17T07:36:13.531Z,87.14
2023-01-17T07:38:44.016Z,87.76
2023-01-17T07:41:13.036Z,87.35
2023-01-17T07:43:42.088Z,87.43
2023-01-17T07:46:10.487Z,87.45
2023-01-17T07:48:38.869Z,87.10
2023-01-17T07:51:10.312Z,87.12
2023-01-17T07:53:39.965Z,87.14
2023-01-17T07:56:13.321Z,87.71
2023-01-17T07:58:41.954Z,87.27
2023-01-17T08:01:15.889Z,87.25
2023-01-17T08:03:44.604Z,86.91
2023-01-17T08:06:18.675Z,86.75
2023-01-17T08:08:48.469Z,86.68
2023-01-17T08:11:19.097Z,86.45
2023-01-17T08:13:47.507Z,86.95
2023-01-17T08:16:16.191Z,86.60
2023-01-17T08:18:44.614Z,86.97
2023-01-17T08:21:17.003Z,86.83
2023-01-17T08:23:49.944Z,86.91
2023-01-17T08:26:21.642Z,85.83
2023-01-17T08:28:50.974Z,86.38
2023-01-17T08:31:20.056Z,86.04
2023-01-17T08:33:48.549Z,86.84
2023-01-17T08:36:16.897Z,86.84
2023-01-17T08:38:52.939Z,86.08
2023-01-17T08:41:21.873Z,86.77
2023-01-17T08:43:52.037Z,87.41
2023-01-17T08:46:20.846Z,87.32
2023-01-17T08:48:49.475Z,86.98
2023-01-17T08:51:19.671Z,86.74
2023-01-17T08:53:49.688Z,87.12
2023-01-17T08:56:18.104Z,86.92
2023-01-17T08:58:47.778Z,86.57
2023-01-17T09:01:20.040Z,85.77
2023-01-17T09:03:51.517Z,86.41
2023-01-17T09:06:19.937Z,85.80
2023-01-17T09:08:49.842Z,85.83
2023-01-17T09:11:18.711Z,85.03
2023-01-17T09:13:47.045Z,85.49
2023-01-17T09:16:15.500Z,84.93
2023-01-17T09:18:46.578Z,84.40
2023-01-17T09:21:18.211Z,84.18
2023-01-17T09:23:46.671Z,83.84
2023-01-17T09:26:22.694Z,84.88
2023-01-17T09:28:56.275Z,84.62
2023-01-17T09:31:27.142Z,84.87
2023-01-17T09:33:56.667Z,84.54
2023-01-17T09:36:28.962Z,84.93
2023-01-17T09:38:58.788Z,84.96
2023-01-17T09:41:30.936Z,84.78
2023-01-17T09:44:06.411Z,84.76
2023-01-17T09:46:39.260Z,84.88
2023-01-17T09:49:15.578Z,85.23
2023-01-17T09:51:44.994Z,85.03
2023-01-17T09:54:22.820Z,85.77
2023-01-17T09:56:58.627Z,85.37
2023-01-17T09:59:35.279Z,85.32
2023-01-17T10:02:12.522Z,85.86
2023-01-17T10:04:53.035Z,85.81
2023-01-17T10:07:32.517Z,85.37
2023-01-17T10:10:14.172Z,85.47
2023-01-17T10:12:52.091Z,85.25
2023-01-17T10:15:33.823Z,85.32
2023-01-17T10:18:19.056Z,85.55
2023-01-17T10:21:03.258Z,85.51
2023-01-17T10:23:43.568Z,85.68
2023-01-17T10:26:13.688Z,85.63
2023-01-17T10:28:50.699Z,85.78
2023-01-17T10:31:25.189Z,85.98
2023-01-17T10:33:56.818Z,85.68
2023-01-17T10:36:27.763Z,86.11
2023-01-17T10:39:01.876Z,85.22
2023-01-17T10:41:31.589Z,85.67
2023-01-17T10:44:08.665Z,85.71
2023-01-17T10:46:40.719Z,85.59
2023-01-17T10:49:17.136Z,85.81
2023-01-17T10:52:09.134Z,85.66
2023-01-17T10:54:51.930Z,85.50
2023-01-17T10:57:22.886Z,84.97
2023-01-17T10:59:52.984Z,85.94
2023-01-17T11:02:25.328Z,85.03
2023-01-17T11:04:57.714Z,85.49
2023-01-17T11:07:27.433Z,85.27
2023-01-17T11:09:57.201Z,85.46
2023-01-17T11:12:30.809Z,85.31
2023-01-17T11:15:04.208Z,85.57
2023-01-17T11:17:33.579Z,85.61
2023-01-17T11:20:11.436Z,85.79
2023-01-17T11:22:45.089Z,85.88
2023-01-17T11:25:22.141Z,85.51
2023-01-17T11:27:59.448Z,84.92
2023-01-17T11:30:30.988Z,85.04
2023-01-17T11:33:02.715Z,85.23
2023-01-17T11:35:34.398Z,85.00
2023-01-17T11:38:07.772Z,85.04
2023-01-17T11:40:40.048Z,85.29
2023-01-17T11:43:26.050Z,85.14
2023-01-17T11:46:19.388Z,85.05
2023-01-17T11:48:55.041Z,84.84
2023-01-17T11:51:27.215Z,84.86
2023-01-17T11:54:05.932Z,84.94
2023-01-17T11:56:37.871Z,84.70
2023-01-17T11:59:19.125Z,84.61
2023-01-17T12:02:03.421Z,84.83
2023-01-17T12:04:37.305Z,84.31
2023-01-17T12:07:21.582Z,84.73
2023-01-17T12:09:56.153Z,84.50
2023-01-17T12:12:53.767Z,84.39
2023-01-17T12:15:34.498Z,84.00
2023-01-17T12:18:19.243Z,84.22
2023-01-17T12:20:57.976Z,84.58
2023-01-17T12:23:41.879Z,84.37
2023-01-17T12:26:20.814Z,84.10
2023-01-17T12:29:08.975Z,83.98
2023-01-17T12:31:43.476Z,84.04
2023-01-17T12:34:22.972Z,83.80
2023-01-17T12:36:53.911Z,83.45
2023-01-17T12:39:28.348Z,83.51
2023-01-17T12:42:03.796Z,83.63
2023-01-17T12:44:42.848Z,83.30
2023-01-17T12:47:12.298Z,83.50
2023-01-17T12:49:46.754Z,83.14
2023-01-17T12:52:22.824Z,83.68
2023-01-17T12:54:54.831Z,83.38
2023-01-17T12:57:25.076Z,83.32
2023-01-17T13:00:01.122Z,83.37
2023-01-17T13:02:37.835Z,83.60
2023-01-17T13:05:11.922Z,83.17
2023-01-17T13:07:45.773Z,83.12
2023-01-17T13:10:36.523Z,83.34
2023-01-17T13:13:17.237Z,83.08
2023-01-17T13:15:45.820Z,83.27
2023-01-17T13:18:17.429Z,82.94
2023-01-17T13:21:06.281Z,83.16
2023-01-17T13:24:03.813Z,82.67
2023-01-17T13:26:44.325Z,82.90
2023-01-17T13:29:20.373Z,82.92
2023-01-17T13:31:52.325Z,82.77
2023-01-17T13:34:42.131Z,82.59
2023-01-17T13:37:28.524Z,82.77
2023-01-17T13:40:20.059Z,83.04
2023-01-17T13:42:54.964Z,82.38
2023-01-17T13:45:24.671Z,82.32
2023-01-17T13:47:54.056Z,81.84
2023-01-17T13:50:47.190Z,82.04
2023-01-17T13:53:58.065Z,82.12
2023-01-17T13:56:39.966Z,82.26
2023-01-17T13:59:36.034Z,82.17
2023-01-17T14:02:37.492Z,81.57
2023-01-17T14:05:15.378Z,81.71
2023-01-17T14:07:47.621Z,81.55
2023-01-17T14:10:40.918Z,81.64
2023-01-17T14:13:33.054Z,81.78
2023-01-17T14:16:02.138Z,81.93
2023-01-17T14:18:35.136Z,81.83
2023-01-17T14:21:12.986Z,81.04
2023-01-17T14:23:51.761Z,81.22
2023-01-17T14:26:29.489Z,81.32
2023-01-17T14:28:59.762Z,81.04
2023-01-17T14:31:28.494Z,81.04
2023-01-17T14:33:56.921Z,80.78
2023-01-17T14:36:30.516Z,80.86
2023-01-17T14:38:58.969Z,80.83
2023-01-17T14:41:29.930Z,80.37
2023-01-17T14:44:01.291Z,80.47
2023-01-17T14:46:34.194Z,79.63
2023-01-17T14:49:07.525Z,80.10
2023-01-17T14:51:39.882Z,79.92
2023-01-17T14:54:19.520Z,79.16
2023-01-17T14:56:48.234Z,79.25
2023-01-17T14:59:21.681Z,79.46
2023-01-17T15:02:06.592Z,79.15
2023-01-17T15:04:39.642Z,79.00
2023-01-17T15:07:09.240Z,79.08
2023-01-17T15:09:40.220Z,78.67
2023-01-17T15:12:10.971Z,78.52
2023-01-17T15:14:44.014Z,78.81
2023-01-17T15:17:21.223Z,78.77
2023-01-17T15:19:51.842Z,78.34
2023-01-17T15:22:21.124Z,79.04
2023-01-17T15:24:50.349Z,78.71
2023-01-17T15:27:18.888Z,79.07
2023-01-17T15:29:48.987Z,79.12
2023-01-17T15:32:23.784Z,79.18
2023-01-17T15:34:52.478Z,79.06
2023-01-17T15:37:29.916Z,78.97
2023-01-17T15:40:07.391Z,78.99
2023-01-17T15:42:37.863Z,79.44
2023-01-17T15:45:12.930Z,79.39
2023-01-17T15:47:41.662Z,78.72
2023-01-17T15:50:30.364Z,78.33
2023-01-17T15:53:01.001Z,78.39
2023-01-17T15:55:32.718Z,78.49
2023-01-17T15:58:04.772Z,78.49
2023-01-17T16:00:42.023Z,78.13
2023-01-17T16:03:23.617Z,77.72
2023-01-17T16:05:52.984Z,77.94
2023-01-17T16:08:39.760Z,77.81
2023-01-17T16:11:13.611Z,77.89
2023-01-17T16:13:43.564Z,77.89
2023-01-17T16:16:15.747Z,78.05
2023-01-17T16:18:44.796Z,78.20
2023-01-17T16:21:24.428Z,78.74
2023-01-17T16:23:55.580Z,77.93
2023-01-17T16:26:24.865Z,78.06
2023-01-17T16:28:53.578Z,77.58
2023-01-17T16:31:24.267Z,77.76
2023-01-17T16:33:53.539Z,77.66
2023-01-17T16:36:25.104Z,77.58
2023-01-17T16:38:55.932Z,77.93
2023-01-17T16:41:26.246Z,77.96
2023-01-17T16:43:59.816Z,78.05
2023-01-17T16:46:30.421Z,78.12
2023-01-17T16:49:01.274Z,77.73
2023-01-17T16:51:29.714Z,78.48
2023-01-17T16:54:02.353Z,78.52
2023-01-17T16:56:30.827Z,78.77
2023-01-17T16:58:59.202Z,79.20
2023-01-17T17:01:27.562Z,78.83
2023-01-17T17:04:00.035Z,79.42
2023-01-17T17:06:29.000Z,79.31
2023-01-17T17:08:57.406Z,79.45
2023-01-17T17:11:25.773Z,79.43
2023-01-17T17:13:54.387Z,79.79
2023-01-17T17:16:29.353Z,79.64
2023-01-17T17:18:59.461Z,80.09
2023-01-17T17:21:28.800Z,80.28
2023-01-17T17:23:58.728Z,80.52
2023-01-17T17:26:29.070Z,80.72
2023-01-17T17:28:57.560Z,80.72
2023-01-17T17:31:26.223Z,80.74
2023-01-17T17:33:58.259Z,80.93
2023-01-17T17:36:28.551Z,81.52
2023-01-17T17:38:57.427Z,81.78
2023-01-17T17:41:28.299Z,81.81
2023-01-17T17:43:58.253Z,81.63
2023-01-17T17:46:27.385Z,81.64
2023-01-17T17:48:56.206Z,81.72
2023-01-17T17:51:28.196Z,81.81
2023-01-17T17:53:57.703Z,81.79
2023-01-17T17:56:26.045Z,82.05
2023-01-17T17:58:54.716Z,82.22
2023-01-17T18:01:24.427Z,82.52
2023-01-17T18:03:55.216Z,82.46
2023-01-17T18:06:24.080Z,82.58
2023-01-17T18:08:53.985Z,83.10
2023-01-17T18:11:24.066Z,82.71
2023-01-17T18:13:56.971Z,82.65
2023-01-17T18:16:27.452Z,82.56
2023-01-17T18:19:00.081Z,82.29
2023-01-17T18:21:30.468Z,82.85
2023-01-17T18:24:02.010Z,82.64
2023-01-17T18:26:32.509Z,82.71
2023-01-17T18:29:02.082Z,82.79
2023-01-17T18:31:33.977Z,82.97
2023-01-17T18:34:05.869Z,82.90
2023-01-17T18:36:35.950Z,82.76
2023-01-17T18:39:06.772Z,82.83
2023-01-17T18:41:35.154Z,83.34
2023-01-17T18:44:06.001Z,82.47
2023-01-17T18:46:39.284Z,82.79
2023-01-17T18:49:11.870Z,82.91
2023-01-17T18:51:40.540Z,82.35
2023-01-17T18:54:13.068Z,82.21
2023-01-17T18:56:42.488Z,82.58
2023-01-17T18:59:15.640Z,82.89
2023-01-17T19:01:49.081Z,82.68
2023-01-17T19:04:18.347Z,82.54
2023-01-17T19:06:48.481Z,82.49
2023-01-17T19:09:20.354Z,82.76
2023-01-17T19:11:52.538Z,82.28
2023-01-17T19:14:21.008Z,82.77
2023-01-17T19:16:52.745Z,82.50
2023-01-17T19:19:21.181Z,82.95
2023-01-17T19:21:53.954Z,82.92
2023-01-17T19:24:26.418Z,82.77
2023-01-17T19:26:54.855Z,82.63
2023-01-17T19:29:23.541Z,82.92
2023-01-17T19:31:53.008Z,83.32
2023-01-17T19:34:21.450Z,83.11
2023-01-17T19:36:52.281Z,82.94
2023-01-17T19:39:22.635Z,82.80
2023-01-17T19:41:53.967Z,83.41
2023-01-17T19:44:22.579Z,83.49
2023-01-17T19:46:51.218Z,83.45
2023-01-17T19:49:24.366Z,83.84
2023-01-17T19:51:55.202Z,82.97
2023-01-17T19:54:23.619Z,83.25
2023-01-17T19:56:56.045Z,83.04
2023-01-17T19:59:24.555Z,83.05
2023-01-17T20:01:53.305Z,82.95
2023-01-17T20:04:21.828Z,82.61
2023-01-17T20:06:50.423Z,82.41
2023-01-17T20:09:18.995Z,82.34
2023-01-17T20:11:50.921Z,82.31
2023-01-17T20:14:21.692Z,82.56
2023-01-17T20:16:51.506Z,82.85
2023-01-17T20:19:20.021Z,82.37
2023-01-17T20:21:49.484Z,82.51
2023-01-17T20:24:20.801Z,82.66
2023-01-17T20:26:51.167Z,82.85
2023-01-17T20:29:21.142Z,82.57
2023-01-17T20:31:52.562Z,82.67
2023-01-17T20:34:21.090Z,82.34
2023-01-17T20:36:49.485Z,82.12
2023-01-17T20:39:25.348Z,82.65
2023-01-17T20:41:53.868Z,82.58
2023-01-17T20:44:26.360Z,82.41
2023-01-17T20:46:57.067Z,82.43
2023-01-17T20:49:25.772Z,82.52
2023-01-17T20:51:55.291Z,82.87
2023-01-17T20:54:24.606Z,82.53
2023-01-17T20:56:53.194Z,82.38
2023-01-17T20:59:23.787Z,82.52
2023-01-17T21:01:52.392Z,82.28
2023-01-17T21:04:25.783Z,82.58
2023-01-17T21:06:57.017Z,82.53
2023-01-17T21:09:28.044Z,83.03
2023-01-17T21:12:01.196Z,82.99
2023-01-17T21:14:31.434Z,82.99
2023-01-17T21:17:03.936Z,83.04
2023-01-17T21:19:32.370Z,82.76
2023-01-17T21:22:01.563Z,82.57
2023-01-17T21:24:29.962Z,82.54
2023-01-17T21:26:58.407Z,82.70
2023-01-17T21:29:29.175Z,83.45
2023-01-17T21:31:59.055Z,83.51
2023-01-17T21:34:29.531Z,83.84
2023-01-17T21:36:57.908Z,83.88
2023-01-17T21:39:26.391Z,84.41
2023-01-17T21:41:54.803Z,84.88
2023-01-17T21:44:24.440Z,84.38
2023-01-17T21:46:56.109Z,85.09
2023-01-17T21:49:26.212Z,84.83
2023-01-17T21:52:11.956Z,85.00
2023-01-17T21:54:57.955Z,84.99
2023-01-17T21:57:43.964Z,85.41
2023-01-17T22:00:15.609Z,85.30
2023-01-17T22:02:44.490Z,85.12
2023-01-17T22:05:15.066Z,84.79
2023-01-17T22:08:04.589Z,85.25
2023-01-17T22:10:33.155Z,84.21
2023-01-17T22:13:03.505Z,84.20
2023-01-17T22:15:31.859Z,83.78
2023-01-17T22:18:00.552Z,83.42
2023-01-17T22:20:30.357Z,83.68
2023-01-17T22:22:59.032Z,83.41
2023-01-17T22:25:27.621Z,83.07
2023-01-17T22:27:56.589Z,83.81
2023-01-17T22:30:25.160Z,83.67
2023-01-17T22:32:56.290Z,83.25
2023-01-17T22:35:27.170Z,83.81
2023-01-17T22:37:57.684Z,83.29
2023-01-17T22:40:27.935Z,83.46
2023-01-17T22:42:56.540Z,83.75
2023-01-17T22:45:26.007Z,83.76
2023-01-17T22:47:54.384Z,83.87
2023-01-17T22:50:23.464Z,83.35
2023-01-17T22:52:51.841Z,83.49
2023-01-17T22:55:21.671Z,83.36
2023-01-17T22:57:50.240Z,83.21
2023-01-17T23:00:19.227Z,83.35
2023-01-17T23:02:49.952Z,83.40
2023-01-17T23:05:20.982Z,83.32
2023-01-17T23:07:50.929Z,83.61
2023-01-17T23:10:45.834Z,83.67
2023-01-17T23:13:15.662Z,83.97
2023-01-17T23:16:04.341Z,83.88
2023-01-17T23:18:50.389Z,83.83
2023-01-17T23:21:19.233Z,84.13
2023-01-17T23:23:47.589Z,84.24
2023-01-17T23:26:16.989Z,83.77
2023-01-17T23:28:45.685Z,84.27
2023-01-17T23:31:14.056Z,83.81
2023-01-17T23:33:44.200Z,84.33
2023-01-17T23:36:15.489Z,84.42
2023-01-17T23:38:44.203Z,84.24
2023-01-17T23:41:30.135Z,84.32
2023-01-17T23:44:01.891Z,84.22
2023-01-17T23:46:31.063Z,84.16
2023-01-17T23:48:59.482Z,84.45
2023-01-17T23:51:28.154Z,84.53
2023-01-17T23:54:05.465Z,84.40
2023-01-17T23:56:36.348Z,84.81
2023-01-17T23:59:06.098Z,84.57
