createdAt,value
2018-07-11T00:01:24.619Z,15.00
2018-07-11T00:03:53.691Z,15.00
2018-07-11T00:06:23.244Z,15.00
2018-07-11T00:08:51.435Z,15.00
2018-07-11T00:11:19.506Z,15.00
2018-07-11T00:13:48.342Z,15.00
2018-07-11T00:16:16.974Z,15.00
2018-07-11T00:18:45.078Z,14.90
2018-07-11T00:21:13.143Z,14.90
2018-07-11T00:23:41.219Z,14.90
2018-07-11T00:26:10.696Z,14.90
2018-07-11T00:28:38.822Z,14.80
2018-07-11T00:31:06.878Z,14.80
2018-07-11T00:33:34.967Z,14.80
2018-07-11T00:40:59.442Z,14.70
2018-07-11T00:43:28.405Z,14.60
2018-07-11T00:45:56.558Z,14.60
2018-07-11T00:48:24.637Z,14.60
2018-07-11T00:50:53.050Z,14.50
2018-07-11T00:53:22.159Z,14.40
2018-07-11T00:55:50.230Z,14.30
2018-07-11T00:58:30.872Z,14.30
2018-07-11T01:01:09.071Z,14.20
2018-07-11T01:03:39.431Z,14.20
2018-07-11T01:06:07.810Z,14.20
2018-07-11T01:08:38.443Z,14.20
2018-07-11T01:11:15.513Z,14.10
2018-07-11T01:13:45.754Z,14.10
2018-07-11T01:16:15.413Z,14.10
2018-07-11T01:18:45.902Z,14.10
2018-07-11T01:21:13.930Z,14.10
2018-07-11T01:23:42.036Z,14.00
2018-07-11T01:26:10.302Z,14.00
2018-07-11T01:28:38.700Z,14.00
2018-07-11T01:31:06.947Z,14.00
2018-07-11T01:33:35.015Z,14.00
2018-07-11T01:36:03.098Z,14.00
2018-07-11T01:38:31.241Z,14.00
2018-07-11T01:40:59.326Z,14.00
2018-07-11T01:43:27.402Z,14.00
2018-07-11T01:45:55.478Z,13.90
2018-07-11T01:48:23.770Z,14.00
2018-07-11T01:50:51.867Z,13.90
2018-07-11T01:53:19.942Z,14.00
2018-07-11T01:55:48.053Z,14.00
2018-07-11T01:58:16.158Z,13.90
2018-07-11T02:00:44.234Z,13.90
2018-07-11T02:03:12.318Z,14.00
2018-07-11T02:05:40.433Z,14.00
2018-07-11T02:08:08.503Z,13.90
2018-07-11T02:10:36.612Z,14.00
2018-07-11T02:13:04.718Z,13.90
2018-07-11T02:15:32.823Z,13.90
2018-07-11T02:18:01.749Z,14.00
2018-07-11T02:20:29.834Z,14.00
2018-07-11T02:22:57.911Z,13.90
2018-07-11T02:25:26.014Z,14.00
2018-07-11T02:27:54.122Z,14.00
2018-07-11T02:30:22.183Z,13.90
2018-07-11T02:32:50.255Z,13.90
2018-07-11T02:35:18.370Z,13.90
2018-07-11T02:37:46.445Z,13.90
2018-07-11T02:40:14.904Z,13.90
2018-07-11T02:42:43.066Z,13.90
2018-07-11T02:45:11.151Z,13.90
2018-07-11T02:47:43.936Z,14.00
2018-07-11T02:50:12.734Z,13.90
2018-07-11T02:52:41.251Z,13.90
2018-07-11T02:55:09.594Z,13.90
2018-07-11T02:57:37.658Z,14.00
2018-07-11T03:00:05.831Z,14.00
2018-07-11T03:02:33.908Z,14.00
2018-07-11T03:05:02.073Z,14.00
2018-07-11T03:07:30.207Z,14.00
2018-07-11T03:09:58.297Z,14.00
2018-07-11T03:12:26.363Z,14.00
2018-07-11T03:14:54.419Z,14.00
2018-07-11T03:17:22.750Z,13.90
2018-07-11T03:19:50.826Z,13.90
2018-07-11T03:22:19.099Z,14.00
2018-07-11T03:24:47.173Z,13.90
2018-07-11T03:27:15.243Z,13.90
2018-07-11T03:29:43.604Z,13.90
2018-07-11T03:32:11.734Z,13.90
2018-07-11T03:34:39.834Z,13.90
2018-07-11T03:37:07.939Z,13.90
2018-07-11T03:39:36.018Z,13.80
2018-07-11T03:42:04.118Z,13.80
2018-07-11T03:44:32.216Z,13.80
2018-07-11T03:47:00.300Z,13.80
2018-07-11T03:49:28.386Z,13.80
2018-07-11T03:51:56.471Z,13.80
2018-07-11T03:54:24.986Z,13.80
2018-07-11T03:56:53.129Z,13.80
2018-07-11T03:59:21.214Z,13.80
2018-07-11T04:01:49.311Z,13.70
2018-07-11T04:04:17.408Z,13.70
2018-07-11T04:06:45.804Z,13.70
2018-07-11T04:09:13.980Z,13.70
2018-07-11T04:11:42.052Z,13.70
2018-07-11T04:14:10.139Z,13.60
2018-07-11T04:16:38.210Z,13.60
2018-07-11T04:19:06.328Z,13.60
2018-07-11T04:21:34.443Z,13.60
2018-07-11T04:24:02.542Z,13.60
2018-07-11T04:26:30.642Z,13.60
2018-07-11T04:28:58.703Z,13.50
2018-07-11T04:31:26.815Z,13.50
2018-07-11T04:33:54.908Z,13.50
2018-07-11T04:36:23.306Z,13.50
2018-07-11T04:38:51.905Z,13.50
2018-07-11T04:41:19.982Z,13.60
2018-07-11T04:43:48.078Z,13.60
2018-07-11T04:46:16.235Z,13.60
2018-07-11T04:48:44.314Z,13.60
2018-07-11T04:51:12.447Z,13.70
2018-07-11T04:53:40.515Z,13.70
2018-07-11T04:56:08.626Z,13.80
2018-07-11T04:58:37.090Z,13.80
2018-07-11T05:01:05.182Z,13.80
2018-07-11T05:03:33.248Z,13.90
2018-07-11T05:06:01.404Z,14.00
2018-07-11T05:08:29.445Z,14.10
2018-07-11T05:10:57.944Z,14.10
2018-07-11T05:13:25.934Z,14.20
2018-07-11T05:15:54.002Z,14.30
2018-07-11T05:18:22.078Z,14.40
2018-07-11T05:20:50.148Z,14.40
2018-07-11T05:23:18.530Z,14.50
2018-07-11T05:25:46.598Z,14.60
2018-07-11T05:28:14.681Z,14.70
2018-07-11T05:30:42.768Z,14.80
2018-07-11T05:33:10.854Z,14.90
2018-07-11T05:35:39.306Z,15.00
2018-07-11T05:38:07.371Z,15.10
2018-07-11T05:40:35.443Z,15.20
2018-07-11T05:43:03.590Z,15.30
2018-07-11T05:45:31.735Z,15.40
2018-07-11T05:48:00.044Z,15.50
2018-07-11T05:50:28.142Z,15.60
2018-07-11T05:52:56.216Z,15.70
2018-07-11T05:55:24.340Z,15.80
2018-07-11T05:57:52.439Z,15.90
2018-07-11T06:00:20.834Z,16.00
2018-07-11T06:02:48.992Z,16.10
2018-07-11T06:05:17.068Z,16.20
2018-07-11T06:07:45.166Z,16.30
2018-07-11T06:10:13.279Z,16.40
2018-07-11T06:12:41.706Z,16.50
2018-07-11T06:15:09.783Z,16.60
2018-07-11T06:17:37.867Z,16.80
2018-07-11T06:20:06.024Z,16.80
2018-07-11T06:22:34.111Z,16.90
2018-07-11T06:25:02.200Z,17.00
2018-07-11T06:27:30.296Z,17.10
2018-07-11T06:29:58.506Z,17.20
2018-07-11T06:32:26.578Z,17.30
2018-07-11T06:34:54.673Z,17.40
2018-07-11T06:37:23.142Z,17.50
2018-07-11T06:39:51.219Z,17.60
2018-07-11T06:42:19.330Z,17.60
2018-07-11T06:44:47.423Z,17.70
2018-07-11T06:47:16.058Z,17.80
2018-07-11T06:49:46.076Z,17.90
2018-07-11T06:52:14.455Z,18.00
2018-07-11T06:54:42.555Z,18.20
2018-07-11T06:57:10.606Z,18.30
2018-07-11T06:59:38.746Z,18.40
2018-07-11T07:02:07.347Z,18.40
2018-07-11T07:04:35.708Z,18.60
2018-07-11T07:07:03.783Z,18.60
2018-07-11T07:09:31.874Z,18.70
2018-07-11T07:11:59.974Z,18.70
2018-07-11T07:14:28.577Z,18.80
2018-07-11T07:16:56.752Z,18.90
2018-07-11T07:21:53.110Z,19.00
2018-07-11T07:24:21.235Z,19.20
2018-07-11T07:26:49.325Z,19.30
2018-07-11T07:29:17.398Z,19.40
2018-07-11T07:31:45.474Z,19.50
2018-07-11T07:34:13.594Z,19.70
2018-07-11T07:36:41.789Z,19.70
2018-07-11T07:39:09.922Z,19.80
2018-07-11T07:41:38.163Z,19.90
2018-07-11T07:44:08.218Z,20.00
2018-07-11T07:46:36.302Z,20.00
2018-07-11T07:49:04.671Z,20.00
2018-07-11T07:51:32.746Z,20.10
2018-07-11T07:54:00.830Z,20.00
2018-07-11T07:56:29.219Z,20.00
2018-07-11T07:58:57.338Z,20.00
2018-07-11T08:01:25.438Z,20.00
2018-07-11T08:03:53.631Z,20.00
2018-07-11T08:06:21.685Z,20.10
2018-07-11T08:08:49.768Z,20.10
2018-07-11T08:11:18.693Z,20.10
2018-07-11T08:13:46.778Z,20.10
2018-07-11T08:16:14.845Z,20.10
2018-07-11T08:18:42.930Z,20.20
2018-07-11T08:21:11.002Z,20.20
2018-07-11T08:25:55.546Z,20.30
2018-07-11T08:31:42.246Z,20.30
2018-07-11T08:34:40.794Z,20.40
2018-07-11T08:37:33.798Z,20.60
2018-07-11T08:42:23.090Z,20.70
2018-07-11T08:47:07.545Z,20.80
2018-07-11T08:50:56.060Z,20.90
2018-07-11T08:53:52.334Z,21.00
2018-07-11T08:56:31.490Z,21.10
2018-07-11T08:59:11.950Z,21.20
2018-07-11T09:02:01.600Z,21.40
2018-07-11T09:04:42.238Z,21.60
2018-07-11T09:08:21.094Z,21.70
2018-07-11T09:13:08.582Z,21.80
2018-07-11T09:15:48.268Z,22.00
2018-07-11T09:20:35.322Z,21.90
2018-07-11T09:23:19.664Z,21.80
2018-07-11T09:25:47.768Z,21.80
2018-07-11T09:28:15.872Z,21.80
2018-07-11T09:35:39.826Z,21.80
2018-07-11T09:38:08.202Z,21.60
2018-07-11T09:40:36.355Z,21.50
2018-07-11T09:43:04.546Z,21.30
2018-07-11T09:45:32.851Z,21.30
2018-07-11T09:48:00.879Z,21.20
2018-07-11T09:50:28.966Z,21.20
2018-07-11T09:52:57.031Z,21.30
2018-07-11T09:55:25.110Z,21.50
2018-07-11T09:57:53.227Z,21.60
2018-07-11T10:00:26.695Z,21.80
2018-07-11T10:02:55.015Z,21.90
2018-07-11T10:05:23.098Z,22.00
2018-07-11T10:07:51.186Z,22.20
2018-07-11T10:10:19.272Z,22.30
2018-07-11T10:12:47.350Z,22.40
2018-07-11T10:15:15.437Z,22.40
2018-07-11T10:17:43.495Z,22.50
2018-07-11T10:20:11.580Z,22.70
2018-07-11T10:22:39.658Z,23.10
2018-07-11T10:25:07.730Z,23.40
2018-07-11T10:27:35.844Z,23.60
2018-07-11T10:30:03.979Z,23.70
2018-07-11T10:32:32.060Z,23.70
2018-07-11T10:35:00.129Z,23.80
2018-07-11T10:37:28.234Z,23.90
2018-07-11T10:39:56.670Z,23.90
2018-07-11T10:42:24.757Z,24.10
2018-07-11T10:44:52.821Z,24.30
2018-07-11T10:47:20.886Z,24.30
2018-07-11T10:49:49.046Z,24.50
2018-07-11T10:52:17.355Z,24.30
2018-07-11T10:54:45.418Z,24.10
2018-07-11T10:57:13.622Z,23.80
2018-07-11T11:02:09.648Z,23.50
2018-07-11T11:04:37.723Z,23.50
2018-07-11T11:07:05.797Z,23.50
2018-07-11T11:09:33.886Z,23.40
2018-07-11T11:12:02.130Z,23.30
2018-07-11T11:14:30.389Z,23.30
2018-07-11T11:16:58.478Z,23.30
2018-07-11T11:19:27.010Z,23.40
2018-07-11T11:21:55.335Z,23.50
2018-07-11T11:24:23.410Z,23.60
2018-07-11T11:26:51.820Z,23.60
2018-07-11T11:29:19.943Z,23.50
2018-07-11T11:31:48.500Z,23.60
2018-07-11T11:34:16.581Z,23.70
2018-07-11T11:36:44.659Z,23.80
2018-07-11T11:39:12.743Z,23.90
2018-07-11T11:41:41.276Z,24.10
2018-07-11T11:44:09.312Z,24.30
2018-07-11T11:46:37.398Z,24.60
2018-07-11T11:49:05.502Z,24.60
2018-07-11T11:51:33.606Z,24.90
2018-07-11T11:54:01.794Z,24.90
2018-07-11T11:56:29.879Z,24.70
2018-07-11T11:58:57.958Z,24.60
2018-07-11T12:01:26.023Z,24.60
2018-07-11T12:03:54.146Z,24.70
2018-07-11T12:06:22.280Z,24.70
2018-07-11T12:08:50.342Z,24.60
2018-07-11T12:11:18.431Z,24.40
2018-07-11T12:16:14.527Z,24.50
2018-07-11T12:18:42.704Z,24.40
2018-07-11T12:21:11.542Z,24.30
2018-07-11T12:23:39.628Z,24.10
2018-07-11T12:28:36.859Z,23.80
2018-07-11T12:31:05.341Z,23.40
2018-07-11T12:33:33.753Z,23.10
2018-07-11T12:36:02.110Z,22.90
2018-07-11T12:38:30.324Z,22.60
2018-07-11T12:40:58.418Z,22.40
2018-07-11T12:43:27.173Z,22.30
2018-07-11T12:45:55.914Z,22.00
2018-07-11T12:48:29.486Z,22.00
2018-07-11T12:50:57.526Z,22.00
2018-07-11T12:53:25.623Z,22.00
2018-07-11T12:55:53.695Z,22.10
2018-07-11T12:58:21.831Z,22.20
2018-07-11T13:00:50.290Z,22.30
2018-07-11T13:03:18.579Z,22.50
2018-07-11T13:05:46.738Z,22.60
2018-07-11T13:08:16.177Z,22.70
2018-07-11T13:10:44.247Z,22.90
2018-07-11T13:13:12.318Z,23.10
2018-07-11T13:15:40.417Z,23.30
2018-07-11T13:18:08.478Z,23.40
2018-07-11T13:20:36.570Z,23.50
2018-07-11T13:23:04.655Z,23.60
2018-07-11T13:25:32.764Z,23.70
2018-07-11T13:28:00.856Z,23.90
2018-07-11T13:30:28.918Z,24.20
2018-07-11T13:32:57.007Z,24.40
2018-07-11T13:35:25.079Z,24.40
2018-07-11T13:37:53.179Z,24.50
2018-07-11T13:40:21.569Z,24.60
2018-07-11T13:42:49.674Z,24.60
2018-07-11T13:45:17.802Z,24.50
2018-07-11T13:47:46.010Z,24.40
2018-07-11T13:50:14.101Z,24.20
2018-07-11T13:55:10.165Z,24.30
2018-07-11T13:57:38.533Z,24.70
2018-07-11T14:00:06.622Z,24.80
2018-07-11T14:02:34.694Z,24.90
2018-07-11T14:05:02.797Z,25.10
2018-07-11T14:07:30.894Z,25.20
2018-07-11T14:09:59.194Z,25.40
2018-07-11T14:12:27.291Z,25.60
2018-07-11T14:14:55.381Z,25.50
2018-07-11T14:17:23.460Z,25.50
2018-07-11T14:19:51.552Z,25.50
2018-07-11T14:22:19.627Z,25.30
2018-07-11T14:24:48.134Z,25.20
2018-07-11T14:27:16.220Z,25.20
2018-07-11T14:32:12.161Z,25.80
2018-07-11T14:34:40.482Z,26.10
2018-07-11T14:37:08.583Z,25.90
2018-07-11T14:39:36.938Z,26.10
2018-07-11T14:42:05.027Z,26.50
2018-07-11T14:44:33.093Z,26.70
2018-07-11T14:47:01.268Z,27.20
2018-07-11T14:49:29.334Z,27.60
2018-07-11T14:51:57.441Z,27.60
2018-07-11T14:54:25.530Z,27.60
2018-07-11T14:56:54.107Z,27.80
2018-07-11T15:01:50.542Z,27.50
2018-07-11T15:04:18.647Z,27.50
2018-07-11T15:06:46.722Z,27.90
2018-07-11T15:09:15.271Z,27.90
2018-07-11T15:11:43.103Z,27.70
2018-07-11T15:14:11.180Z,27.40
2018-07-11T15:16:39.231Z,26.90
2018-07-11T15:19:07.294Z,26.90
2018-07-11T15:21:35.682Z,27.10
2018-07-11T15:24:03.766Z,27.30
2018-07-11T15:26:31.866Z,27.30
2018-07-11T15:28:59.938Z,27.10
2018-07-11T15:31:28.010Z,27.10
2018-07-11T15:33:56.068Z,27.40
2018-07-11T15:36:24.127Z,27.70
2018-07-11T15:38:52.212Z,27.90
2018-07-11T15:41:20.282Z,28.00
2018-07-11T15:43:48.655Z,28.20
2018-07-11T15:46:17.287Z,28.50
2018-07-11T15:51:13.284Z,29.30
2018-07-11T15:53:41.328Z,29.10
2018-07-11T15:56:09.458Z,28.90
2018-07-11T15:58:37.938Z,28.40
2018-07-11T16:01:08.563Z,28.00
2018-07-11T16:03:39.783Z,27.80
2018-07-11T16:06:07.919Z,27.50
2018-07-11T16:08:35.982Z,27.40
2018-07-11T16:11:04.387Z,27.50
2018-07-11T16:13:32.730Z,27.60
2018-07-11T16:16:00.841Z,27.60
2018-07-11T16:18:29.299Z,27.60
2018-07-11T16:20:57.403Z,28.00
2018-07-11T16:23:25.454Z,28.50
2018-07-11T16:25:53.566Z,29.10
2018-07-11T16:28:21.638Z,29.00
2018-07-11T16:30:50.025Z,28.70
2018-07-11T16:33:18.095Z,28.40
2018-07-11T16:35:46.199Z,27.80
2018-07-11T16:38:14.267Z,27.20
2018-07-11T16:40:42.339Z,26.90
2018-07-11T16:45:38.651Z,26.90
2018-07-11T16:48:06.734Z,27.00
2018-07-11T16:50:35.526Z,26.90
2018-07-11T16:53:03.632Z,27.40
2018-07-11T16:55:33.546Z,27.70
2018-07-11T16:58:01.627Z,28.80
2018-07-11T17:00:30.639Z,29.60
2018-07-11T17:03:00.455Z,30.20
2018-07-11T17:05:32.815Z,29.80
2018-07-11T17:08:02.544Z,28.90
2018-07-11T17:10:30.791Z,27.90
2018-07-11T17:13:07.219Z,27.00
2018-07-11T17:15:36.566Z,26.40
2018-07-11T17:18:05.119Z,26.10
2018-07-11T17:20:33.226Z,25.70
2018-07-11T17:23:05.690Z,25.30
2018-07-11T17:25:40.958Z,25.00
2018-07-11T17:28:09.052Z,24.80
2018-07-11T17:30:39.784Z,24.70
2018-07-11T17:33:09.090Z,24.50
2018-07-11T17:35:44.015Z,24.30
2018-07-11T17:38:12.413Z,24.10
2018-07-11T17:40:40.524Z,24.00
2018-07-11T17:45:38.283Z,23.80
2018-07-11T17:50:14.991Z,23.70
2018-07-11T17:52:55.316Z,23.60
2018-07-11T17:55:31.747Z,23.50
2018-07-11T17:58:06.882Z,23.40
2018-07-11T18:00:50.394Z,23.40
2018-07-11T18:03:40.740Z,23.40
2018-07-11T18:06:23.373Z,23.50
2018-07-11T18:08:57.826Z,23.60
2018-07-11T18:11:35.359Z,23.60
2018-07-11T18:14:03.746Z,23.50
2018-07-11T18:16:41.726Z,23.50
2018-07-11T18:20:17.083Z,23.40
2018-07-11T18:22:58.687Z,23.40
2018-07-11T18:25:42.821Z,23.50
2018-07-11T18:29:18.971Z,23.40
2018-07-11T18:34:04.655Z,23.30
2018-07-11T18:36:44.871Z,23.20
2018-07-11T18:39:22.918Z,23.00
2018-07-11T18:42:02.562Z,22.90
2018-07-11T18:45:43.023Z,22.80
2018-07-11T18:48:18.914Z,22.60
2018-07-11T18:50:56.156Z,22.50
2018-07-11T18:53:50.495Z,22.50
2018-07-11T18:56:35.686Z,22.40
2018-07-11T18:59:10.286Z,22.30
2018-07-11T19:03:55.311Z,22.30
2018-07-11T19:07:30.714Z,22.20
2018-07-11T19:09:59.326Z,22.10
2018-07-11T19:12:29.167Z,22.00
2018-07-11T19:15:10.148Z,22.00
2018-07-11T19:17:51.872Z,21.90
2018-07-11T19:21:28.122Z,21.80
2018-07-11T19:24:09.050Z,21.80
2018-07-11T19:26:48.590Z,21.70
2018-07-11T19:29:23.186Z,21.60
2018-07-11T19:32:15.031Z,21.60
2018-07-11T19:34:58.084Z,21.50
2018-07-11T19:38:34.050Z,21.50
2018-07-11T19:44:02.162Z,21.30
2018-07-11T19:46:37.564Z,21.30
2018-07-11T19:49:19.198Z,21.20
2018-07-11T19:51:58.261Z,21.20
2018-07-11T19:54:40.358Z,21.10
2018-07-11T19:57:08.446Z,21.00
2018-07-11T19:59:36.546Z,20.90
2018-07-11T20:02:04.630Z,20.90
2018-07-11T20:04:32.707Z,20.80
2018-07-11T20:07:00.795Z,20.80
2018-07-11T20:09:28.902Z,20.70
2018-07-11T20:11:57.027Z,20.70
2018-07-11T20:14:25.238Z,20.60
2018-07-11T20:17:55.807Z,20.60
2018-07-11T20:20:24.167Z,20.60
2018-07-11T20:22:52.267Z,20.50
2018-07-11T20:25:20.280Z,20.50
2018-07-11T20:27:48.400Z,20.40
2018-07-11T20:30:16.474Z,20.40
2018-07-11T20:32:44.871Z,20.30
2018-07-11T20:37:40.964Z,20.30
2018-07-11T20:40:09.067Z,20.30
2018-07-11T20:42:37.150Z,20.20
2018-07-11T20:45:05.512Z,20.30
2018-07-11T20:47:33.576Z,20.20
2018-07-11T20:50:01.688Z,20.20
2018-07-11T20:52:29.778Z,20.20
2018-07-11T20:54:58.179Z,20.20
2018-07-11T20:57:26.586Z,20.10
2018-07-11T21:00:06.327Z,20.10
2018-07-11T21:02:46.068Z,20.10
2018-07-11T21:05:29.759Z,20.10
2018-07-11T21:08:05.459Z,20.00
2018-07-11T21:10:45.347Z,20.00
2018-07-11T21:13:24.823Z,19.90
2018-07-11T21:16:31.314Z,19.80
2018-07-11T21:19:07.990Z,19.80
2018-07-11T21:21:37.003Z,19.80
2018-07-11T21:24:06.084Z,19.70
2018-07-11T21:26:34.543Z,19.70
2018-07-11T21:29:02.604Z,19.70
2018-07-11T21:31:30.675Z,19.70
2018-07-11T21:33:58.770Z,19.70
2018-07-11T21:36:26.865Z,19.60
2018-07-11T21:38:54.989Z,19.60
2018-07-11T21:41:23.060Z,19.60
2018-07-11T21:43:51.235Z,19.50
2018-07-11T21:46:19.731Z,19.50
2018-07-11T21:48:47.814Z,19.50
2018-07-11T21:51:15.964Z,19.50
2018-07-11T21:53:44.032Z,19.50
2018-07-11T21:56:12.095Z,19.40
2018-07-11T21:58:40.152Z,19.40
2018-07-11T22:01:09.411Z,19.30
2018-07-11T22:03:37.479Z,19.30
2018-07-11T22:06:05.598Z,19.30
2018-07-11T22:08:34.023Z,19.30
2018-07-11T22:11:02.252Z,19.30
2018-07-11T22:13:30.429Z,19.30
2018-07-11T22:15:58.537Z,19.30
2018-07-11T22:18:43.131Z,19.30
2018-07-11T22:21:11.213Z,19.20
2018-07-11T22:23:38.382Z,19.20
2018-07-11T22:26:05.583Z,19.20
2018-07-11T22:28:32.718Z,19.20
2018-07-11T22:30:59.863Z,19.10
2018-07-11T22:33:27.001Z,19.10
2018-07-11T22:35:54.283Z,19.10
2018-07-11T22:38:21.371Z,19.00
2018-07-11T22:40:48.784Z,19.00
2018-07-11T22:43:15.916Z,18.90
2018-07-11T22:45:43.070Z,18.90
2018-07-11T22:48:10.542Z,18.90
2018-07-11T22:50:37.693Z,18.90
2018-07-11T22:53:04.842Z,18.80
2018-07-11T22:55:32.320Z,18.80
2018-07-11T22:57:59.446Z,18.80
2018-07-11T23:00:26.610Z,18.80
2018-07-11T23:02:53.774Z,18.80
2018-07-11T23:05:20.919Z,18.70
2018-07-11T23:07:48.358Z,18.60
2018-07-11T23:10:15.545Z,18.60
2018-07-11T23:12:42.730Z,18.60
2018-07-11T23:15:09.866Z,18.50
2018-07-11T23:17:37.015Z,18.50
2018-07-11T23:20:04.424Z,18.50
2018-07-11T23:22:31.567Z,18.40
2018-07-11T23:24:58.715Z,18.40
2018-07-11T23:27:25.850Z,18.30
2018-07-11T23:29:53.010Z,18.30
2018-07-11T23:32:20.480Z,18.30
2018-07-11T23:34:47.634Z,18.30
2018-07-11T23:37:14.796Z,18.30
2018-07-11T23:39:41.972Z,18.20
2018-07-11T23:42:09.117Z,18.20
2018-07-11T23:44:36.546Z,18.20
2018-07-11T23:47:03.705Z,18.10
2018-07-11T23:49:30.854Z,18.10
2018-07-11T23:51:58.019Z,18.10
2018-07-11T23:54:25.158Z,18.10
2018-07-11T23:56:52.336Z,18.00
2018-07-11T23:59:19.486Z,18.00
