createdAt,value
2018-05-27T00:00:21.038Z,12.90
2018-05-27T00:02:47.112Z,12.13
2018-05-27T00:05:13.127Z,12.33
2018-05-27T00:07:39.295Z,12.20
2018-05-27T00:10:06.392Z,12.27
2018-05-27T00:12:32.411Z,11.90
2018-05-27T00:14:58.621Z,11.57
2018-05-27T00:34:08.169Z,14.10
2018-05-27T00:36:34.158Z,13.73
2018-05-27T00:39:00.170Z,14.00
2018-05-27T00:41:26.296Z,13.57
2018-05-27T00:43:52.377Z,13.00
2018-05-27T00:46:18.497Z,13.03
2018-05-27T00:48:44.623Z,11.57
2018-05-27T00:51:10.591Z,11.83
2018-05-27T00:53:44.709Z,11.93
2018-05-27T00:56:10.805Z,12.20
2018-05-27T00:58:37.645Z,12.13
2018-05-27T01:01:04.162Z,12.47
2018-05-27T01:03:30.517Z,12.20
2018-05-27T01:05:56.500Z,13.20
2018-05-27T01:08:22.462Z,12.00
2018-05-27T01:10:48.681Z,12.80
2018-05-27T01:13:14.748Z,12.30
2018-05-27T01:15:40.769Z,12.27
2018-05-27T01:18:06.828Z,12.60
2018-05-27T01:20:32.829Z,13.20
2018-05-27T01:22:58.916Z,13.80
2018-05-27T01:25:25.277Z,12.00
2018-05-27T01:27:51.325Z,13.03
2018-05-27T01:30:17.361Z,13.57
2018-05-27T01:32:43.400Z,13.27
2018-05-27T01:35:09.370Z,11.93
2018-05-27T01:37:35.412Z,12.13
2018-05-27T01:40:01.659Z,13.60
2018-05-27T01:42:27.673Z,13.17
2018-05-27T01:44:53.723Z,12.93
2018-05-27T01:47:19.755Z,12.83
2018-05-27T01:49:45.772Z,13.40
2018-05-27T01:52:12.203Z,12.47
2018-05-27T01:54:39.024Z,13.03
2018-05-27T01:57:05.301Z,12.47
2018-05-27T01:59:31.963Z,12.70
2018-05-27T02:01:57.953Z,12.97
2018-05-27T02:04:23.959Z,13.40
2018-05-27T02:06:50.012Z,12.80
2018-05-27T02:09:16.096Z,13.03
2018-05-27T02:11:42.454Z,12.57
2018-05-27T02:14:08.467Z,13.33
2018-05-27T02:16:34.474Z,13.20
2018-05-27T02:19:00.520Z,13.60
2018-05-27T02:21:26.634Z,15.17
2018-05-27T02:23:52.671Z,13.73
2018-05-27T02:26:18.689Z,13.83
2018-05-27T02:28:44.685Z,14.23
2018-05-27T02:31:10.690Z,14.67
2018-05-27T02:33:36.732Z,13.80
2018-05-27T02:36:02.822Z,14.57
2018-05-27T02:38:29.868Z,14.27
2018-05-27T02:40:55.903Z,14.33
2018-05-27T02:43:21.912Z,14.40
2018-05-27T02:45:47.887Z,14.80
2018-05-27T02:48:13.849Z,15.47
2018-05-27T02:50:39.790Z,14.23
2018-05-27T02:53:05.869Z,15.73
2018-05-27T02:55:31.854Z,15.30
2018-05-27T02:57:57.875Z,14.30
2018-05-27T03:00:23.885Z,15.43
2018-05-27T03:02:49.955Z,14.30
2018-05-27T03:05:15.979Z,14.50
2018-05-27T03:07:41.974Z,14.67
2018-05-27T03:10:07.997Z,14.00
2018-05-27T03:12:34.080Z,14.57
2018-05-27T03:15:00.076Z,15.17
2018-05-27T03:17:26.094Z,15.47
2018-05-27T03:19:52.256Z,15.00
2018-05-27T03:22:18.218Z,14.30
2018-05-27T03:24:44.218Z,14.50
2018-05-27T03:27:10.224Z,14.50
2018-05-27T03:29:36.205Z,14.87
2018-05-27T03:32:02.241Z,15.50
2018-05-27T03:34:28.248Z,15.23
2018-05-27T03:36:54.997Z,14.90
2018-05-27T03:39:20.989Z,14.00
2018-05-27T03:41:47.011Z,14.07
2018-05-27T03:44:13.029Z,15.60
2018-05-27T03:46:39.361Z,14.97
2018-05-27T03:49:05.481Z,15.03
2018-05-27T03:51:31.632Z,15.60
2018-05-27T03:53:57.612Z,14.30
2018-05-27T03:56:23.560Z,15.40
2018-05-27T03:58:49.527Z,14.40
2018-05-27T04:01:15.518Z,14.90
2018-05-27T04:03:42.341Z,15.20
2018-05-27T04:06:20.713Z,15.97
2018-05-27T04:08:47.673Z,16.00
2018-05-27T04:11:13.697Z,15.03
2018-05-27T04:13:39.679Z,15.37
2018-05-27T04:16:05.856Z,15.03
2018-05-27T04:18:31.895Z,15.13
2018-05-27T04:20:57.891Z,15.50
2018-05-27T04:23:24.325Z,15.13
2018-05-27T04:25:50.283Z,14.60
2018-05-27T04:28:16.457Z,14.33
2018-05-27T04:30:42.432Z,15.40
2018-05-27T04:33:08.453Z,16.37
2018-05-27T04:35:34.475Z,14.70
2018-05-27T04:38:00.474Z,15.23
2018-05-27T04:40:26.557Z,14.73
2018-05-27T04:42:52.538Z,15.47
2018-05-27T04:45:18.553Z,15.27
2018-05-27T04:47:44.558Z,14.90
2018-05-27T04:50:11.279Z,16.50
2018-05-27T04:52:37.266Z,15.20
2018-05-27T04:55:03.224Z,16.00
2018-05-27T04:57:29.282Z,15.53
2018-05-27T04:59:55.301Z,15.20
2018-05-27T05:02:22.093Z,15.63
2018-05-27T05:04:48.157Z,15.20
2018-05-27T05:07:14.896Z,15.07
2018-05-27T05:09:40.897Z,15.00
2018-05-27T05:12:06.863Z,15.40
2018-05-27T05:14:32.859Z,15.10
2018-05-27T05:16:58.905Z,15.20
2018-05-27T05:19:24.894Z,15.03
2018-05-27T05:21:50.921Z,15.23
2018-05-27T05:24:17.982Z,14.93
2018-05-27T05:26:43.982Z,15.57
2018-05-27T05:29:10.132Z,15.57
2018-05-27T05:31:36.121Z,14.57
2018-05-27T05:34:02.120Z,15.93
2018-05-27T05:36:28.151Z,15.40
2018-05-27T05:38:54.845Z,13.57
2018-05-27T05:41:20.906Z,14.03
2018-05-27T05:43:46.989Z,14.40
2018-05-27T05:46:12.952Z,15.33
2018-05-27T05:48:38.936Z,15.47
2018-05-27T05:51:04.938Z,14.50
2018-05-27T05:53:30.957Z,14.87
2018-05-27T05:55:57.061Z,14.43
2018-05-27T05:58:23.023Z,14.70
2018-05-27T06:00:48.982Z,15.10
2018-05-27T06:03:15.055Z,15.60
2018-05-27T06:05:41.106Z,14.90
2018-05-27T06:08:07.088Z,15.33
2018-05-27T06:10:33.130Z,15.27
2018-05-27T06:12:59.166Z,15.10
2018-05-27T06:15:25.215Z,14.37
2018-05-27T06:34:36.743Z,15.70
2018-05-27T06:37:02.784Z,16.00
2018-05-27T06:39:28.797Z,15.30
2018-05-27T06:41:54.779Z,15.40
2018-05-27T06:44:20.797Z,15.10
2018-05-27T06:46:46.851Z,14.90
2018-05-27T06:49:12.874Z,15.07
2018-05-27T06:51:38.880Z,14.80
2018-05-27T06:54:04.865Z,15.70
2018-05-27T06:56:30.837Z,15.37
2018-05-27T06:58:56.841Z,14.50
2018-05-27T07:01:22.819Z,14.90
2018-05-27T07:03:48.827Z,15.37
2018-05-27T07:06:15.039Z,15.90
2018-05-27T07:08:41.025Z,14.50
2018-05-27T07:11:07.002Z,13.17
2018-05-27T07:13:33.062Z,22.83
2018-05-27T07:15:59.027Z,19.40
2018-05-27T07:18:25.244Z,15.93
2018-05-27T07:20:51.225Z,14.20
2018-05-27T07:23:17.799Z,15.70
2018-05-27T07:25:43.835Z,14.33
2018-05-27T07:28:09.886Z,28.80
2018-05-27T07:30:35.779Z,19.27
2018-05-27T07:33:02.253Z,18.37
2018-05-27T07:35:28.448Z,14.47
2018-05-27T07:37:54.413Z,13.53
2018-05-27T07:40:20.428Z,30.30
2018-05-27T07:42:47.545Z,15.53
2018-05-27T07:45:13.571Z,14.10
2018-05-27T07:47:39.541Z,14.10
2018-05-27T07:50:06.568Z,13.30
2018-05-27T07:52:32.840Z,15.20
2018-05-27T07:54:58.837Z,19.90
2018-05-27T07:57:24.895Z,12.93
2018-05-27T07:59:51.325Z,15.00
2018-05-27T08:02:17.717Z,15.13
2018-05-27T08:04:43.991Z,14.33
2018-05-27T08:07:09.998Z,14.23
2018-05-27T08:09:35.932Z,18.30
2018-05-27T08:12:01.900Z,22.47
2018-05-27T08:14:28.098Z,14.23
2018-05-27T08:16:54.371Z,60.23
2018-05-27T08:19:20.610Z,30.10
2018-05-27T08:21:47.902Z,16.40
2018-05-27T08:24:14.149Z,18.90
2018-05-27T08:26:40.529Z,14.50
2018-05-27T08:29:06.593Z,14.40
2018-05-27T08:31:32.611Z,14.73
2018-05-27T08:33:58.621Z,13.70
2018-05-27T08:36:27.126Z,15.10
2018-05-27T08:38:53.677Z,14.33
2018-05-27T08:41:20.754Z,15.43
2018-05-27T08:43:46.927Z,17.87
2018-05-27T08:46:13.083Z,13.93
2018-05-27T08:48:39.236Z,15.30
2018-05-27T08:51:05.437Z,15.60
2018-05-27T08:53:33.200Z,14.93
2018-05-27T08:55:59.245Z,19.40
2018-05-27T08:58:25.359Z,14.57
2018-05-27T09:00:51.686Z,14.30
2018-05-27T09:03:17.854Z,14.50
2018-05-27T09:05:43.948Z,14.80
2018-05-27T09:08:11.200Z,14.20
2018-05-27T09:10:37.311Z,15.73
2018-05-27T09:13:03.334Z,15.63
2018-05-27T09:15:30.359Z,14.43
2018-05-27T09:17:57.196Z,13.70
2018-05-27T09:20:23.982Z,13.57
2018-05-27T09:22:50.020Z,13.53
2018-05-27T09:25:17.563Z,13.10
2018-05-27T09:27:43.635Z,13.47
2018-05-27T09:30:10.434Z,12.47
2018-05-27T09:32:36.595Z,11.40
2018-05-27T09:35:02.609Z,13.00
2018-05-27T09:37:28.638Z,12.27
2018-05-27T09:39:54.871Z,12.60
2018-05-27T09:59:05.799Z,11.67
2018-05-27T10:01:31.988Z,12.23
2018-05-27T10:03:58.821Z,12.67
2018-05-27T10:06:26.236Z,18.30
2018-05-27T10:08:52.201Z,12.80
2018-05-27T10:11:18.335Z,12.37
2018-05-27T10:13:44.381Z,11.47
2018-05-27T10:16:10.372Z,11.30
2018-05-27T10:18:36.430Z,11.03
2018-05-27T10:21:02.629Z,12.20
2018-05-27T10:23:28.676Z,11.33
2018-05-27T10:25:58.822Z,12.10
2018-05-27T10:28:25.497Z,11.23
2018-05-27T10:30:51.557Z,15.50
2018-05-27T10:33:17.699Z,14.53
2018-05-27T10:35:46.372Z,11.70
2018-05-27T10:38:12.508Z,12.27
2018-05-27T10:40:39.224Z,12.10
2018-05-27T10:43:07.124Z,12.33
2018-05-27T10:45:35.487Z,12.80
2018-05-27T10:48:02.117Z,11.60
2018-05-27T10:50:28.194Z,12.40
2018-05-27T10:52:54.299Z,11.60
2018-05-27T10:55:20.298Z,12.37
2018-05-27T10:57:46.466Z,16.30
2018-05-27T11:00:12.651Z,15.63
2018-05-27T11:02:38.891Z,11.00
2018-05-27T11:05:05.010Z,10.23
2018-05-27T11:07:31.346Z,9.30
2018-05-27T11:09:57.384Z,8.57
2018-05-27T11:12:25.083Z,9.00
2018-05-27T11:14:51.565Z,10.10
2018-05-27T11:17:18.227Z,10.93
2018-05-27T11:19:44.600Z,8.30
2018-05-27T11:22:10.822Z,7.73
2018-05-27T11:24:37.793Z,7.60
2018-05-27T11:27:03.764Z,7.17
2018-05-27T11:29:29.714Z,7.23
2018-05-27T11:31:55.941Z,7.70
2018-05-27T11:34:21.964Z,6.57
2018-05-27T11:36:48.090Z,9.20
2018-05-27T11:39:14.187Z,7.00
2018-05-27T11:41:40.305Z,7.50
2018-05-27T11:44:06.358Z,8.70
2018-05-27T11:46:32.396Z,8.20
2018-05-27T11:48:58.691Z,7.60
2018-05-27T11:51:24.689Z,6.93
2018-05-27T11:53:51.835Z,7.50
2018-05-27T11:56:17.957Z,7.80
2018-05-27T11:58:43.976Z,6.83
2018-05-27T12:01:09.971Z,7.47
2018-05-27T12:03:35.974Z,7.17
2018-05-27T12:06:01.982Z,8.10
2018-05-27T12:08:28.017Z,7.80
2018-05-27T12:10:54.118Z,8.43
2018-05-27T12:13:20.333Z,7.80
2018-05-27T12:15:46.364Z,6.83
2018-05-27T12:18:12.727Z,7.47
2018-05-27T12:20:38.737Z,6.90
2018-05-27T12:23:04.850Z,7.00
2018-05-27T12:25:30.958Z,7.47
2018-05-27T12:27:57.447Z,7.43
2018-05-27T12:30:24.078Z,7.67
2018-05-27T12:32:50.171Z,6.90
2018-05-27T12:35:16.445Z,7.53
2018-05-27T12:37:43.455Z,7.23
2018-05-27T12:40:09.524Z,7.30
2018-05-27T12:42:35.687Z,6.90
2018-05-27T12:45:01.652Z,7.97
2018-05-27T12:47:27.805Z,7.13
2018-05-27T12:49:53.882Z,7.50
2018-05-27T12:52:19.867Z,8.07
2018-05-27T12:54:46.153Z,7.20
2018-05-27T12:57:12.324Z,7.83
2018-05-27T12:59:38.788Z,7.90
2018-05-27T13:02:04.731Z,7.30
2018-05-27T13:04:30.692Z,7.20
2018-05-27T13:06:56.788Z,8.57
2018-05-27T13:09:24.077Z,8.07
2018-05-27T13:11:50.102Z,6.63
2018-05-27T13:14:16.623Z,14.07
2018-05-27T13:16:42.839Z,7.77
2018-05-27T13:19:08.766Z,7.00
2018-05-27T13:21:35.671Z,7.27
2018-05-27T13:24:01.700Z,9.73
2018-05-27T13:26:29.236Z,7.20
2018-05-27T13:28:55.298Z,6.70
2018-05-27T13:48:12.143Z,6.93
2018-05-27T13:50:38.211Z,7.70
2018-05-27T13:53:04.225Z,6.87
2018-05-27T13:55:30.402Z,7.80
2018-05-27T13:57:56.507Z,7.57
2018-05-27T14:00:22.505Z,8.07
2018-05-27T14:02:48.667Z,6.90
2018-05-27T14:05:14.719Z,7.13
2018-05-27T14:07:40.794Z,7.20
2018-05-27T14:10:07.155Z,12.30
2018-05-27T14:12:33.150Z,8.13
2018-05-27T14:14:59.338Z,7.10
2018-05-27T14:17:25.408Z,6.73
2018-05-27T14:19:51.646Z,6.63
2018-05-27T14:22:17.762Z,7.87
2018-05-27T14:24:43.765Z,11.67
2018-05-27T14:27:09.753Z,9.70
2018-05-27T14:29:35.978Z,8.40
2018-05-27T14:32:02.013Z,8.10
2018-05-27T14:34:28.020Z,8.30
2018-05-27T14:36:54.134Z,8.07
2018-05-27T14:39:20.160Z,8.73
2018-05-27T14:41:46.168Z,7.00
2018-05-27T14:44:12.189Z,7.27
2018-05-27T14:46:38.207Z,8.30
2018-05-27T14:49:04.251Z,8.80
2018-05-27T14:51:30.388Z,8.20
2018-05-27T14:53:56.394Z,8.33
2018-05-27T14:56:22.845Z,8.80
2018-05-27T14:58:48.846Z,9.17
2018-05-27T15:01:14.958Z,8.30
2018-05-27T15:03:41.690Z,8.57
2018-05-27T15:06:07.889Z,8.60
2018-05-27T15:08:34.915Z,9.37
2018-05-27T15:11:00.931Z,9.93
2018-05-27T15:13:27.003Z,9.73
2018-05-27T15:15:53.144Z,10.77
2018-05-27T15:18:19.128Z,11.57
2018-05-27T15:20:45.314Z,10.33
2018-05-27T15:23:11.301Z,9.07
2018-05-27T15:25:37.374Z,11.67
2018-05-27T15:28:03.488Z,10.93
2018-05-27T15:30:29.535Z,10.97
2018-05-27T15:32:55.648Z,11.50
2018-05-27T15:35:21.660Z,10.60
2018-05-27T15:37:48.416Z,9.60
2018-05-27T15:40:14.504Z,9.50
2018-05-27T15:42:40.515Z,9.73
2018-05-27T15:45:06.547Z,10.60
2018-05-27T15:47:33.306Z,10.90
2018-05-27T15:49:59.359Z,29.80
2018-05-27T15:52:25.475Z,10.47
2018-05-27T15:54:51.512Z,9.43
2018-05-27T15:57:17.601Z,9.50
2018-05-27T15:59:43.864Z,10.10
2018-05-27T16:02:09.965Z,9.60
2018-05-27T16:04:35.940Z,8.83
2018-05-27T16:07:01.985Z,9.50
2018-05-27T16:09:28.008Z,8.90
2018-05-27T16:11:54.030Z,9.20
2018-05-27T16:14:20.047Z,9.80
2018-05-27T16:16:46.395Z,9.73
2018-05-27T16:19:12.401Z,9.80
2018-05-27T16:21:38.425Z,9.20
2018-05-27T16:24:04.500Z,9.70
2018-05-27T16:26:30.496Z,8.47
2018-05-27T16:28:56.523Z,8.10
2018-05-27T16:31:22.585Z,8.27
2018-05-27T16:33:48.640Z,7.77
2018-05-27T16:36:14.772Z,7.63
2018-05-27T16:38:40.768Z,7.47
2018-05-27T16:41:08.404Z,8.20
2018-05-27T16:43:34.394Z,7.80
2018-05-27T16:46:00.474Z,9.20
2018-05-27T16:48:26.474Z,8.67
2018-05-27T16:50:52.542Z,8.87
2018-05-27T16:53:18.585Z,9.87
2018-05-27T16:55:44.555Z,9.73
2018-05-27T16:58:10.685Z,9.43
2018-05-27T17:00:36.805Z,8.90
2018-05-27T17:03:02.860Z,10.63
2018-05-27T17:05:29.065Z,9.93
2018-05-27T17:07:55.241Z,9.50
2018-05-27T17:10:21.361Z,9.83
2018-05-27T17:12:47.457Z,9.53
2018-05-27T17:15:13.513Z,10.20
2018-05-27T17:17:39.513Z,8.93
2018-05-27T17:20:05.683Z,8.80
2018-05-27T17:22:31.697Z,9.37
2018-05-27T17:24:57.793Z,8.80
2018-05-27T17:27:23.936Z,9.77
2018-05-27T17:29:50.981Z,9.57
2018-05-27T17:32:17.977Z,10.00
2018-05-27T17:34:44.110Z,9.77
2018-05-27T17:37:10.127Z,10.07
2018-05-27T17:39:36.144Z,9.63
2018-05-27T17:42:02.098Z,9.97
2018-05-27T17:44:28.634Z,8.87
2018-05-27T17:46:54.848Z,10.43
2018-05-27T17:49:20.888Z,10.80
2018-05-27T17:51:46.895Z,10.20
2018-05-27T17:54:12.951Z,9.60
2018-05-27T17:56:39.245Z,10.00
2018-05-27T17:59:05.233Z,9.90
2018-05-27T18:01:31.518Z,9.73
2018-05-27T18:03:58.164Z,10.70
2018-05-27T18:06:24.678Z,10.27
2018-05-27T18:08:50.816Z,10.00
2018-05-27T18:11:17.443Z,8.80
2018-05-27T18:13:44.153Z,11.00
2018-05-27T18:16:11.366Z,10.93
2018-05-27T18:18:37.766Z,11.73
2018-05-27T18:21:03.962Z,10.70
2018-05-27T18:40:16.193Z,10.43
2018-05-27T18:42:42.261Z,12.20
2018-05-27T18:45:08.768Z,10.77
2018-05-27T18:47:34.710Z,11.53
2018-05-27T18:50:00.824Z,12.27
2018-05-27T18:52:27.235Z,12.47
2018-05-27T18:55:00.683Z,13.20
2018-05-27T18:57:27.160Z,13.33
2018-05-27T18:59:53.412Z,13.73
2018-05-27T19:02:19.444Z,11.80
2018-05-27T19:04:45.412Z,12.90
2018-05-27T19:07:12.176Z,13.10
2018-05-27T19:09:38.216Z,13.07
2018-05-27T19:12:04.196Z,15.10
2018-05-27T19:14:30.251Z,14.40
2018-05-27T19:16:56.221Z,12.90
2018-05-27T19:19:22.273Z,13.90
2018-05-27T19:21:48.302Z,13.13
2018-05-27T19:24:14.420Z,12.37
2018-05-27T19:26:40.590Z,12.90
2018-05-27T19:29:06.660Z,13.30
2018-05-27T19:31:32.738Z,12.23
2018-05-27T19:33:59.916Z,12.33
2018-05-27T19:36:26.813Z,13.00
2018-05-27T19:38:53.117Z,12.40
2018-05-27T19:41:20.025Z,11.43
2018-05-27T19:43:46.136Z,11.97
2018-05-27T19:46:12.264Z,12.23
2018-05-27T19:48:38.257Z,12.10
2018-05-27T19:51:04.286Z,11.90
2018-05-27T19:53:30.323Z,10.83
2018-05-27T19:55:56.407Z,11.57
2018-05-27T19:58:23.607Z,13.00
2018-05-27T20:00:51.198Z,13.60
2018-05-27T20:03:17.248Z,13.73
2018-05-27T20:05:43.269Z,12.40
2018-05-27T20:08:10.278Z,12.73
2018-05-27T20:10:36.281Z,12.80
2018-05-27T20:13:02.429Z,13.03
2018-05-27T20:15:29.303Z,13.90
2018-05-27T20:17:55.275Z,13.63
2018-05-27T20:20:21.253Z,14.10
2018-05-27T20:22:47.212Z,12.40
2018-05-27T20:25:13.229Z,12.70
2018-05-27T20:27:39.454Z,12.60
2018-05-27T20:30:05.477Z,13.07
2018-05-27T20:32:32.456Z,12.60
2018-05-27T20:34:58.466Z,12.73
2018-05-27T20:37:24.443Z,14.83
2018-05-27T20:39:50.476Z,12.90
2018-05-27T20:42:16.860Z,13.10
2018-05-27T20:44:43.354Z,13.33
2018-05-27T20:47:09.378Z,12.07
2018-05-27T20:49:36.133Z,12.17
2018-05-27T20:52:02.105Z,11.90
2018-05-27T20:54:28.724Z,12.27
2018-05-27T20:56:54.691Z,11.73
2018-05-27T20:59:20.833Z,12.53
2018-05-27T21:01:49.873Z,11.93
2018-05-27T21:04:15.897Z,11.53
2018-05-27T21:06:41.895Z,11.00
2018-05-27T21:09:07.867Z,10.80
2018-05-27T21:11:33.962Z,10.77
2018-05-27T21:13:59.980Z,9.70
2018-05-27T21:16:26.204Z,9.27
2018-05-27T21:18:52.214Z,9.70
2018-05-27T21:21:18.168Z,10.00
2018-05-27T21:23:45.039Z,8.27
2018-05-27T21:26:10.991Z,8.83
2018-05-27T21:28:37.013Z,8.17
2018-05-27T21:31:03.062Z,7.30
2018-05-27T21:33:29.004Z,7.27
2018-05-27T21:35:55.977Z,6.30
2018-05-27T21:38:22.050Z,5.73
2018-05-27T21:40:48.033Z,5.90
2018-05-27T21:43:14.042Z,6.03
2018-05-27T21:45:40.005Z,5.83
2018-05-27T21:48:06.821Z,4.90
2018-05-27T21:50:32.870Z,5.30
2018-05-27T21:52:58.803Z,4.93
2018-05-27T21:55:24.802Z,6.10
2018-05-27T21:57:50.765Z,5.03
2018-05-27T22:00:16.763Z,5.60
2018-05-27T22:02:42.756Z,5.33
2018-05-27T22:05:08.700Z,4.90
2018-05-27T22:07:34.696Z,5.10
2018-05-27T22:10:00.737Z,5.90
2018-05-27T22:12:26.694Z,5.53
2018-05-27T22:14:52.798Z,6.10
2018-05-27T22:17:18.964Z,6.00
2018-05-27T22:19:45.146Z,5.77
2018-05-27T22:22:11.142Z,5.63
2018-05-27T22:24:37.097Z,5.60
2018-05-27T22:27:03.172Z,5.40
2018-05-27T22:29:29.571Z,5.20
2018-05-27T22:31:55.911Z,6.00
2018-05-27T22:34:21.958Z,5.50
2018-05-27T22:36:47.959Z,5.50
2018-05-27T22:39:14.001Z,5.10
2018-05-27T22:41:39.999Z,5.60
2018-05-27T22:44:06.223Z,5.43
2018-05-27T22:46:32.468Z,5.40
2018-05-27T22:48:58.472Z,5.37
2018-05-27T22:51:24.656Z,5.40
2018-05-27T22:53:50.749Z,5.80
2018-05-27T22:56:16.696Z,5.50
2018-05-27T22:58:42.643Z,6.30
2018-05-27T23:01:08.650Z,5.40
2018-05-27T23:03:34.593Z,6.27
2018-05-27T23:06:00.575Z,6.10
2018-05-27T23:08:26.651Z,5.73
2018-05-27T23:10:52.710Z,7.00
2018-05-27T23:13:18.711Z,5.77
2018-05-27T23:15:44.684Z,6.47
2018-05-27T23:18:10.635Z,6.30
2018-05-27T23:20:36.576Z,6.23
2018-05-27T23:23:02.651Z,7.50
2018-05-27T23:25:28.645Z,8.10
2018-05-27T23:27:54.776Z,7.43
2018-05-27T23:30:20.728Z,7.23
2018-05-27T23:32:46.672Z,7.97
2018-05-27T23:35:12.636Z,6.90
2018-05-27T23:37:38.565Z,7.23
2018-05-27T23:40:04.613Z,7.63
2018-05-27T23:42:31.341Z,7.63
2018-05-27T23:44:57.409Z,7.03
2018-05-27T23:47:23.368Z,7.00
2018-05-27T23:49:49.732Z,7.47
2018-05-27T23:52:16.746Z,7.70
2018-05-27T23:54:42.827Z,6.67
2018-05-27T23:57:08.804Z,7.30
2018-05-27T23:59:34.789Z,6.57
