createdAt,value
2018-11-23T00:01:49.540Z,41.93
2018-11-23T00:04:19.013Z,40.67
2018-11-23T00:06:48.443Z,40.97
2018-11-23T00:09:17.747Z,42.00
2018-11-23T00:11:47.374Z,41.37
2018-11-23T00:14:16.770Z,41.53
2018-11-23T00:16:46.047Z,42.13
2018-11-23T00:19:15.364Z,40.70
2018-11-23T00:21:44.592Z,41.37
2018-11-23T00:24:13.935Z,41.03
2018-11-23T00:26:43.215Z,42.93
2018-11-23T00:29:12.510Z,40.60
2018-11-23T00:31:41.766Z,40.63
2018-11-23T00:34:11.079Z,41.30
2018-11-23T00:36:40.384Z,42.43
2018-11-23T00:39:09.693Z,40.17
2018-11-23T00:41:39.020Z,40.37
2018-11-23T00:44:08.299Z,42.70
2018-11-23T00:46:37.652Z,41.70
2018-11-23T00:49:07.017Z,42.73
2018-11-23T00:51:36.889Z,42.20
2018-11-23T00:54:06.761Z,41.18
2018-11-23T00:56:36.786Z,42.62
2018-11-23T00:59:06.800Z,42.75
2018-11-23T01:01:42.269Z,42.33
2018-11-23T01:04:11.551Z,42.60
2018-11-23T01:06:40.890Z,43.63
2018-11-23T01:09:13.714Z,41.67
2018-11-23T01:11:43.777Z,41.23
2018-11-23T01:14:13.079Z,41.97
2018-11-23T01:16:42.386Z,42.30
2018-11-23T01:19:11.709Z,40.90
2018-11-23T01:21:41.061Z,44.20
2018-11-23T01:24:10.326Z,42.03
2018-11-23T01:26:39.666Z,43.57
2018-11-23T01:29:08.916Z,42.20
2018-11-23T01:31:38.266Z,42.97
2018-11-23T01:34:07.575Z,41.53
2018-11-23T01:36:37.210Z,40.70
2018-11-23T01:39:10.041Z,41.27
2018-11-23T01:41:39.647Z,42.63
2018-11-23T01:44:09.469Z,42.77
2018-11-23T01:46:38.794Z,42.47
2018-11-23T01:49:08.078Z,43.53
2018-11-23T01:51:37.729Z,44.95
2018-11-23T01:54:07.729Z,43.05
2018-11-23T01:56:37.763Z,43.70
2018-11-23T01:59:07.799Z,44.58
2018-11-23T02:01:37.833Z,42.65
2018-11-23T02:04:07.880Z,44.40
2018-11-23T02:06:37.898Z,44.55
2018-11-23T02:09:08.929Z,43.87
2018-11-23T02:11:38.159Z,42.33
2018-11-23T02:14:07.999Z,44.10
2018-11-23T02:16:37.947Z,43.55
2018-11-23T02:19:08.374Z,44.80
2018-11-23T02:21:38.266Z,43.05
2018-11-23T02:24:08.353Z,44.45
2018-11-23T02:26:38.298Z,43.13
2018-11-23T02:29:08.501Z,43.52
2018-11-23T02:31:38.617Z,42.83
2018-11-23T02:34:08.435Z,42.00
2018-11-23T02:36:38.437Z,43.17
2018-11-23T02:39:09.344Z,43.83
2018-11-23T02:41:38.751Z,41.13
2018-11-23T02:44:08.396Z,42.83
2018-11-23T02:46:38.370Z,43.13
2018-11-23T02:49:08.485Z,43.45
2018-11-23T02:51:38.450Z,43.92
2018-11-23T02:54:08.470Z,44.55
2018-11-23T02:56:43.141Z,42.10
2018-11-23T02:59:12.378Z,43.10
2018-11-23T03:01:41.856Z,44.05
2018-11-23T03:04:11.892Z,45.43
2018-11-23T03:06:41.213Z,43.37
2018-11-23T03:09:10.919Z,43.83
2018-11-23T03:11:41.273Z,43.93
2018-11-23T03:14:10.696Z,43.87
2018-11-23T03:16:40.010Z,45.17
2018-11-23T03:19:09.560Z,43.90
2018-11-23T03:21:39.530Z,45.03
2018-11-23T03:24:09.450Z,43.08
2018-11-23T03:26:39.945Z,43.63
2018-11-23T03:29:09.905Z,44.42
2018-11-23T03:31:39.873Z,43.52
2018-11-23T03:34:09.851Z,44.30
2018-11-23T03:36:39.935Z,45.48
2018-11-23T03:39:10.083Z,44.80
2018-11-23T03:41:39.890Z,43.87
2018-11-23T03:44:09.984Z,45.12
2018-11-23T03:46:39.931Z,41.95
2018-11-23T03:49:10.010Z,46.23
2018-11-23T03:51:39.950Z,44.00
2018-11-23T03:54:10.050Z,43.52
2018-11-23T03:56:40.185Z,44.60
2018-11-23T03:59:10.227Z,42.67
2018-11-23T04:01:40.195Z,45.73
2018-11-23T04:04:10.099Z,44.77
2018-11-23T04:06:40.272Z,43.85
2018-11-23T04:09:10.280Z,45.43
2018-11-23T04:11:40.295Z,43.98
2018-11-23T04:14:10.194Z,43.37
2018-11-23T04:16:40.553Z,45.10
2018-11-23T04:19:10.370Z,43.90
2018-11-23T04:21:40.450Z,43.50
2018-11-23T04:24:10.446Z,44.80
2018-11-23T04:26:40.856Z,44.83
2018-11-23T04:29:11.218Z,42.90
2018-11-23T04:31:41.056Z,42.05
2018-11-23T04:34:10.967Z,44.53
2018-11-23T04:36:41.238Z,44.77
2018-11-23T04:39:11.196Z,43.92
2018-11-23T04:41:46.238Z,43.42
2018-11-23T04:44:11.220Z,42.20
2018-11-23T04:46:41.435Z,44.40
2018-11-23T04:49:11.294Z,43.95
2018-11-23T04:51:41.304Z,43.50
2018-11-23T04:54:11.383Z,43.28
2018-11-23T04:56:41.292Z,43.73
2018-11-23T04:59:11.415Z,40.63
2018-11-23T05:01:41.401Z,43.35
2018-11-23T05:04:11.403Z,42.03
2018-11-23T05:06:41.830Z,42.48
2018-11-23T05:09:11.780Z,41.60
2018-11-23T05:11:41.859Z,39.53
2018-11-23T05:14:11.852Z,42.10
2018-11-23T05:16:41.875Z,42.20
2018-11-23T05:19:11.800Z,40.75
2018-11-23T05:21:42.010Z,41.37
2018-11-23T05:24:11.948Z,43.38
2018-11-23T05:26:42.005Z,40.73
2018-11-23T05:29:11.942Z,41.13
2018-11-23T05:31:41.990Z,41.10
2018-11-23T05:34:12.113Z,40.25
2018-11-23T05:36:42.011Z,41.65
2018-11-23T05:39:12.059Z,38.70
2018-11-23T05:41:42.018Z,40.00
2018-11-23T05:44:12.135Z,42.20
2018-11-23T05:46:42.167Z,40.60
2018-11-23T05:49:12.345Z,39.15
2018-11-23T05:51:42.102Z,43.65
2018-11-23T05:54:12.489Z,45.57
2018-11-23T05:56:42.725Z,42.13
2018-11-23T05:59:12.682Z,42.88
2018-11-23T06:01:43.073Z,41.33
2018-11-23T06:04:12.897Z,43.45
2018-11-23T06:06:42.911Z,42.85
2018-11-23T06:09:12.948Z,42.08
2018-11-23T06:11:42.815Z,42.43
2018-11-23T06:14:12.937Z,42.20
2018-11-23T06:16:43.011Z,41.77
2018-11-23T06:19:12.862Z,42.95
2018-11-23T06:21:42.961Z,41.40
2018-11-23T06:24:12.903Z,40.50
2018-11-23T06:26:43.007Z,42.55
2018-11-23T06:29:12.940Z,44.03
2018-11-23T06:31:43.001Z,43.92
2018-11-23T06:34:12.993Z,40.95
2018-11-23T06:36:43.031Z,41.70
2018-11-23T06:39:13.037Z,40.92
2018-11-23T06:41:43.061Z,40.25
2018-11-23T06:44:13.142Z,39.78
2018-11-23T06:46:43.150Z,40.03
2018-11-23T06:49:13.087Z,39.67
2018-11-23T06:51:43.526Z,40.13
2018-11-23T06:54:14.483Z,41.73
2018-11-23T06:56:43.565Z,38.95
2018-11-23T06:59:13.482Z,40.15
2018-11-23T07:01:43.836Z,38.35
2018-11-23T07:04:13.796Z,39.50
2018-11-23T07:06:43.841Z,40.25
2018-11-23T07:09:13.797Z,39.40
2018-11-23T07:11:44.253Z,39.07
2018-11-23T07:14:14.377Z,39.18
2018-11-23T07:16:44.325Z,38.53
2018-11-23T07:19:14.315Z,38.42
2018-11-23T07:26:41.350Z,37.57
2018-11-23T07:29:10.651Z,38.40
2018-11-23T07:31:39.948Z,38.13
2018-11-23T07:34:09.265Z,39.65
2018-11-23T07:36:38.577Z,39.03
2018-11-23T07:39:18.522Z,36.57
2018-11-23T07:42:12.605Z,38.47
2018-11-23T07:44:41.935Z,37.33
2018-11-23T07:47:11.206Z,37.50
2018-11-23T07:49:40.511Z,37.47
2018-11-23T07:52:09.889Z,37.90
2018-11-23T07:54:39.717Z,39.60
2018-11-23T07:57:09.749Z,37.88
2018-11-23T07:59:39.083Z,36.37
2018-11-23T08:02:10.409Z,40.28
2018-11-23T08:04:40.452Z,40.57
2018-11-23T08:07:10.865Z,37.43
2018-11-23T08:09:40.883Z,37.73
2018-11-23T08:12:10.198Z,35.93
2018-11-23T08:14:39.502Z,37.90
2018-11-23T08:17:08.825Z,34.37
2018-11-23T08:19:38.133Z,36.90
2018-11-23T08:22:07.530Z,37.03
2018-11-23T08:24:36.853Z,37.03
2018-11-23T08:27:06.274Z,38.40
2018-11-23T08:29:35.608Z,37.45
2018-11-23T08:32:05.007Z,39.08
2018-11-23T08:34:34.336Z,36.13
2018-11-23T08:37:03.650Z,36.27
2018-11-23T08:39:33.009Z,37.03
2018-11-23T08:42:02.317Z,36.42
2018-11-23T08:44:31.663Z,36.73
2018-11-23T08:47:00.931Z,37.60
2018-11-23T08:49:30.222Z,36.83
2018-11-23T08:51:59.534Z,37.50
2018-11-23T08:54:28.899Z,39.10
2018-11-23T08:56:58.197Z,38.63
2018-11-23T08:59:27.540Z,36.13
2018-11-23T09:01:56.826Z,36.77
2018-11-23T09:04:26.164Z,37.60
2018-11-23T09:06:55.504Z,35.00
2018-11-23T09:09:24.769Z,37.00
2018-11-23T09:11:54.129Z,34.20
2018-11-23T09:14:23.402Z,36.97
2018-11-23T09:16:52.843Z,36.20
2018-11-23T09:19:22.195Z,35.90
2018-11-23T09:21:51.545Z,37.53
2018-11-23T09:24:20.821Z,36.03
2018-11-23T09:26:50.133Z,35.30
2018-11-23T09:29:19.483Z,35.23
2018-11-23T09:31:48.788Z,34.57
2018-11-23T09:34:18.117Z,34.30
2018-11-23T09:36:47.570Z,33.75
2018-11-23T09:39:17.500Z,34.90
2018-11-23T09:41:47.783Z,34.90
2018-11-23T09:44:17.695Z,36.35
2018-11-23T09:46:47.759Z,33.50
2018-11-23T09:49:17.684Z,36.95
2018-11-23T09:51:47.945Z,34.13
2018-11-23T09:54:17.740Z,33.63
2018-11-23T09:56:48.233Z,32.87
2018-11-23T09:59:17.837Z,35.47
2018-11-23T10:01:48.022Z,34.15
2018-11-23T10:04:18.019Z,34.03
2018-11-23T10:06:48.005Z,34.75
2018-11-23T10:09:18.101Z,35.45
2018-11-23T10:11:48.080Z,36.33
2018-11-23T10:14:18.102Z,35.17
2018-11-23T10:16:48.015Z,34.87
2018-11-23T10:19:29.952Z,34.00
2018-11-23T10:21:59.258Z,34.47
2018-11-23T10:24:28.606Z,34.10
2018-11-23T10:26:57.890Z,35.43
2018-11-23T10:29:27.248Z,34.30
2018-11-23T10:31:56.527Z,33.87
2018-11-23T10:34:25.782Z,34.87
2018-11-23T10:36:55.216Z,34.48
2018-11-23T10:39:24.482Z,33.43
2018-11-23T10:41:53.753Z,36.50
2018-11-23T10:44:23.077Z,33.98
2018-11-23T10:46:52.544Z,34.63
2018-11-23T10:49:21.829Z,32.67
2018-11-23T10:51:51.091Z,34.77
2018-11-23T10:54:20.392Z,33.80
2018-11-23T10:56:49.671Z,32.23
2018-11-23T10:59:19.309Z,33.17
2018-11-23T11:01:54.399Z,32.48
2018-11-23T11:04:29.095Z,32.40
2018-11-23T11:07:02.545Z,34.23
2018-11-23T11:09:31.838Z,34.03
2018-11-23T11:12:01.139Z,34.07
2018-11-23T11:14:30.461Z,33.20
2018-11-23T11:16:59.717Z,31.73
2018-11-23T11:19:29.072Z,34.17
2018-11-23T11:21:58.359Z,33.38
2018-11-23T11:24:27.630Z,33.58
2018-11-23T11:26:56.905Z,32.90
2018-11-23T11:29:26.171Z,35.23
2018-11-23T11:31:55.480Z,35.37
2018-11-23T11:34:24.769Z,32.17
2018-11-23T11:36:54.104Z,33.37
2018-11-23T11:42:02.633Z,33.97
2018-11-23T11:44:31.942Z,33.10
2018-11-23T11:47:01.213Z,33.37
2018-11-23T11:49:30.509Z,33.27
2018-11-23T11:51:59.801Z,32.53
2018-11-23T11:54:29.170Z,33.00
2018-11-23T11:56:58.453Z,31.20
2018-11-23T11:59:27.774Z,32.45
2018-11-23T12:01:57.001Z,31.50
2018-11-23T12:04:26.291Z,35.47
2018-11-23T12:06:55.634Z,32.90
2018-11-23T12:09:24.952Z,34.30
2018-11-23T12:11:54.263Z,32.70
2018-11-23T12:14:23.551Z,34.70
2018-11-23T12:16:52.962Z,33.10
2018-11-23T12:19:22.296Z,33.63
2018-11-23T12:21:51.566Z,33.73
2018-11-23T12:24:20.970Z,32.27
2018-11-23T12:26:50.266Z,33.67
2018-11-23T12:29:20.746Z,34.30
2018-11-23T12:31:51.065Z,32.58
2018-11-23T12:34:20.669Z,34.63
2018-11-23T12:36:50.714Z,35.85
2018-11-23T12:39:20.956Z,33.68
2018-11-23T12:41:51.010Z,34.25
2018-11-23T12:44:20.956Z,34.15
2018-11-23T12:46:51.070Z,32.33
2018-11-23T12:49:21.372Z,38.78
2018-11-23T12:51:51.365Z,34.55
2018-11-23T12:54:21.344Z,32.75
2018-11-23T12:56:51.596Z,33.05
2018-11-23T12:59:21.395Z,32.90
2018-11-23T13:01:51.445Z,30.97
2018-11-23T13:04:21.506Z,31.95
2018-11-23T13:06:51.517Z,32.03
2018-11-23T13:09:21.473Z,33.18
2018-11-23T13:11:51.402Z,32.48
2018-11-23T13:14:21.421Z,32.25
2018-11-23T13:16:51.400Z,31.25
2018-11-23T13:19:21.534Z,33.38
2018-11-23T13:21:51.461Z,32.58
2018-11-23T13:24:21.458Z,32.60
2018-11-23T13:26:51.429Z,32.50
2018-11-23T13:29:21.695Z,33.00
2018-11-23T13:31:51.700Z,32.17
2018-11-23T13:34:21.697Z,32.38
2018-11-23T13:36:51.770Z,31.90
2018-11-23T13:39:21.691Z,32.60
2018-11-23T13:41:51.680Z,31.65
2018-11-23T13:44:21.769Z,33.05
2018-11-23T13:46:51.837Z,31.97
2018-11-23T13:49:22.258Z,32.83
2018-11-23T13:51:52.429Z,31.52
2018-11-23T13:54:22.327Z,36.38
2018-11-23T13:56:52.378Z,33.08
2018-11-23T13:59:22.713Z,36.68
2018-11-23T14:01:52.749Z,34.90
2018-11-23T14:04:22.800Z,35.73
2018-11-23T14:06:52.788Z,32.85
2018-11-23T14:09:22.818Z,35.05
2018-11-23T14:11:52.811Z,38.05
2018-11-23T14:14:22.831Z,37.88
2018-11-23T14:16:52.987Z,38.02
2018-11-23T14:19:29.567Z,44.60
2018-11-23T14:21:58.848Z,43.73
2018-11-23T14:24:28.112Z,38.37
2018-11-23T14:26:57.415Z,34.63
2018-11-23T14:29:26.699Z,34.33
2018-11-23T14:31:56.025Z,36.07
2018-11-23T14:34:25.476Z,35.47
2018-11-23T14:36:55.229Z,34.57
2018-11-23T14:39:24.454Z,34.93
2018-11-23T14:41:53.781Z,34.67
2018-11-23T14:44:23.262Z,35.17
2018-11-23T14:46:53.169Z,34.27
2018-11-23T14:49:23.072Z,36.15
2018-11-23T14:51:53.085Z,36.65
2018-11-23T14:54:23.115Z,33.67
2018-11-23T14:56:53.116Z,36.00
2018-11-23T14:59:23.123Z,34.55
2018-11-23T15:01:53.129Z,34.63
2018-11-23T15:04:23.254Z,33.33
2018-11-23T15:06:53.203Z,34.83
2018-11-23T15:09:23.259Z,34.35
2018-11-23T15:11:53.127Z,33.92
2018-11-23T15:14:23.203Z,33.10
2018-11-23T15:16:53.389Z,32.60
2018-11-23T15:19:23.504Z,33.55
2018-11-23T15:21:53.437Z,33.40
2018-11-23T15:29:21.215Z,31.93
2018-11-23T15:31:50.557Z,33.07
2018-11-23T15:34:19.948Z,31.17
2018-11-23T15:36:49.311Z,32.43
2018-11-23T15:39:18.619Z,33.30
2018-11-23T15:41:47.997Z,34.53
2018-11-23T15:44:17.258Z,32.90
2018-11-23T15:46:46.530Z,33.58
2018-11-23T15:49:15.896Z,34.07
2018-11-23T15:51:45.207Z,33.87
2018-11-23T15:54:14.520Z,33.47
2018-11-23T15:56:43.932Z,34.07
2018-11-23T15:59:13.644Z,35.90
2018-11-23T16:01:42.950Z,34.90
2018-11-23T16:04:12.264Z,34.17
2018-11-23T16:06:41.566Z,37.07
2018-11-23T16:09:13.791Z,34.17
2018-11-23T16:11:43.147Z,35.43
2018-11-23T16:14:12.409Z,35.37
2018-11-23T16:16:41.747Z,35.47
2018-11-23T16:19:11.078Z,34.30
2018-11-23T16:21:40.421Z,34.67
2018-11-23T16:24:09.702Z,35.28
2018-11-23T16:26:38.994Z,33.57
2018-11-23T16:29:08.323Z,33.33
2018-11-23T16:31:37.832Z,35.23
2018-11-23T16:34:07.163Z,33.93
2018-11-23T16:36:36.475Z,32.80
2018-11-23T16:39:09.431Z,32.30
2018-11-23T16:41:38.727Z,31.77
2018-11-23T16:44:08.073Z,33.20
2018-11-23T16:46:37.406Z,32.97
2018-11-23T16:49:06.705Z,33.80
2018-11-23T16:51:36.024Z,31.77
2018-11-23T16:54:05.473Z,30.90
2018-11-23T16:56:34.804Z,32.73
2018-11-23T16:59:04.082Z,32.63
2018-11-23T17:01:33.382Z,33.60
2018-11-23T17:04:02.758Z,32.27
2018-11-23T17:06:35.325Z,31.23
2018-11-23T17:09:05.864Z,32.53
2018-11-23T17:11:35.180Z,33.48
2018-11-23T17:14:04.585Z,35.63
2018-11-23T17:16:33.915Z,33.27
2018-11-23T17:19:03.265Z,33.10
2018-11-23T17:21:32.560Z,34.17
2018-11-23T17:24:01.940Z,31.90
2018-11-23T17:26:31.277Z,33.67
2018-11-23T17:29:00.594Z,32.07
2018-11-23T17:31:29.878Z,34.50
2018-11-23T17:33:59.175Z,34.53
2018-11-23T17:36:28.489Z,35.25
2018-11-23T17:38:57.804Z,33.67
2018-11-23T17:41:27.088Z,31.97
2018-11-23T17:43:56.388Z,33.50
2018-11-23T17:46:25.794Z,31.60
2018-11-23T17:48:55.608Z,31.65
2018-11-23T17:51:26.085Z,33.18
2018-11-23T17:53:57.696Z,31.97
2018-11-23T17:56:27.046Z,33.08
2018-11-23T17:58:56.354Z,33.77
2018-11-23T18:01:26.457Z,33.60
2018-11-23T18:03:56.467Z,34.43
2018-11-23T18:06:26.486Z,34.67
2018-11-23T18:08:56.531Z,34.23
2018-11-23T18:11:26.934Z,33.74
2018-11-23T18:13:56.890Z,33.20
2018-11-23T18:16:26.906Z,32.50
2018-11-23T18:18:56.871Z,32.85
2018-11-23T18:21:26.898Z,32.67
2018-11-23T18:23:56.939Z,33.00
2018-11-23T18:26:26.871Z,32.73
2018-11-23T18:28:56.891Z,32.73
2018-11-23T18:31:27.008Z,31.07
2018-11-23T18:33:57.043Z,31.68
2018-11-23T18:36:27.034Z,31.07
2018-11-23T18:38:57.160Z,33.15
2018-11-23T18:41:27.108Z,32.08
2018-11-23T18:43:57.128Z,34.25
2018-11-23T18:46:27.151Z,33.70
2018-11-23T18:48:57.223Z,33.13
2018-11-23T18:51:27.497Z,33.83
2018-11-23T18:53:57.478Z,33.48
2018-11-23T18:56:27.551Z,31.23
2018-11-23T18:58:57.622Z,33.08
2018-11-23T19:01:27.926Z,33.42
2018-11-23T19:03:57.975Z,32.23
2018-11-23T19:06:28.000Z,33.18
2018-11-23T19:08:57.991Z,33.00
2018-11-23T19:11:27.982Z,33.78
2018-11-23T19:13:58.109Z,33.45
2018-11-23T19:16:28.067Z,34.13
2018-11-23T19:18:58.108Z,35.78
2018-11-23T19:21:28.390Z,35.13
2018-11-23T19:23:58.285Z,37.05
2018-11-23T19:26:28.369Z,37.40
2018-11-23T19:28:58.370Z,38.15
2018-11-23T19:31:28.407Z,36.08
2018-11-23T19:33:59.387Z,33.50
2018-11-23T19:36:28.451Z,35.30
2018-11-23T19:38:58.476Z,34.78
2018-11-23T19:41:28.531Z,35.23
2018-11-23T19:43:58.494Z,34.25
2018-11-23T19:46:28.485Z,34.18
2018-11-23T19:48:58.534Z,33.42
2018-11-23T19:51:28.472Z,32.40
2018-11-23T19:53:58.551Z,32.67
2018-11-23T19:56:29.487Z,32.67
2018-11-23T19:58:58.985Z,33.70
2018-11-23T20:01:29.102Z,31.35
2018-11-23T20:03:59.195Z,31.60
2018-11-23T20:06:29.123Z,32.55
2018-11-23T20:08:59.165Z,31.57
2018-11-23T20:11:29.218Z,32.65
2018-11-23T20:13:59.197Z,30.75
2018-11-23T20:16:29.259Z,29.48
2018-11-23T20:18:59.407Z,30.40
2018-11-23T20:21:29.298Z,29.72
2018-11-23T20:23:59.322Z,29.82
2018-11-23T20:26:29.357Z,30.45
2018-11-23T20:28:59.492Z,28.83
2018-11-23T20:31:29.353Z,28.62
2018-11-23T20:33:59.413Z,29.15
2018-11-23T20:36:29.384Z,30.77
2018-11-23T20:38:59.898Z,29.83
2018-11-23T20:41:29.953Z,29.25
2018-11-23T20:43:59.981Z,29.60
2018-11-23T20:46:30.213Z,30.15
2018-11-23T20:49:00.054Z,30.08
2018-11-23T20:51:30.048Z,28.83
2018-11-23T20:54:00.051Z,29.85
2018-11-23T20:56:30.189Z,28.77
2018-11-23T20:59:00.010Z,29.05
2018-11-23T21:01:30.144Z,28.25
2018-11-23T21:04:00.158Z,28.57
2018-11-23T21:06:30.608Z,29.57
2018-11-23T21:09:00.597Z,28.98
2018-11-23T21:11:30.669Z,29.37
2018-11-23T21:14:00.478Z,28.98
2018-11-23T21:16:30.545Z,29.23
2018-11-23T21:19:00.915Z,29.87
2018-11-23T21:21:30.646Z,27.95
2018-11-23T21:24:00.625Z,29.80
2018-11-23T21:26:30.672Z,29.40
2018-11-23T21:29:05.447Z,30.88
2018-11-23T21:31:37.559Z,33.18
2018-11-23T21:34:07.011Z,30.87
2018-11-23T21:36:36.275Z,30.47
2018-11-23T21:39:13.692Z,31.48
2018-11-23T21:41:39.687Z,31.67
2018-11-23T21:44:08.981Z,31.67
2018-11-23T21:46:38.283Z,31.67
2018-11-23T21:49:07.589Z,31.97
2018-11-23T21:51:40.023Z,31.90
2018-11-23T21:54:09.339Z,31.93
2018-11-23T21:56:38.659Z,31.53
2018-11-23T21:59:07.939Z,33.03
2018-11-23T22:01:37.261Z,31.10
2018-11-23T22:04:06.922Z,32.67
2018-11-23T22:06:36.265Z,32.63
2018-11-23T22:09:08.047Z,29.60
2018-11-23T22:11:37.377Z,31.50
2018-11-23T22:14:06.699Z,30.10
2018-11-23T22:16:35.963Z,29.98
2018-11-23T22:19:05.534Z,29.77
2018-11-23T22:21:34.848Z,30.17
2018-11-23T22:24:04.182Z,30.00
2018-11-23T22:26:33.429Z,31.07
2018-11-23T22:29:02.694Z,31.17
2018-11-23T22:31:32.031Z,29.43
2018-11-23T22:34:01.888Z,29.40
2018-11-23T22:36:32.005Z,28.50
2018-11-23T22:39:01.937Z,29.75
2018-11-23T22:41:32.031Z,31.23
2018-11-23T22:44:02.007Z,28.30
2018-11-23T22:46:32.020Z,30.20
2018-11-23T22:49:02.117Z,29.75
2018-11-23T22:51:31.954Z,31.75
2018-11-23T22:54:02.130Z,29.23
2018-11-23T22:56:32.009Z,27.93
2018-11-23T22:59:02.093Z,30.92
2018-11-23T23:01:32.043Z,31.15
2018-11-23T23:04:02.162Z,30.85
2018-11-23T23:06:32.078Z,29.60
2018-11-23T23:09:02.170Z,30.17
2018-11-23T23:11:32.265Z,30.23
2018-11-23T23:14:02.180Z,27.98
2018-11-23T23:16:32.243Z,29.55
2018-11-23T23:19:02.194Z,29.48
2018-11-23T23:21:32.288Z,28.95
2018-11-23T23:24:02.240Z,29.18
2018-11-23T23:26:32.325Z,28.35
2018-11-23T23:29:02.299Z,29.02
2018-11-23T23:31:32.437Z,28.95
2018-11-23T23:34:02.331Z,30.50
2018-11-23T23:36:32.395Z,29.87
2018-11-23T23:39:02.324Z,29.05
2018-11-23T23:41:32.450Z,26.00
2018-11-23T23:44:02.396Z,26.60
2018-11-23T23:46:32.416Z,26.65
2018-11-23T23:49:02.471Z,27.35
2018-11-23T23:51:32.473Z,27.70
2018-11-23T23:54:02.523Z,29.27
2018-11-23T23:56:32.425Z,27.67
2018-11-23T23:59:02.574Z,28.45
