createdAt,value
2023-06-29T00:01:47.654Z,99455.91
2023-06-29T00:04:19.400Z,99452.66
2023-06-29T00:06:47.500Z,99451.97
2023-06-29T00:09:15.485Z,99451.19
2023-06-29T00:11:43.525Z,99446.97
2023-06-29T00:14:12.992Z,99446.97
2023-06-29T00:16:41.118Z,99443.56
2023-06-29T00:19:09.419Z,99447.91
2023-06-29T00:21:37.505Z,99438.56
2023-06-29T00:24:06.319Z,99436.75
2023-06-29T00:26:34.718Z,99441.13
2023-06-29T00:29:03.060Z,99438.66
2023-06-29T00:31:32.654Z,99439.50
2023-06-29T00:34:00.766Z,99430.91
2023-06-29T00:36:28.802Z,99425.88
2023-06-29T00:38:56.876Z,99432.16
2023-06-29T00:41:24.906Z,99430.56
2023-06-29T00:43:53.267Z,99432.47
2023-06-29T00:46:22.792Z,99434.41
2023-06-29T00:48:54.008Z,99430.34
2023-06-29T00:51:22.477Z,99434.69
2023-06-29T00:53:50.766Z,99429.66
2023-06-29T00:56:18.903Z,99430.59
2023-06-29T00:58:49.707Z,99433.34
2023-06-29T01:01:18.924Z,99432.53
2023-06-29T01:03:47.363Z,99426.56
2023-06-29T01:06:24.004Z,99432.84
2023-06-29T01:08:56.867Z,99434.59
2023-06-29T01:11:25.063Z,99429.56
2023-06-29T01:13:54.948Z,99430.53
2023-06-29T01:16:24.288Z,99425.50
2023-06-29T01:18:53.988Z,99413.53
2023-06-29T01:21:24.732Z,99413.69
2023-06-29T01:23:57.020Z,99412.88
2023-06-29T01:26:26.609Z,99415.75
2023-06-29T01:28:57.989Z,99421.88
2023-06-29T01:31:28.288Z,99420.41
2023-06-29T01:33:56.746Z,99417.03
2023-06-29T01:36:31.030Z,99412.81
2023-06-29T01:39:04.087Z,99413.75
2023-06-29T01:41:39.991Z,99413.75
2023-06-29T01:44:10.078Z,99411.31
2023-06-29T01:46:39.379Z,99407.09
2023-06-29T01:49:08.464Z,99405.34
2023-06-29T01:51:36.772Z,99411.47
2023-06-29T01:54:05.396Z,99407.25
2023-06-29T01:56:35.125Z,99403.03
2023-06-29T01:59:05.436Z,99402.38
2023-06-29T02:01:34.408Z,99404.28
2023-06-29T02:04:02.536Z,99394.75
2023-06-29T02:06:30.577Z,99396.53
2023-06-29T02:08:58.684Z,99401.84
2023-06-29T02:11:26.758Z,99398.47
2023-06-29T02:13:58.330Z,99397.78
2023-06-29T02:16:26.405Z,99399.72
2023-06-29T02:18:54.457Z,99398.06
2023-06-29T02:21:22.572Z,99393.06
2023-06-29T02:23:50.667Z,99397.38
2023-06-29T02:26:18.812Z,99395.78
2023-06-29T02:28:47.406Z,99389.94
2023-06-29T02:31:17.711Z,99386.53
2023-06-29T02:33:47.181Z,99377.13
2023-06-29T02:36:16.422Z,99390.19
2023-06-29T02:38:47.059Z,99387.75
2023-06-29T02:41:15.252Z,99386.94
2023-06-29T02:43:43.731Z,99390.50
2023-06-29T02:46:11.789Z,99391.44
2023-06-29T02:48:41.990Z,99385.47
2023-06-29T02:51:10.670Z,99384.78
2023-06-29T02:53:40.173Z,99377.19
2023-06-29T02:56:08.185Z,99379.78
2023-06-29T02:58:36.287Z,99383.31
2023-06-29T03:01:08.121Z,99378.44
2023-06-29T03:03:36.236Z,99383.59
2023-06-29T03:06:05.844Z,99381.97
2023-06-29T03:08:33.926Z,99372.59
2023-06-29T03:11:02.002Z,99376.16
2023-06-29T03:13:30.045Z,99380.47
2023-06-29T03:16:01.989Z,99375.47
2023-06-29T03:18:30.075Z,99372.88
2023-06-29T03:20:58.400Z,99364.31
2023-06-29T03:23:27.789Z,99367.88
2023-06-29T03:25:55.865Z,99369.66
2023-06-29T03:28:23.921Z,99363.78
2023-06-29T03:30:51.953Z,99352.91
2023-06-29T03:33:20.021Z,99351.16
2023-06-29T03:35:48.055Z,99356.47
2023-06-29T03:38:18.425Z,99346.16
2023-06-29T03:40:48.047Z,99346.16
2023-06-29T03:43:16.131Z,99351.31
2023-06-29T03:45:44.590Z,99350.50
2023-06-29T03:48:13.111Z,99355.66
2023-06-29T03:50:41.619Z,99358.38
2023-06-29T03:53:10.259Z,99357.59
2023-06-29T03:55:38.285Z,99360.16
2023-06-29T03:58:07.598Z,99355.00
2023-06-29T04:00:35.635Z,99353.38
2023-06-29T04:03:04.017Z,99362.91
2023-06-29T04:05:32.657Z,99350.94
2023-06-29T04:08:05.138Z,99355.25
2023-06-29T04:10:33.441Z,99357.19
2023-06-29T04:13:01.805Z,99360.72
2023-06-29T04:15:32.118Z,99360.88
2023-06-29T04:18:00.255Z,99356.50
2023-06-29T04:20:29.925Z,99361.69
2023-06-29T04:22:58.083Z,99360.72
2023-06-29T04:25:26.108Z,99352.19
2023-06-29T04:27:54.163Z,99351.06
2023-06-29T04:30:22.226Z,99348.50
2023-06-29T04:32:51.656Z,99344.94
2023-06-29T04:35:19.720Z,99340.59
2023-06-29T04:37:47.793Z,99336.09
2023-06-29T04:40:34.535Z,99342.09
2023-06-29T04:43:03.137Z,99344.50
2023-06-29T04:45:32.877Z,99340.97
2023-06-29T04:48:03.314Z,99339.06
2023-06-29T04:50:36.653Z,99339.84
2023-06-29T04:53:10.171Z,99342.16
2023-06-29T04:55:39.169Z,99345.56
2023-06-29T04:58:07.715Z,99343.66
2023-06-29T05:00:35.776Z,99333.16
2023-06-29T05:03:05.350Z,99333.81
2023-06-29T05:05:33.515Z,99330.97
2023-06-29T05:08:01.574Z,99329.19
2023-06-29T05:10:29.619Z,99336.78
2023-06-29T05:12:57.704Z,99323.72
2023-06-29T05:15:25.701Z,99325.34
2023-06-29T05:17:54.711Z,99330.22
2023-06-29T05:20:24.103Z,99329.13
2023-06-29T05:22:52.373Z,99328.97
2023-06-29T05:25:20.615Z,99322.72
2023-06-29T05:27:48.658Z,99330.16
2023-06-29T05:30:17.642Z,99323.91
2023-06-29T05:32:45.945Z,99322.81
2023-06-29T05:35:14.309Z,99330.28
2023-06-29T05:37:43.753Z,99324.81
2023-06-29T05:40:13.884Z,99324.50
2023-06-29T05:42:42.135Z,99329.38
2023-06-29T05:45:11.106Z,99326.50
2023-06-29T05:47:39.208Z,99321.19
2023-06-29T05:50:08.760Z,99323.47
2023-06-29T05:52:38.649Z,99327.53
2023-06-29T05:55:09.005Z,99317.72
2023-06-29T05:57:37.096Z,99311.41
2023-06-29T06:00:12.046Z,99314.50
2023-06-29T06:02:40.087Z,99316.00
2023-06-29T06:05:09.336Z,99314.09
2023-06-29T06:07:37.586Z,99300.00
2023-06-29T06:10:08.381Z,99318.63
2023-06-29T06:12:36.495Z,99307.34
2023-06-29T06:15:06.879Z,99307.81
2023-06-29T06:17:35.034Z,99298.16
2023-06-29T06:20:05.289Z,99298.69
2023-06-29T06:22:33.417Z,99301.91
2023-06-29T06:25:01.587Z,99303.22
2023-06-29T06:27:32.026Z,99303.91
2023-06-29T06:30:00.089Z,99300.22
2023-06-29T06:32:28.159Z,99299.09
2023-06-29T06:34:56.180Z,99300.56
2023-06-29T06:37:24.363Z,99298.66
2023-06-29T06:39:52.356Z,99302.72
2023-06-29T06:42:20.536Z,99294.63
2023-06-29T06:44:54.406Z,99296.28
2023-06-29T06:47:22.607Z,99294.19
2023-06-29T06:49:50.739Z,99294.03
2023-06-29T06:52:18.775Z,99294.69
2023-06-29T06:54:46.806Z,99287.44
2023-06-29T06:57:14.910Z,99295.03
2023-06-29T06:59:43.667Z,99292.28
2023-06-29T07:02:14.057Z,99291.19
2023-06-29T07:04:42.390Z,99300.25
2023-06-29T07:07:10.656Z,99288.94
2023-06-29T07:09:41.049Z,99287.00
2023-06-29T07:12:11.069Z,99289.44
2023-06-29T07:14:39.361Z,99284.94
2023-06-29T07:17:08.295Z,99271.66
2023-06-29T07:24:39.805Z,99275.41
2023-06-29T07:27:07.951Z,99275.28
2023-06-29T07:29:36.008Z,99277.53
2023-06-29T07:32:04.302Z,99271.25
2023-06-29T07:34:33.155Z,99274.47
2023-06-29T07:37:02.627Z,99269.13
2023-06-29T07:39:30.743Z,99263.78
2023-06-29T07:41:58.743Z,99264.47
2023-06-29T07:44:26.820Z,99270.31
2023-06-29T07:46:54.943Z,99269.16
2023-06-29T07:49:23.872Z,99271.63
2023-06-29T07:51:51.954Z,99262.84
2023-06-29T07:54:21.311Z,99258.34
2023-06-29T07:59:20.515Z,99262.25
2023-06-29T08:01:50.174Z,99258.56
2023-06-29T08:06:45.802Z,99252.38
2023-06-29T08:07:10.425Z,99248.03
2023-06-29T08:09:40.363Z,99247.72
2023-06-29T08:12:09.846Z,99244.78
2023-06-29T08:14:39.886Z,99245.47
2023-06-29T08:17:08.346Z,99250.31
2023-06-29T08:19:36.517Z,99246.75
2023-06-29T08:22:05.210Z,99252.59
2023-06-29T08:24:33.320Z,99241.25
2023-06-29T08:27:02.877Z,99247.75
2023-06-29T08:29:31.072Z,99245.16
2023-06-29T08:31:59.245Z,99239.81
2023-06-29T08:34:27.373Z,99245.66
2023-06-29T08:36:55.522Z,99245.50
2023-06-29T08:39:23.603Z,99247.13
2023-06-29T08:41:52.276Z,99246.78
2023-06-29T08:44:23.541Z,99242.28
2023-06-29T08:46:52.714Z,99243.06
2023-06-29T08:49:23.534Z,99239.50
2023-06-29T08:51:54.342Z,99237.72
2023-06-29T08:54:22.519Z,99234.16
2023-06-29T08:56:50.878Z,99240.16
2023-06-29T08:59:19.268Z,99238.22
2023-06-29T09:01:49.670Z,99225.09
2023-06-29T09:04:18.279Z,99227.53
2023-06-29T09:06:46.643Z,99230.78
2023-06-29T09:09:15.693Z,99228.03
2023-06-29T09:11:44.053Z,99236.44
2023-06-29T09:14:12.840Z,99227.69
2023-06-29T09:16:54.501Z,99223.97
2023-06-29T09:19:25.285Z,99225.59
2023-06-29T09:21:54.059Z,99221.22
2023-06-29T09:24:22.713Z,99218.28
2023-06-29T09:26:53.698Z,99216.34
2023-06-29T09:29:22.337Z,99218.94
2023-06-29T09:31:58.435Z,99218.44
2023-06-29T09:34:28.889Z,99216.69
2023-06-29T09:36:57.896Z,99212.94
2023-06-29T09:39:27.562Z,99210.19
2023-06-29T09:41:57.425Z,99216.84
2023-06-29T09:44:27.027Z,99218.44
2023-06-29T09:49:46.786Z,99204.19
2023-06-29T09:52:14.996Z,99202.44
2023-06-29T09:54:43.910Z,99207.28
2023-06-29T09:57:13.057Z,99210.53
2023-06-29T09:59:42.427Z,99208.59
2023-06-29T10:02:12.509Z,99207.63
2023-06-29T10:04:42.906Z,99202.09
2023-06-29T10:07:15.958Z,99201.13
2023-06-29T10:09:47.532Z,99200.97
2023-06-29T10:12:16.213Z,99205.97
2023-06-29T10:14:46.161Z,99186.84
2023-06-29T10:17:23.973Z,99186.84
2023-06-29T10:19:54.304Z,99190.41
2023-06-29T10:22:23.754Z,99192.84
2023-06-29T10:24:55.449Z,99197.22
2023-06-29T10:27:30.762Z,99195.44
2023-06-29T10:30:03.996Z,99199.81
2023-06-29T10:32:34.881Z,99198.19
2023-06-29T10:35:06.803Z,99185.22
2023-06-29T10:37:38.048Z,99189.44
2023-06-29T10:40:15.995Z,99186.03
2023-06-29T10:42:55.620Z,99184.25
2023-06-29T10:45:36.330Z,99184.25
2023-06-29T10:48:19.647Z,99179.06
2023-06-29T10:50:59.847Z,99179.25
2023-06-29T10:53:31.087Z,99181.66
2023-06-29T10:55:59.351Z,99181.66
2023-06-29T10:58:30.618Z,99183.28
2023-06-29T11:00:58.741Z,99182.47
2023-06-29T11:03:29.324Z,99179.06
2023-06-29T11:05:58.326Z,99181.66
2023-06-29T11:08:26.899Z,99186.84
2023-06-29T11:10:55.226Z,99181.66
2023-06-29T11:13:23.973Z,99184.25
2023-06-29T11:15:57.722Z,99177.28
2023-06-29T11:18:26.060Z,99177.44
2023-06-29T11:20:55.433Z,99176.47
2023-06-29T11:23:23.622Z,99179.88
2023-06-29T11:25:51.899Z,99176.47
2023-06-29T11:28:20.342Z,99173.88
2023-06-29T11:30:52.434Z,99179.06
2023-06-29T11:36:12.658Z,99173.22
2023-06-29T11:38:40.896Z,99178.41
2023-06-29T11:41:09.497Z,99169.81
2023-06-29T11:43:37.931Z,99178.41
2023-06-29T11:46:06.170Z,99178.41
2023-06-29T11:48:34.581Z,99175.00
2023-06-29T11:51:03.214Z,99172.41
2023-06-29T11:53:33.369Z,99169.81
2023-06-29T11:56:01.413Z,99174.22
2023-06-29T11:58:36.175Z,99166.44
2023-06-29T12:01:05.453Z,99170.00
2023-06-29T12:03:35.000Z,99165.59
2023-06-29T12:06:03.326Z,99159.63
2023-06-29T12:08:40.570Z,99167.41
2023-06-29T12:11:17.194Z,99153.59
2023-06-29T12:13:47.331Z,99158.00
2023-06-29T12:18:46.777Z,99165.78
2023-06-29T12:21:20.659Z,99155.41
2023-06-29T12:23:50.634Z,99157.19
2023-06-29T12:26:20.113Z,99153.78
2023-06-29T12:28:48.176Z,99160.59
2023-06-29T12:31:16.338Z,99151.19
2023-06-29T12:33:44.425Z,99150.38
2023-06-29T12:36:12.818Z,99147.78
2023-06-29T12:38:41.138Z,99149.41
2023-06-29T12:41:10.674Z,99146.16
2023-06-29T12:43:38.736Z,99148.75
2023-06-29T12:46:06.901Z,99156.53
2023-06-29T12:48:35.158Z,99147.94
2023-06-29T12:51:03.218Z,99151.50
2023-06-29T12:53:33.436Z,99149.72
2023-06-29T12:56:02.161Z,99152.31
2023-06-29T12:58:33.460Z,99148.75
2023-06-29T13:01:04.720Z,99147.13
2023-06-29T13:03:33.335Z,99150.53
2023-06-29T13:06:01.462Z,99147.13
2023-06-29T13:08:30.805Z,99144.53
2023-06-29T13:10:59.377Z,99142.75
2023-06-29T13:13:27.837Z,99146.94
2023-06-29T13:15:57.428Z,99150.38
2023-06-29T13:18:25.718Z,99142.59
2023-06-29T13:20:53.847Z,99142.59
2023-06-29T13:23:21.960Z,99142.75
2023-06-29T13:25:50.058Z,99142.75
2023-06-29T13:28:18.042Z,99129.63
2023-06-29T13:30:46.216Z,99144.06
2023-06-29T13:33:15.838Z,99128.50
2023-06-29T13:35:44.250Z,99129.13
2023-06-29T13:38:12.750Z,99126.34
2023-06-29T13:40:40.939Z,99125.22
2023-06-29T13:43:09.008Z,99121.66
2023-06-29T13:45:37.106Z,99132.69
2023-06-29T13:48:05.670Z,99135.28
2023-06-29T13:50:40.887Z,99129.09
2023-06-29T13:53:10.082Z,99127.50
2023-06-29T13:55:38.654Z,99128.28
2023-06-29T13:58:06.815Z,99129.09
2023-06-29T14:00:35.091Z,99121.31
2023-06-29T14:03:03.679Z,99123.91
2023-06-29T14:05:31.893Z,99123.91
2023-06-29T14:08:01.314Z,99120.50
2023-06-29T14:10:29.422Z,99120.50
2023-06-29T14:12:58.397Z,99117.13
2023-06-29T14:15:26.803Z,99114.53
2023-06-29T14:17:55.247Z,99110.31
2023-06-29T14:20:24.665Z,99106.75
2023-06-29T14:22:54.298Z,99106.75
2023-06-29T14:25:23.739Z,99106.75
2023-06-29T14:27:51.927Z,99091.16
2023-06-29T14:30:20.211Z,99095.34
2023-06-29T14:32:51.287Z,99092.75
2023-06-29T14:35:30.730Z,99091.78
2023-06-29T14:38:13.545Z,99089.38
2023-06-29T14:40:44.644Z,99079.97
2023-06-29T14:43:13.430Z,99076.56
2023-06-29T14:45:41.973Z,99070.41
2023-06-29T14:48:10.801Z,99070.41
2023-06-29T14:50:39.154Z,99071.03
2023-06-29T14:53:07.283Z,99058.84
2023-06-29T14:55:35.377Z,99060.47
2023-06-29T14:58:05.677Z,99060.47
2023-06-29T15:00:34.612Z,99055.28
2023-06-29T15:03:02.912Z,99057.72
2023-06-29T15:05:32.377Z,99049.94
2023-06-29T15:08:00.655Z,99049.13
2023-06-29T15:10:28.885Z,99043.78
2023-06-29T15:12:57.007Z,99044.59
2023-06-29T15:15:26.591Z,99038.41
2023-06-29T15:17:54.668Z,99037.63
2023-06-29T15:20:22.821Z,99029.66
2023-06-29T15:22:50.847Z,99033.22
2023-06-29T15:25:19.435Z,99033.03
2023-06-29T15:27:47.540Z,99038.25
2023-06-29T15:30:15.990Z,99030.44
2023-06-29T15:32:45.731Z,99033.03
2023-06-29T15:35:13.807Z,99029.47
2023-06-29T15:37:41.991Z,99027.84
2023-06-29T15:40:11.626Z,99026.88
2023-06-29T15:42:40.354Z,99025.25
2023-06-29T15:45:09.425Z,99028.69
2023-06-29T15:47:37.613Z,99023.50
2023-06-29T15:50:08.923Z,99023.31
2023-06-29T15:52:38.153Z,99024.13
2023-06-29T15:55:08.625Z,99031.09
2023-06-29T15:57:36.686Z,99032.72
2023-06-29T16:00:05.462Z,99027.53
2023-06-29T16:02:40.300Z,99023.31
2023-06-29T16:05:10.965Z,99022.34
2023-06-29T16:07:39.729Z,99020.72
2023-06-29T16:10:08.843Z,99017.97
2023-06-29T16:12:36.895Z,99021.34
2023-06-29T16:15:08.807Z,99004.81
2023-06-29T16:17:37.053Z,99004.97
2023-06-29T16:20:06.684Z,98994.44
2023-06-29T16:22:38.040Z,99000.44
2023-06-29T16:25:07.946Z,99001.25
2023-06-29T16:27:36.065Z,99003.03
2023-06-29T16:30:05.851Z,99000.44
2023-06-29T16:32:34.579Z,98999.63
2023-06-29T16:35:04.370Z,98997.84
2023-06-29T16:37:32.567Z,98994.25
2023-06-29T16:40:02.141Z,98992.66
2023-06-29T16:42:30.332Z,98996.06
2023-06-29T16:44:58.447Z,98991.84
2023-06-29T16:47:26.626Z,98993.47
2023-06-29T16:49:56.390Z,98988.28
2023-06-29T16:52:24.612Z,98994.44
2023-06-29T16:54:53.065Z,98991.84
2023-06-29T16:57:22.533Z,98988.28
2023-06-29T16:59:50.618Z,98981.44
2023-06-29T17:02:18.769Z,98987.47
2023-06-29T17:04:46.946Z,98990.88
2023-06-29T17:07:15.120Z,98981.44
2023-06-29T17:09:43.426Z,98982.09
2023-06-29T17:12:11.771Z,98983.06
2023-06-29T17:14:41.986Z,98986.47
2023-06-29T17:17:10.302Z,98976.09
2023-06-29T17:19:40.101Z,98981.28
2023-06-29T17:22:09.549Z,98979.50
2023-06-29T17:24:40.877Z,98982.09
2023-06-29T17:27:09.777Z,98979.69
2023-06-29T17:29:42.143Z,98970.91
2023-06-29T17:32:10.748Z,98976.09
2023-06-29T17:34:39.190Z,98981.28
2023-06-29T17:37:07.873Z,98980.47
2023-06-29T17:39:35.986Z,98984.88
2023-06-29T17:42:04.370Z,98993.47
2023-06-29T17:44:32.524Z,98985.66
2023-06-29T17:47:01.967Z,98984.88
2023-06-29T17:49:29.957Z,98989.25
2023-06-29T17:51:58.059Z,98989.25
2023-06-29T17:54:26.085Z,98988.44
2023-06-29T17:56:54.122Z,98981.44
2023-06-29T17:59:22.186Z,98989.25
2023-06-29T18:01:50.536Z,98988.44
2023-06-29T18:04:20.655Z,98984.03
2023-06-29T18:06:48.772Z,98987.63
2023-06-29T18:09:16.818Z,98984.22
2023-06-29T18:11:44.885Z,98983.25
2023-06-29T18:14:13.066Z,98982.44
2023-06-29T18:16:41.260Z,98984.22
2023-06-29T18:19:09.450Z,98982.44
2023-06-29T18:21:38.912Z,98983.25
2023-06-29T18:24:08.585Z,98982.44
2023-06-29T18:26:36.714Z,98982.44
2023-06-29T18:29:05.115Z,98975.63
2023-06-29T18:31:33.332Z,98974.63
2023-06-29T18:34:02.308Z,98975.63
2023-06-29T18:36:30.679Z,98980.66
2023-06-29T18:39:00.449Z,98977.22
2023-06-29T18:41:31.303Z,98982.44
2023-06-29T18:44:00.393Z,98989.41
2023-06-29T18:46:31.093Z,98986.81
2023-06-29T18:48:59.565Z,98985.19
2023-06-29T18:51:27.833Z,98991.22
2023-06-29T18:53:55.963Z,98989.59
2023-06-29T18:56:25.455Z,98988.63
2023-06-29T18:58:53.563Z,98990.56
2023-06-29T19:01:22.100Z,98987.97
2023-06-29T19:03:50.295Z,98991.38
2023-06-29T19:06:18.423Z,98994.78
2023-06-29T19:08:46.684Z,98990.56
2023-06-29T19:11:14.974Z,98995.75
2023-06-29T19:13:44.373Z,98994.94
2023-06-29T19:16:12.818Z,98999.31
2023-06-29T19:18:41.164Z,98994.13
2023-06-29T19:21:10.245Z,99004.50
2023-06-29T19:23:43.991Z,99008.09
2023-06-29T19:26:12.809Z,99006.47
2023-06-29T19:28:41.690Z,99009.06
2023-06-29T19:31:11.156Z,98997.06
2023-06-29T19:33:40.028Z,98997.06
2023-06-29T19:36:08.941Z,98995.44
2023-06-29T19:38:37.162Z,98993.84
2023-06-29T19:41:06.322Z,99000.97
2023-06-29T19:43:34.819Z,99001.78
2023-06-29T19:46:02.948Z,99011.34
2023-06-29T19:48:32.509Z,99016.56
2023-06-29T19:51:00.611Z,99021.25
2023-06-29T19:53:28.636Z,99017.06
2023-06-29T19:55:56.735Z,99014.47
2023-06-29T19:58:25.257Z,99017.25
2023-06-29T20:00:54.301Z,99009.59
2023-06-29T20:03:22.649Z,99008.00
2023-06-29T20:05:52.153Z,99011.41
2023-06-29T20:08:20.833Z,99015.97
2023-06-29T20:10:50.537Z,99009.16
2023-06-29T20:13:18.657Z,99023.28
2023-06-29T20:15:47.400Z,99021.66
2023-06-29T20:18:15.826Z,99016.63
2023-06-29T20:20:43.870Z,99019.41
2023-06-29T20:23:13.218Z,99018.56
2023-06-29T20:25:41.254Z,99016.16
2023-06-29T20:28:09.343Z,99011.78
2023-06-29T20:30:37.411Z,99012.75
2023-06-29T20:33:05.536Z,99011.13
2023-06-29T20:35:34.563Z,99018.91
2023-06-29T20:38:02.680Z,99010.50
2023-06-29T20:40:34.905Z,99015.69
2023-06-29T20:43:03.070Z,99012.28
2023-06-29T20:45:31.116Z,99015.00
2023-06-29T20:47:59.796Z,99008.19
2023-06-29T20:50:27.838Z,99008.38
2023-06-29T20:52:55.899Z,99013.53
2023-06-29T20:55:23.989Z,99007.75
2023-06-29T20:57:53.360Z,99009.50
2023-06-29T21:00:21.687Z,98997.53
2023-06-29T21:02:49.895Z,99000.28
2023-06-29T21:05:19.785Z,99003.88
2023-06-29T21:07:48.268Z,99003.88
2023-06-29T21:10:16.454Z,99008.22
2023-06-29T21:12:45.440Z,99010.19
2023-06-29T21:15:15.796Z,99010.19
2023-06-29T21:17:44.348Z,99005.19
2023-06-29T21:20:13.979Z,99003.56
2023-06-29T21:22:42.989Z,99008.91
2023-06-29T21:25:13.221Z,99007.28
2023-06-29T21:27:42.919Z,99011.84
2023-06-29T21:30:13.882Z,99007.63
2023-06-29T21:32:42.515Z,99009.56
2023-06-29T21:35:12.445Z,99005.50
2023-06-29T21:37:41.136Z,99006.50
2023-06-29T21:40:11.303Z,99011.69
2023-06-29T21:42:39.448Z,99009.25
2023-06-29T21:45:08.647Z,98999.88
2023-06-29T21:47:38.133Z,98996.63
2023-06-29T21:50:08.069Z,99001.81
2023-06-29T21:52:36.183Z,98998.59
2023-06-29T21:55:04.775Z,99003.78
2023-06-29T21:57:32.932Z,98998.75
2023-06-29T22:00:01.031Z,98998.75
2023-06-29T22:02:29.205Z,98999.91
2023-06-29T22:04:58.672Z,98999.91
2023-06-29T22:07:27.759Z,99011.22
2023-06-29T22:09:55.911Z,99003.63
2023-06-29T22:12:24.225Z,99016.75
2023-06-29T22:14:52.314Z,99004.75
2023-06-29T22:17:21.762Z,98997.94
2023-06-29T22:20:12.997Z,99000.72
2023-06-29T22:22:41.854Z,98997.47
2023-06-29T22:25:10.569Z,98996.66
2023-06-29T22:27:38.878Z,98995.03
2023-06-29T22:30:08.703Z,98995.22
2023-06-29T22:32:36.750Z,98986.66
2023-06-29T22:35:05.162Z,98986.81
2023-06-29T22:37:34.658Z,98986.97
2023-06-29T22:40:05.993Z,98985.34
2023-06-29T22:42:34.136Z,98986.31
2023-06-29T22:45:02.610Z,98981.13
2023-06-29T22:47:30.725Z,98988.13
2023-06-29T22:49:58.825Z,98981.47
2023-06-29T22:52:26.944Z,98983.25
2023-06-29T22:54:56.358Z,98978.06
2023-06-29T22:57:24.497Z,98977.25
2023-06-29T22:59:53.786Z,98983.41
2023-06-29T23:02:22.098Z,98981.78
2023-06-29T23:04:50.288Z,98975.00
2023-06-29T23:07:19.678Z,98981.16
2023-06-29T23:09:47.766Z,98979.53
2023-06-29T23:12:21.898Z,98984.88
2023-06-29T23:14:52.516Z,98977.28
2023-06-29T23:17:23.267Z,98978.25
2023-06-29T23:19:51.663Z,98975.03
2023-06-29T23:22:22.588Z,98963.84
2023-06-29T23:24:53.520Z,98971.78
2023-06-29T23:27:23.140Z,98961.56
2023-06-29T23:29:53.878Z,98959.94
2023-06-29T23:32:22.397Z,98959.28
2023-06-29T23:34:51.011Z,98955.88
2023-06-29T23:37:19.113Z,98958.81
2023-06-29T23:39:47.147Z,98952.00
2023-06-29T23:42:15.272Z,98959.94
2023-06-29T23:44:44.682Z,98959.16
2023-06-29T23:47:13.886Z,98961.06
2023-06-29T23:49:42.996Z,98961.06
2023-06-29T23:52:11.166Z,98948.28
2023-06-29T23:54:39.533Z,98944.91
2023-06-29T23:57:08.752Z,98941.50
2023-06-29T23:59:36.783Z,98944.25
