createdAt,value
2018-04-29T00:01:21.215Z,19.40
2018-04-29T00:03:50.091Z,19.40
2018-04-29T00:06:18.989Z,19.40
2018-04-29T00:08:47.117Z,19.30
2018-04-29T00:11:15.225Z,19.30
2018-04-29T00:13:43.357Z,19.20
2018-04-29T00:16:11.470Z,19.20
2018-04-29T00:18:39.580Z,19.10
2018-04-29T00:21:08.460Z,19.10
2018-04-29T00:23:36.589Z,19.10
2018-04-29T00:26:04.708Z,19.10
2018-04-29T00:28:32.862Z,19.00
2018-04-29T00:31:00.967Z,19.00
2018-04-29T00:33:29.084Z,19.00
2018-04-29T00:35:57.190Z,18.90
2018-04-29T00:38:25.345Z,18.90
2018-04-29T00:40:53.481Z,18.80
2018-04-29T00:43:21.586Z,18.80
2018-04-29T00:45:49.701Z,18.70
2018-04-29T00:48:17.810Z,18.70
2018-04-29T00:50:45.933Z,18.70
2018-04-29T00:53:14.039Z,18.70
2018-04-29T00:55:42.285Z,18.70
2018-04-29T00:58:10.466Z,18.70
2018-04-29T01:00:38.574Z,18.60
2018-04-29T01:03:06.701Z,18.60
2018-04-29T01:05:35.573Z,18.60
2018-04-29T01:08:03.681Z,18.50
2018-04-29T01:10:31.803Z,18.50
2018-04-29T01:12:59.927Z,18.50
2018-04-29T01:15:28.799Z,18.50
2018-04-29T01:17:56.944Z,18.50
2018-04-29T01:20:25.173Z,18.40
2018-04-29T01:22:54.038Z,18.40
2018-04-29T01:25:22.151Z,18.40
2018-04-29T01:27:51.017Z,18.30
2018-04-29T01:30:19.136Z,18.30
2018-04-29T01:32:47.238Z,18.30
2018-04-29T01:35:15.401Z,18.30
2018-04-29T01:37:43.500Z,18.30
2018-04-29T01:40:11.622Z,18.30
2018-04-29T01:42:40.500Z,18.30
2018-04-29T01:45:08.609Z,18.20
2018-04-29T01:47:36.726Z,18.20
2018-04-29T01:50:04.894Z,18.20
2018-04-29T01:52:33.014Z,18.10
2018-04-29T01:55:01.904Z,18.10
2018-04-29T01:57:30.030Z,18.10
2018-04-29T01:59:58.127Z,18.20
2018-04-29T02:02:26.264Z,18.20
2018-04-29T02:04:55.138Z,18.20
2018-04-29T02:07:23.243Z,18.20
2018-04-29T02:09:51.357Z,18.10
2018-04-29T02:12:19.469Z,18.10
2018-04-29T02:14:47.597Z,18.10
2018-04-29T02:17:15.706Z,18.10
2018-04-29T02:19:43.817Z,18.10
2018-04-29T02:22:12.729Z,18.00
2018-04-29T02:24:40.851Z,17.90
2018-04-29T02:27:08.962Z,17.90
2018-04-29T02:29:37.830Z,17.80
2018-04-29T02:32:05.935Z,17.80
2018-04-29T02:34:34.812Z,17.80
2018-04-29T02:37:02.958Z,17.80
2018-04-29T02:39:31.064Z,17.70
2018-04-29T02:41:59.189Z,17.70
2018-04-29T02:44:27.306Z,17.70
2018-04-29T02:46:55.410Z,17.70
2018-04-29T02:49:24.308Z,17.70
2018-04-29T02:51:53.181Z,17.70
2018-04-29T02:54:21.303Z,17.70
2018-04-29T02:56:49.414Z,17.70
2018-04-29T02:59:17.523Z,17.70
2018-04-29T03:01:45.627Z,17.70
2018-04-29T03:04:13.795Z,17.70
2018-04-29T03:06:42.735Z,17.70
2018-04-29T03:09:11.564Z,17.60
2018-04-29T03:11:39.686Z,17.60
2018-04-29T03:14:07.787Z,17.60
2018-04-29T03:16:35.906Z,17.60
2018-04-29T03:19:04.787Z,17.50
2018-04-29T03:21:32.896Z,17.50
2018-04-29T03:24:01.082Z,17.50
2018-04-29T03:26:29.212Z,17.40
2018-04-29T03:28:57.316Z,17.30
2018-04-29T03:31:26.214Z,17.30
2018-04-29T03:33:55.096Z,17.30
2018-04-29T03:36:23.975Z,17.30
2018-04-29T03:38:52.087Z,17.30
2018-04-29T03:41:20.208Z,17.40
2018-04-29T03:43:49.090Z,17.40
2018-04-29T03:46:17.204Z,17.40
2018-04-29T03:48:45.335Z,17.40
2018-04-29T03:51:13.437Z,17.40
2018-04-29T03:53:41.542Z,17.40
2018-04-29T03:56:10.440Z,17.40
2018-04-29T03:58:57.251Z,17.40
2018-04-29T04:01:51.285Z,17.40
2018-04-29T04:04:12.121Z,17.40
2018-04-29T04:06:41.015Z,17.40
2018-04-29T04:09:09.175Z,17.40
2018-04-29T04:11:37.251Z,17.50
2018-04-29T04:14:05.385Z,17.50
2018-04-29T04:16:33.508Z,17.50
2018-04-29T04:19:01.616Z,17.40
2018-04-29T04:21:30.488Z,17.50
2018-04-29T04:23:58.604Z,17.50
2018-04-29T04:26:26.723Z,17.50
2018-04-29T04:28:54.865Z,17.50
2018-04-29T04:31:22.991Z,17.50
2018-04-29T04:33:51.123Z,17.60
2018-04-29T04:36:19.226Z,17.60
2018-04-29T04:38:47.361Z,17.60
2018-04-29T04:41:15.469Z,17.70
2018-04-29T04:43:43.584Z,17.70
2018-04-29T04:46:11.702Z,17.80
2018-04-29T04:48:39.839Z,17.90
2018-04-29T04:51:07.944Z,18.00
2018-04-29T04:53:36.062Z,18.00
2018-04-29T04:56:04.194Z,18.10
2018-04-29T04:58:33.067Z,18.20
2018-04-29T05:01:01.181Z,18.20
2018-04-29T05:03:29.305Z,18.30
2018-04-29T05:05:57.429Z,18.40
2018-04-29T05:08:25.537Z,18.50
2018-04-29T05:10:53.646Z,18.60
2018-04-29T05:13:21.779Z,18.70
2018-04-29T05:15:49.960Z,18.80
2018-04-29T05:18:20.746Z,18.80
2018-04-29T05:20:49.038Z,18.80
2018-04-29T05:23:17.255Z,18.80
2018-04-29T05:25:45.394Z,18.70
2018-04-29T05:28:14.323Z,18.70
2018-04-29T05:30:43.026Z,18.80
2018-04-29T05:33:11.187Z,18.90
2018-04-29T05:35:39.368Z,19.00
2018-04-29T05:38:07.508Z,19.20
2018-04-29T05:40:38.188Z,19.40
2018-04-29T05:43:06.436Z,19.70
2018-04-29T05:45:34.580Z,20.10
2018-04-29T05:48:03.047Z,20.50
2018-04-29T05:50:33.952Z,20.80
2018-04-29T05:53:02.099Z,21.10
2018-04-29T05:55:30.242Z,21.50
2018-04-29T05:58:00.143Z,21.80
2018-04-29T06:00:28.470Z,22.10
2018-04-29T06:02:56.555Z,22.30
2018-04-29T06:05:24.723Z,22.50
2018-04-29T06:07:52.833Z,22.70
2018-04-29T06:10:21.713Z,22.90
2018-04-29T06:12:50.596Z,23.10
2018-04-29T06:15:18.711Z,23.40
2018-04-29T06:17:46.834Z,23.60
2018-04-29T06:20:14.966Z,23.90
2018-04-29T06:22:43.960Z,24.00
2018-04-29T06:25:12.073Z,24.10
2018-04-29T06:27:40.462Z,24.10
2018-04-29T06:30:08.565Z,24.10
2018-04-29T06:32:37.452Z,24.10
2018-04-29T06:35:06.450Z,24.00
2018-04-29T06:37:34.567Z,23.40
2018-04-29T06:40:02.682Z,23.00
2018-04-29T06:42:30.792Z,22.70
2018-04-29T06:44:58.919Z,22.50
2018-04-29T06:47:27.035Z,22.50
2018-04-29T06:49:55.162Z,22.50
2018-04-29T06:52:23.270Z,22.50
2018-04-29T06:54:51.377Z,22.50
2018-04-29T06:57:19.517Z,22.60
2018-04-29T06:59:47.630Z,22.60
2018-04-29T07:02:15.764Z,22.70
2018-04-29T07:04:43.867Z,22.80
2018-04-29T07:07:11.991Z,22.90
2018-04-29T07:09:40.120Z,22.90
2018-04-29T07:12:08.247Z,23.00
2018-04-29T07:14:36.368Z,23.10
2018-04-29T07:17:04.484Z,23.20
2018-04-29T07:19:33.382Z,23.40
2018-04-29T07:22:02.255Z,23.60
2018-04-29T07:24:30.357Z,23.70
2018-04-29T07:26:59.315Z,23.90
2018-04-29T07:29:27.459Z,24.10
2018-04-29T07:31:55.618Z,24.30
2018-04-29T07:34:23.741Z,24.50
2018-04-29T07:36:51.856Z,24.70
2018-04-29T07:39:20.783Z,25.00
2018-04-29T07:41:48.899Z,25.20
2018-04-29T07:44:17.078Z,25.30
2018-04-29T07:46:45.219Z,25.50
2018-04-29T07:49:13.354Z,25.70
2018-04-29T07:51:41.500Z,25.90
2018-04-29T07:54:09.634Z,26.20
2018-04-29T07:56:37.803Z,26.30
2018-04-29T07:59:06.705Z,26.60
2018-04-29T08:01:34.877Z,26.70
2018-04-29T08:04:03.763Z,26.90
2018-04-29T08:06:32.771Z,27.10
2018-04-29T08:09:00.909Z,27.20
2018-04-29T08:11:29.059Z,27.40
2018-04-29T08:13:57.215Z,27.50
2018-04-29T08:16:25.661Z,27.60
2018-04-29T08:18:53.790Z,27.80
2018-04-29T08:21:21.912Z,27.90
2018-04-29T08:23:50.081Z,28.00
2018-04-29T08:26:18.541Z,28.20
2018-04-29T08:28:46.719Z,28.30
2018-04-29T08:31:14.889Z,28.40
2018-04-29T08:33:43.037Z,28.50
2018-04-29T08:36:12.015Z,28.60
2018-04-29T08:38:40.085Z,28.70
2018-04-29T08:41:08.190Z,28.80
2018-04-29T08:43:37.097Z,29.00
2018-04-29T08:46:05.234Z,29.20
2018-04-29T08:48:33.450Z,29.20
2018-04-29T08:51:01.529Z,29.20
2018-04-29T08:53:29.646Z,29.10
2018-04-29T08:55:57.839Z,29.10
2018-04-29T08:58:25.989Z,29.10
2018-04-29T09:00:54.168Z,29.20
2018-04-29T09:03:22.360Z,29.40
2018-04-29T09:05:50.511Z,29.40
2018-04-29T09:08:18.648Z,29.40
2018-04-29T09:10:46.809Z,29.40
2018-04-29T09:13:14.962Z,29.30
2018-04-29T09:15:43.107Z,29.10
2018-04-29T09:18:11.312Z,29.00
2018-04-29T09:20:39.782Z,28.90
2018-04-29T09:23:07.954Z,28.70
2018-04-29T09:25:36.118Z,28.50
2018-04-29T09:28:04.266Z,28.20
2018-04-29T09:30:32.374Z,27.90
2018-04-29T09:33:01.345Z,27.70
2018-04-29T09:35:29.425Z,27.60
2018-04-29T09:37:57.546Z,27.40
2018-04-29T09:40:25.671Z,27.40
2018-04-29T09:42:53.783Z,27.20
2018-04-29T09:45:22.861Z,27.10
2018-04-29T09:47:50.978Z,26.90
2018-04-29T09:50:19.115Z,26.80
2018-04-29T09:52:47.240Z,26.60
2018-04-29T09:55:15.379Z,26.60
2018-04-29T09:57:44.264Z,26.60
2018-04-29T10:00:12.426Z,26.50
2018-04-29T10:02:47.003Z,26.50
2018-04-29T10:05:15.146Z,26.40
2018-04-29T10:07:43.258Z,26.30
2018-04-29T10:10:11.385Z,26.30
2018-04-29T10:12:39.498Z,26.20
2018-04-29T10:15:08.392Z,26.20
2018-04-29T10:17:37.297Z,26.10
2018-04-29T10:20:05.405Z,26.10
2018-04-29T10:22:33.562Z,26.10
2018-04-29T10:25:01.676Z,26.10
2018-04-29T10:27:29.786Z,26.00
2018-04-29T10:29:58.715Z,26.00
2018-04-29T10:32:26.917Z,25.90
2018-04-29T10:34:55.756Z,25.90
2018-04-29T10:37:24.656Z,25.90
2018-04-29T10:39:52.807Z,25.80
2018-04-29T10:42:20.955Z,25.80
2018-04-29T10:44:49.091Z,25.70
2018-04-29T10:47:17.961Z,25.70
2018-04-29T10:49:46.078Z,25.60
2018-04-29T10:52:14.209Z,25.60
2018-04-29T10:54:42.339Z,25.60
2018-04-29T10:57:10.450Z,25.60
2018-04-29T10:59:38.569Z,25.60
2018-04-29T11:02:06.695Z,25.60
2018-04-29T11:04:34.925Z,25.50
2018-04-29T11:07:03.949Z,25.50
2018-04-29T11:09:32.062Z,25.50
2018-04-29T11:12:00.175Z,25.50
2018-04-29T11:14:29.058Z,25.50
2018-04-29T11:16:57.197Z,25.40
2018-04-29T11:19:25.675Z,25.40
2018-04-29T11:21:53.784Z,25.40
2018-04-29T11:24:22.054Z,25.40
2018-04-29T11:26:50.130Z,25.40
2018-04-29T11:29:18.261Z,25.40
2018-04-29T11:31:46.375Z,25.40
2018-04-29T11:34:14.498Z,25.40
2018-04-29T11:36:43.424Z,25.50
2018-04-29T11:39:11.558Z,25.50
2018-04-29T11:41:40.517Z,25.50
2018-04-29T11:44:08.638Z,25.40
2018-04-29T11:46:37.493Z,25.50
2018-04-29T11:49:05.591Z,25.50
2018-04-29T11:51:33.706Z,25.50
2018-04-29T11:54:01.817Z,25.40
2018-04-29T11:56:29.916Z,25.40
2018-04-29T11:58:58.038Z,25.40
2018-04-29T12:01:26.156Z,25.40
2018-04-29T12:03:54.262Z,25.30
2018-04-29T12:06:23.198Z,25.40
2018-04-29T12:08:51.302Z,25.30
2018-04-29T12:11:19.443Z,25.30
2018-04-29T12:13:47.631Z,25.40
2018-04-29T12:16:15.778Z,25.40
2018-04-29T12:18:44.705Z,25.30
2018-04-29T12:21:12.828Z,25.30
2018-04-29T12:23:40.938Z,25.40
2018-04-29T12:26:09.853Z,25.40
2018-04-29T12:28:37.998Z,25.40
2018-04-29T12:31:06.861Z,25.40
2018-04-29T12:33:35.050Z,25.40
2018-04-29T12:36:03.165Z,25.40
2018-04-29T12:38:31.288Z,25.40
2018-04-29T12:40:59.427Z,25.40
2018-04-29T12:43:27.532Z,25.50
2018-04-29T12:45:55.667Z,25.50
2018-04-29T12:48:24.548Z,25.50
2018-04-29T12:50:53.440Z,25.50
2018-04-29T12:53:21.550Z,25.50
2018-04-29T12:55:49.676Z,25.50
2018-04-29T12:58:17.813Z,25.50
2018-04-29T13:00:45.947Z,25.40
2018-04-29T13:03:14.828Z,25.50
2018-04-29T13:05:43.008Z,25.50
2018-04-29T13:08:11.070Z,25.50
2018-04-29T13:10:39.187Z,25.50
2018-04-29T13:13:08.070Z,25.50
2018-04-29T13:15:36.175Z,25.50
2018-04-29T13:18:04.320Z,25.50
2018-04-29T13:20:32.441Z,25.50
2018-04-29T13:23:00.562Z,25.60
2018-04-29T13:25:28.683Z,25.60
2018-04-29T13:27:56.807Z,25.60
2018-04-29T13:30:24.930Z,25.60
2018-04-29T13:32:53.795Z,25.60
2018-04-29T13:35:21.928Z,25.60
2018-04-29T13:37:50.044Z,25.60
2018-04-29T13:40:18.185Z,25.60
2018-04-29T13:42:46.370Z,25.60
2018-04-29T13:45:14.516Z,25.60
2018-04-29T13:47:43.171Z,25.60
2018-04-29T13:50:11.500Z,25.60
2018-04-29T13:52:39.629Z,25.60
2018-04-29T13:55:08.239Z,25.70
2018-04-29T13:57:37.120Z,25.70
2018-04-29T14:00:05.241Z,25.70
2018-04-29T14:02:33.373Z,25.60
2018-04-29T14:05:01.562Z,25.70
2018-04-29T14:07:30.468Z,25.60
2018-04-29T14:09:58.630Z,25.70
2018-04-29T14:12:27.564Z,25.70
2018-04-29T14:14:55.707Z,25.70
2018-04-29T14:17:23.970Z,25.70
2018-04-29T14:19:52.282Z,25.70
2018-04-29T14:22:21.080Z,25.80
2018-04-29T14:24:49.167Z,25.80
2018-04-29T14:27:17.281Z,25.80
2018-04-29T14:29:45.438Z,25.80
2018-04-29T14:32:13.568Z,25.80
2018-04-29T14:34:41.787Z,25.80
2018-04-29T14:37:09.917Z,25.80
2018-04-29T14:39:38.099Z,25.80
2018-04-29T14:42:06.229Z,25.80
2018-04-29T14:44:34.379Z,25.80
2018-04-29T14:47:02.541Z,25.80
2018-04-29T14:49:31.461Z,25.90
2018-04-29T14:51:59.655Z,25.90
2018-04-29T14:54:27.780Z,25.90
2018-04-29T14:56:56.712Z,25.90
2018-04-29T14:59:24.854Z,25.90
2018-04-29T15:01:52.974Z,25.90
2018-04-29T15:04:21.113Z,25.90
2018-04-29T15:06:50.035Z,25.90
2018-04-29T15:09:18.181Z,26.00
2018-04-29T15:11:46.357Z,26.00
2018-04-29T15:14:14.500Z,26.00
2018-04-29T15:16:42.684Z,26.00
2018-04-29T15:19:11.028Z,26.00
2018-04-29T15:21:42.057Z,26.10
2018-04-29T15:24:10.446Z,26.10
2018-04-29T15:26:39.338Z,26.00
2018-04-29T15:29:08.243Z,26.10
2018-04-29T15:31:37.157Z,26.10
2018-04-29T15:34:05.289Z,26.10
2018-04-29T15:36:33.427Z,26.10
2018-04-29T15:39:01.543Z,26.00
2018-04-29T15:41:29.702Z,26.00
2018-04-29T15:43:57.824Z,26.10
2018-04-29T15:46:26.853Z,26.10
2018-04-29T15:48:54.977Z,26.10
2018-04-29T15:51:23.105Z,26.10
2018-04-29T15:53:51.255Z,26.10
2018-04-29T15:56:19.401Z,26.10
2018-04-29T15:58:47.527Z,26.10
2018-04-29T16:01:15.685Z,26.10
2018-04-29T16:03:43.849Z,26.10
2018-04-29T16:06:11.943Z,26.10
2018-04-29T16:08:40.830Z,26.20
2018-04-29T16:11:09.694Z,26.20
2018-04-29T16:13:37.814Z,26.20
2018-04-29T16:16:05.949Z,26.20
2018-04-29T16:18:34.076Z,26.20
2018-04-29T16:21:02.194Z,26.20
2018-04-29T16:23:30.335Z,26.20
2018-04-29T16:25:58.462Z,26.20
2018-04-29T16:28:26.592Z,26.20
2018-04-29T16:30:54.725Z,26.20
2018-04-29T16:33:22.839Z,26.20
2018-04-29T16:35:50.953Z,26.20
2018-04-29T16:38:19.166Z,26.10
2018-04-29T16:40:47.962Z,26.20
2018-04-29T16:43:16.076Z,26.20
2018-04-29T16:45:44.186Z,26.20
2018-04-29T16:48:12.316Z,26.20
2018-04-29T16:50:40.432Z,26.20
2018-04-29T16:53:08.559Z,26.10
2018-04-29T16:55:37.422Z,26.10
2018-04-29T16:58:05.552Z,26.10
2018-04-29T17:00:33.666Z,26.10
2018-04-29T17:03:01.782Z,26.10
2018-04-29T17:05:30.664Z,26.10
2018-04-29T17:07:58.762Z,26.10
2018-04-29T17:10:27.758Z,26.10
2018-04-29T17:12:56.633Z,26.10
2018-04-29T17:15:24.757Z,26.10
2018-04-29T17:17:52.863Z,26.10
2018-04-29T17:20:21.757Z,26.10
2018-04-29T17:22:49.979Z,26.10
2018-04-29T17:25:18.040Z,26.10
2018-04-29T17:27:46.152Z,26.10
2018-04-29T17:30:14.270Z,26.00
2018-04-29T17:32:42.400Z,26.00
2018-04-29T17:35:10.512Z,26.00
2018-04-29T17:37:38.641Z,26.00
2018-04-29T17:40:07.525Z,26.00
2018-04-29T17:42:36.426Z,26.00
2018-04-29T17:45:05.345Z,26.00
2018-04-29T17:47:33.510Z,26.00
2018-04-29T17:50:02.389Z,26.00
2018-04-29T17:52:31.569Z,26.00
2018-04-29T17:54:59.696Z,26.00
2018-04-29T17:57:27.813Z,26.00
2018-04-29T17:59:55.963Z,26.00
2018-04-29T18:02:24.094Z,26.00
2018-04-29T18:04:52.983Z,25.90
2018-04-29T18:07:21.185Z,25.90
2018-04-29T18:09:49.230Z,25.90
2018-04-29T18:12:17.495Z,25.90
2018-04-29T18:14:45.644Z,25.90
2018-04-29T18:17:13.796Z,25.90
2018-04-29T18:19:42.696Z,25.90
2018-04-29T18:22:11.589Z,25.80
2018-04-29T18:24:40.467Z,25.80
2018-04-29T18:27:09.364Z,25.80
2018-04-29T18:29:38.254Z,25.80
2018-04-29T18:32:06.478Z,25.70
2018-04-29T18:34:34.609Z,25.70
2018-04-29T18:37:02.717Z,25.70
2018-04-29T18:39:30.843Z,25.60
2018-04-29T18:41:58.953Z,25.60
2018-04-29T18:44:28.130Z,25.60
2018-04-29T18:46:56.238Z,25.50
2018-04-29T18:49:25.196Z,25.50
2018-04-29T18:51:53.288Z,25.50
2018-04-29T18:54:21.411Z,25.40
2018-04-29T18:56:49.531Z,25.40
2018-04-29T18:59:17.647Z,25.40
2018-04-29T19:01:46.561Z,25.40
2018-04-29T19:04:14.674Z,25.30
2018-04-29T19:06:42.810Z,25.30
2018-04-29T19:09:10.983Z,25.30
2018-04-29T19:11:39.055Z,25.20
2018-04-29T19:14:07.200Z,25.20
2018-04-29T19:16:35.330Z,25.20
2018-04-29T19:19:03.453Z,25.20
2018-04-29T19:21:31.571Z,25.10
2018-04-29T19:23:59.806Z,25.10
2018-04-29T19:26:28.613Z,25.10
2018-04-29T19:28:56.747Z,25.00
2018-04-29T19:31:24.959Z,25.00
2018-04-29T19:33:53.782Z,25.00
2018-04-29T19:36:22.702Z,25.00
2018-04-29T19:38:50.805Z,24.90
2018-04-29T19:41:19.763Z,24.90
2018-04-29T19:43:47.939Z,24.80
2018-04-29T19:46:16.008Z,24.80
2018-04-29T19:48:44.886Z,24.80
2018-04-29T19:51:13.768Z,24.70
2018-04-29T19:53:41.891Z,24.70
2018-04-29T19:56:09.998Z,24.70
2018-04-29T19:58:38.117Z,24.60
2018-04-29T20:01:07.001Z,24.60
2018-04-29T20:03:35.243Z,24.60
2018-04-29T20:06:04.082Z,24.50
2018-04-29T20:08:32.257Z,24.50
2018-04-29T20:11:01.142Z,24.50
2018-04-29T20:13:29.256Z,24.50
2018-04-29T20:15:57.393Z,24.40
2018-04-29T20:18:25.524Z,24.40
2018-04-29T20:20:53.645Z,24.40
2018-04-29T20:23:21.779Z,24.40
2018-04-29T20:25:49.896Z,24.30
2018-04-29T20:28:18.007Z,24.30
2018-04-29T20:30:46.919Z,24.30
2018-04-29T20:33:15.039Z,24.30
2018-04-29T20:35:43.170Z,24.30
2018-04-29T20:38:11.309Z,24.20
2018-04-29T20:40:39.431Z,24.20
2018-04-29T20:43:07.546Z,24.20
2018-04-29T20:45:35.665Z,24.20
2018-04-29T20:48:04.548Z,24.20
2018-04-29T20:50:33.446Z,24.10
2018-04-29T20:53:02.345Z,24.10
2018-04-29T20:55:31.231Z,24.10
2018-04-29T20:57:59.346Z,24.10
2018-04-29T21:00:27.479Z,24.10
2018-04-29T21:02:56.368Z,24.10
2018-04-29T21:05:24.496Z,24.10
2018-04-29T21:07:52.619Z,24.00
2018-04-29T21:10:20.755Z,24.00
2018-04-29T21:12:48.877Z,24.00
2018-04-29T21:15:16.993Z,24.00
2018-04-29T21:17:45.104Z,24.00
2018-04-29T21:20:13.228Z,23.90
2018-04-29T21:22:42.118Z,23.90
2018-04-29T21:25:11.008Z,23.90
2018-04-29T21:27:39.134Z,23.90
2018-04-29T21:30:07.244Z,23.90
2018-04-29T21:32:35.369Z,23.90
2018-04-29T21:35:03.473Z,23.80
2018-04-29T21:37:31.583Z,23.80
2018-04-29T21:39:59.700Z,23.80
2018-04-29T21:42:27.888Z,23.80
2018-04-29T21:44:56.005Z,23.80
2018-04-29T21:47:24.126Z,23.70
2018-04-29T21:49:52.238Z,23.70
2018-04-29T21:52:20.352Z,23.70
2018-04-29T21:54:48.465Z,23.70
2018-04-29T21:57:16.564Z,23.60
2018-04-29T21:59:44.688Z,23.60
2018-04-29T22:02:13.568Z,23.60
2018-04-29T22:04:41.706Z,23.60
2018-04-29T22:07:09.825Z,23.60
2018-04-29T22:09:37.953Z,23.50
2018-04-29T22:12:06.096Z,23.50
2018-04-29T22:14:34.985Z,23.50
2018-04-29T22:17:03.109Z,23.50
2018-04-29T22:19:31.227Z,23.50
2018-04-29T22:21:59.355Z,23.50
2018-04-29T22:24:27.469Z,23.40
2018-04-29T22:26:55.585Z,23.40
2018-04-29T22:29:24.461Z,23.40
2018-04-29T22:31:52.576Z,23.40
2018-04-29T22:34:20.693Z,23.30
2018-04-29T22:36:48.804Z,23.30
2018-04-29T22:39:17.721Z,23.30
2018-04-29T22:41:45.821Z,23.30
2018-04-29T22:44:13.949Z,23.20
2018-04-29T22:46:42.070Z,23.20
2018-04-29T22:49:10.196Z,23.20
2018-04-29T22:51:39.072Z,23.10
2018-04-29T22:54:07.320Z,23.10
2018-04-29T22:56:35.421Z,23.10
2018-04-29T22:59:03.547Z,23.10
2018-04-29T23:01:32.468Z,23.00
2018-04-29T23:04:00.624Z,23.00
2018-04-29T23:06:29.497Z,23.00
2018-04-29T23:08:57.623Z,23.00
2018-04-29T23:11:25.751Z,23.00
2018-04-29T23:13:53.866Z,22.90
2018-04-29T23:16:21.983Z,22.90
2018-04-29T23:18:50.107Z,22.90
2018-04-29T23:21:19.001Z,22.90
2018-04-29T23:23:47.871Z,22.90
2018-04-29T23:26:15.978Z,22.80
2018-04-29T23:28:44.090Z,22.80
2018-04-29T23:31:12.217Z,22.80
2018-04-29T23:33:41.085Z,22.70
2018-04-29T23:36:09.283Z,22.70
2018-04-29T23:38:37.412Z,22.70
2018-04-29T23:41:05.528Z,22.70
2018-04-29T23:43:33.644Z,22.70
2018-04-29T23:46:01.745Z,22.70
2018-04-29T23:48:29.908Z,22.60
2018-04-29T23:50:58.018Z,22.60
2018-04-29T23:53:26.128Z,22.60
2018-04-29T23:55:55.013Z,22.60
2018-04-29T23:58:23.896Z,22.50
