createdAt,value
2023-04-08T00:01:25.688Z,101634.81
2023-04-08T00:06:22.817Z,101652.69
2023-04-08T00:11:20.752Z,101589.34
2023-04-08T00:16:17.780Z,101607.38
2023-04-08T00:21:17.321Z,101593.88
2023-04-08T00:26:14.261Z,101592.13
2023-04-08T00:31:17.388Z,101599.97
2023-04-08T00:36:14.332Z,101617.81
2023-04-08T00:41:11.278Z,101616.00
2023-04-08T00:46:09.177Z,101637.94
2023-04-08T00:51:07.829Z,101605.47
2023-04-08T00:56:05.220Z,101621.06
2023-04-08T01:01:06.920Z,101609.88
2023-04-08T01:06:14.663Z,101614.75
2023-04-08T01:11:14.299Z,101637.66
2023-04-08T01:16:15.748Z,101632.25
2023-04-08T01:21:16.344Z,101639.44
2023-04-08T01:26:25.302Z,101528.19
2023-04-08T01:31:24.171Z,101616.78
2023-04-08T01:36:22.999Z,101565.97
2023-04-08T01:41:21.550Z,101555.19
2023-04-08T01:46:21.032Z,101622.00
2023-04-08T01:51:18.825Z,101536.56
2023-04-08T01:56:16.644Z,101583.75
2023-04-08T02:01:17.874Z,101544.47
2023-04-08T02:06:15.019Z,101582.94
2023-04-08T02:11:12.910Z,101589.75
2023-04-08T02:16:16.115Z,101538.34
2023-04-08T02:21:17.569Z,101613.06
2023-04-08T02:26:16.446Z,101626.03
2023-04-08T02:31:14.219Z,101608.41
2023-04-08T02:36:15.852Z,101598.50
2023-04-08T02:41:12.738Z,101583.19
2023-04-08T02:46:11.768Z,101577.34
2023-04-08T02:51:08.490Z,101601.31
2023-04-08T02:56:06.617Z,101513.25
2023-04-08T03:01:03.564Z,101526.25
2023-04-08T03:06:00.674Z,101631.91
2023-04-08T03:10:57.654Z,101525.69
2023-04-08T03:15:55.778Z,101516.47
2023-04-08T03:20:52.596Z,101584.97
2023-04-08T03:25:52.593Z,101608.09
2023-04-08T03:30:49.647Z,101647.06
2023-04-08T03:35:47.157Z,101634.28
2023-04-08T03:40:43.966Z,101616.53
2023-04-08T03:45:41.107Z,101651.78
2023-04-08T03:50:38.039Z,101626.13
2023-04-08T03:55:35.438Z,101569.09
2023-04-08T04:00:32.227Z,101660.28
2023-04-08T04:05:29.088Z,101652.53
2023-04-08T04:10:25.944Z,101649.97
2023-04-08T04:15:23.765Z,101605.47
2023-04-08T04:20:21.222Z,101607.56
2023-04-08T04:25:18.105Z,101652.38
2023-04-08T04:30:15.112Z,101663.88
2023-04-08T04:35:13.049Z,101664.78
2023-04-08T04:40:10.599Z,101647.75
2023-04-08T04:45:09.544Z,101645.50
2023-04-08T04:50:07.465Z,101608.38
2023-04-08T04:55:06.090Z,101696.78
2023-04-08T05:00:05.154Z,101679.59
2023-04-08T05:05:04.542Z,101702.91
2023-04-08T05:10:01.834Z,101706.13
2023-04-08T05:14:59.662Z,101705.84
2023-04-08T05:19:56.607Z,101695.13
2023-04-08T05:24:53.615Z,101710.47
2023-04-08T05:29:50.531Z,101687.16
2023-04-08T05:34:51.423Z,101671.78
2023-04-08T05:39:48.342Z,101598.34
2023-04-08T05:44:45.202Z,101623.81
2023-04-08T05:49:42.116Z,101692.47
2023-04-08T05:54:42.821Z,101691.19
2023-04-08T05:59:39.773Z,101652.75
2023-04-08T06:04:36.878Z,101642.34
2023-04-08T06:09:35.580Z,101639.47
2023-04-08T06:14:33.513Z,101702.34
2023-04-08T06:19:30.678Z,101710.50
2023-04-08T06:24:28.706Z,101711.53
2023-04-08T06:29:38.280Z,101644.25
2023-04-08T06:34:43.426Z,101649.38
2023-04-08T06:39:40.286Z,101710.19
2023-04-08T06:44:37.208Z,101698.59
2023-04-08T06:49:34.204Z,101705.94
2023-04-08T06:54:31.957Z,101646.81
2023-04-08T06:59:30.026Z,101684.06
2023-04-08T07:04:30.280Z,101645.88
2023-04-08T07:09:27.319Z,101682.41
2023-04-08T07:14:24.862Z,101685.75
2023-04-08T07:19:22.059Z,101673.16
2023-04-08T07:24:18.924Z,101682.34
2023-04-08T07:29:16.086Z,101700.53
2023-04-08T07:34:15.320Z,101707.09
2023-04-08T07:39:12.180Z,101628.56
2023-04-08T07:44:09.260Z,101695.56
2023-04-08T07:49:06.673Z,101651.19
2023-04-08T07:54:04.373Z,101689.81
2023-04-08T07:59:01.381Z,101680.91
2023-04-08T08:04:01.093Z,101712.03
2023-04-08T08:08:58.485Z,101654.81
2023-04-08T08:13:56.344Z,101719.22
2023-04-08T08:18:53.096Z,101676.50
2023-04-08T08:23:51.785Z,101694.38
2023-04-08T08:28:48.750Z,101624.09
2023-04-08T08:33:48.578Z,101599.69
2023-04-08T08:38:45.752Z,101631.50
2023-04-08T08:43:44.279Z,101704.88
2023-04-08T08:48:41.171Z,101683.31
2023-04-08T08:53:44.518Z,101650.91
2023-04-08T08:58:41.383Z,101714.59
2023-04-08T09:03:38.941Z,101722.03
2023-04-08T09:08:37.872Z,101723.81
2023-04-08T09:13:36.503Z,101686.84
2023-04-08T09:18:36.501Z,101697.59
2023-04-08T09:23:41.263Z,101701.94
2023-04-08T09:28:42.002Z,101688.28
2023-04-08T09:33:47.153Z,101636.75
2023-04-08T09:38:46.602Z,101655.41
2023-04-08T09:43:50.241Z,101698.94
2023-04-08T09:48:51.169Z,101669.94
2023-04-08T09:53:50.922Z,101680.75
2023-04-08T09:59:06.372Z,101715.25
2023-04-08T10:04:16.845Z,101609.34
2023-04-08T10:09:14.053Z,101687.84
2023-04-08T10:14:14.902Z,101665.78
2023-04-08T10:19:42.952Z,101655.72
2023-04-08T10:24:40.922Z,101684.22
2023-04-08T10:29:38.900Z,101692.91
2023-04-08T10:34:58.345Z,101697.06
2023-04-08T10:39:56.109Z,101666.34
2023-04-08T10:45:05.494Z,101689.28
2023-04-08T10:50:12.742Z,101686.09
2023-04-08T10:55:09.652Z,101608.38
2023-04-08T11:00:10.958Z,101619.56
2023-04-08T11:05:10.691Z,101682.03
2023-04-08T11:10:08.486Z,101674.44
2023-04-08T11:15:06.650Z,101636.34
2023-04-08T11:20:06.107Z,101602.50
2023-04-08T11:25:06.373Z,101653.69
2023-04-08T11:30:05.321Z,101598.22
2023-04-08T11:35:05.112Z,101638.84
2023-04-08T11:40:06.361Z,101652.84
2023-04-08T11:45:11.178Z,101635.34
2023-04-08T11:50:13.680Z,101532.91
2023-04-08T11:55:13.328Z,101575.91
2023-04-08T12:00:11.334Z,101619.50
2023-04-08T12:05:10.340Z,101530.66
2023-04-08T12:10:11.767Z,101526.13
2023-04-08T12:15:12.514Z,101527.91
2023-04-08T12:20:10.761Z,101580.34
2023-04-08T12:25:09.378Z,101588.31
2023-04-08T12:30:07.671Z,101618.59
2023-04-08T12:35:05.621Z,101550.16
2023-04-08T12:40:02.878Z,101572.34
2023-04-08T12:45:03.144Z,101576.78
2023-04-08T12:50:00.550Z,101607.16
2023-04-08T12:55:02.363Z,101599.50
2023-04-08T12:59:59.121Z,101590.75
2023-04-08T13:04:56.764Z,101591.72
2023-04-08T13:09:56.744Z,101547.84
2023-04-08T13:14:55.814Z,101586.50
2023-04-08T13:19:55.021Z,101526.13
2023-04-08T13:24:56.951Z,101577.03
2023-04-08T13:29:55.964Z,101581.56
2023-04-08T13:34:53.214Z,101587.06
2023-04-08T13:39:50.464Z,101505.59
2023-04-08T13:44:48.412Z,101589.59
2023-04-08T13:49:45.628Z,101610.63
2023-04-08T13:54:42.587Z,101603.34
2023-04-08T13:59:39.643Z,101556.16
2023-04-08T14:04:39.782Z,101591.72
2023-04-08T14:09:37.208Z,101618.25
2023-04-08T14:14:34.155Z,101596.84
2023-04-08T14:19:48.047Z,101593.31
2023-04-08T14:24:45.699Z,101524.47
2023-04-08T14:29:52.089Z,101504.47
2023-04-08T14:34:49.639Z,101545.06
2023-04-08T14:39:50.366Z,101595.31
2023-04-08T14:44:50.244Z,101524.91
2023-04-08T14:49:48.026Z,101571.22
2023-04-08T14:54:48.930Z,101552.72
2023-04-08T14:59:45.941Z,101578.16
2023-04-08T15:04:57.397Z,101552.56
2023-04-08T15:09:59.882Z,101585.75
2023-04-08T15:14:56.947Z,101549.19
2023-04-08T15:19:54.044Z,101543.53
2023-04-08T15:24:52.967Z,101582.75
2023-04-08T15:29:50.645Z,101531.84
2023-04-08T15:34:50.065Z,101583.91
2023-04-08T15:39:47.228Z,101582.44
2023-04-08T15:44:44.132Z,101568.81
2023-04-08T15:49:42.441Z,101570.00
2023-04-08T15:54:39.230Z,101591.94
2023-04-08T15:59:36.022Z,101554.44
2023-04-08T16:04:32.981Z,101545.53
2023-04-08T16:09:30.927Z,101585.69
2023-04-08T16:15:01.944Z,101560.25
2023-04-08T16:20:04.278Z,101541.41
2023-04-08T16:25:10.079Z,101530.56
2023-04-08T16:30:10.686Z,101498.38
2023-04-08T16:35:08.774Z,101529.81
2023-04-08T16:40:08.276Z,101578.63
2023-04-08T16:45:06.380Z,101580.63
2023-04-08T16:50:07.449Z,101474.34
2023-04-08T16:55:14.622Z,101557.94
2023-04-08T17:00:12.657Z,101572.06
2023-04-08T17:05:13.186Z,101555.06
2023-04-08T17:10:16.146Z,101532.44
2023-04-08T17:15:16.309Z,101575.59
2023-04-08T17:20:13.350Z,101559.09
2023-04-08T17:25:22.605Z,101622.53
2023-04-08T17:30:19.999Z,101514.56
2023-04-08T17:35:17.008Z,101538.25
2023-04-08T17:40:17.248Z,101635.88
2023-04-08T17:45:15.077Z,101626.03
2023-04-08T17:50:12.075Z,101648.72
2023-04-08T17:55:16.682Z,101599.25
2023-04-08T18:00:29.929Z,101673.38
2023-04-08T18:05:32.324Z,101682.25
2023-04-08T18:10:30.042Z,101671.44
2023-04-08T18:15:27.050Z,101635.91
2023-04-08T18:20:26.248Z,101699.69
2023-04-08T18:25:23.523Z,101645.94
2023-04-08T18:30:40.430Z,101705.19
2023-04-08T18:35:37.581Z,101670.81
2023-04-08T18:40:34.855Z,101714.56
2023-04-08T18:45:32.893Z,101672.41
2023-04-08T18:50:30.750Z,101627.19
2023-04-08T18:55:27.855Z,101626.41
2023-04-08T19:00:25.117Z,101624.38
2023-04-08T19:05:26.608Z,101728.59
2023-04-08T19:10:24.815Z,101726.91
2023-04-08T19:15:23.165Z,101735.41
2023-04-08T19:20:24.446Z,101674.88
2023-04-08T19:25:21.482Z,101735.47
2023-04-08T19:30:18.447Z,101627.25
2023-04-08T19:35:18.036Z,101736.19
2023-04-08T19:40:29.586Z,101726.88
2023-04-08T19:45:28.614Z,101678.88
2023-04-08T19:50:25.568Z,101727.69
2023-04-08T19:55:23.930Z,101721.47
2023-04-08T20:00:35.554Z,101630.63
2023-04-08T20:11:23.561Z,101705.53
2023-04-08T20:16:20.697Z,101736.59
2023-04-08T20:21:17.644Z,101721.88
2023-04-08T20:26:17.118Z,101713.88
2023-04-08T20:31:18.657Z,101660.69
2023-04-08T20:36:16.125Z,101728.91
2023-04-08T20:41:18.860Z,101606.88
2023-04-08T20:46:29.364Z,101717.63
2023-04-08T20:51:29.556Z,101640.19
2023-04-08T20:56:26.734Z,101709.81
2023-04-08T21:01:25.403Z,101690.13
2023-04-08T21:06:27.051Z,101743.16
2023-04-08T21:11:41.909Z,101705.19
2023-04-08T21:21:57.544Z,101641.59
2023-04-08T21:27:01.668Z,101747.59
2023-04-08T21:32:04.125Z,101723.06
2023-04-08T21:37:02.222Z,101745.88
2023-04-08T21:41:59.199Z,101640.03
2023-04-08T21:47:04.744Z,101723.78
2023-04-08T21:52:04.663Z,101730.63
2023-04-08T21:57:02.279Z,101705.19
2023-04-08T22:01:59.478Z,101678.81
2023-04-08T22:06:56.308Z,101691.66
2023-04-08T22:11:54.024Z,101743.25
2023-04-08T22:16:55.267Z,101693.63
2023-04-08T22:21:55.445Z,101711.13
2023-04-08T22:26:53.941Z,101737.91
2023-04-08T22:31:52.186Z,101649.69
2023-04-08T22:36:49.192Z,101676.19
2023-04-08T22:41:46.320Z,101743.38
2023-04-08T22:46:43.902Z,101691.63
2023-04-08T22:51:42.381Z,101739.44
2023-04-08T22:56:42.406Z,101731.50
2023-04-08T23:01:41.065Z,101744.25
2023-04-08T23:06:38.831Z,101722.53
2023-04-08T23:11:39.729Z,101693.03
2023-04-08T23:16:36.612Z,101708.78
2023-04-08T23:21:33.418Z,101670.44
2023-04-08T23:26:31.139Z,101695.34
2023-04-08T23:31:28.119Z,101659.41
2023-04-08T23:36:25.000Z,101672.53
2023-04-08T23:41:21.989Z,101733.03
2023-04-08T23:46:19.838Z,101688.13
2023-04-08T23:51:16.865Z,101672.19
2023-04-08T23:56:13.628Z,101677.97
