createdAt,value
2018-04-30T00:01:50.299Z,52.50
2018-04-30T00:04:20.122Z,52.50
2018-04-30T00:06:50.012Z,52.50
2018-04-30T00:09:19.183Z,53.10
2018-04-30T00:11:48.251Z,52.80
2018-04-30T00:14:17.320Z,52.90
2018-04-30T00:16:46.449Z,53.10
2018-04-30T00:19:15.584Z,53.30
2018-04-30T00:21:44.676Z,53.10
2018-04-30T00:24:13.788Z,53.30
2018-04-30T00:26:43.648Z,53.30
2018-04-30T00:29:13.483Z,53.30
2018-04-30T00:31:43.341Z,53.70
2018-04-30T00:34:12.451Z,53.60
2018-04-30T00:36:41.576Z,53.40
2018-04-30T00:39:10.790Z,53.70
2018-04-30T00:41:39.918Z,53.50
2018-04-30T00:44:09.048Z,53.60
2018-04-30T00:46:38.108Z,53.70
2018-04-30T00:49:07.252Z,54.00
2018-04-30T00:51:36.311Z,54.00
2018-04-30T00:54:05.375Z,54.10
2018-04-30T00:56:34.495Z,54.50
2018-04-30T00:59:03.584Z,54.50
2018-04-30T01:01:32.687Z,54.40
2018-04-30T01:04:01.792Z,54.70
2018-04-30T01:06:30.883Z,54.90
2018-04-30T01:08:59.948Z,55.00
2018-04-30T01:11:29.050Z,55.00
2018-04-30T01:13:58.183Z,55.30
2018-04-30T01:16:28.019Z,55.80
2018-04-30T01:18:58.048Z,56.00
2018-04-30T01:21:27.177Z,56.00
2018-04-30T01:23:56.290Z,56.30
2018-04-30T01:26:25.368Z,56.20
2018-04-30T01:28:55.228Z,56.20
2018-04-30T01:31:24.636Z,56.10
2018-04-30T01:33:53.739Z,56.70
2018-04-30T01:36:22.841Z,56.60
2018-04-30T01:38:52.680Z,56.90
2018-04-30T01:41:21.779Z,56.90
2018-04-30T01:43:51.644Z,57.60
2018-04-30T01:46:20.726Z,57.60
2018-04-30T01:48:50.592Z,58.10
2018-04-30T01:51:19.692Z,58.10
2018-04-30T01:53:48.798Z,58.60
2018-04-30T01:56:17.867Z,58.80
2018-04-30T01:58:47.701Z,59.30
2018-04-30T02:01:17.565Z,59.30
2018-04-30T02:03:46.676Z,59.30
2018-04-30T02:06:15.781Z,59.50
2018-04-30T02:08:44.852Z,59.60
2018-04-30T02:11:14.736Z,60.90
2018-04-30T02:13:43.799Z,60.10
2018-04-30T02:16:13.631Z,60.40
2018-04-30T02:18:43.468Z,60.40
2018-04-30T02:21:13.478Z,60.40
2018-04-30T02:23:43.326Z,60.40
2018-04-30T02:26:12.395Z,60.30
2018-04-30T02:28:41.531Z,60.60
2018-04-30T02:31:11.429Z,61.30
2018-04-30T02:33:40.636Z,61.20
2018-04-30T02:36:10.419Z,61.50
2018-04-30T02:38:39.532Z,61.50
2018-04-30T02:41:08.603Z,61.80
2018-04-30T02:43:37.731Z,61.70
2018-04-30T02:46:07.575Z,61.90
2018-04-30T02:48:37.469Z,61.90
2018-04-30T02:51:06.748Z,61.80
2018-04-30T02:53:35.832Z,62.00
2018-04-30T02:56:04.941Z,62.40
2018-04-30T02:58:34.297Z,62.40
2018-04-30T03:01:03.376Z,62.50
2018-04-30T03:03:32.444Z,62.60
2018-04-30T03:06:01.548Z,62.80
2018-04-30T03:08:30.684Z,63.00
2018-04-30T03:11:00.586Z,62.90
2018-04-30T03:13:29.771Z,62.80
2018-04-30T03:15:58.843Z,62.70
2018-04-30T03:18:28.679Z,63.20
2018-04-30T03:20:58.572Z,63.00
2018-04-30T03:23:27.680Z,63.10
2018-04-30T03:25:56.790Z,62.90
2018-04-30T03:28:25.889Z,62.70
2018-04-30T03:30:54.964Z,62.70
2018-04-30T03:33:24.047Z,62.80
2018-04-30T03:35:53.945Z,62.30
2018-04-30T03:38:23.094Z,62.20
2018-04-30T03:40:52.175Z,62.20
2018-04-30T03:43:21.246Z,62.60
2018-04-30T03:45:50.312Z,61.60
2018-04-30T03:48:20.139Z,61.10
2018-04-30T03:50:50.248Z,60.50
2018-04-30T03:53:19.385Z,60.50
2018-04-30T03:55:49.252Z,60.70
2018-04-30T03:58:18.417Z,60.70
2018-04-30T04:01:06.132Z,59.70
2018-04-30T04:03:53.233Z,59.60
2018-04-30T04:09:30.665Z,59.60
2018-04-30T04:11:59.800Z,59.70
2018-04-30T04:14:28.999Z,59.70
2018-04-30T04:16:58.066Z,59.50
2018-04-30T04:19:27.144Z,59.60
2018-04-30T04:21:56.215Z,59.40
2018-04-30T04:24:26.143Z,59.00
2018-04-30T04:26:56.068Z,58.90
2018-04-30T04:29:25.945Z,58.70
2018-04-30T04:31:55.016Z,58.50
2018-04-30T04:34:24.086Z,58.40
2018-04-30T04:36:53.246Z,58.30
2018-04-30T04:39:22.338Z,58.60
2018-04-30T04:41:52.193Z,57.60
2018-04-30T04:44:21.259Z,57.50
2018-04-30T04:46:50.343Z,57.20
2018-04-30T04:49:20.260Z,57.50
2018-04-30T04:51:49.327Z,56.90
2018-04-30T04:54:19.150Z,57.00
2018-04-30T04:56:49.028Z,57.30
2018-04-30T04:59:18.099Z,57.30
2018-04-30T05:01:48.048Z,56.80
2018-04-30T05:04:17.146Z,56.80
2018-04-30T05:06:46.211Z,56.50
2018-04-30T05:09:15.333Z,55.70
2018-04-30T05:11:44.404Z,55.70
2018-04-30T05:14:13.486Z,55.40
2018-04-30T05:16:42.554Z,55.60
2018-04-30T05:19:11.735Z,55.00
2018-04-30T05:21:40.795Z,55.20
2018-04-30T05:24:10.660Z,55.00
2018-04-30T05:26:39.735Z,55.00
2018-04-30T05:29:09.596Z,55.00
2018-04-30T05:31:38.700Z,55.00
2018-04-30T05:34:07.796Z,54.70
2018-04-30T05:36:36.866Z,55.20
2018-04-30T05:39:05.999Z,54.60
2018-04-30T05:41:35.827Z,53.60
2018-04-30T05:44:04.953Z,53.40
2018-04-30T05:46:34.088Z,52.80
2018-04-30T05:49:03.184Z,52.60
2018-04-30T05:51:32.313Z,52.40
2018-04-30T05:54:01.472Z,52.50
2018-04-30T05:56:30.535Z,51.60
2018-04-30T05:58:59.604Z,51.50
2018-04-30T06:01:28.846Z,51.20
2018-04-30T06:03:57.997Z,50.90
2018-04-30T06:06:27.079Z,51.00
2018-04-30T06:08:56.164Z,51.00
2018-04-30T06:11:26.024Z,51.70
2018-04-30T06:13:55.157Z,51.60
2018-04-30T06:16:24.251Z,51.80
2018-04-30T06:18:53.351Z,51.60
2018-04-30T06:21:22.450Z,52.10
2018-04-30T06:23:51.523Z,52.00
2018-04-30T06:26:20.696Z,51.50
2018-04-30T06:28:49.812Z,51.50
2018-04-30T06:31:18.913Z,51.90
2018-04-30T06:33:47.995Z,51.90
2018-04-30T06:36:17.085Z,51.70
2018-04-30T06:38:46.959Z,51.50
2018-04-30T06:41:16.032Z,51.40
2018-04-30T06:43:45.888Z,51.20
2018-04-30T06:46:14.955Z,51.20
2018-04-30T06:48:44.079Z,50.80
2018-04-30T06:51:13.911Z,51.60
2018-04-30T06:53:43.821Z,50.90
2018-04-30T06:56:12.878Z,50.80
2018-04-30T06:58:41.934Z,51.00
2018-04-30T07:01:11.029Z,51.00
2018-04-30T07:03:40.095Z,50.60
2018-04-30T07:06:09.185Z,50.60
2018-04-30T07:08:39.089Z,50.70
2018-04-30T07:11:08.154Z,50.70
2018-04-30T07:13:37.438Z,50.50
2018-04-30T07:16:07.300Z,50.20
2018-04-30T07:18:36.404Z,50.00
2018-04-30T07:21:05.459Z,49.80
2018-04-30T07:23:34.548Z,49.70
2018-04-30T07:26:03.634Z,50.00
2018-04-30T07:28:32.726Z,50.10
2018-04-30T07:31:01.853Z,49.70
2018-04-30T07:33:30.915Z,49.40
2018-04-30T07:36:00.013Z,49.20
2018-04-30T07:38:29.108Z,49.20
2018-04-30T07:40:58.319Z,49.30
2018-04-30T07:43:27.403Z,49.90
2018-04-30T07:45:56.496Z,48.90
2018-04-30T07:48:26.359Z,49.60
2018-04-30T07:50:55.471Z,49.50
2018-04-30T07:53:24.537Z,49.00
2018-04-30T07:55:54.355Z,48.50
2018-04-30T07:58:24.290Z,47.80
2018-04-30T08:00:54.412Z,47.70
2018-04-30T08:03:23.503Z,47.70
2018-04-30T08:05:52.635Z,47.80
2018-04-30T08:08:22.464Z,47.00
2018-04-30T08:10:51.537Z,47.00
2018-04-30T08:13:20.595Z,48.10
2018-04-30T08:15:50.509Z,47.30
2018-04-30T08:18:19.651Z,47.20
2018-04-30T08:20:48.716Z,47.30
2018-04-30T08:23:17.808Z,46.90
2018-04-30T08:25:46.900Z,46.00
2018-04-30T08:28:15.996Z,45.00
2018-04-30T08:30:45.068Z,44.60
2018-04-30T08:33:14.922Z,45.10
2018-04-30T08:35:44.787Z,44.50
2018-04-30T08:38:13.847Z,44.50
2018-04-30T08:40:43.676Z,44.00
2018-04-30T08:43:13.532Z,44.10
2018-04-30T08:45:42.675Z,44.00
2018-04-30T08:48:11.763Z,44.60
2018-04-30T08:50:40.824Z,43.60
2018-04-30T08:53:09.919Z,44.50
2018-04-30T08:55:39.008Z,44.10
2018-04-30T08:58:08.136Z,44.20
2018-04-30T09:00:37.304Z,41.80
2018-04-30T09:03:07.099Z,41.00
2018-04-30T09:05:36.959Z,41.90
2018-04-30T09:08:06.048Z,41.80
2018-04-30T09:10:35.980Z,40.80
2018-04-30T09:13:05.803Z,40.90
2018-04-30T09:15:35.623Z,39.80
2018-04-30T09:18:05.548Z,40.90
2018-04-30T09:20:35.405Z,41.50
2018-04-30T09:23:04.467Z,41.50
2018-04-30T09:25:33.519Z,40.20
2018-04-30T09:28:02.659Z,37.10
2018-04-30T09:30:31.668Z,37.20
2018-04-30T09:33:00.726Z,37.30
2018-04-30T09:35:30.583Z,37.50
2018-04-30T09:37:59.668Z,37.20
2018-04-30T09:40:29.542Z,36.80
2018-04-30T09:42:58.623Z,36.70
2018-04-30T09:45:27.681Z,36.30
2018-04-30T09:47:56.769Z,36.10
2018-04-30T09:50:25.909Z,36.40
2018-04-30T09:52:54.962Z,36.90
2018-04-30T09:55:24.827Z,37.20
2018-04-30T09:57:53.896Z,37.20
2018-04-30T10:00:23.731Z,37.20
2018-04-30T10:02:52.860Z,37.30
2018-04-30T10:05:21.955Z,37.70
2018-04-30T10:07:51.085Z,39.00
2018-04-30T10:10:20.212Z,40.30
2018-04-30T10:12:49.339Z,40.40
2018-04-30T10:15:18.440Z,40.30
2018-04-30T10:17:47.606Z,40.30
2018-04-30T10:20:16.736Z,40.20
2018-04-30T10:22:45.829Z,40.20
2018-04-30T10:25:14.924Z,40.10
2018-04-30T10:27:44.780Z,40.00
2018-04-30T10:30:13.868Z,40.00
2018-04-30T10:32:43.756Z,39.80
2018-04-30T10:35:12.818Z,39.80
2018-04-30T10:37:42.236Z,39.60
2018-04-30T10:40:11.282Z,40.00
2018-04-30T10:42:40.447Z,39.40
2018-04-30T10:45:10.274Z,39.10
2018-04-30T10:47:40.096Z,38.90
2018-04-30T10:50:10.004Z,39.10
2018-04-30T10:52:39.099Z,39.10
2018-04-30T10:55:08.204Z,39.60
2018-04-30T10:57:37.306Z,39.40
2018-04-30T11:00:06.371Z,39.30
2018-04-30T11:02:36.277Z,40.00
2018-04-30T11:05:05.340Z,39.80
2018-04-30T11:07:34.433Z,39.30
2018-04-30T11:10:03.539Z,39.40
2018-04-30T11:12:32.670Z,39.60
2018-04-30T11:15:01.717Z,39.80
2018-04-30T11:17:31.480Z,39.40
2018-04-30T11:20:01.304Z,40.80
2018-04-30T11:22:31.128Z,40.70
2018-04-30T11:25:00.989Z,40.50
2018-04-30T11:27:30.083Z,40.40
2018-04-30T11:29:59.436Z,40.10
2018-04-30T11:32:28.574Z,39.80
2018-04-30T11:34:58.429Z,38.60
2018-04-30T11:37:27.499Z,38.60
2018-04-30T11:39:56.622Z,38.20
2018-04-30T11:42:26.463Z,37.60
2018-04-30T11:44:55.568Z,37.60
2018-04-30T11:47:25.464Z,37.20
2018-04-30T11:49:54.561Z,37.10
2018-04-30T11:52:23.677Z,36.80
2018-04-30T11:54:52.799Z,36.80
2018-04-30T11:57:21.898Z,36.60
2018-04-30T11:59:51.412Z,37.00
2018-04-30T12:02:20.494Z,36.60
2018-04-30T12:04:49.658Z,35.80
2018-04-30T12:07:19.544Z,35.20
2018-04-30T12:09:48.700Z,35.10
2018-04-30T12:12:17.808Z,35.20
2018-04-30T12:14:47.737Z,35.70
2018-04-30T12:17:16.876Z,35.70
2018-04-30T12:19:46.775Z,35.60
2018-04-30T12:22:15.895Z,35.60
2018-04-30T12:24:45.200Z,35.80
2018-04-30T12:30:12.171Z,35.40
2018-04-30T12:32:41.295Z,35.20
2018-04-30T12:35:10.408Z,35.80
2018-04-30T12:37:39.550Z,35.90
2018-04-30T12:40:08.632Z,37.00
2018-04-30T12:42:37.782Z,36.80
2018-04-30T12:45:07.663Z,34.50
2018-04-30T12:47:36.821Z,34.50
2018-04-30T12:50:06.692Z,33.10
2018-04-30T12:52:35.831Z,33.10
2018-04-30T12:55:04.940Z,33.00
2018-04-30T12:57:34.737Z,32.90
2018-04-30T13:00:03.818Z,34.30
2018-04-30T13:02:32.976Z,33.00
2018-04-30T13:05:02.123Z,33.30
2018-04-30T13:07:31.993Z,32.10
2018-04-30T13:10:01.088Z,32.00
2018-04-30T13:12:30.188Z,32.20
2018-04-30T13:15:00.020Z,31.90
2018-04-30T13:17:29.872Z,32.30
2018-04-30T13:19:58.968Z,32.30
2018-04-30T13:22:28.819Z,32.90
2018-04-30T13:24:57.935Z,32.90
2018-04-30T13:27:26.991Z,32.50
2018-04-30T13:29:56.043Z,32.40
2018-04-30T13:32:25.127Z,32.60
2018-04-30T13:34:54.959Z,32.90
2018-04-30T13:37:24.908Z,31.80
2018-04-30T13:39:54.049Z,31.70
2018-04-30T13:42:23.140Z,32.60
2018-04-30T13:44:52.264Z,31.70
2018-04-30T13:47:21.975Z,32.50
2018-04-30T13:49:51.027Z,33.00
2018-04-30T13:52:20.081Z,32.60
2018-04-30T13:54:49.252Z,32.90
2018-04-30T13:57:18.312Z,32.30
2018-04-30T13:59:47.663Z,32.60
2018-04-30T14:02:16.831Z,32.40
2018-04-30T14:04:45.871Z,33.10
2018-04-30T14:07:14.927Z,32.40
2018-04-30T14:09:44.803Z,32.20
2018-04-30T14:12:13.855Z,32.20
2018-04-30T14:14:42.944Z,32.30
2018-04-30T14:17:12.004Z,32.30
2018-04-30T14:19:41.092Z,32.20
2018-04-30T14:22:10.947Z,32.40
2018-04-30T14:24:40.031Z,32.30
2018-04-30T14:27:09.855Z,31.10
2018-04-30T14:29:39.786Z,30.80
2018-04-30T14:32:09.606Z,31.30
2018-04-30T14:34:38.696Z,31.10
2018-04-30T14:37:07.754Z,30.60
2018-04-30T14:39:36.866Z,29.30
2018-04-30T14:42:05.958Z,29.50
2018-04-30T14:44:35.821Z,29.50
2018-04-30T14:47:04.983Z,29.50
2018-04-30T14:49:34.071Z,29.20
2018-04-30T14:52:03.167Z,29.10
2018-04-30T14:54:32.258Z,29.20
2018-04-30T14:57:01.348Z,29.10
2018-04-30T14:59:30.406Z,27.60
2018-04-30T15:01:59.488Z,26.70
2018-04-30T15:04:28.691Z,27.20
2018-04-30T15:06:57.747Z,26.70
2018-04-30T15:09:26.802Z,27.00
2018-04-30T15:11:56.656Z,27.40
2018-04-30T15:14:25.747Z,27.40
2018-04-30T15:16:54.802Z,27.30
2018-04-30T15:19:23.902Z,27.30
2018-04-30T15:21:52.958Z,27.70
2018-04-30T15:24:22.939Z,27.60
2018-04-30T15:26:51.995Z,27.50
2018-04-30T15:29:21.814Z,28.40
2018-04-30T15:31:50.912Z,28.40
2018-04-30T15:34:20.163Z,28.20
2018-04-30T15:36:50.012Z,28.30
2018-04-30T15:39:19.101Z,28.30
2018-04-30T15:41:48.158Z,28.30
2018-04-30T15:44:17.244Z,28.50
2018-04-30T15:46:46.361Z,27.80
2018-04-30T15:49:15.460Z,27.20
2018-04-30T15:51:44.551Z,27.30
2018-04-30T15:54:13.644Z,27.20
2018-04-30T15:56:43.626Z,27.70
2018-04-30T15:59:12.687Z,27.70
2018-04-30T16:01:42.507Z,27.90
2018-04-30T16:04:12.404Z,27.90
2018-04-30T16:06:41.500Z,27.80
2018-04-30T16:09:10.593Z,27.10
2018-04-30T16:11:39.899Z,27.30
2018-04-30T16:14:09.005Z,27.70
2018-04-30T16:16:38.160Z,27.20
2018-04-30T16:19:07.261Z,27.70
2018-04-30T16:21:36.322Z,27.60
2018-04-30T16:24:06.174Z,27.40
2018-04-30T16:26:35.347Z,27.30
2018-04-30T16:29:04.407Z,27.90
2018-04-30T16:31:33.640Z,27.80
2018-04-30T16:34:02.699Z,27.10
2018-04-30T16:36:32.580Z,28.00
2018-04-30T16:39:01.708Z,28.00
2018-04-30T16:41:30.771Z,27.90
2018-04-30T16:43:59.823Z,27.90
2018-04-30T16:46:28.912Z,27.90
2018-04-30T16:48:57.975Z,28.50
2018-04-30T16:51:27.791Z,27.80
2018-04-30T16:53:56.843Z,27.70
2018-04-30T16:56:25.973Z,27.70
2018-04-30T16:58:55.098Z,27.60
2018-04-30T17:01:24.189Z,28.20
2018-04-30T17:03:53.342Z,28.40
2018-04-30T17:06:22.401Z,27.60
2018-04-30T17:08:51.543Z,27.90
2018-04-30T17:11:21.010Z,28.10
2018-04-30T17:13:50.156Z,28.40
2018-04-30T17:16:19.435Z,28.50
2018-04-30T17:18:48.487Z,28.70
2018-04-30T17:21:17.546Z,28.60
2018-04-30T17:23:46.600Z,28.90
2018-04-30T17:26:16.424Z,29.10
2018-04-30T17:28:45.536Z,29.10
2018-04-30T17:31:14.595Z,28.90
2018-04-30T17:33:44.900Z,29.90
2018-04-30T17:36:13.964Z,29.80
2018-04-30T17:38:43.053Z,29.50
2018-04-30T17:41:12.134Z,30.30
2018-04-30T17:43:41.232Z,29.80
2018-04-30T17:46:10.351Z,30.30
2018-04-30T17:48:39.412Z,30.20
2018-04-30T17:51:08.475Z,30.00
2018-04-30T17:53:37.841Z,30.50
2018-04-30T17:56:06.907Z,32.40
2018-04-30T17:58:35.992Z,29.90
2018-04-30T18:01:05.101Z,30.10
2018-04-30T18:03:34.200Z,30.60
2018-04-30T18:06:03.364Z,31.70
2018-04-30T18:08:33.223Z,31.90
2018-04-30T18:11:02.319Z,31.90
2018-04-30T18:13:31.384Z,32.30
2018-04-30T18:16:00.440Z,32.30
2018-04-30T18:18:29.556Z,33.60
2018-04-30T18:20:58.651Z,33.50
2018-04-30T18:23:28.494Z,34.40
2018-04-30T18:25:57.632Z,34.30
2018-04-30T18:28:26.687Z,34.20
2018-04-30T18:30:56.643Z,34.50
2018-04-30T18:33:25.702Z,34.40
2018-04-30T18:35:54.767Z,34.80
2018-04-30T18:38:23.831Z,35.00
2018-04-30T18:40:52.891Z,35.80
2018-04-30T18:43:21.947Z,36.50
2018-04-30T18:45:51.032Z,36.70
2018-04-30T18:48:20.145Z,38.20
2018-04-30T18:50:49.451Z,38.10
2018-04-30T18:53:18.545Z,37.70
2018-04-30T18:55:47.678Z,37.90
2018-04-30T18:58:16.772Z,37.80
2018-04-30T19:00:45.891Z,37.70
2018-04-30T19:03:15.007Z,37.60
2018-04-30T19:05:44.076Z,37.90
2018-04-30T19:08:13.931Z,38.50
2018-04-30T19:10:43.020Z,38.50
2018-04-30T19:13:12.083Z,39.50
2018-04-30T19:15:41.147Z,39.00
2018-04-30T19:18:10.240Z,38.90
2018-04-30T19:20:39.338Z,38.80
2018-04-30T19:23:09.166Z,39.40
2018-04-30T19:25:38.995Z,39.50
2018-04-30T19:28:08.847Z,39.40
2018-04-30T19:30:37.914Z,39.30
2018-04-30T19:33:07.004Z,39.80
2018-04-30T19:35:36.097Z,39.60
2018-04-30T19:38:05.163Z,40.00
2018-04-30T19:40:34.991Z,40.10
2018-04-30T19:43:04.817Z,40.20
2018-04-30T19:45:34.643Z,40.80
2018-04-30T19:48:04.470Z,40.60
2018-04-30T19:50:34.294Z,40.60
2018-04-30T19:53:04.191Z,41.30
2018-04-30T19:55:33.288Z,41.20
2018-04-30T19:58:02.355Z,41.20
2018-04-30T20:00:32.217Z,41.70
2018-04-30T20:03:01.309Z,41.70
2018-04-30T20:05:30.378Z,42.10
2018-04-30T20:07:59.468Z,42.10
2018-04-30T20:10:28.636Z,42.10
2018-04-30T20:12:57.711Z,42.20
2018-04-30T20:15:26.804Z,42.30
2018-04-30T20:17:55.880Z,43.30
2018-04-30T20:20:25.021Z,42.90
2018-04-30T20:22:54.051Z,42.80
2018-04-30T20:25:23.114Z,43.00
2018-04-30T20:27:52.212Z,43.60
2018-04-30T20:30:21.276Z,44.00
2018-04-30T20:32:50.367Z,44.30
2018-04-30T20:35:19.473Z,44.10
2018-04-30T20:37:48.782Z,44.30
2018-04-30T20:40:18.033Z,44.70
2018-04-30T20:42:47.975Z,45.20
2018-04-30T20:45:17.036Z,45.10
2018-04-30T20:47:46.952Z,45.10
2018-04-30T20:50:16.023Z,45.10
2018-04-30T20:52:45.882Z,45.10
2018-04-30T20:55:14.947Z,45.00
2018-04-30T20:57:44.167Z,45.10
2018-04-30T21:00:13.312Z,45.00
2018-04-30T21:02:42.371Z,45.10
2018-04-30T21:05:11.466Z,45.00
2018-04-30T21:07:40.530Z,45.80
2018-04-30T21:10:09.624Z,45.40
2018-04-30T21:12:39.484Z,46.10
2018-04-30T21:15:08.548Z,46.00
2018-04-30T21:17:37.679Z,45.80
2018-04-30T21:20:07.532Z,45.90
2018-04-30T21:22:36.626Z,45.90
2018-04-30T21:25:05.692Z,46.30
2018-04-30T21:27:34.784Z,46.40
2018-04-30T21:30:03.851Z,46.60
2018-04-30T21:32:33.704Z,47.10
2018-04-30T21:35:02.778Z,47.00
2018-04-30T21:37:32.632Z,47.10
2018-04-30T21:40:01.720Z,47.10
2018-04-30T21:42:31.551Z,47.20
2018-04-30T21:45:01.412Z,47.70
2018-04-30T21:47:30.597Z,47.70
2018-04-30T21:49:59.634Z,47.70
2018-04-30T21:52:28.695Z,47.80
2018-04-30T21:54:58.526Z,48.10
2018-04-30T21:57:28.382Z,48.20
2018-04-30T21:59:58.247Z,48.60
2018-04-30T22:02:27.417Z,48.60
2018-04-30T22:04:56.514Z,49.00
2018-04-30T22:07:25.591Z,48.90
2018-04-30T22:09:54.700Z,48.90
2018-04-30T22:12:23.824Z,48.80
2018-04-30T22:14:52.915Z,48.80
2018-04-30T22:17:22.011Z,48.70
2018-04-30T22:19:51.138Z,48.60
2018-04-30T22:22:20.190Z,48.60
2018-04-30T22:24:50.043Z,49.20
2018-04-30T22:27:19.172Z,49.10
2018-04-30T22:29:48.999Z,50.10
2018-04-30T22:32:18.079Z,50.10
2018-04-30T22:34:47.382Z,50.20
2018-04-30T22:37:16.438Z,50.30
2018-04-30T22:39:45.494Z,50.20
2018-04-30T22:42:15.935Z,50.70
2018-04-30T22:44:45.792Z,50.50
2018-04-30T22:47:14.896Z,50.40
2018-04-30T22:49:43.971Z,50.40
2018-04-30T22:52:13.030Z,50.70
2018-04-30T22:54:42.091Z,50.80
2018-04-30T22:57:11.996Z,50.40
2018-04-30T22:59:41.062Z,50.40
2018-04-30T23:02:10.120Z,50.20
2018-04-30T23:04:39.207Z,50.70
2018-04-30T23:07:08.368Z,50.80
2018-04-30T23:09:38.202Z,50.70
2018-04-30T23:12:07.340Z,50.70
2018-04-30T23:14:36.407Z,50.80
2018-04-30T23:17:05.634Z,50.80
2018-04-30T23:19:34.663Z,50.70
2018-04-30T23:22:03.748Z,50.40
2018-04-30T23:24:33.674Z,51.00
2018-04-30T23:27:03.533Z,51.10
2018-04-30T23:29:32.660Z,51.10
2018-04-30T23:32:01.718Z,51.20
2018-04-30T23:34:30.814Z,51.60
2018-04-30T23:36:59.993Z,52.00
2018-04-30T23:39:29.128Z,52.10
2018-04-30T23:41:58.219Z,52.20
2018-04-30T23:44:27.309Z,52.20
2018-04-30T23:46:56.378Z,52.20
2018-04-30T23:49:26.317Z,52.20
2018-04-30T23:51:55.398Z,52.20
2018-04-30T23:54:24.493Z,52.20
2018-04-30T23:56:53.632Z,53.40
2018-04-30T23:59:23.474Z,53.80
