createdAt,value
2018-06-27T00:00:07.969Z,0.00
2018-06-27T00:01:07.996Z,0.00
2018-06-27T00:02:08.016Z,0.00
2018-06-27T00:03:08.043Z,0.00
2018-06-27T00:04:08.073Z,0.00
2018-06-27T00:05:08.094Z,0.00
2018-06-27T00:06:08.125Z,0.00
2018-06-27T00:07:08.157Z,0.00
2018-06-27T00:08:08.176Z,0.00
2018-06-27T00:09:08.200Z,0.00
2018-06-27T00:10:08.225Z,0.00
2018-06-27T00:11:08.251Z,0.00
2018-06-27T00:12:08.280Z,0.00
2018-06-27T00:13:08.304Z,0.00
2018-06-27T00:14:08.330Z,0.00
2018-06-27T00:15:08.364Z,0.00
2018-06-27T00:16:08.384Z,0.00
2018-06-27T00:17:08.409Z,0.00
2018-06-27T00:18:08.437Z,0.00
2018-06-27T00:19:08.464Z,0.00
2018-06-27T00:20:08.485Z,0.00
2018-06-27T00:21:08.511Z,0.00
2018-06-27T00:22:08.535Z,0.00
2018-06-27T00:23:08.564Z,0.00
2018-06-27T00:24:08.589Z,0.00
2018-06-27T00:25:08.614Z,0.00
2018-06-27T00:26:08.642Z,0.00
2018-06-27T00:27:08.685Z,0.00
2018-06-27T00:28:08.694Z,0.00
2018-06-27T00:29:08.718Z,0.00
2018-06-27T00:30:08.750Z,0.00
2018-06-27T00:31:08.771Z,0.00
2018-06-27T00:32:08.794Z,0.00
2018-06-27T00:33:08.821Z,0.00
2018-06-27T00:34:08.843Z,0.00
2018-06-27T00:35:08.871Z,0.00
2018-06-27T00:36:08.902Z,0.00
2018-06-27T00:37:08.923Z,0.00
2018-06-27T00:38:08.949Z,0.00
2018-06-27T00:39:08.974Z,0.00
2018-06-27T00:40:09.004Z,0.00
2018-06-27T00:41:09.029Z,0.00
2018-06-27T00:42:09.049Z,0.00
2018-06-27T00:43:09.080Z,0.00
2018-06-27T00:44:09.104Z,0.00
2018-06-27T00:45:09.130Z,0.00
2018-06-27T00:46:09.154Z,0.00
2018-06-27T00:47:09.183Z,0.00
2018-06-27T00:48:09.205Z,0.00
2018-06-27T00:49:09.232Z,0.00
2018-06-27T00:50:09.261Z,0.00
2018-06-27T00:51:09.288Z,0.00
2018-06-27T00:52:09.317Z,0.00
2018-06-27T00:53:09.340Z,0.00
2018-06-27T00:54:09.362Z,0.00
2018-06-27T00:55:09.388Z,0.00
2018-06-27T00:56:09.414Z,0.00
2018-06-27T00:57:09.435Z,0.00
2018-06-27T00:58:09.465Z,0.00
2018-06-27T00:59:09.488Z,0.00
2018-06-27T01:00:09.520Z,0.00
2018-06-27T01:01:09.537Z,0.00
2018-06-27T01:02:09.568Z,0.00
2018-06-27T01:03:09.594Z,0.00
2018-06-27T01:04:09.619Z,0.00
2018-06-27T01:05:09.644Z,0.00
2018-06-27T01:06:09.667Z,0.00
2018-06-27T01:07:09.701Z,0.00
2018-06-27T01:08:09.719Z,0.00
2018-06-27T01:09:09.747Z,0.00
2018-06-27T01:10:09.771Z,0.00
2018-06-27T01:11:09.795Z,0.00
2018-06-27T01:12:09.825Z,0.00
2018-06-27T01:13:09.846Z,0.00
2018-06-27T01:14:09.873Z,0.00
2018-06-27T01:15:09.899Z,0.00
2018-06-27T01:16:09.920Z,0.00
2018-06-27T01:17:09.946Z,0.00
2018-06-27T01:18:09.971Z,0.00
2018-06-27T01:19:10.003Z,0.00
2018-06-27T01:20:10.095Z,0.00
2018-06-27T01:21:10.050Z,0.00
2018-06-27T01:22:10.075Z,0.00
2018-06-27T01:23:10.103Z,0.00
2018-06-27T01:24:10.126Z,0.00
2018-06-27T01:25:10.152Z,0.00
2018-06-27T01:26:10.177Z,0.00
2018-06-27T01:27:10.203Z,0.00
2018-06-27T01:28:10.231Z,0.00
2018-06-27T01:29:10.254Z,0.00
2018-06-27T01:30:10.276Z,0.00
2018-06-27T01:31:10.304Z,0.00
2018-06-27T01:32:10.329Z,0.00
2018-06-27T01:33:10.356Z,0.00
2018-06-27T01:34:10.381Z,0.00
2018-06-27T01:35:10.408Z,0.00
2018-06-27T01:36:10.436Z,0.00
2018-06-27T01:37:10.454Z,0.00
2018-06-27T01:38:10.481Z,0.00
2018-06-27T01:39:10.507Z,0.00
2018-06-27T01:40:10.533Z,0.00
2018-06-27T01:41:10.555Z,0.00
2018-06-27T01:42:10.579Z,0.00
2018-06-27T01:43:10.608Z,0.00
2018-06-27T01:44:10.633Z,0.00
2018-06-27T01:45:10.660Z,0.00
2018-06-27T01:46:10.684Z,0.00
2018-06-27T01:47:10.709Z,0.00
2018-06-27T01:48:10.735Z,0.00
2018-06-27T01:49:10.764Z,0.00
2018-06-27T01:50:10.784Z,0.00
2018-06-27T01:51:10.816Z,0.00
2018-06-27T01:52:10.833Z,0.00
2018-06-27T01:53:10.861Z,0.00
2018-06-27T01:54:10.884Z,0.00
2018-06-27T01:55:10.912Z,0.00
2018-06-27T01:56:10.934Z,0.00
2018-06-27T01:57:10.961Z,0.00
2018-06-27T01:58:10.986Z,0.00
2018-06-27T01:59:11.011Z,0.00
2018-06-27T02:00:11.038Z,0.00
2018-06-27T02:01:11.062Z,0.00
2018-06-27T02:02:11.087Z,0.00
2018-06-27T02:03:11.118Z,0.00
2018-06-27T02:04:11.140Z,0.00
2018-06-27T02:05:11.166Z,0.00
2018-06-27T02:06:11.184Z,0.00
2018-06-27T02:07:11.217Z,0.00
2018-06-27T02:08:11.242Z,0.00
2018-06-27T02:09:11.262Z,0.00
2018-06-27T02:10:11.286Z,0.00
2018-06-27T02:11:11.312Z,0.00
2018-06-27T02:12:11.342Z,0.00
2018-06-27T02:13:11.365Z,0.00
2018-06-27T02:14:11.399Z,0.00
2018-06-27T02:15:11.425Z,0.00
2018-06-27T02:16:11.439Z,0.00
2018-06-27T02:17:11.461Z,0.00
2018-06-27T02:18:11.498Z,0.00
2018-06-27T02:19:11.511Z,0.00
2018-06-27T02:20:11.543Z,0.00
2018-06-27T02:21:11.561Z,0.00
2018-06-27T02:22:11.591Z,0.00
2018-06-27T02:23:11.618Z,0.00
2018-06-27T02:24:11.639Z,0.00
2018-06-27T02:25:11.661Z,0.00
2018-06-27T02:26:11.692Z,0.00
2018-06-27T02:27:11.716Z,0.00
2018-06-27T02:28:11.741Z,0.00
2018-06-27T02:29:11.777Z,0.00
2018-06-27T02:30:11.793Z,0.00
2018-06-27T02:31:11.819Z,0.00
2018-06-27T02:32:11.844Z,0.00
2018-06-27T02:33:11.869Z,0.00
2018-06-27T02:34:11.887Z,0.00
2018-06-27T02:35:11.916Z,0.00
2018-06-27T02:36:11.940Z,0.00
2018-06-27T02:37:11.966Z,0.00
2018-06-27T02:38:11.989Z,0.00
2018-06-27T02:39:12.025Z,0.00
2018-06-27T02:40:12.043Z,0.00
2018-06-27T02:41:12.066Z,0.00
2018-06-27T02:42:12.100Z,0.00
2018-06-27T02:43:12.116Z,5.63
2018-06-27T02:44:12.142Z,5.63
2018-06-27T02:45:12.165Z,5.63
2018-06-27T02:46:12.194Z,5.63
2018-06-27T02:47:12.218Z,5.63
2018-06-27T02:48:12.240Z,5.63
2018-06-27T02:49:12.269Z,5.63
2018-06-27T02:50:12.297Z,5.63
2018-06-27T02:51:12.315Z,5.63
2018-06-27T02:52:12.344Z,11.25
2018-06-27T02:53:12.364Z,11.25
2018-06-27T02:54:12.393Z,11.25
2018-06-27T02:55:12.421Z,11.25
2018-06-27T02:56:12.445Z,11.25
2018-06-27T02:57:12.467Z,11.25
2018-06-27T02:58:12.495Z,11.25
2018-06-27T02:59:12.522Z,11.25
2018-06-27T03:00:12.539Z,11.25
2018-06-27T03:01:12.567Z,16.88
2018-06-27T03:02:12.594Z,16.88
2018-06-27T03:03:12.615Z,16.88
2018-06-27T03:04:12.647Z,16.88
2018-06-27T03:05:12.668Z,16.88
2018-06-27T03:06:12.692Z,16.88
2018-06-27T03:07:12.720Z,16.88
2018-06-27T03:08:12.763Z,22.50
2018-06-27T03:09:12.764Z,22.50
2018-06-27T03:10:12.789Z,22.50
2018-06-27T03:11:12.816Z,22.50
2018-06-27T03:12:12.839Z,22.50
2018-06-27T03:13:12.882Z,22.50
2018-06-27T03:14:12.893Z,22.50
2018-06-27T03:15:12.931Z,22.50
2018-06-27T03:16:12.951Z,22.50
2018-06-27T03:17:12.971Z,28.13
2018-06-27T03:18:12.991Z,28.13
2018-06-27T03:19:13.018Z,28.13
2018-06-27T03:20:13.042Z,28.13
2018-06-27T03:21:13.067Z,28.13
2018-06-27T03:22:13.094Z,33.75
2018-06-27T03:23:13.117Z,33.75
2018-06-27T03:24:13.142Z,33.75
2018-06-27T03:25:13.169Z,33.75
2018-06-27T03:26:13.192Z,33.75
2018-06-27T03:27:13.218Z,33.75
2018-06-27T03:28:13.251Z,39.38
2018-06-27T03:29:13.270Z,39.38
2018-06-27T03:30:13.294Z,39.38
2018-06-27T03:31:13.317Z,45.00
2018-06-27T03:32:13.342Z,45.00
2018-06-27T03:33:13.371Z,50.63
2018-06-27T03:34:13.397Z,50.63
2018-06-27T03:35:13.418Z,50.63
2018-06-27T03:36:13.447Z,56.25
2018-06-27T03:37:13.467Z,56.25
2018-06-27T03:38:13.492Z,56.25
2018-06-27T03:39:13.523Z,56.25
2018-06-27T03:40:13.545Z,56.25
2018-06-27T03:41:13.572Z,61.88
2018-06-27T03:42:13.597Z,61.88
2018-06-27T03:43:13.627Z,61.88
2018-06-27T03:44:13.646Z,61.88
2018-06-27T03:45:13.672Z,61.88
2018-06-27T03:46:13.699Z,61.88
2018-06-27T03:47:13.720Z,67.50
2018-06-27T03:48:13.751Z,67.50
2018-06-27T03:49:13.771Z,67.50
2018-06-27T03:50:13.795Z,73.13
2018-06-27T03:51:13.827Z,73.13
2018-06-27T03:52:13.851Z,73.13
2018-06-27T03:53:13.884Z,73.13
2018-06-27T03:54:13.897Z,73.13
2018-06-27T03:55:13.925Z,73.13
2018-06-27T03:56:13.949Z,73.13
2018-06-27T03:57:13.975Z,73.13
2018-06-27T03:58:13.999Z,78.75
2018-06-27T03:59:14.029Z,78.75
2018-06-27T04:00:14.053Z,78.75
2018-06-27T04:01:14.074Z,78.75
2018-06-27T04:02:14.104Z,84.38
2018-06-27T04:03:14.128Z,90.00
2018-06-27T04:04:14.149Z,90.00
2018-06-27T04:05:14.176Z,95.63
2018-06-27T04:06:14.208Z,95.63
2018-06-27T04:07:14.231Z,95.63
2018-06-27T04:08:14.257Z,95.63
2018-06-27T04:09:14.282Z,95.63
2018-06-27T04:10:14.304Z,95.63
2018-06-27T04:11:14.337Z,90.00
2018-06-27T04:12:14.356Z,95.63
2018-06-27T04:13:14.448Z,95.63
2018-06-27T04:14:14.403Z,95.63
2018-06-27T04:15:14.430Z,106.88
2018-06-27T04:16:14.455Z,112.50
2018-06-27T04:17:14.485Z,118.13
2018-06-27T04:18:14.510Z,118.13
2018-06-27T04:19:14.537Z,123.75
2018-06-27T04:20:14.605Z,129.38
2018-06-27T04:21:14.588Z,140.63
2018-06-27T04:22:14.609Z,146.25
2018-06-27T04:23:14.638Z,151.88
2018-06-27T04:24:14.660Z,151.88
2018-06-27T04:25:14.684Z,151.88
2018-06-27T04:26:14.713Z,151.88
2018-06-27T04:27:14.737Z,151.88
2018-06-27T04:28:14.773Z,151.88
2018-06-27T04:29:14.783Z,146.25
2018-06-27T04:30:14.814Z,146.25
2018-06-27T04:31:14.838Z,151.88
2018-06-27T04:32:14.861Z,151.88
2018-06-27T04:33:14.885Z,157.50
2018-06-27T04:34:14.913Z,168.75
2018-06-27T04:35:14.943Z,174.38
2018-06-27T04:36:14.996Z,174.38
2018-06-27T04:37:14.992Z,180.00
2018-06-27T04:38:15.015Z,185.63
2018-06-27T04:39:15.038Z,191.25
2018-06-27T04:40:15.067Z,191.25
2018-06-27T04:41:15.088Z,191.25
2018-06-27T04:42:15.112Z,196.88
2018-06-27T04:43:15.217Z,196.88
2018-06-27T04:44:15.167Z,196.88
2018-06-27T04:45:15.195Z,196.88
2018-06-27T04:46:15.218Z,202.50
2018-06-27T04:47:15.246Z,202.50
2018-06-27T04:48:15.268Z,202.50
2018-06-27T04:49:15.292Z,202.50
2018-06-27T04:50:15.321Z,202.50
2018-06-27T04:51:15.343Z,208.13
2018-06-27T04:52:15.372Z,213.75
2018-06-27T04:53:15.398Z,202.50
2018-06-27T04:54:15.422Z,202.50
2018-06-27T04:55:15.446Z,202.50
2018-06-27T04:56:15.474Z,202.50
2018-06-27T04:57:15.498Z,202.50
2018-06-27T04:58:15.535Z,202.50
2018-06-27T04:59:15.551Z,208.13
2018-06-27T05:00:15.579Z,202.50
2018-06-27T05:01:15.600Z,208.13
2018-06-27T05:02:15.626Z,208.13
2018-06-27T05:03:15.650Z,208.13
2018-06-27T05:04:15.676Z,219.38
2018-06-27T05:05:15.706Z,236.25
2018-06-27T05:06:15.728Z,241.88
2018-06-27T05:07:15.756Z,247.50
2018-06-27T05:08:15.782Z,247.50
2018-06-27T05:09:15.805Z,253.13
2018-06-27T05:10:15.833Z,253.13
2018-06-27T05:11:15.857Z,241.88
2018-06-27T05:12:15.880Z,230.63
2018-06-27T05:13:15.914Z,225.00
2018-06-27T05:14:15.942Z,225.00
2018-06-27T05:15:15.960Z,236.25
2018-06-27T05:16:15.989Z,247.50
2018-06-27T05:17:16.010Z,258.75
2018-06-27T05:18:16.039Z,270.00
2018-06-27T05:19:16.059Z,275.63
2018-06-27T05:20:16.090Z,275.63
2018-06-27T05:21:16.114Z,286.88
2018-06-27T05:22:16.142Z,292.50
2018-06-27T05:23:16.165Z,292.50
2018-06-27T05:24:16.190Z,298.13
2018-06-27T05:25:16.219Z,298.13
2018-06-27T05:26:16.240Z,303.75
2018-06-27T05:27:16.335Z,309.38
2018-06-27T05:28:16.294Z,309.38
2018-06-27T05:29:16.323Z,303.75
2018-06-27T05:30:16.347Z,309.38
2018-06-27T05:31:16.370Z,309.38
2018-06-27T05:32:16.399Z,315.00
2018-06-27T05:33:16.425Z,315.00
2018-06-27T05:34:16.453Z,315.00
2018-06-27T05:35:16.476Z,315.00
2018-06-27T05:36:16.503Z,315.00
2018-06-27T05:37:16.537Z,315.00
2018-06-27T05:38:16.553Z,326.25
2018-06-27T05:39:16.582Z,331.88
2018-06-27T05:40:16.615Z,331.88
2018-06-27T05:41:16.634Z,326.25
2018-06-27T05:42:16.658Z,326.25
2018-06-27T05:43:16.684Z,309.38
2018-06-27T05:44:16.759Z,303.75
2018-06-27T05:45:16.739Z,292.50
2018-06-27T05:46:16.764Z,292.50
2018-06-27T05:47:16.799Z,303.75
2018-06-27T05:48:16.822Z,309.38
2018-06-27T05:49:16.844Z,309.38
2018-06-27T05:50:16.916Z,315.00
2018-06-27T05:51:16.898Z,315.00
2018-06-27T05:52:16.930Z,320.63
2018-06-27T05:53:16.951Z,331.88
2018-06-27T05:54:16.972Z,343.13
2018-06-27T05:55:17.001Z,348.75
2018-06-27T05:56:17.023Z,360.00
2018-06-27T05:57:17.056Z,348.75
2018-06-27T05:58:17.159Z,337.50
2018-06-27T05:59:17.113Z,326.25
2018-06-27T06:00:17.131Z,320.63
2018-06-27T06:01:17.157Z,315.00
2018-06-27T06:02:17.181Z,326.25
2018-06-27T06:03:17.210Z,331.88
2018-06-27T06:04:17.287Z,343.13
2018-06-27T06:05:17.258Z,331.88
2018-06-27T06:06:17.291Z,326.25
2018-06-27T06:07:17.311Z,326.25
2018-06-27T06:08:17.340Z,315.00
2018-06-27T06:09:17.371Z,315.00
2018-06-27T06:10:17.396Z,320.63
2018-06-27T06:11:17.545Z,348.75
2018-06-27T06:12:17.440Z,371.25
2018-06-27T06:13:17.474Z,354.38
2018-06-27T06:14:17.496Z,365.63
2018-06-27T06:15:17.521Z,343.13
2018-06-27T06:16:17.547Z,354.38
2018-06-27T06:17:17.576Z,371.25
2018-06-27T06:18:17.604Z,343.13
2018-06-27T06:19:17.629Z,320.63
2018-06-27T06:20:17.651Z,303.75
2018-06-27T06:21:17.686Z,315.00
2018-06-27T06:22:17.715Z,303.75
2018-06-27T06:23:17.758Z,292.50
2018-06-27T06:24:17.758Z,298.13
2018-06-27T06:25:17.784Z,270.00
2018-06-27T06:26:17.811Z,270.00
2018-06-27T06:27:17.838Z,264.38
2018-06-27T06:28:17.865Z,270.00
2018-06-27T06:29:17.891Z,253.13
2018-06-27T06:30:17.926Z,241.88
2018-06-27T06:31:17.940Z,247.50
2018-06-27T06:32:18.075Z,253.13
2018-06-27T06:33:17.993Z,253.13
2018-06-27T06:34:18.037Z,253.13
2018-06-27T06:35:18.048Z,253.13
2018-06-27T06:36:18.075Z,258.75
2018-06-27T06:37:18.105Z,264.38
2018-06-27T06:38:18.124Z,270.00
2018-06-27T06:39:18.150Z,286.88
2018-06-27T06:40:18.187Z,298.13
2018-06-27T06:41:18.205Z,309.38
2018-06-27T06:42:18.229Z,320.63
2018-06-27T06:43:18.254Z,315.00
2018-06-27T06:44:18.294Z,309.38
2018-06-27T06:45:18.303Z,315.00
2018-06-27T06:46:18.339Z,292.50
2018-06-27T06:47:18.359Z,281.25
2018-06-27T06:48:18.386Z,298.13
2018-06-27T06:49:18.416Z,331.88
2018-06-27T06:50:18.441Z,360.00
2018-06-27T06:51:18.467Z,410.63
2018-06-27T06:52:18.494Z,433.13
2018-06-27T06:53:18.521Z,421.88
2018-06-27T06:54:18.548Z,393.75
2018-06-27T06:55:18.573Z,376.88
2018-06-27T06:56:18.594Z,371.25
2018-06-27T06:57:18.632Z,393.75
2018-06-27T06:58:18.652Z,399.38
2018-06-27T06:59:18.674Z,376.88
2018-06-27T07:00:18.706Z,348.75
2018-06-27T07:01:18.729Z,326.25
2018-06-27T07:02:18.754Z,309.38
2018-06-27T07:03:18.783Z,275.63
2018-06-27T07:04:18.805Z,303.75
2018-06-27T07:05:18.832Z,286.88
2018-06-27T07:06:18.867Z,309.38
2018-06-27T07:07:18.888Z,286.88
2018-06-27T07:08:18.916Z,303.75
2018-06-27T07:09:18.941Z,315.00
2018-06-27T07:10:18.970Z,303.75
2018-06-27T07:11:19.203Z,331.88
2018-06-27T07:12:19.025Z,343.13
2018-06-27T07:13:19.053Z,376.88
2018-06-27T07:14:19.073Z,360.00
2018-06-27T07:15:19.105Z,360.00
2018-06-27T07:16:19.133Z,410.63
2018-06-27T07:17:19.161Z,405.00
2018-06-27T07:18:19.190Z,399.38
2018-06-27T07:19:19.225Z,416.25
2018-06-27T07:20:19.243Z,427.50
2018-06-27T07:21:19.268Z,433.13
2018-06-27T07:22:19.288Z,427.50
2018-06-27T07:23:19.320Z,438.75
2018-06-27T07:24:19.345Z,410.63
2018-06-27T07:25:19.372Z,393.75
2018-06-27T07:26:19.400Z,399.38
2018-06-27T07:27:19.423Z,393.75
2018-06-27T07:28:19.466Z,376.88
2018-06-27T07:29:19.472Z,348.75
2018-06-27T07:30:19.515Z,320.63
2018-06-27T07:31:19.535Z,303.75
2018-06-27T07:32:19.559Z,292.50
2018-06-27T07:33:19.587Z,286.88
2018-06-27T07:34:19.612Z,281.25
2018-06-27T07:35:19.641Z,281.25
2018-06-27T07:36:19.671Z,281.25
2018-06-27T07:37:19.697Z,281.25
2018-06-27T07:38:19.719Z,275.63
2018-06-27T07:39:19.746Z,275.63
2018-06-27T07:40:19.773Z,270.00
2018-06-27T07:41:19.802Z,264.38
2018-06-27T07:42:19.826Z,258.75
2018-06-27T07:43:19.855Z,258.75
2018-06-27T07:44:19.883Z,258.75
2018-06-27T07:45:19.911Z,258.75
2018-06-27T07:46:19.935Z,264.38
2018-06-27T07:47:19.959Z,258.75
2018-06-27T07:48:19.990Z,258.75
2018-06-27T07:49:20.011Z,258.75
2018-06-27T07:50:20.045Z,258.75
2018-06-27T07:51:20.068Z,258.75
2018-06-27T07:52:20.091Z,258.75
2018-06-27T07:53:20.124Z,258.75
2018-06-27T07:54:20.150Z,258.75
2018-06-27T07:55:20.176Z,264.38
2018-06-27T07:56:20.200Z,270.00
2018-06-27T07:57:20.233Z,270.00
2018-06-27T07:58:20.264Z,270.00
2018-06-27T07:59:20.280Z,270.00
2018-06-27T08:00:20.315Z,270.00
2018-06-27T08:01:20.334Z,270.00
2018-06-27T08:02:20.358Z,270.00
2018-06-27T08:03:20.384Z,270.00
2018-06-27T08:04:20.420Z,275.63
2018-06-27T08:05:20.443Z,275.63
2018-06-27T08:06:20.466Z,286.88
2018-06-27T08:07:20.495Z,298.13
2018-06-27T08:08:20.520Z,298.13
2018-06-27T08:09:20.550Z,298.13
2018-06-27T08:10:20.629Z,309.38
2018-06-27T08:11:20.599Z,298.13
2018-06-27T08:12:20.651Z,331.88
2018-06-27T08:13:20.652Z,343.13
2018-06-27T08:14:20.680Z,348.75
2018-06-27T08:15:20.708Z,371.25
2018-06-27T08:16:20.733Z,399.38
2018-06-27T08:17:20.764Z,416.25
2018-06-27T08:18:20.807Z,427.50
2018-06-27T08:19:20.819Z,427.50
2018-06-27T08:20:20.848Z,455.63
2018-06-27T08:21:20.868Z,523.13
2018-06-27T08:22:20.893Z,579.38
2018-06-27T08:23:20.928Z,641.25
2018-06-27T08:24:20.948Z,691.88
2018-06-27T08:25:20.983Z,731.25
2018-06-27T08:26:21.167Z,781.88
2018-06-27T08:27:21.034Z,815.63
2018-06-27T08:28:21.067Z,793.13
2018-06-27T08:29:21.085Z,798.75
2018-06-27T08:30:21.117Z,826.88
2018-06-27T08:31:21.147Z,832.50
2018-06-27T08:32:21.171Z,793.13
2018-06-27T08:33:21.192Z,708.75
2018-06-27T08:34:21.229Z,658.13
2018-06-27T08:35:21.248Z,646.88
2018-06-27T08:36:21.280Z,630.00
2018-06-27T08:37:21.317Z,601.88
2018-06-27T08:38:21.334Z,607.50
2018-06-27T08:39:21.365Z,596.25
2018-06-27T08:40:21.396Z,579.38
2018-06-27T08:41:21.420Z,601.88
2018-06-27T08:42:21.448Z,556.88
2018-06-27T08:43:21.475Z,556.88
2018-06-27T08:44:21.541Z,579.38
2018-06-27T08:45:21.532Z,573.75
2018-06-27T08:46:21.565Z,506.25
2018-06-27T08:47:21.584Z,495.00
2018-06-27T08:48:21.619Z,495.00
2018-06-27T08:49:21.645Z,461.25
2018-06-27T08:50:21.671Z,427.50
2018-06-27T08:51:21.715Z,399.38
2018-06-27T08:52:21.731Z,354.38
2018-06-27T08:53:21.759Z,348.75
2018-06-27T08:54:21.790Z,371.25
2018-06-27T08:55:21.808Z,382.50
2018-06-27T08:56:21.838Z,393.75
2018-06-27T08:57:21.867Z,444.38
2018-06-27T08:58:21.894Z,455.63
2018-06-27T08:59:21.921Z,444.38
2018-06-27T09:00:21.951Z,405.00
2018-06-27T09:01:21.976Z,371.25
2018-06-27T09:02:22.005Z,348.75
2018-06-27T09:03:22.035Z,343.13
2018-06-27T09:04:22.066Z,337.50
2018-06-27T09:05:22.090Z,331.88
2018-06-27T09:06:22.118Z,326.25
2018-06-27T09:07:22.145Z,320.63
2018-06-27T09:08:22.173Z,320.63
2018-06-27T09:09:22.199Z,320.63
2018-06-27T09:10:22.231Z,315.00
2018-06-27T09:11:22.254Z,315.00
2018-06-27T09:12:22.285Z,315.00
2018-06-27T09:13:22.311Z,320.63
2018-06-27T09:14:22.340Z,320.63
2018-06-27T09:15:22.366Z,320.63
2018-06-27T09:16:22.397Z,320.63
2018-06-27T09:17:22.427Z,326.25
2018-06-27T09:18:22.454Z,320.63
2018-06-27T09:19:22.478Z,326.25
2018-06-27T09:20:22.502Z,320.63
2018-06-27T09:21:22.530Z,320.63
2018-06-27T09:22:22.555Z,326.25
2018-06-27T09:23:22.589Z,320.63
2018-06-27T09:24:22.614Z,326.25
2018-06-27T09:25:22.637Z,343.13
2018-06-27T09:26:22.665Z,348.75
2018-06-27T09:27:22.695Z,343.13
2018-06-27T09:28:22.725Z,331.88
2018-06-27T09:29:22.750Z,331.88
2018-06-27T09:30:22.777Z,343.13
2018-06-27T09:31:22.811Z,360.00
2018-06-27T09:32:22.834Z,360.00
2018-06-27T09:33:22.857Z,354.38
2018-06-27T09:34:22.888Z,348.75
2018-06-27T09:35:22.914Z,343.13
2018-06-27T09:36:22.944Z,343.13
2018-06-27T09:37:22.965Z,337.50
2018-06-27T09:38:22.997Z,343.13
2018-06-27T09:39:23.024Z,343.13
2018-06-27T09:40:23.056Z,348.75
2018-06-27T09:41:23.078Z,343.13
2018-06-27T09:42:23.107Z,343.13
2018-06-27T09:43:23.134Z,343.13
2018-06-27T09:44:23.159Z,348.75
2018-06-27T09:45:23.184Z,348.75
2018-06-27T09:46:23.218Z,348.75
2018-06-27T09:47:23.248Z,354.38
2018-06-27T09:48:23.268Z,354.38
2018-06-27T09:49:23.297Z,360.00
2018-06-27T09:50:23.357Z,371.25
2018-06-27T09:51:23.349Z,348.75
2018-06-27T09:52:23.380Z,348.75
2018-06-27T09:53:23.403Z,382.50
2018-06-27T09:54:23.430Z,393.75
2018-06-27T09:55:23.461Z,416.25
2018-06-27T09:56:23.488Z,438.75
2018-06-27T09:57:23.514Z,455.63
2018-06-27T09:58:23.544Z,466.88
2018-06-27T09:59:23.567Z,483.75
2018-06-27T10:00:23.602Z,511.88
2018-06-27T10:01:23.632Z,511.88
2018-06-27T10:02:23.652Z,472.50
2018-06-27T10:03:23.677Z,444.38
2018-06-27T10:04:23.707Z,388.13
2018-06-27T10:05:23.732Z,444.38
2018-06-27T10:06:23.763Z,534.38
2018-06-27T10:07:23.789Z,517.50
2018-06-27T10:08:23.826Z,466.88
2018-06-27T10:09:23.845Z,427.50
2018-06-27T10:10:23.868Z,489.38
2018-06-27T10:11:23.908Z,545.63
2018-06-27T10:12:23.928Z,613.13
2018-06-27T10:13:23.964Z,607.50
2018-06-27T10:14:23.983Z,568.13
2018-06-27T10:15:24.014Z,495.00
2018-06-27T10:16:24.037Z,450.00
2018-06-27T10:17:24.074Z,427.50
2018-06-27T10:18:24.095Z,410.63
2018-06-27T10:19:24.123Z,399.38
2018-06-27T10:20:24.152Z,399.38
2018-06-27T10:21:24.183Z,399.38
2018-06-27T10:22:24.265Z,388.13
2018-06-27T10:23:24.236Z,388.13
2018-06-27T10:24:24.266Z,388.13
2018-06-27T10:25:24.292Z,388.13
2018-06-27T10:26:24.315Z,388.13
2018-06-27T10:27:24.346Z,393.75
2018-06-27T10:28:24.432Z,388.13
2018-06-27T10:29:24.405Z,388.13
2018-06-27T10:30:24.428Z,376.88
2018-06-27T10:31:24.455Z,371.25
2018-06-27T10:32:24.485Z,371.25
2018-06-27T10:33:24.510Z,376.88
2018-06-27T10:34:24.541Z,376.88
2018-06-27T10:35:24.573Z,382.50
2018-06-27T10:36:24.602Z,393.75
2018-06-27T10:37:24.618Z,388.13
2018-06-27T10:38:24.656Z,388.13
2018-06-27T10:39:24.675Z,393.75
2018-06-27T10:40:24.709Z,393.75
2018-06-27T10:41:24.734Z,388.13
2018-06-27T10:42:24.763Z,388.13
2018-06-27T10:43:24.794Z,388.13
2018-06-27T10:44:24.833Z,393.75
2018-06-27T10:45:24.849Z,393.75
2018-06-27T10:46:24.878Z,393.75
2018-06-27T10:47:24.907Z,399.38
2018-06-27T10:48:24.928Z,399.38
2018-06-27T10:49:24.958Z,405.00
2018-06-27T10:50:24.987Z,405.00
2018-06-27T10:51:25.015Z,410.63
2018-06-27T10:52:25.039Z,416.25
2018-06-27T10:53:25.070Z,416.25
2018-06-27T10:54:25.095Z,427.50
2018-06-27T10:55:25.123Z,438.75
2018-06-27T10:56:25.172Z,455.63
2018-06-27T10:57:25.180Z,495.00
2018-06-27T10:58:25.209Z,528.75
2018-06-27T10:59:25.243Z,573.75
2018-06-27T11:00:25.275Z,624.38
2018-06-27T11:01:25.291Z,686.25
2018-06-27T11:02:25.318Z,753.75
2018-06-27T11:03:25.357Z,843.75
2018-06-27T11:04:25.383Z,961.88
2018-06-27T11:05:25.449Z,1147.50
2018-06-27T11:06:25.437Z,1406.25
2018-06-27T11:07:25.459Z,2041.88
2018-06-27T11:08:25.493Z,2778.75
2018-06-27T11:09:25.521Z,2953.13
2018-06-27T11:10:25.549Z,2958.75
2018-06-27T11:11:25.582Z,3009.38
2018-06-27T11:12:25.622Z,2930.63
2018-06-27T11:13:25.638Z,3110.63
2018-06-27T11:14:25.663Z,3138.75
2018-06-27T11:15:25.702Z,3144.38
2018-06-27T11:16:25.739Z,3172.50
2018-06-27T11:17:25.759Z,3189.38
2018-06-27T11:18:25.788Z,3206.25
2018-06-27T11:19:25.819Z,3217.50
2018-06-27T11:20:25.915Z,3228.75
2018-06-27T11:21:25.888Z,3245.63
2018-06-27T11:22:25.919Z,3256.88
2018-06-27T11:23:25.949Z,3262.50
2018-06-27T11:24:25.989Z,3296.25
2018-06-27T11:25:26.015Z,3363.75
2018-06-27T11:26:26.052Z,3380.63
2018-06-27T11:27:26.084Z,3375.00
2018-06-27T11:28:26.121Z,3459.38
2018-06-27T11:29:26.175Z,3476.25
2018-06-27T11:30:26.190Z,3476.25
2018-06-27T11:31:26.224Z,3481.88
2018-06-27T11:32:26.265Z,3526.88
2018-06-27T11:33:26.299Z,3611.25
2018-06-27T11:34:26.329Z,3622.50
2018-06-27T11:35:26.373Z,3650.63
2018-06-27T11:36:26.410Z,3701.25
2018-06-27T11:37:26.439Z,3645.00
2018-06-27T11:38:26.565Z,3611.25
2018-06-27T11:39:26.515Z,3667.50
2018-06-27T11:40:26.557Z,3701.25
2018-06-27T11:41:26.588Z,3661.88
2018-06-27T11:42:26.618Z,3791.25
2018-06-27T11:43:26.662Z,3825.00
2018-06-27T11:44:26.712Z,3853.13
2018-06-27T11:45:26.738Z,3915.00
2018-06-27T11:46:26.768Z,3898.13
2018-06-27T11:47:26.816Z,3937.50
2018-06-27T11:48:26.847Z,3948.75
2018-06-27T11:49:26.904Z,4055.63
2018-06-27T11:50:26.920Z,4185.00
2018-06-27T11:51:26.959Z,4173.75
2018-06-27T11:52:27.001Z,4185.00
2018-06-27T11:53:27.085Z,4258.13
2018-06-27T11:54:27.072Z,765.00
2018-06-27T11:55:27.107Z,4308.75
2018-06-27T11:56:27.152Z,4252.50
2018-06-27T11:57:27.181Z,4365.00
2018-06-27T11:58:27.225Z,4500.00
2018-06-27T11:59:27.264Z,4387.50
2018-06-27T12:00:27.301Z,4404.38
2018-06-27T12:01:27.339Z,4426.88
2018-06-27T12:02:27.378Z,4342.50
2018-06-27T12:03:27.412Z,4410.00
2018-06-27T12:04:27.456Z,4342.50
2018-06-27T12:05:27.491Z,4331.25
2018-06-27T12:06:28.947Z,4415.63
2018-06-27T12:07:27.571Z,4460.63
2018-06-27T12:08:27.649Z,4494.38
2018-06-27T12:09:27.687Z,4528.13
2018-06-27T12:10:27.878Z,4674.38
2018-06-27T12:11:27.723Z,4612.50
2018-06-27T12:12:27.763Z,4595.63
2018-06-27T12:13:27.801Z,4629.38
2018-06-27T12:14:27.841Z,4635.00
2018-06-27T12:15:27.880Z,4657.50
2018-06-27T12:16:27.920Z,4640.63
2018-06-27T12:17:27.960Z,4680.00
2018-06-27T12:18:27.997Z,3937.50
2018-06-27T12:19:28.034Z,4635.00
2018-06-27T12:20:28.076Z,4736.25
2018-06-27T12:21:28.114Z,4792.50
2018-06-27T12:22:28.157Z,4770.00
2018-06-27T12:23:28.195Z,4927.50
2018-06-27T12:24:28.236Z,4995.00
2018-06-27T12:25:28.276Z,4950.00
2018-06-27T12:26:28.347Z,4860.00
2018-06-27T12:27:28.353Z,4944.38
2018-06-27T12:28:28.391Z,5056.88
2018-06-27T12:29:28.433Z,5107.50
2018-06-27T12:30:28.473Z,5062.50
2018-06-27T12:31:28.509Z,5011.88
2018-06-27T12:32:28.613Z,5023.13
2018-06-27T12:33:28.590Z,5124.38
2018-06-27T12:34:28.632Z,5000.63
2018-06-27T12:35:28.671Z,4978.13
2018-06-27T12:36:28.715Z,5051.25
2018-06-27T12:37:28.756Z,5101.88
2018-06-27T12:38:28.798Z,5034.38