createdAt,value
2019-03-23T00:00:43.572Z,92.57
2019-03-23T00:03:13.066Z,93.02
2019-03-23T00:05:42.734Z,93.59
2019-03-23T00:08:12.188Z,94.19
2019-03-23T00:10:41.774Z,94.31
2019-03-23T00:13:11.273Z,94.86
2019-03-23T00:15:40.755Z,94.95
2019-03-23T00:18:10.235Z,95.48
2019-03-23T00:20:39.741Z,95.77
2019-03-23T00:23:09.284Z,96.34
2019-03-23T00:25:38.797Z,97.11
2019-03-23T00:28:08.282Z,97.77
2019-03-23T00:30:37.802Z,97.93
2019-03-23T00:33:07.315Z,98.07
2019-03-23T00:35:36.783Z,98.52
2019-03-23T00:38:06.275Z,98.56
2019-03-23T00:40:35.766Z,98.97
2019-03-23T00:43:05.342Z,100.00
2019-03-23T00:45:34.827Z,100.00
2019-03-23T00:48:04.503Z,100.00
2019-03-23T00:50:34.097Z,100.00
2019-03-23T00:53:03.693Z,100.00
2019-03-23T00:55:33.220Z,100.00
2019-03-23T00:58:02.695Z,100.00
2019-03-23T01:00:32.366Z,100.00
2019-03-23T01:03:01.951Z,100.00
2019-03-23T01:05:31.502Z,100.00
2019-03-23T01:08:01.156Z,100.00
2019-03-23T01:10:30.655Z,100.00
2019-03-23T01:13:00.168Z,100.00
2019-03-23T01:15:29.802Z,100.00
2019-03-23T01:17:59.301Z,100.00
2019-03-23T01:20:28.828Z,100.00
2019-03-23T01:22:58.504Z,100.00
2019-03-23T01:25:28.010Z,100.00
2019-03-23T01:27:58.952Z,100.00
2019-03-23T01:30:28.530Z,100.00
2019-03-23T01:32:58.112Z,100.00
2019-03-23T01:35:30.365Z,100.00
2019-03-23T01:37:59.851Z,100.00
2019-03-23T01:40:31.019Z,100.00
2019-03-23T01:43:02.980Z,100.00
2019-03-23T01:45:31.818Z,100.00
2019-03-23T01:48:01.366Z,100.00
2019-03-23T01:50:30.873Z,100.00
2019-03-23T01:53:00.377Z,100.00
2019-03-23T01:55:30.056Z,100.00
2019-03-23T01:58:01.466Z,100.00
2019-03-23T02:00:31.108Z,100.00
2019-03-23T02:03:00.603Z,100.00
2019-03-23T02:05:30.091Z,100.00
2019-03-23T02:07:59.622Z,100.00
2019-03-23T02:10:29.169Z,100.00
2019-03-23T02:12:58.700Z,100.00
2019-03-23T02:15:28.291Z,100.00
2019-03-23T02:17:57.844Z,100.00
2019-03-23T02:20:27.368Z,100.00
2019-03-23T02:22:56.865Z,100.00
2019-03-23T02:25:26.371Z,100.00
2019-03-23T02:27:55.871Z,100.00
2019-03-23T02:30:25.486Z,100.00
2019-03-23T02:32:55.038Z,100.00
2019-03-23T02:35:24.553Z,100.00
2019-03-23T02:37:54.140Z,100.00
2019-03-23T02:40:23.641Z,100.00
2019-03-23T02:42:53.151Z,100.00
2019-03-23T02:45:22.715Z,100.00
2019-03-23T02:47:52.191Z,100.00
2019-03-23T02:50:21.692Z,100.00
2019-03-23T02:52:51.208Z,100.00
2019-03-23T02:55:20.776Z,100.00
2019-03-23T02:57:50.282Z,100.00
2019-03-23T03:00:19.843Z,100.00
2019-03-23T03:02:49.351Z,100.00
2019-03-23T03:05:18.839Z,100.00
2019-03-23T03:07:48.325Z,100.00
2019-03-23T03:10:42.438Z,100.00
2019-03-23T03:13:12.086Z,100.00
2019-03-23T03:15:41.752Z,100.00
2019-03-23T03:18:11.348Z,100.00
2019-03-23T03:20:40.967Z,100.00
2019-03-23T03:23:10.450Z,100.00
2019-03-23T03:25:40.033Z,100.00
2019-03-23T03:28:09.516Z,100.00
2019-03-23T03:30:39.015Z,100.00
2019-03-23T03:33:08.653Z,100.00
2019-03-23T03:35:38.220Z,100.00
2019-03-23T03:38:07.748Z,100.00
2019-03-23T03:40:37.608Z,100.00
2019-03-23T03:43:07.108Z,100.00
2019-03-23T03:45:38.524Z,100.00
2019-03-23T03:48:08.098Z,100.00
2019-03-23T03:50:37.589Z,100.00
2019-03-23T03:53:07.138Z,100.00
2019-03-23T03:55:36.634Z,100.00
2019-03-23T03:58:06.120Z,100.00
2019-03-23T04:00:35.714Z,100.00
2019-03-23T04:03:05.267Z,100.00
2019-03-23T04:05:34.801Z,100.00
2019-03-23T04:08:11.262Z,100.00
2019-03-23T04:10:35.747Z,100.00
2019-03-23T04:13:05.236Z,100.00
2019-03-23T04:15:34.732Z,100.00
2019-03-23T04:18:04.346Z,100.00
2019-03-23T04:20:33.817Z,100.00
2019-03-23T04:23:03.321Z,100.00
2019-03-23T04:25:32.945Z,100.00
2019-03-23T04:28:02.540Z,100.00
2019-03-23T04:30:32.127Z,100.00
2019-03-23T04:33:01.620Z,100.00
2019-03-23T04:35:31.120Z,100.00
2019-03-23T04:38:00.603Z,100.00
2019-03-23T04:40:30.109Z,100.00
2019-03-23T04:43:00.821Z,100.00
2019-03-23T04:45:30.307Z,100.00
2019-03-23T04:47:59.792Z,100.00
2019-03-23T04:50:29.365Z,100.00
2019-03-23T04:52:58.862Z,100.00
2019-03-23T04:55:28.387Z,100.00
2019-03-23T04:57:57.892Z,100.00
2019-03-23T05:00:27.644Z,100.00
2019-03-23T05:02:57.360Z,100.00
2019-03-23T05:05:26.890Z,100.00
2019-03-23T05:07:56.406Z,100.00
2019-03-23T05:10:25.908Z,100.00
2019-03-23T05:12:55.391Z,100.00
2019-03-23T05:15:24.905Z,100.00
2019-03-23T05:17:54.532Z,100.00
2019-03-23T05:20:32.235Z,100.00
2019-03-23T05:23:01.763Z,100.00
2019-03-23T05:25:31.613Z,100.00
2019-03-23T05:28:01.254Z,100.00
2019-03-23T05:30:30.736Z,100.00
2019-03-23T05:33:00.250Z,100.00
2019-03-23T05:35:29.818Z,100.00
2019-03-23T05:37:59.315Z,100.00
2019-03-23T05:40:28.898Z,100.00
2019-03-23T05:42:58.976Z,100.00
2019-03-23T05:45:28.493Z,100.00
2019-03-23T05:47:57.970Z,100.00
2019-03-23T05:50:27.526Z,100.00
2019-03-23T05:52:57.040Z,100.00
2019-03-23T05:55:26.534Z,100.00
2019-03-23T05:57:56.034Z,100.00
2019-03-23T06:00:25.548Z,100.00
2019-03-23T06:02:55.121Z,100.00
2019-03-23T06:05:24.845Z,100.00
2019-03-23T06:07:54.500Z,100.00
2019-03-23T06:10:23.997Z,100.00
2019-03-23T06:12:53.479Z,100.00
2019-03-23T06:15:23.105Z,100.00
2019-03-23T06:17:52.695Z,100.00
2019-03-23T06:20:22.182Z,100.00
2019-03-23T06:22:51.717Z,100.00
2019-03-23T06:25:21.267Z,100.00
2019-03-23T06:27:50.783Z,100.00
2019-03-23T06:30:20.361Z,100.00
2019-03-23T06:32:49.915Z,100.00
2019-03-23T06:35:19.428Z,100.00
2019-03-23T06:37:48.939Z,100.00
2019-03-23T06:40:18.519Z,100.00
2019-03-23T06:42:59.383Z,100.00
2019-03-23T06:45:22.097Z,100.00
2019-03-23T06:47:51.612Z,100.00
2019-03-23T06:50:21.095Z,100.00
2019-03-23T06:52:50.612Z,100.00
2019-03-23T06:55:20.101Z,100.00
2019-03-23T06:57:49.652Z,100.00
2019-03-23T07:00:19.344Z,100.00
2019-03-23T07:02:48.852Z,100.00
2019-03-23T07:05:18.358Z,100.00
2019-03-23T07:07:47.907Z,100.00
2019-03-23T07:10:17.700Z,100.00
2019-03-23T07:12:47.225Z,100.00
2019-03-23T07:15:20.240Z,100.00
2019-03-23T07:17:48.239Z,100.00
2019-03-23T07:20:17.874Z,100.00
2019-03-23T07:22:47.423Z,100.00
2019-03-23T07:25:17.033Z,100.00
2019-03-23T07:27:46.533Z,100.00
2019-03-23T07:30:18.988Z,100.00
2019-03-23T07:32:48.610Z,100.00
2019-03-23T07:35:18.276Z,100.00
2019-03-23T07:37:47.780Z,100.00
2019-03-23T07:40:17.970Z,100.00
2019-03-23T07:42:47.541Z,100.00
2019-03-23T07:45:17.487Z,100.00
2019-03-23T07:47:47.209Z,100.00
2019-03-23T07:50:16.928Z,100.00
2019-03-23T07:52:46.610Z,100.00
2019-03-23T07:55:18.924Z,100.00
2019-03-23T07:57:48.528Z,100.00
2019-03-23T08:00:22.808Z,100.00
2019-03-23T08:02:52.329Z,100.00
2019-03-23T08:05:21.848Z,100.00
2019-03-23T08:07:51.499Z,100.00
2019-03-23T08:10:34.508Z,100.00
2019-03-23T08:13:04.086Z,100.00
2019-03-23T08:15:33.769Z,100.00
2019-03-23T08:18:03.333Z,100.00
2019-03-23T08:20:32.942Z,100.00
2019-03-23T08:23:02.427Z,100.00
2019-03-23T08:25:31.997Z,100.00
2019-03-23T08:28:01.486Z,100.00
2019-03-23T08:30:31.049Z,100.00
2019-03-23T08:33:00.565Z,100.00
2019-03-23T08:35:30.056Z,100.00
2019-03-23T08:38:00.522Z,100.00
2019-03-23T08:40:30.056Z,100.00
2019-03-23T08:42:59.604Z,100.00
2019-03-23T08:45:29.121Z,100.00
2019-03-23T08:47:58.635Z,99.30
2019-03-23T08:50:28.234Z,100.00
2019-03-23T08:52:57.738Z,98.29
2019-03-23T08:55:27.245Z,92.89
2019-03-23T08:57:56.839Z,91.56
2019-03-23T09:00:26.577Z,92.41
2019-03-23T09:02:56.167Z,91.37
2019-03-23T09:05:25.680Z,85.84
2019-03-23T09:07:55.198Z,85.03
2019-03-23T09:10:24.684Z,87.33
2019-03-23T09:12:54.198Z,84.38
2019-03-23T09:15:23.833Z,81.17
2019-03-23T09:17:53.337Z,84.99
2019-03-23T09:20:22.855Z,80.08
2019-03-23T09:22:52.382Z,83.21
2019-03-23T09:25:21.929Z,80.12
2019-03-23T09:27:51.449Z,78.04
2019-03-23T09:30:21.026Z,81.04
2019-03-23T09:32:50.601Z,81.74
2019-03-23T09:35:20.165Z,85.03
2019-03-23T09:37:49.781Z,84.19
2019-03-23T09:40:19.382Z,85.20
2019-03-23T09:42:48.926Z,83.10
2019-03-23T09:45:18.502Z,83.99
2019-03-23T09:47:48.040Z,77.97
2019-03-23T09:50:17.681Z,78.72
2019-03-23T09:52:47.218Z,81.53
2019-03-23T09:55:16.743Z,81.30
2019-03-23T09:57:46.301Z,78.43
2019-03-23T10:00:15.954Z,78.67
2019-03-23T10:02:45.467Z,75.92
2019-03-23T10:05:14.985Z,76.31
2019-03-23T10:07:44.484Z,76.70
2019-03-23T10:10:21.851Z,77.03
2019-03-23T10:12:45.410Z,77.84
2019-03-23T10:15:14.893Z,77.09
2019-03-23T10:17:44.435Z,78.82
2019-03-23T10:20:14.024Z,78.59
2019-03-23T10:22:43.612Z,77.02
2019-03-23T10:25:13.144Z,77.67
2019-03-23T10:27:42.636Z,78.15
2019-03-23T10:30:13.069Z,78.43
2019-03-23T10:32:42.589Z,77.85
2019-03-23T10:35:12.433Z,76.24
2019-03-23T10:37:41.975Z,77.32
2019-03-23T10:40:13.507Z,78.48
2019-03-23T10:42:43.496Z,77.54
2019-03-23T10:45:13.559Z,77.77
2019-03-23T10:47:43.349Z,77.74
2019-03-23T10:50:13.091Z,78.52
2019-03-23T10:52:42.661Z,77.56
2019-03-23T10:55:12.349Z,77.97
2019-03-23T10:57:41.881Z,77.81
2019-03-23T11:00:16.049Z,79.45
2019-03-23T11:02:45.622Z,77.97
2019-03-23T11:05:15.319Z,77.09
2019-03-23T11:07:44.848Z,79.13
2019-03-23T11:10:14.966Z,77.88
2019-03-23T11:12:44.582Z,79.28
2019-03-23T11:15:14.247Z,81.39
2019-03-23T11:17:44.332Z,80.44
2019-03-23T11:20:14.478Z,80.63
2019-03-23T11:22:44.005Z,79.93
2019-03-23T11:25:13.825Z,80.25
2019-03-23T11:27:43.315Z,79.60
2019-03-23T11:30:15.048Z,80.99
2019-03-23T11:32:44.748Z,83.90
2019-03-23T11:35:14.701Z,81.22
2019-03-23T11:37:44.583Z,81.13
2019-03-23T11:40:14.399Z,80.53
2019-03-23T11:42:49.723Z,80.73
2019-03-23T11:45:15.355Z,79.52
2019-03-23T11:47:44.876Z,80.45
2019-03-23T11:50:14.620Z,80.50
2019-03-23T11:52:44.125Z,79.90
2019-03-23T11:55:13.764Z,80.73
2019-03-23T11:57:43.309Z,78.62
2019-03-23T12:00:16.495Z,77.81
2019-03-23T12:02:46.102Z,78.49
2019-03-23T12:05:15.968Z,81.47
2019-03-23T12:07:45.471Z,79.64
2019-03-23T12:10:15.388Z,77.90
2019-03-23T12:12:44.918Z,77.09
2019-03-23T12:15:15.068Z,76.39
2019-03-23T12:17:44.565Z,76.50
2019-03-23T12:20:14.520Z,75.99
2019-03-23T12:22:44.186Z,80.00
2019-03-23T12:27:55.818Z,73.76
2019-03-23T12:30:25.342Z,72.36
2019-03-23T12:32:56.425Z,69.52
2019-03-23T12:35:25.959Z,64.41
2019-03-23T12:37:55.625Z,58.80
2019-03-23T12:40:25.087Z,58.29
2019-03-23T12:42:54.612Z,63.16
2019-03-23T12:45:24.102Z,62.95
2019-03-23T12:47:53.639Z,64.24
2019-03-23T12:50:23.132Z,61.87
2019-03-23T12:52:52.642Z,61.09
2019-03-23T12:55:22.248Z,60.72
2019-03-23T12:57:51.755Z,64.10
2019-03-23T13:00:21.425Z,62.16
2019-03-23T13:02:50.926Z,64.71
2019-03-23T13:05:20.506Z,61.77
2019-03-23T13:07:50.015Z,62.04
2019-03-23T13:10:19.711Z,66.72
2019-03-23T13:12:49.176Z,65.71
2019-03-23T13:15:18.841Z,63.74
2019-03-23T13:17:48.334Z,64.45
2019-03-23T13:20:18.063Z,63.28
2019-03-23T13:22:47.587Z,60.82
2019-03-23T13:25:17.163Z,61.63
2019-03-23T13:27:46.659Z,60.71
2019-03-23T13:30:19.481Z,63.92
2019-03-23T13:32:49.001Z,62.03
2019-03-23T13:35:18.517Z,64.36
2019-03-23T13:37:48.103Z,60.73
2019-03-23T13:40:17.670Z,60.79
2019-03-23T13:42:47.228Z,60.02
2019-03-23T13:45:17.065Z,60.68
2019-03-23T13:47:46.561Z,60.99
2019-03-23T13:50:23.321Z,61.48
2019-03-23T13:52:52.824Z,61.22
2019-03-23T13:55:34.168Z,62.14
2019-03-23T13:58:13.798Z,66.62
2019-03-23T14:00:43.722Z,67.66
2019-03-23T14:03:13.538Z,67.06
2019-03-23T14:05:43.096Z,67.04
2019-03-23T14:08:12.778Z,61.99
2019-03-23T14:10:42.313Z,60.79
2019-03-23T14:13:11.895Z,60.91
2019-03-23T14:15:41.476Z,59.07
2019-03-23T14:18:11.003Z,61.24
2019-03-23T14:20:40.637Z,60.65
2019-03-23T14:23:10.149Z,63.62
2019-03-23T14:25:39.685Z,61.40
2019-03-23T14:28:09.166Z,59.44
2019-03-23T14:30:38.680Z,60.62
2019-03-23T14:33:08.349Z,60.67
2019-03-23T14:35:37.843Z,60.67
2019-03-23T14:38:07.367Z,60.41
2019-03-23T14:40:36.940Z,61.17
2019-03-23T14:43:06.510Z,57.22
2019-03-23T14:45:36.989Z,58.91
2019-03-23T14:48:06.614Z,59.25
2019-03-23T14:50:36.106Z,66.79
2019-03-23T14:53:05.803Z,65.64
2019-03-23T14:55:37.377Z,59.49
2019-03-23T14:58:06.795Z,59.48
2019-03-23T15:00:36.645Z,59.76
2019-03-23T15:03:06.141Z,61.91
2019-03-23T15:05:35.722Z,61.34
2019-03-23T15:08:05.357Z,63.31
2019-03-23T15:10:34.863Z,61.96
2019-03-23T15:13:04.371Z,62.42
2019-03-23T15:15:33.912Z,63.01
2019-03-23T15:18:03.488Z,64.39
2019-03-23T15:20:33.068Z,65.71
2019-03-23T15:23:02.603Z,64.52
2019-03-23T15:25:32.184Z,65.46
2019-03-23T15:28:01.739Z,67.91
2019-03-23T15:30:31.229Z,67.13
2019-03-23T15:33:00.824Z,67.45
2019-03-23T15:35:30.379Z,68.68
2019-03-23T15:37:59.881Z,70.63
2019-03-23T15:40:29.400Z,69.08
2019-03-23T15:42:59.029Z,71.11
2019-03-23T15:45:28.557Z,69.62
2019-03-23T15:47:58.082Z,70.15
2019-03-23T15:50:27.603Z,71.69
2019-03-23T15:52:57.200Z,71.25
2019-03-23T15:55:26.776Z,72.80
2019-03-23T15:57:56.474Z,72.94
2019-03-23T16:00:26.059Z,74.73
2019-03-23T16:02:55.567Z,75.38
2019-03-23T16:05:25.190Z,76.96
2019-03-23T16:07:54.724Z,77.48
2019-03-23T16:10:24.321Z,76.82
2019-03-23T16:12:53.932Z,77.26
2019-03-23T16:15:23.489Z,76.84
2019-03-23T16:17:53.010Z,77.17
2019-03-23T16:20:22.802Z,78.55
2019-03-23T16:22:52.361Z,79.60
2019-03-23T16:25:23.428Z,79.67
2019-03-23T16:27:52.989Z,80.07
2019-03-23T16:30:29.301Z,81.39
2019-03-23T16:32:59.545Z,80.82
2019-03-23T16:35:29.205Z,80.62
2019-03-23T16:37:58.743Z,80.71
2019-03-23T16:40:47.666Z,81.22
2019-03-23T16:43:17.172Z,81.56
2019-03-23T16:45:46.758Z,82.71
2019-03-23T16:48:16.291Z,84.53
2019-03-23T16:50:45.801Z,82.92
2019-03-23T16:53:15.296Z,82.51
2019-03-23T16:55:44.914Z,83.41
2019-03-23T16:58:16.308Z,83.61
2019-03-23T17:00:46.706Z,83.51
2019-03-23T17:03:16.201Z,84.89
2019-03-23T17:05:45.741Z,83.68
2019-03-23T17:08:15.235Z,83.48
2019-03-23T17:10:44.945Z,85.24
2019-03-23T17:13:14.509Z,84.92
2019-03-23T17:15:44.103Z,86.22
2019-03-23T17:18:13.636Z,86.94
2019-03-23T17:20:43.183Z,86.23
2019-03-23T17:23:12.716Z,86.89
2019-03-23T17:25:42.227Z,86.76
2019-03-23T17:28:11.761Z,86.67
2019-03-23T17:30:41.304Z,87.98
2019-03-23T17:33:10.822Z,88.36
2019-03-23T17:35:40.311Z,88.15
2019-03-23T17:38:09.918Z,89.78
2019-03-23T17:40:39.416Z,89.09
2019-03-23T17:43:08.949Z,88.51
2019-03-23T17:45:38.612Z,89.84
2019-03-23T17:48:08.220Z,91.32
2019-03-23T17:50:37.861Z,90.52
2019-03-23T17:53:07.378Z,90.10
2019-03-23T17:55:37.035Z,89.81
2019-03-23T17:58:06.778Z,89.62
2019-03-23T18:00:36.429Z,90.23
2019-03-23T18:03:06.075Z,90.48
2019-03-23T18:05:35.686Z,90.05
2019-03-23T18:08:05.279Z,90.47
2019-03-23T18:10:34.776Z,89.98
2019-03-23T18:13:04.499Z,90.94
2019-03-23T18:15:34.048Z,91.41
2019-03-23T18:18:03.690Z,91.94
2019-03-23T18:20:33.277Z,90.50
2019-03-23T18:23:02.844Z,92.15
2019-03-23T18:25:32.469Z,91.85
2019-03-23T18:28:02.028Z,91.15
2019-03-23T18:30:43.728Z,92.35
2019-03-23T18:33:13.605Z,93.59
2019-03-23T18:35:43.343Z,94.17
2019-03-23T18:38:12.990Z,94.57
2019-03-23T18:40:42.755Z,92.42
2019-03-23T18:43:12.302Z,93.65
2019-03-23T18:45:41.857Z,93.94
2019-03-23T18:48:11.463Z,93.13
2019-03-23T18:50:42.771Z,92.80
2019-03-23T18:53:12.578Z,92.70
2019-03-23T18:55:42.108Z,93.60
2019-03-23T18:58:11.658Z,94.86
2019-03-23T19:00:42.918Z,93.45
2019-03-23T19:03:12.924Z,94.04
2019-03-23T19:05:42.646Z,93.79
2019-03-23T19:08:12.299Z,94.37
2019-03-23T19:10:42.125Z,95.38
2019-03-23T19:13:11.820Z,95.51
2019-03-23T19:15:41.519Z,96.54
2019-03-23T19:18:11.191Z,97.05
2019-03-23T19:20:40.788Z,96.23
2019-03-23T19:23:10.300Z,96.36
2019-03-23T19:25:39.809Z,96.19
2019-03-23T19:28:09.367Z,95.79
2019-03-23T19:30:38.995Z,95.56
2019-03-23T19:33:08.518Z,95.59
2019-03-23T19:35:38.117Z,96.36
2019-03-23T19:38:07.835Z,97.17
2019-03-23T19:40:37.332Z,97.24
2019-03-23T19:43:06.956Z,98.01
2019-03-23T19:45:36.563Z,97.50
2019-03-23T19:48:06.192Z,97.37
2019-03-23T19:50:35.754Z,97.79
2019-03-23T19:53:05.413Z,98.37
2019-03-23T19:55:34.979Z,98.93
2019-03-23T19:58:04.694Z,99.15
2019-03-23T20:00:36.376Z,97.65
2019-03-23T20:03:05.994Z,97.91
2019-03-23T20:05:35.682Z,98.25
2019-03-23T20:08:05.247Z,98.86
2019-03-23T20:10:34.855Z,98.06
2019-03-23T20:13:04.621Z,97.44
2019-03-23T20:15:34.315Z,98.34
2019-03-23T20:18:03.886Z,99.17
2019-03-23T20:20:33.628Z,99.45
2019-03-23T20:23:03.261Z,99.62
2019-03-23T20:25:32.801Z,99.87
2019-03-23T20:28:02.377Z,99.79
2019-03-23T20:30:31.885Z,98.67
2019-03-23T20:33:01.423Z,99.52
2019-03-23T20:35:31.044Z,98.71
2019-03-23T20:38:00.517Z,98.18
2019-03-23T20:40:30.051Z,99.14
2019-03-23T20:43:00.317Z,99.80
2019-03-23T20:45:30.927Z,100.00
2019-03-23T20:48:00.599Z,99.46
2019-03-23T20:50:30.282Z,99.18
2019-03-23T20:53:00.345Z,98.87
2019-03-23T20:55:32.727Z,98.46
2019-03-23T20:58:02.346Z,99.49
2019-03-23T21:00:31.868Z,100.00
2019-03-23T21:03:01.481Z,100.00
2019-03-23T21:05:34.066Z,100.00
2019-03-23T21:08:02.342Z,100.00
2019-03-23T21:10:31.883Z,99.68
2019-03-23T21:13:01.530Z,99.72
2019-03-23T21:15:31.161Z,100.00
2019-03-23T21:18:00.683Z,99.95
2019-03-23T21:20:30.233Z,100.00
2019-03-23T21:22:59.800Z,99.13
2019-03-23T21:25:31.963Z,100.00
2019-03-23T21:28:01.540Z,100.00
2019-03-23T21:30:31.119Z,100.00
2019-03-23T21:33:00.699Z,100.00
2019-03-23T21:35:30.296Z,100.00
2019-03-23T21:37:59.814Z,100.00
2019-03-23T21:40:29.426Z,100.00
2019-03-23T21:42:58.964Z,100.00
2019-03-23T21:45:28.544Z,100.00
2019-03-23T21:47:58.060Z,100.00
2019-03-23T21:50:27.572Z,100.00
2019-03-23T21:52:57.102Z,100.00
2019-03-23T21:55:26.610Z,100.00
2019-03-23T21:57:56.117Z,100.00
2019-03-23T22:00:35.545Z,100.00
2019-03-23T22:03:05.289Z,100.00
2019-03-23T22:05:34.814Z,100.00
2019-03-23T22:08:04.628Z,100.00
2019-03-23T22:10:34.336Z,100.00
2019-03-23T22:13:03.941Z,100.00
2019-03-23T22:15:34.132Z,100.00
2019-03-23T22:18:03.823Z,100.00
2019-03-23T22:20:33.486Z,100.00
2019-03-23T22:23:02.995Z,100.00
2019-03-23T22:25:32.587Z,100.00
2019-03-23T22:28:02.155Z,100.00
2019-03-23T22:30:31.832Z,100.00
2019-03-23T22:33:01.458Z,100.00
2019-03-23T22:35:31.063Z,100.00
2019-03-23T22:38:00.634Z,100.00
2019-03-23T22:40:33.332Z,100.00
2019-03-23T22:43:02.870Z,100.00
2019-03-23T22:45:32.381Z,100.00
2019-03-23T22:48:01.939Z,100.00
2019-03-23T22:50:31.521Z,100.00
2019-03-23T22:53:01.275Z,100.00
2019-03-23T22:55:30.814Z,100.00
2019-03-23T22:58:00.299Z,100.00
2019-03-23T23:00:34.068Z,100.00
2019-03-23T23:03:03.937Z,100.00
2019-03-23T23:05:33.457Z,100.00
2019-03-23T23:08:02.965Z,100.00
2019-03-23T23:10:32.493Z,100.00
2019-03-23T23:13:02.047Z,100.00
2019-03-23T23:15:31.583Z,100.00
2019-03-23T23:18:02.085Z,100.00
2019-03-23T23:20:31.611Z,100.00
2019-03-23T23:23:01.129Z,100.00
2019-03-23T23:25:30.629Z,100.00
2019-03-23T23:28:00.162Z,100.00
2019-03-23T23:30:31.278Z,100.00
2019-03-23T23:33:00.779Z,100.00
2019-03-23T23:35:30.400Z,100.00
2019-03-23T23:37:59.969Z,100.00
2019-03-23T23:40:29.503Z,100.00
2019-03-23T23:42:59.086Z,100.00
2019-03-23T23:45:28.596Z,100.00
2019-03-23T23:47:58.094Z,100.00
2019-03-23T23:50:27.591Z,100.00
2019-03-23T23:52:57.127Z,100.00
2019-03-23T23:55:31.522Z,100.00
2019-03-23T23:58:04.485Z,100.00
