createdAt,value
2015-11-26T17:21:55.390Z,235
2015-11-26T17:22:05.202Z,235
2015-11-26T17:22:15.300Z,235
2015-11-26T17:22:41.519Z,235
2015-11-26T17:22:51.425Z,235
2015-11-26T17:23:15.428Z,235
2015-11-26T17:23:17.366Z,235
2015-11-26T17:23:27.819Z,235
2015-11-26T17:23:51.741Z,235
2015-11-26T17:23:53.756Z,235
2015-11-26T17:24:03.897Z,235
2015-11-26T17:24:13.993Z,235
2015-11-26T17:24:23.774Z,235
2015-11-26T17:24:33.743Z,235
2015-11-26T17:24:43.899Z,235
2015-11-26T17:24:54.118Z,235
2015-11-26T17:26:06.433Z,235
2015-11-26T17:26:16.576Z,235
2015-11-26T17:26:26.779Z,235
2015-11-26T17:26:36.201Z,235
2015-11-26T17:26:46.232Z,235
2015-11-26T17:26:56.185Z,235
2015-11-26T17:27:06.435Z,235
2015-11-26T17:27:30.751Z,235
2015-11-26T17:27:32.766Z,235
2015-11-26T17:27:42.735Z,235
2015-11-26T17:27:52.751Z,235
2015-11-26T17:28:02.766Z,235
2015-11-26T17:28:12.923Z,235
2015-11-26T17:28:22.940Z,235
2015-11-26T17:28:32.737Z,235
2015-11-26T17:28:59.081Z,235
2015-11-26T17:29:24.928Z,235
2015-11-26T17:29:35.131Z,235
2015-11-26T17:29:45.162Z,235
2015-11-26T17:30:07.771Z,235
2015-11-26T17:30:17.774Z,235
2015-11-26T17:30:27.790Z,235
2015-11-26T17:30:37.806Z,235
2015-11-26T17:30:47.790Z,235
2015-11-26T17:30:57.790Z,235
2015-11-26T17:31:07.790Z,235
2015-11-26T17:31:17.809Z,235
2015-11-26T17:31:27.824Z,235
2015-11-26T17:31:37.793Z,235
2015-11-26T17:31:47.793Z,235
2015-11-26T17:31:57.809Z,235
2015-11-26T17:32:07.809Z,235
2015-11-26T17:32:17.826Z,235
2015-11-26T17:32:27.826Z,235
2015-11-26T17:32:37.842Z,235
2015-11-26T17:32:47.826Z,235
2015-11-26T17:32:57.826Z,235
2015-11-26T17:33:07.826Z,235
2015-11-26T17:33:17.845Z,235
2015-11-26T17:33:27.829Z,235
2015-11-26T17:33:37.829Z,235
2015-11-26T17:33:47.845Z,235
2015-11-26T17:33:57.845Z,235
2015-11-26T17:34:07.860Z,235
2015-11-26T17:34:17.848Z,235
2015-11-26T17:34:27.848Z,235
2015-11-26T17:34:37.848Z,235
2015-11-26T17:34:47.863Z,235
2015-11-26T17:34:57.863Z,235
2015-11-26T17:35:10.879Z,235
2015-11-26T17:35:17.865Z,235
2015-11-26T17:35:27.881Z,235
2015-11-26T17:35:37.897Z,235
2015-11-26T17:35:47.881Z,235
2015-11-26T17:35:57.881Z,235
2015-11-26T17:36:07.881Z,235
2015-11-26T17:36:17.901Z,235
2015-11-26T17:36:28.073Z,235
2015-11-26T17:36:37.885Z,235
2015-11-26T17:36:47.885Z,235
2015-11-26T17:36:57.901Z,235
2015-11-26T17:37:07.901Z,235
2015-11-26T17:37:17.903Z,235
2015-11-26T17:37:27.903Z,235
2015-11-26T17:37:37.903Z,235
2015-11-26T17:37:50.934Z,235
2015-11-26T17:37:58.075Z,235
2015-11-26T17:38:07.903Z,235
2015-11-26T17:38:18.108Z,235
2015-11-26T17:38:27.920Z,235
2015-11-26T17:38:37.920Z,235
2015-11-26T17:38:47.920Z,235
2015-11-26T17:38:57.952Z,235
2015-11-26T17:39:07.936Z,235
2015-11-26T17:39:17.186Z,235
2015-11-26T17:39:27.940Z,235
2015-11-26T17:39:37.940Z,235
2015-11-26T17:39:50.940Z,235
2015-11-26T17:39:57.987Z,235
2015-11-26T17:40:07.956Z,235
2015-11-26T17:40:17.956Z,235
2015-11-26T17:40:27.989Z,235
2015-11-26T17:40:37.958Z,235
2015-11-26T17:40:47.958Z,235
2015-11-26T17:40:57.973Z,235
2015-11-26T17:41:07.208Z,235
2015-11-26T17:41:17.973Z,235
2015-11-26T17:41:27.975Z,235
2015-11-26T17:41:38.006Z,235
2015-11-26T17:41:47.991Z,235
2015-11-26T17:41:57.975Z,235
2015-11-26T17:42:07.991Z,235
2015-11-26T17:42:17.991Z,235
2015-11-26T17:42:27.995Z,235
2015-11-26T17:42:37.995Z,235
2015-11-26T17:42:47.995Z,235
2015-11-26T17:42:57.995Z,235
2015-11-26T17:43:08.010Z,235
2015-11-26T17:43:18.010Z,235
2015-11-26T17:43:28.012Z,235
2015-11-26T17:43:38.012Z,235
2015-11-26T17:43:48.012Z,235
2015-11-26T17:43:58.012Z,235
2015-11-26T17:44:08.028Z,235
2015-11-26T17:44:18.059Z,235
2015-11-26T17:44:28.047Z,235
2015-11-26T17:44:38.047Z,235
2015-11-26T17:44:48.031Z,235
2015-11-26T17:44:58.047Z,235
2015-11-26T17:45:08.047Z,235
2015-11-26T17:45:18.047Z,235
2015-11-26T17:45:28.049Z,235
2015-11-26T17:45:38.049Z,235
2015-11-26T17:45:48.049Z,235
2015-11-26T17:45:58.064Z,235
2015-11-26T17:46:08.064Z,235
2015-11-26T17:46:18.080Z,235
2015-11-26T17:46:28.395Z,235
2015-11-26T17:46:38.099Z,235
2015-11-26T17:46:48.067Z,235
2015-11-26T17:46:58.083Z,235
2015-11-26T17:47:08.083Z,235
2015-11-26T17:47:18.083Z,235
2015-11-26T17:47:28.102Z,235
2015-11-26T17:47:38.086Z,235
2015-11-26T17:47:48.086Z,235
2015-11-26T17:47:58.086Z,235
2015-11-26T17:48:08.102Z,235
2015-11-26T17:48:18.102Z,235
2015-11-26T17:48:28.105Z,235
2015-11-26T17:48:38.105Z,235
2015-11-26T17:48:48.105Z,235
2015-11-26T17:48:58.151Z,235
2015-11-26T17:49:08.136Z,235
2015-11-26T17:49:18.136Z,235
2015-11-26T17:49:28.123Z,235
2015-11-26T17:49:38.123Z,235
2015-11-26T17:49:48.123Z,235
2015-11-26T17:49:58.139Z,235
2015-11-26T17:50:08.186Z,235
2015-11-26T17:50:18.201Z,235
2015-11-26T17:50:28.189Z,235
2015-11-26T17:50:38.173Z,235
2015-11-26T17:50:48.236Z,235
2015-11-26T17:50:58.189Z,235
2015-11-26T17:51:08.173Z,235
2015-11-26T17:51:18.157Z,235
2015-11-26T17:51:28.159Z,235
2015-11-26T17:51:38.159Z,235
2015-11-26T17:51:48.159Z,235
2015-11-26T17:51:58.159Z,235
2015-11-26T17:52:08.175Z,235
2015-11-26T17:52:18.175Z,235
2015-11-26T17:52:28.178Z,235
2015-11-26T17:52:38.178Z,235
2015-11-26T17:52:48.178Z,235
2015-11-26T17:52:58.194Z,235
2015-11-26T17:53:08.225Z,235
2015-11-26T17:53:18.194Z,235
2015-11-26T17:53:28.197Z,235
2015-11-26T17:53:38.212Z,235
2015-11-26T17:53:48.197Z,235
2015-11-26T17:53:58.212Z,235
2015-11-26T17:54:08.197Z,235
2015-11-26T17:54:18.212Z,235
2015-11-26T17:54:28.214Z,235
2015-11-26T17:54:38.230Z,235
2015-11-26T17:54:48.214Z,235
2015-11-26T17:54:58.230Z,235
2015-11-26T17:55:08.558Z,235
2015-11-26T17:55:18.230Z,235
2015-11-26T17:55:28.232Z,235
2015-11-26T17:55:38.263Z,235
2015-11-26T17:55:48.232Z,235
2015-11-26T17:55:58.248Z,235
2015-11-26T17:56:08.248Z,235
2015-11-26T17:56:18.248Z,235
2015-11-26T17:56:28.298Z,235
2015-11-26T17:56:38.314Z,235
2015-11-26T17:56:48.267Z,235
2015-11-26T17:56:58.267Z,235
2015-11-26T17:57:08.252Z,235
2015-11-26T17:57:18.267Z,235
2015-11-26T17:57:28.270Z,235
2015-11-26T17:57:38.270Z,235
2015-11-26T17:57:48.286Z,235
2015-11-26T17:57:58.270Z,235
2015-11-26T17:58:08.270Z,235
2015-11-26T17:58:18.286Z,235
2015-11-26T17:58:28.288Z,235
2015-11-26T17:58:38.288Z,235
2015-11-26T17:58:48.288Z,235
2015-11-26T17:58:58.303Z,235
2015-11-26T17:59:08.303Z,235
2015-11-26T17:59:18.303Z,235
2015-11-26T17:59:28.322Z,235
2015-11-26T17:59:38.603Z,235
2015-11-26T17:59:48.306Z,235
2015-11-26T17:59:58.306Z,235
2015-11-26T18:00:08.306Z,235
2015-11-26T18:00:18.322Z,235
2015-11-26T18:00:28.324Z,235
2015-11-26T18:00:38.324Z,235
2015-11-26T18:00:48.449Z,235
2015-11-26T18:00:58.324Z,235
2015-11-26T18:01:40.733Z,235
2015-11-26T18:01:42.655Z,235
2015-11-26T18:01:52.671Z,235
2015-11-26T18:02:02.655Z,235
2015-11-26T18:02:12.655Z,235
2015-11-26T18:02:22.671Z,235
2015-11-26T18:02:32.674Z,235
2015-11-26T18:02:42.658Z,235
2015-11-26T18:02:52.846Z,235
2015-11-26T18:03:02.658Z,235
2015-11-26T18:03:12.658Z,235
2015-11-26T18:03:22.674Z,235
2015-11-26T18:03:32.676Z,235
2015-11-26T18:03:42.676Z,235
2015-11-26T18:03:52.676Z,235
2015-11-26T18:04:02.676Z,235
2015-11-26T18:04:12.707Z,235
2015-11-26T18:04:22.676Z,235
2015-11-26T18:04:32.694Z,235
2015-11-26T18:04:42.694Z,235
2015-11-26T18:04:52.694Z,235
2015-11-26T18:05:02.710Z,235
2015-11-26T18:05:12.710Z,235
2015-11-26T18:05:22.710Z,235
2015-11-26T18:05:32.713Z,235
2015-11-26T18:05:42.713Z,235
2015-11-26T18:05:52.713Z,235
2015-11-26T18:06:02.729Z,235
2015-11-26T18:06:12.729Z,235
2015-11-26T18:06:22.729Z,235
2015-11-26T18:06:32.731Z,235
2015-11-26T18:06:42.731Z,235
2015-11-26T18:06:52.746Z,235
2015-11-26T18:07:02.731Z,235
2015-11-26T18:07:12.746Z,235
2015-11-26T18:07:22.731Z,235
2015-11-26T18:07:32.749Z,235
2015-11-26T18:07:42.749Z,235
2015-11-26T18:07:52.749Z,235
2015-11-26T18:08:02.765Z,235
2015-11-26T18:08:12.765Z,235
2015-11-26T18:08:22.765Z,235
2015-11-26T18:08:32.751Z,235
2015-11-26T18:08:42.767Z,235
2015-11-26T18:08:52.767Z,235
2015-11-26T18:09:02.767Z,235
2015-11-26T18:09:12.767Z,235
2015-11-26T18:09:22.767Z,235
2015-11-26T18:09:32.770Z,235
2015-11-26T18:09:42.786Z,235
2015-11-26T18:09:52.786Z,235
2015-11-26T18:10:02.786Z,235
2015-11-26T18:10:12.801Z,235
2015-11-26T18:10:22.801Z,235
2015-11-26T18:10:32.804Z,235
2015-11-26T18:10:42.804Z,235
2015-11-26T18:10:52.804Z,235
2015-11-26T18:11:02.820Z,235
2015-11-26T18:11:12.804Z,235
2015-11-26T18:11:22.804Z,235
2015-11-26T18:11:32.822Z,235
2015-11-26T18:11:42.806Z,235
2015-11-26T18:11:52.900Z,235
2015-11-26T18:12:02.822Z,235
2015-11-26T18:12:12.822Z,235
2015-11-26T18:12:22.822Z,235
2015-11-26T18:12:32.826Z,235
2015-11-26T18:12:42.826Z,235
2015-11-26T18:12:52.841Z,235
2015-11-26T18:13:02.873Z,235
2015-11-26T18:13:12.857Z,235
2015-11-26T18:13:22.841Z,235
2015-11-26T18:13:32.859Z,235
2015-11-26T18:13:42.843Z,235
2015-11-26T18:13:52.859Z,235
2015-11-26T18:14:02.859Z,235
2015-11-26T18:14:12.859Z,235
2015-11-26T18:14:22.875Z,235
2015-11-26T18:14:32.878Z,235
2015-11-26T18:14:42.862Z,235
2015-11-26T18:14:52.878Z,235
2015-11-26T18:15:02.878Z,235
2015-11-26T18:15:13.175Z,235
2015-11-26T18:15:22.893Z,235
2015-11-26T18:15:32.881Z,235
2015-11-26T18:15:42.912Z,235
2015-11-26T18:15:52.881Z,235
2015-11-26T18:16:02.896Z,235
2015-11-26T18:16:12.912Z,235
2015-11-26T18:16:22.896Z,235
2015-11-26T18:16:32.898Z,235
2015-11-26T18:16:42.914Z,235
2015-11-26T18:16:52.914Z,235
2015-11-26T18:17:02.930Z,235
2015-11-26T18:17:12.914Z,235
2015-11-26T18:17:22.914Z,235
2015-11-26T18:17:32.917Z,235
2015-11-26T18:17:42.933Z,235
2015-11-26T18:17:52.917Z,235
2015-11-26T18:18:02.933Z,235
2015-11-26T18:18:15.948Z,235
2015-11-26T18:18:22.933Z,235
2015-11-26T18:18:32.936Z,235
2015-11-26T18:18:42.936Z,235
2015-11-26T18:18:52.958Z,235
2015-11-26T18:19:02.958Z,235
2015-11-26T18:19:12.974Z,235
2015-11-26T18:19:23.271Z,235
2015-11-26T18:19:32.961Z,235
2015-11-26T18:19:42.992Z,235
2015-11-26T18:19:52.977Z,235
2015-11-26T18:20:02.961Z,235
2015-11-26T18:20:12.961Z,235
2015-11-26T18:20:22.977Z,235
2015-11-26T18:20:32.979Z,235
2015-11-26T18:20:42.979Z,235
2015-11-26T18:20:52.979Z,235
2015-11-26T18:21:02.979Z,235
2015-11-26T18:21:12.979Z,235
2015-11-26T18:21:22.979Z,235
2015-11-26T18:21:32.997Z,235
2015-11-26T18:21:42.997Z,235
2015-11-26T18:21:52.997Z,235
2015-11-26T18:22:02.997Z,235
2015-11-26T18:22:13.029Z,235
2015-11-26T18:22:23.029Z,235
2015-11-26T18:22:33.015Z,235
2015-11-26T18:22:43.015Z,235
2015-11-26T18:22:53.015Z,235
2015-11-26T18:23:03.015Z,235
2015-11-26T18:23:13.015Z,235
2015-11-26T18:23:23.312Z,235
2015-11-26T18:23:33.034Z,235
2015-11-26T18:23:43.018Z,235
2015-11-26T18:24:08.690Z,235
2015-11-26T18:31:58.088Z,234
2015-11-26T18:32:08.088Z,234
2015-11-26T18:32:18.103Z,234
2015-11-26T18:32:28.103Z,234
2015-11-26T18:32:38.119Z,234
2015-11-26T18:32:48.119Z,234
2015-11-26T18:32:58.105Z,234
2015-11-26T18:33:08.121Z,234
2015-11-26T18:33:18.105Z,234
2015-11-26T18:33:31.137Z,234
2015-11-26T18:34:00.405Z,234
2015-11-26T18:34:04.155Z,234
2015-11-26T18:34:20.421Z,234
2015-11-26T18:34:24.171Z,234
2015-11-26T18:34:40.437Z,234
2015-11-26T18:34:50.421Z,234
2015-11-26T18:34:54.171Z,234
2015-11-26T18:35:10.440Z,234
2015-11-26T18:35:20.455Z,234
2015-11-26T18:35:24.174Z,234
2015-11-26T18:35:34.190Z,234
2015-11-26T18:36:02.488Z,234
2015-11-26T18:36:12.488Z,234
2015-11-26T18:36:22.504Z,234
2015-11-26T18:36:32.504Z,234
2015-11-26T18:36:42.504Z,234
2015-11-26T18:36:52.504Z,234
2015-11-26T18:37:01.757Z,234
2015-11-26T18:37:23.820Z,234
2015-11-26T18:37:33.820Z,234
2015-11-26T18:47:29.004Z,98546
2015-11-26T18:47:39.004Z,98543
2015-11-26T18:47:49.004Z,98544
2015-11-26T18:47:59.004Z,98549
2015-11-26T18:48:09.035Z,98544
2015-11-26T18:48:19.021Z,98545
2015-11-26T18:48:29.021Z,98548
2015-11-26T18:48:38.881Z,98551
2015-11-26T18:48:49.021Z,98550
2015-11-26T18:48:59.037Z,98545
2015-11-26T18:49:09.037Z,98553
2015-11-26T18:49:19.072Z,98547
2015-11-26T18:49:29.041Z,98547
2015-11-26T18:49:39.041Z,98552
2015-11-26T18:49:49.041Z,98551
2015-11-26T18:49:59.057Z,98537
2015-11-26T18:50:09.057Z,98550
2015-11-26T18:50:19.059Z,98552
2015-11-26T18:50:29.074Z,98555
2015-11-26T18:50:39.059Z,98552
2015-11-26T18:54:55.663Z,98552
2015-11-26T18:55:05.648Z,98557
2015-11-26T18:55:15.663Z,98564
2015-11-26T18:55:25.666Z,98559
2015-11-26T18:55:35.666Z,98560
2015-11-26T18:55:45.666Z,98557
2015-11-26T18:55:55.682Z,98560
2015-11-26T18:56:05.666Z,98557
2015-11-26T18:56:15.666Z,98556
2015-11-26T18:56:25.684Z,98556
2015-11-26T18:56:35.668Z,98556
2015-11-26T18:56:45.668Z,98559
2015-11-26T18:56:55.684Z,98555
2015-11-26T18:57:05.684Z,98554
2015-11-26T18:57:15.684Z,98557
2015-11-26T18:57:25.687Z,98562
2015-11-26T18:57:35.687Z,98565
2015-11-26T18:57:45.703Z,98558
2015-11-26T18:57:55.703Z,98554
2015-11-26T18:58:05.703Z,98558
2015-11-26T18:58:15.703Z,98559
2015-11-26T18:58:25.706Z,98557
2015-11-26T18:58:35.737Z,98560
2015-11-26T18:58:44.987Z,98554
2015-11-26T18:58:55.721Z,98552
2015-11-26T18:59:05.737Z,98560
2015-11-26T18:59:15.721Z,98556
2015-11-26T18:59:25.739Z,98558
2015-11-26T18:59:35.723Z,98554
2015-11-26T18:59:45.739Z,98557
2015-11-26T18:59:55.739Z,98559
2015-11-26T19:00:05.739Z,98560
2015-11-26T19:00:15.739Z,98556
2015-11-26T19:00:25.742Z,98554
2015-11-26T19:00:35.758Z,98562
2015-11-26T19:00:45.758Z,98561
2015-11-26T19:00:55.758Z,98558
2015-11-26T19:01:05.773Z,98561
2015-11-26T19:01:15.758Z,98558
2015-11-26T19:01:25.761Z,98562
2015-11-26T19:01:35.761Z,98563
2015-11-26T19:01:45.776Z,98561
2015-11-26T19:01:55.761Z,98564
2015-11-26T19:02:05.761Z,98558
2015-11-26T19:02:15.776Z,98565
2015-11-26T19:02:25.778Z,98562
2015-11-26T19:02:35.778Z,98563
2015-11-26T19:02:45.778Z,98562
2015-11-26T19:02:55.794Z,98561
2015-11-26T19:03:05.794Z,98563
2015-11-26T19:03:15.794Z,98558
2015-11-26T19:03:25.797Z,98561
2015-11-26T19:03:35.797Z,98560
2015-11-26T19:03:45.812Z,98567
2015-11-26T19:03:55.797Z,98561
2015-11-26T19:04:17.141Z,98565
2015-11-26T19:04:27.128Z,98563
2015-11-26T19:04:37.128Z,98564
2015-11-26T19:05:02.878Z,98560
2015-11-26T19:05:12.862Z,98557
2015-11-26T19:05:57.272Z,98567
2015-11-26T19:06:07.287Z,98562
2015-11-26T19:06:17.303Z,98566
2015-11-26T19:06:27.274Z,98558
2015-11-26T19:06:37.305Z,98562
2015-11-26T19:06:47.305Z,98561
2015-11-26T19:06:57.289Z,98562
2015-11-26T19:07:07.289Z,98565
2015-11-26T19:07:17.289Z,98566
2015-11-26T19:07:27.292Z,98565
2015-11-26T19:07:37.292Z,98564
2015-11-26T19:07:47.292Z,98562
2015-11-26T19:07:57.292Z,98565
2015-11-26T19:08:07.292Z,98567
2015-11-26T19:08:17.308Z,98569
2015-11-26T19:08:27.311Z,98562
2015-11-26T19:08:37.311Z,98567
2015-11-26T19:08:47.311Z,98561
2015-11-26T19:08:57.311Z,98564
2015-11-26T19:09:07.326Z,98560
2015-11-26T19:09:17.326Z,98563
2015-11-26T19:09:30.376Z,98567
2015-11-26T19:09:37.345Z,98560
2015-11-26T19:09:47.345Z,98561
2015-11-26T19:09:57.361Z,98558
2015-11-26T19:10:07.361Z,98562
2015-11-26T19:10:17.345Z,98562
2015-11-26T19:10:27.347Z,98563
2015-11-26T19:10:37.347Z,98557
2015-11-26T19:10:47.363Z,98560
2015-11-26T19:10:57.347Z,98557
2015-11-26T19:11:07.363Z,98557
2015-11-26T19:11:17.378Z,98566
2015-11-26T19:11:27.381Z,98565
2015-11-26T19:11:37.366Z,98561
2015-11-26T19:11:47.381Z,98566
2015-11-26T19:11:57.381Z,98560
2015-11-26T19:12:07.381Z,98560
2015-11-26T19:12:17.381Z,98563
2015-11-26T19:12:27.383Z,98557
2015-11-26T19:12:37.383Z,98560
2015-11-26T19:13:14.352Z,98562
2015-11-26T19:13:24.665Z,98572
2015-11-26T19:13:34.387Z,98564
2015-11-26T19:13:44.169Z,98565
2015-11-26T19:13:54.372Z,98559
2015-11-26T19:14:21.669Z,98557
2015-11-26T19:14:31.639Z,98563
2015-11-26T19:14:41.842Z,98560
2015-11-26T19:14:51.686Z,98564
2015-11-26T19:15:15.874Z,98554
2015-11-26T19:15:19.061Z,98562
2015-11-26T19:15:46.532Z,98561
2015-11-26T19:15:56.548Z,98559
2015-11-26T19:16:06.735Z,98562
2015-11-26T19:16:30.677Z,98565
2015-11-26T19:16:34.052Z,98570
2015-11-26T19:16:44.239Z,98570
2015-11-26T19:16:54.036Z,98570
2015-11-26T19:17:21.286Z,98562
2015-11-26T19:17:31.304Z,98561
2015-11-26T19:17:41.304Z,98564
2015-11-26T19:17:51.288Z,98564
2015-11-26T19:18:01.085Z,98572
2015-11-26T19:18:11.116Z,98566
2015-11-26T19:18:21.382Z,98559
2015-11-26T19:18:31.494Z,98562
2015-11-26T19:18:55.650Z,98571
2015-11-26T19:18:59.197Z,98568
2015-11-26T19:19:08.791Z,98567
2015-11-26T19:19:18.775Z,98568
2015-11-26T19:19:28.963Z,98569
2015-11-26T19:19:38.794Z,98569
2015-11-26T19:19:49.013Z,98567
2015-11-26T19:19:59.169Z,98571
2015-11-26T19:20:23.153Z,98569
2015-11-26T19:20:26.466Z,98563
2015-11-26T19:20:36.469Z,98569
2015-11-26T19:20:46.797Z,98579
2015-11-26T19:21:10.656Z,98578
2015-11-26T19:21:14.578Z,98570
2015-11-26T19:21:37.940Z,98573
2015-11-26T19:21:41.752Z,98574
2015-11-26T19:22:08.971Z,98575
2015-11-26T19:22:35.833Z,98580
2015-11-26T19:22:45.833Z,98569
2015-11-26T19:22:56.052Z,98572
2015-11-26T19:23:06.036Z,98569
2015-11-26T19:23:15.818Z,98573
2015-11-26T19:23:26.161Z,98576
2015-11-26T19:23:35.821Z,98571
2015-11-26T19:23:46.039Z,98572
2015-11-26T19:24:13.305Z,98584
2015-11-26T19:24:23.289Z,98577
2015-11-26T19:24:33.930Z,98576
2015-11-26T19:24:43.135Z,98576
2015-11-26T19:24:53.323Z,98573
2015-11-26T19:25:03.135Z,98581
2015-11-26T19:25:13.151Z,98577
2015-11-26T19:25:23.510Z,98582
2015-11-26T19:25:33.151Z,98584
2015-11-26T19:25:43.138Z,98581
2015-11-26T19:25:53.341Z,98580
2015-11-26T19:26:03.466Z,98579
2015-11-26T19:26:13.529Z,98583
2015-11-26T19:26:23.560Z,98586
2015-11-26T19:26:36.341Z,98581
2015-11-26T19:26:43.375Z,98580
2015-11-26T19:26:53.172Z,98579
2015-11-26T19:27:03.157Z,98581
2015-11-26T19:27:13.407Z,98581
2015-11-26T19:27:23.532Z,98578
2015-11-26T19:27:33.375Z,98576
2015-11-26T19:27:43.363Z,98583
2015-11-26T19:27:53.769Z,98580
2015-11-26T19:28:20.410Z,98583
2015-11-26T19:28:48.130Z,98591
2015-11-26T19:28:57.709Z,98587
2015-11-26T19:29:21.880Z,98591
2015-11-26T19:29:25.630Z,98589
2015-11-26T19:29:49.180Z,98583
2015-11-26T19:29:52.305Z,98582
2015-11-26T19:30:02.946Z,98585
2015-11-26T19:30:12.743Z,98580
2015-11-26T19:30:39.774Z,98585
2015-11-26T19:30:50.230Z,98587
2015-11-26T19:30:59.855Z,98584
2015-11-26T19:31:10.199Z,98591
2015-11-26T19:31:19.793Z,98586
2015-11-26T19:31:43.951Z,98588
2015-11-26T19:31:47.076Z,98586
2015-11-26T19:31:57.701Z,98584
2015-11-26T19:32:07.295Z,98593
2015-11-26T19:32:48.673Z,98599
2015-11-26T19:32:51.829Z,98592
2015-11-26T19:33:16.584Z,98595
2015-11-26T19:33:19.740Z,98592
2015-11-26T19:33:30.303Z,98596
2015-11-26T19:33:56.962Z,98600
2015-11-26T19:34:07.009Z,98592
2015-11-26T19:34:17.165Z,98595
2015-11-26T19:34:26.977Z,98596
2015-11-26T19:34:36.931Z,98597
2015-11-26T19:35:18.371Z,98593
2015-11-26T19:35:42.512Z,98600
2015-11-26T19:35:45.855Z,98589
2015-11-26T19:35:55.843Z,98596
2015-11-26T19:36:22.890Z,98600
2015-11-26T19:36:33.327Z,98598
2015-11-26T19:36:43.108Z,98596
2015-11-26T19:36:53.735Z,98596
2015-11-26T19:37:03.532Z,98595
2015-11-26T19:37:13.126Z,98602
2015-11-26T19:37:23.532Z,98590
2015-11-26T19:38:36.145Z,98603
2015-11-26T19:38:39.488Z,98601
2015-11-26T19:38:49.285Z,98605
2015-11-26T19:38:59.256Z,98606
2015-11-26T19:39:09.303Z,98601
2015-11-26T19:39:36.944Z,98610
2015-11-26T19:39:47.162Z,98610
2015-11-26T19:39:57.275Z,98604
2015-11-26T19:40:06.978Z,98609
2015-11-26T19:40:16.759Z,98607
2015-11-26T19:40:27.150Z,98601
2015-11-26T19:40:36.962Z,98605
2015-11-26T19:40:46.775Z,98608
2015-11-26T19:41:11.137Z,98611
2015-11-26T19:41:14.246Z,98610
2015-11-26T19:41:24.278Z,98607
2015-11-26T19:41:34.262Z,98610
2015-11-26T19:41:44.278Z,98610
2015-11-26T19:41:54.484Z,98608
2015-11-26T19:42:04.296Z,98615
2015-11-26T19:42:14.296Z,98614
2015-11-26T19:42:41.562Z,98612
2015-11-26T19:42:51.781Z,98613
2015-11-26T19:43:19.033Z,98615
2015-11-26T19:43:29.048Z,98618
2015-11-26T19:43:38.080Z,98613
2015-11-26T19:43:49.314Z,98616
2015-11-26T19:43:58.801Z,98613
2015-11-26T19:44:09.239Z,98612
2015-11-26T19:44:36.583Z,98614
2015-11-26T19:44:46.551Z,98613
2015-11-26T19:44:56.770Z,98613
2015-11-26T19:45:06.789Z,98615
2015-11-26T19:45:17.070Z,98607
2015-11-26T19:45:26.586Z,98608
2015-11-26T19:45:36.992Z,98615
2015-11-26T19:45:46.601Z,98612
2015-11-26T19:45:57.039Z,98609
2015-11-26T19:46:06.620Z,98605
2015-11-26T19:46:17.229Z,98614
2015-11-26T19:46:26.620Z,98607
2015-11-26T19:46:36.776Z,98612
2015-11-26T19:46:46.620Z,98618
2015-11-26T19:46:56.823Z,98613
2015-11-26T19:47:06.825Z,98617
2015-11-26T19:47:34.278Z,98604
2015-11-26T19:48:01.547Z,98612
2015-11-26T19:48:29.172Z,98609
2015-11-26T19:48:38.969Z,98614
2015-11-26T19:48:49.422Z,98613
2015-11-26T19:48:59.422Z,98613
2015-11-26T19:49:09.425Z,98620
2015-11-26T19:49:19.440Z,98613
2015-11-26T19:49:29.034Z,98615
2015-11-26T19:49:39.237Z,98610
2015-11-26T19:49:49.222Z,98618
2015-11-26T19:50:16.287Z,98611
2015-11-26T19:50:26.240Z,98612
2015-11-26T19:50:53.975Z,98612
2015-11-26T19:51:04.037Z,98613
2015-11-26T19:51:13.961Z,98606
2015-11-26T19:51:23.992Z,98608
2015-11-26T19:51:33.977Z,98613
2015-11-26T19:51:43.992Z,98613
2015-11-26T19:51:54.195Z,98612
2015-11-26T19:52:03.977Z,98612
2015-11-26T19:52:14.198Z,98604
2015-11-26T19:52:24.198Z,98608
2015-11-26T19:52:34.198Z,98606
2015-11-26T19:52:44.480Z,98611
2015-11-26T19:52:54.245Z,98603
2015-11-26T19:53:21.687Z,98603
2015-11-26T19:53:31.499Z,98607
2015-11-26T19:53:55.843Z,98608
2015-11-26T19:54:16.609Z,98602
2015-11-26T19:54:26.845Z,98609
2015-11-26T19:54:50.814Z,98612
2015-11-26T19:55:08.095Z,98604
2015-11-26T19:55:11.657Z,98597
2015-11-26T19:55:21.426Z,98599
2015-11-26T19:55:31.457Z,98599
2015-11-26T19:55:41.239Z,98606
2015-11-26T19:55:51.270Z,98597
2015-11-26T19:56:01.457Z,98603
2015-11-26T19:56:11.660Z,98598
2015-11-26T19:56:21.270Z,98602
2015-11-26T19:56:31.257Z,98604
2015-11-26T19:57:16.757Z,98606
2015-11-26T19:57:27.010Z,98608
2015-11-26T19:57:36.604Z,98604
2015-11-26T19:57:46.573Z,98605
2015-11-26T19:57:56.791Z,98604
2015-11-26T19:58:07.026Z,98605
2015-11-26T19:58:16.604Z,98604
2015-11-26T19:58:26.591Z,98602
2015-11-26T19:58:36.623Z,98611
2015-11-26T19:59:00.763Z,98606
2015-11-26T19:59:04.513Z,98605
2015-11-26T19:59:14.748Z,98606
2015-11-26T19:59:38.656Z,98609
2015-11-26T19:59:41.843Z,98608
2015-11-26T19:59:51.828Z,98607
2015-11-26T20:00:02.000Z,98610
2015-11-26T20:00:11.796Z,98607
2015-11-26T20:00:21.953Z,98602
2015-11-26T20:00:32.034Z,98607
2015-11-26T20:00:41.799Z,98605
2015-11-26T20:00:51.971Z,98605
2015-11-26T20:01:02.018Z,98602
2015-11-26T20:01:12.456Z,98607
2015-11-26T20:01:22.237Z,98613
2015-11-26T20:01:31.848Z,98604
2015-11-26T20:01:42.067Z,98603
2015-11-26T20:01:52.036Z,98610
2015-11-26T20:02:19.286Z,98606
2015-11-26T20:02:29.054Z,98604
2015-11-26T20:02:39.258Z,98602
2015-11-26T20:02:49.101Z,98612
2015-11-26T20:02:59.273Z,98608
2015-11-26T20:03:09.304Z,98606
2015-11-26T20:03:20.711Z,98609
2015-11-26T20:03:29.306Z,98602
2015-11-26T20:03:39.119Z,98602
2015-11-26T20:03:49.322Z,98609
2015-11-26T20:03:59.322Z,98604
2015-11-26T20:04:09.135Z,98606
2015-11-26T20:04:53.529Z,98612
2015-11-26T20:05:31.922Z,98609
2015-11-26T20:05:41.891Z,98609
2015-11-26T20:05:52.516Z,98616
2015-11-26T20:06:01.937Z,98613
2015-11-26T20:06:29.737Z,98611
2015-11-26T20:06:39.581Z,98610
2015-11-26T20:06:49.987Z,98613
2015-11-26T20:06:59.784Z,98617
2015-11-26T20:07:09.847Z,98611
2015-11-26T20:07:19.581Z,98613
2015-11-26T20:07:29.849Z,98612
2015-11-26T20:07:39.583Z,98607
2015-11-26T20:08:06.849Z,98609
2015-11-26T20:08:17.067Z,98607
2015-11-26T20:08:27.036Z,98608
2015-11-26T20:08:51.009Z,98622
2015-11-26T20:08:54.337Z,98610
2015-11-26T20:09:04.165Z,98609
2015-11-26T20:09:14.384Z,98614
2015-11-26T20:09:24.165Z,98615
2015-11-26T20:09:34.120Z,98611
2015-11-26T20:09:44.573Z,98610
2015-11-26T20:09:54.339Z,98612
2015-11-26T20:10:04.386Z,98611
2015-11-26T20:10:14.386Z,98612
2015-11-26T20:10:41.435Z,98611
2015-11-26T20:11:22.904Z,98600
2015-11-26T20:11:33.063Z,98608
2015-11-26T20:11:43.032Z,98611
2015-11-26T20:11:53.500Z,98612
2015-11-26T20:12:20.063Z,98609
2015-11-26T20:12:30.125Z,98606
2015-11-26T20:12:57.738Z,98611
2015-11-26T20:13:25.035Z,98605
2015-11-26T20:13:35.038Z,98606
2015-11-26T20:13:45.053Z,98602
2015-11-26T20:13:55.022Z,98606
2015-11-26T20:14:05.053Z,98603
2015-11-26T20:14:15.006Z,98605
2015-11-26T20:14:25.241Z,98606
2015-11-26T20:14:35.056Z,98605
2015-11-26T20:14:45.259Z,98608
2015-11-26T20:14:55.041Z,98604
2015-11-26T20:15:05.447Z,98601
2015-11-26T20:15:15.447Z,98607
2015-11-26T20:15:25.259Z,98607
2015-11-26T20:15:35.058Z,98605
2015-11-26T20:15:45.480Z,98608
2015-11-26T20:15:55.058Z,98608
2015-11-26T20:16:19.230Z,98607
2015-11-26T20:16:23.183Z,98604