createdAt,value
2022-11-29T00:00:49.252Z,30.92
2022-11-29T00:03:16.428Z,26.15
2022-11-29T00:05:42.933Z,30.90
2022-11-29T00:08:09.405Z,32.33
2022-11-29T00:10:37.403Z,32.53
2022-11-29T00:13:04.406Z,31.73
2022-11-29T00:15:34.949Z,27.10
2022-11-29T00:18:01.397Z,33.40
2022-11-29T00:20:27.793Z,28.42
2022-11-29T00:22:54.187Z,31.17
2022-11-29T00:25:20.623Z,35.00
2022-11-29T00:27:47.107Z,34.80
2022-11-29T00:30:14.108Z,36.25
2022-11-29T00:32:40.530Z,37.70
2022-11-29T00:35:09.807Z,37.20
2022-11-29T00:37:36.889Z,40.72
2022-11-29T00:40:04.632Z,39.47
2022-11-29T00:42:31.125Z,40.17
2022-11-29T00:44:57.678Z,39.50
2022-11-29T00:47:24.136Z,42.65
2022-11-29T00:49:50.608Z,41.45
2022-11-29T00:52:16.977Z,44.92
2022-11-29T00:54:43.843Z,44.95
2022-11-29T00:57:10.397Z,47.33
2022-11-29T00:59:36.832Z,46.40
2022-11-29T01:02:03.251Z,45.63
2022-11-29T01:04:29.692Z,56.35
2022-11-29T01:06:56.120Z,45.40
2022-11-29T01:09:22.540Z,45.38
2022-11-29T01:11:49.610Z,50.28
2022-11-29T01:14:16.385Z,54.40
2022-11-29T01:16:42.840Z,49.03
2022-11-29T01:19:09.305Z,52.33
2022-11-29T01:21:35.846Z,49.25
2022-11-29T01:24:02.720Z,51.45
2022-11-29T01:26:30.921Z,58.83
2022-11-29T01:28:59.087Z,55.10
2022-11-29T01:31:31.686Z,56.35
2022-11-29T01:34:00.807Z,56.53
2022-11-29T01:36:27.585Z,50.30
2022-11-29T01:38:54.023Z,51.53
2022-11-29T01:41:23.729Z,54.17
2022-11-29T01:44:26.913Z,55.00
2022-11-29T01:46:54.618Z,59.08
2022-11-29T01:49:41.081Z,57.85
2022-11-29T01:52:19.293Z,64.65
2022-11-29T01:54:51.081Z,58.38
2022-11-29T01:57:19.230Z,53.25
2022-11-29T01:59:49.630Z,65.80
2022-11-29T02:02:22.000Z,56.70
2022-11-29T02:04:49.549Z,61.72
2022-11-29T02:07:16.443Z,62.13
2022-11-29T02:09:42.968Z,52.50
2022-11-29T02:12:27.896Z,64.18
2022-11-29T02:15:09.869Z,62.65
2022-11-29T02:17:52.335Z,68.10
2022-11-29T02:20:49.561Z,71.10
2022-11-29T02:23:48.145Z,58.47
2022-11-29T02:26:20.616Z,61.58
2022-11-29T02:29:11.676Z,65.60
2022-11-29T02:31:50.333Z,62.13
2022-11-29T02:34:54.338Z,59.20
2022-11-29T02:37:27.423Z,55.88
2022-11-29T02:39:59.772Z,58.45
2022-11-29T02:42:56.548Z,68.38
2022-11-29T02:45:34.673Z,61.90
2022-11-29T02:48:23.313Z,53.72
2022-11-29T02:51:05.647Z,60.35
2022-11-29T02:53:56.382Z,63.70
2022-11-29T02:56:34.325Z,56.83
2022-11-29T02:59:27.172Z,60.22
2022-11-29T03:02:11.721Z,55.47
2022-11-29T03:04:47.526Z,59.27
2022-11-29T03:07:43.463Z,59.08
2022-11-29T03:12:53.329Z,61.92
2022-11-29T03:15:29.049Z,62.78
2022-11-29T03:17:58.487Z,62.30
2022-11-29T03:20:46.098Z,58.42
2022-11-29T03:23:28.460Z,56.83
2022-11-29T03:26:07.430Z,61.67
2022-11-29T03:28:43.084Z,62.00
2022-11-29T03:31:34.213Z,67.45
2022-11-29T03:34:15.814Z,65.32
2022-11-29T03:37:06.180Z,69.22
2022-11-29T03:39:57.391Z,71.15
2022-11-29T03:42:31.352Z,72.20
2022-11-29T03:45:34.743Z,66.25
2022-11-29T03:48:07.200Z,78.35
2022-11-29T03:50:41.582Z,80.82
2022-11-29T03:53:19.726Z,81.18
2022-11-29T03:55:52.384Z,77.70
2022-11-29T03:58:32.308Z,79.60
2022-11-29T04:01:11.178Z,93.57
2022-11-29T04:03:59.352Z,76.57
2022-11-29T04:06:28.769Z,86.03
2022-11-29T04:09:08.956Z,90.22
2022-11-29T04:11:58.800Z,88.80
2022-11-29T04:14:41.295Z,80.13
2022-11-29T04:17:35.278Z,95.95
2022-11-29T04:20:40.377Z,87.05
2022-11-29T04:23:32.457Z,106.10
2022-11-29T04:26:09.198Z,111.32
2022-11-29T04:28:59.891Z,118.03
2022-11-29T04:31:32.411Z,110.78
2022-11-29T04:33:58.808Z,119.00
2022-11-29T04:36:57.074Z,116.00
2022-11-29T04:39:41.728Z,126.60
2022-11-29T04:42:23.000Z,128.95
2022-11-29T04:44:59.029Z,143.77
2022-11-29T04:47:46.393Z,142.32
2022-11-29T04:50:37.424Z,162.88
2022-11-29T04:53:13.011Z,135.00
2022-11-29T04:55:52.395Z,151.63
2022-11-29T04:58:27.261Z,131.70
2022-11-29T05:01:00.858Z,132.43
2022-11-29T05:03:44.889Z,140.52
2022-11-29T05:06:19.611Z,132.50
2022-11-29T05:08:52.484Z,140.05
2022-11-29T05:11:37.209Z,126.38
2022-11-29T05:14:37.613Z,129.57
2022-11-29T05:17:03.968Z,143.95
2022-11-29T05:19:55.472Z,131.68
2022-11-29T05:22:29.131Z,139.93
2022-11-29T05:25:02.316Z,124.45
2022-11-29T05:27:48.698Z,157.55
2022-11-29T05:30:21.177Z,131.98
2022-11-29T05:33:09.579Z,134.23
2022-11-29T05:35:53.365Z,137.00
2022-11-29T05:38:29.084Z,141.30
2022-11-29T05:41:13.776Z,127.55
2022-11-29T05:44:14.284Z,133.73
2022-11-29T05:46:56.802Z,126.80
2022-11-29T05:49:32.465Z,130.80
2022-11-29T05:52:17.572Z,123.82
2022-11-29T05:55:05.893Z,117.32
2022-11-29T05:57:46.668Z,122.20
2022-11-29T06:00:14.797Z,116.32
2022-11-29T06:02:54.005Z,125.80
2022-11-29T06:05:31.737Z,119.95
2022-11-29T06:08:05.203Z,113.72
2022-11-29T06:10:36.220Z,121.47
2022-11-29T06:13:29.443Z,122.22
2022-11-29T06:16:14.149Z,129.18
2022-11-29T06:18:46.537Z,120.82
2022-11-29T06:21:26.448Z,111.13
2022-11-29T06:24:25.863Z,118.32
2022-11-29T06:27:13.738Z,110.47
2022-11-29T06:30:01.831Z,112.70
2022-11-29T06:32:54.512Z,129.68
2022-11-29T06:35:29.716Z,111.18
2022-11-29T06:37:58.429Z,113.90
2022-11-29T06:40:25.354Z,119.28
2022-11-29T06:42:51.964Z,110.97
2022-11-29T06:45:18.794Z,120.30
2022-11-29T06:48:06.808Z,120.78
2022-11-29T06:50:36.168Z,120.95
2022-11-29T06:53:16.321Z,120.97
2022-11-29T06:56:06.424Z,124.47
2022-11-29T06:58:42.885Z,121.28
2022-11-29T07:01:18.335Z,122.72
2022-11-29T07:03:50.741Z,125.05
2022-11-29T07:06:28.562Z,110.80
2022-11-29T07:09:24.281Z,116.45
2022-11-29T07:11:50.908Z,127.30
2022-11-29T07:14:17.538Z,115.63
2022-11-29T07:17:12.526Z,121.30
2022-11-29T07:19:52.665Z,110.23
2022-11-29T07:22:47.960Z,118.43
2022-11-29T07:25:20.340Z,109.88
2022-11-29T07:27:49.672Z,116.40
2022-11-29T07:30:20.633Z,103.00
2022-11-29T07:33:08.880Z,128.13
2022-11-29T07:35:40.942Z,123.93
2022-11-29T07:38:21.440Z,108.40
2022-11-29T07:40:56.936Z,111.70
2022-11-29T07:43:45.340Z,105.63
2022-11-29T07:46:11.800Z,121.70
2022-11-29T07:48:38.260Z,104.05
2022-11-29T07:51:04.723Z,99.32
2022-11-29T07:53:31.239Z,87.57
2022-11-29T07:55:58.416Z,97.20
2022-11-29T07:58:25.151Z,96.10
2022-11-29T08:00:51.593Z,99.15
2022-11-29T08:03:18.071Z,91.15
2022-11-29T08:05:47.941Z,92.03
2022-11-29T08:08:15.430Z,80.95
2022-11-29T08:10:41.841Z,90.03
2022-11-29T08:13:08.231Z,88.82
2022-11-29T08:15:35.059Z,87.40
2022-11-29T08:18:02.725Z,92.28
2022-11-29T08:20:29.110Z,88.85
2022-11-29T08:22:59.563Z,88.50
2022-11-29T08:25:27.646Z,88.22
2022-11-29T08:27:54.743Z,90.38
2022-11-29T08:30:24.716Z,89.18
2022-11-29T08:32:52.167Z,88.30
2022-11-29T08:35:21.016Z,95.22
2022-11-29T08:37:50.279Z,95.72
2022-11-29T08:40:18.008Z,98.57
2022-11-29T08:42:44.510Z,87.70
2022-11-29T08:45:11.877Z,85.85
2022-11-29T08:47:40.205Z,98.70
2022-11-29T08:50:08.379Z,101.30
2022-11-29T08:52:55.508Z,88.78
2022-11-29T08:55:24.908Z,103.03
2022-11-29T08:57:52.058Z,114.40
2022-11-29T09:00:21.186Z,114.97
2022-11-29T09:02:48.748Z,117.60
2022-11-29T09:05:15.913Z,128.52
2022-11-29T09:07:43.593Z,119.32
2022-11-29T09:10:11.212Z,132.13
2022-11-29T09:12:39.119Z,131.88
2022-11-29T09:15:07.771Z,128.88
2022-11-29T09:17:34.249Z,119.95
2022-11-29T09:20:00.945Z,142.52
2022-11-29T09:22:27.535Z,123.68
2022-11-29T09:24:53.942Z,113.88
2022-11-29T09:27:20.341Z,133.05
2022-11-29T09:29:47.007Z,131.20
2022-11-29T09:32:13.457Z,126.38
2022-11-29T09:34:42.128Z,127.43
2022-11-29T09:37:08.720Z,131.82
2022-11-29T09:39:35.174Z,119.53
2022-11-29T09:42:17.117Z,133.85
2022-11-29T09:44:43.630Z,131.52
2022-11-29T09:47:22.361Z,132.85
2022-11-29T09:50:03.859Z,105.55
2022-11-29T09:52:42.425Z,116.35
2022-11-29T09:55:27.686Z,124.55
2022-11-29T09:57:58.173Z,116.32
2022-11-29T10:00:25.998Z,123.82
2022-11-29T10:03:03.239Z,124.53
2022-11-29T10:05:41.507Z,121.88
2022-11-29T10:08:25.992Z,118.20
2022-11-29T10:11:06.808Z,127.72
2022-11-29T10:13:35.533Z,119.57
2022-11-29T10:16:23.734Z,122.00
2022-11-29T10:18:58.725Z,129.52
2022-11-29T10:21:32.473Z,130.13
2022-11-29T10:24:04.885Z,121.43
2022-11-29T10:26:35.217Z,119.60
2022-11-29T10:29:02.482Z,118.03
2022-11-29T10:31:34.889Z,129.43
2022-11-29T10:34:11.711Z,123.20
2022-11-29T10:36:55.085Z,133.27
2022-11-29T10:39:28.672Z,116.88
2022-11-29T10:41:57.929Z,105.72
2022-11-29T10:44:25.297Z,92.88
2022-11-29T10:46:53.147Z,111.95
2022-11-29T10:49:23.568Z,100.35
2022-11-29T10:51:50.005Z,89.68
2022-11-29T10:54:38.308Z,94.65
2022-11-29T10:57:13.174Z,96.28
2022-11-29T10:59:39.698Z,105.00
2022-11-29T11:02:18.739Z,98.18
2022-11-29T11:04:48.061Z,79.80
2022-11-29T11:07:35.540Z,78.82
2022-11-29T11:10:05.625Z,74.28
2022-11-29T11:12:34.798Z,81.30
2022-11-29T11:15:26.618Z,75.75
2022-11-29T11:17:59.315Z,76.25
2022-11-29T11:20:28.827Z,67.45
2022-11-29T11:23:02.090Z,75.20
2022-11-29T11:25:35.233Z,76.03
2022-11-29T11:28:13.600Z,79.28
2022-11-29T11:30:40.242Z,79.55
2022-11-29T11:33:20.658Z,70.80
2022-11-29T11:36:08.806Z,77.22
2022-11-29T11:38:40.896Z,77.35
2022-11-29T11:41:18.757Z,75.93
2022-11-29T11:43:56.178Z,72.75
2022-11-29T11:46:22.908Z,71.93
2022-11-29T11:48:51.250Z,85.63
2022-11-29T11:51:24.690Z,74.45
2022-11-29T11:53:56.152Z,77.68
2022-11-29T11:56:24.181Z,79.93
2022-11-29T11:58:54.430Z,80.20
2022-11-29T12:01:37.280Z,79.13
2022-11-29T12:04:11.432Z,76.72
2022-11-29T12:06:46.606Z,82.80
2022-11-29T12:09:42.290Z,85.95
2022-11-29T12:12:25.968Z,71.25
2022-11-29T12:15:28.741Z,76.82
2022-11-29T12:18:04.465Z,78.60
2022-11-29T12:20:36.966Z,83.60
2022-11-29T12:23:23.903Z,77.85
2022-11-29T12:26:48.932Z,75.03
2022-11-29T12:29:20.072Z,74.72
2022-11-29T12:31:55.737Z,74.40
2022-11-29T12:34:43.186Z,80.65
2022-11-29T12:37:29.099Z,77.55
2022-11-29T12:40:22.502Z,76.85
2022-11-29T12:42:55.002Z,74.47
2022-11-29T12:45:40.582Z,73.25
2022-11-29T12:50:52.162Z,69.50
2022-11-29T12:53:31.263Z,75.20
2022-11-29T12:56:18.825Z,63.33
2022-11-29T12:59:01.145Z,60.90
2022-11-29T13:02:19.859Z,74.38
2022-11-29T13:04:59.577Z,71.03
2022-11-29T13:08:05.069Z,68.82
2022-11-29T13:10:55.725Z,65.63
2022-11-29T13:13:36.167Z,66.70
2022-11-29T13:16:30.797Z,61.17
2022-11-29T13:18:57.654Z,65.22
2022-11-29T13:21:51.220Z,64.85
2022-11-29T13:24:30.765Z,62.10
2022-11-29T13:26:58.154Z,61.60
2022-11-29T13:29:26.050Z,60.63
2022-11-29T13:31:52.816Z,60.22
2022-11-29T13:34:29.617Z,66.40
2022-11-29T13:37:15.381Z,68.75
2022-11-29T13:39:52.033Z,73.68
2022-11-29T13:42:38.911Z,70.72
2022-11-29T13:45:31.577Z,67.05
2022-11-29T13:48:00.318Z,68.07
2022-11-29T13:50:43.786Z,76.22
2022-11-29T13:53:19.253Z,68.68
2022-11-29T13:56:02.460Z,71.05
2022-11-29T13:58:28.827Z,72.32
2022-11-29T14:01:09.405Z,73.63
2022-11-29T14:03:44.977Z,72.07
2022-11-29T14:06:21.048Z,78.95
2022-11-29T14:11:42.749Z,76.55
2022-11-29T14:14:17.808Z,77.55
2022-11-29T14:16:44.127Z,75.35
2022-11-29T14:19:10.547Z,74.30
2022-11-29T14:22:01.797Z,85.05
2022-11-29T14:24:37.704Z,77.50
2022-11-29T14:27:10.187Z,68.15
2022-11-29T14:29:48.814Z,72.20
2022-11-29T14:32:23.637Z,73.32
2022-11-29T14:35:11.313Z,69.93
2022-11-29T14:37:43.823Z,70.95
2022-11-29T14:40:40.424Z,74.63
2022-11-29T14:43:24.761Z,73.57
2022-11-29T14:46:15.565Z,64.30
2022-11-29T14:48:47.090Z,80.43
2022-11-29T14:51:19.197Z,74.60
2022-11-29T14:53:50.973Z,71.43
2022-11-29T14:56:29.731Z,71.85
2022-11-29T14:59:33.603Z,79.15
2022-11-29T15:02:04.970Z,72.93
2022-11-29T15:04:35.163Z,74.95
2022-11-29T15:07:03.530Z,69.82
2022-11-29T15:09:33.449Z,71.47
2022-11-29T15:12:07.871Z,75.63
2022-11-29T15:14:51.391Z,67.30
2022-11-29T15:17:40.642Z,66.72
2022-11-29T15:20:48.317Z,62.03
2022-11-29T15:23:18.458Z,68.70
2022-11-29T15:25:52.463Z,66.53
2022-11-29T15:28:27.558Z,67.60
2022-11-29T15:33:34.215Z,64.50
2022-11-29T15:36:06.981Z,56.58
2022-11-29T15:38:53.964Z,47.42
2022-11-29T15:41:34.389Z,54.90
2022-11-29T15:44:04.829Z,56.75
2022-11-29T15:46:33.414Z,63.90
2022-11-29T15:49:16.266Z,66.68
2022-11-29T15:51:42.722Z,65.15
2022-11-29T15:54:21.025Z,63.80
2022-11-29T15:56:56.229Z,65.03
2022-11-29T15:59:38.884Z,66.97
2022-11-29T16:02:26.303Z,55.75
2022-11-29T16:04:59.842Z,60.45
2022-11-29T16:07:32.054Z,60.38
2022-11-29T16:10:04.025Z,60.72
2022-11-29T16:12:30.630Z,54.88
2022-11-29T16:14:59.422Z,50.35
2022-11-29T16:17:35.216Z,55.05
2022-11-29T16:20:13.747Z,57.70
2022-11-29T16:22:40.429Z,51.67
2022-11-29T16:25:16.985Z,55.75
2022-11-29T16:27:43.672Z,52.50
2022-11-29T16:30:27.823Z,51.20
2022-11-29T16:32:58.140Z,53.83
2022-11-29T16:35:27.921Z,49.30
2022-11-29T16:37:55.520Z,49.03
2022-11-29T16:40:32.068Z,54.25
2022-11-29T16:43:04.625Z,46.33
2022-11-29T16:45:36.657Z,50.22
2022-11-29T16:48:27.672Z,56.65
2022-11-29T16:51:15.107Z,48.35
2022-11-29T16:53:43.804Z,50.85
2022-11-29T16:56:12.483Z,53.42
2022-11-29T16:59:21.095Z,46.20
2022-11-29T17:01:28.585Z,50.70
2022-11-29T17:03:57.569Z,55.88
2022-11-29T17:06:25.362Z,49.78
2022-11-29T17:08:53.373Z,52.05
2022-11-29T17:11:20.169Z,51.72
2022-11-29T17:13:47.525Z,46.70
2022-11-29T17:16:16.139Z,50.05
2022-11-29T17:18:43.449Z,54.63
2022-11-29T17:21:17.594Z,52.53
2022-11-29T17:23:44.039Z,48.53
2022-11-29T17:26:10.492Z,50.33
2022-11-29T17:28:36.945Z,50.08
2022-11-29T17:31:10.482Z,51.33
2022-11-29T17:33:36.941Z,52.33
2022-11-29T17:36:08.135Z,49.70
2022-11-29T17:38:35.283Z,43.22
2022-11-29T17:41:09.355Z,51.78
2022-11-29T17:43:36.540Z,54.50
2022-11-29T17:46:17.119Z,49.70
2022-11-29T17:48:46.238Z,45.08
2022-11-29T17:51:50.161Z,43.15
2022-11-29T17:54:05.222Z,55.13
2022-11-29T17:56:32.176Z,50.50
2022-11-29T17:59:00.766Z,50.38
2022-11-29T18:01:30.718Z,49.03
2022-11-29T18:03:59.802Z,40.80
2022-11-29T18:06:29.386Z,44.25
2022-11-29T18:08:58.477Z,43.85
2022-11-29T18:11:45.304Z,47.63
2022-11-29T18:14:17.084Z,40.88
2022-11-29T18:16:45.415Z,44.83
2022-11-29T18:19:14.911Z,41.30
2022-11-29T18:21:41.414Z,40.45
2022-11-29T18:24:09.726Z,38.40
2022-11-29T18:26:38.113Z,35.45
2022-11-29T18:29:06.139Z,40.20
2022-11-29T18:31:34.871Z,40.88
2022-11-29T18:34:03.247Z,35.97
2022-11-29T18:36:33.211Z,47.85
2022-11-29T18:39:03.462Z,41.15
2022-11-29T18:41:30.952Z,40.03
2022-11-29T18:44:08.141Z,36.15
2022-11-29T18:46:37.239Z,37.40
2022-11-29T18:49:06.150Z,35.53
2022-11-29T18:51:33.329Z,44.42
2022-11-29T18:54:00.649Z,44.80
2022-11-29T18:56:29.481Z,42.85
2022-11-29T18:58:58.832Z,36.78
2022-11-29T19:01:27.534Z,48.47
2022-11-29T19:03:57.039Z,39.83
2022-11-29T19:06:28.907Z,43.85
2022-11-29T19:08:58.431Z,42.03
2022-11-29T19:11:27.607Z,44.80
2022-11-29T19:13:57.506Z,38.45
2022-11-29T19:16:25.317Z,40.08
2022-11-29T19:18:53.724Z,36.85
2022-11-29T19:21:22.327Z,35.47
2022-11-29T19:23:53.776Z,38.28
2022-11-29T19:26:21.540Z,41.15
2022-11-29T19:28:48.404Z,39.08
2022-11-29T19:31:16.935Z,37.85
2022-11-29T19:33:45.024Z,35.42
2022-11-29T19:36:23.176Z,39.95
2022-11-29T19:38:53.719Z,29.98
2022-11-29T19:41:26.565Z,35.00
2022-11-29T19:43:53.883Z,34.50
2022-11-29T19:46:22.694Z,31.58
2022-11-29T19:48:51.379Z,35.35
2022-11-29T19:51:17.991Z,34.33
2022-11-29T19:53:45.863Z,40.00
2022-11-29T19:56:14.808Z,41.70
2022-11-29T19:58:41.571Z,43.47
2022-11-29T20:01:16.651Z,34.08
2022-11-29T20:06:10.238Z,31.45
2022-11-29T20:08:37.672Z,28.48
2022-11-29T20:11:08.837Z,29.15
2022-11-29T20:13:36.183Z,27.15
2022-11-29T20:16:11.641Z,30.13
2022-11-29T20:18:41.812Z,28.67
2022-11-29T20:21:15.373Z,31.67
2022-11-29T20:23:42.323Z,33.45
2022-11-29T20:26:17.876Z,32.15
2022-11-29T20:28:45.227Z,35.45
2022-11-29T20:31:18.209Z,28.17
2022-11-29T20:33:46.321Z,30.35
2022-11-29T20:36:18.635Z,31.50
2022-11-29T20:39:00.155Z,37.58
2022-11-29T20:41:48.787Z,37.63
2022-11-29T20:44:20.457Z,42.50
2022-11-29T20:46:47.274Z,51.90
2022-11-29T20:49:15.189Z,44.78
2022-11-29T20:51:49.504Z,58.17
2022-11-29T20:54:19.083Z,56.00
2022-11-29T20:56:45.616Z,57.63
2022-11-29T20:59:12.078Z,57.65
2022-11-29T21:01:38.574Z,56.40
2022-11-29T21:04:05.024Z,54.08
2022-11-29T21:06:34.303Z,68.68
2022-11-29T21:09:00.714Z,52.75
2022-11-29T21:11:27.140Z,66.32
2022-11-29T21:13:53.836Z,62.00
2022-11-29T21:16:27.620Z,59.70
2022-11-29T21:18:58.796Z,60.40
2022-11-29T21:21:42.677Z,62.53
2022-11-29T21:24:36.031Z,71.30
2022-11-29T21:27:03.559Z,55.80
2022-11-29T21:29:30.348Z,63.53
2022-11-29T21:31:57.014Z,65.55
2022-11-29T21:34:23.479Z,64.65
2022-11-29T21:36:58.317Z,60.42
2022-11-29T21:39:33.188Z,62.63
2022-11-29T21:41:59.683Z,61.80
2022-11-29T21:44:26.157Z,69.40
2022-11-29T21:46:52.667Z,64.47
2022-11-29T21:49:19.184Z,66.45
2022-11-29T21:51:45.539Z,66.40
2022-11-29T21:54:11.949Z,68.18
2022-11-29T21:56:41.291Z,64.70
2022-11-29T21:59:07.701Z,71.47
2022-11-29T22:01:34.285Z,62.13
2022-11-29T22:04:01.087Z,65.60
2022-11-29T22:06:29.202Z,56.75
2022-11-29T22:08:55.749Z,64.05
2022-11-29T22:11:33.996Z,59.80
2022-11-29T22:14:18.787Z,67.20
2022-11-29T22:16:47.045Z,61.13
2022-11-29T22:19:16.322Z,62.15
2022-11-29T22:21:44.780Z,65.10
2022-11-29T22:24:13.722Z,65.95
2022-11-29T22:26:41.113Z,73.22
2022-11-29T22:29:07.567Z,72.45
2022-11-29T22:31:35.674Z,69.55
2022-11-29T22:34:02.200Z,75.05
2022-11-29T22:36:28.648Z,63.15
2022-11-29T22:38:55.129Z,65.22
2022-11-29T22:41:21.534Z,66.55
2022-11-29T22:43:48.011Z,75.22
2022-11-29T22:46:20.206Z,64.10
2022-11-29T22:48:49.139Z,69.50
2022-11-29T22:51:18.311Z,72.68
2022-11-29T22:53:55.539Z,73.30
2022-11-29T22:56:23.787Z,74.38
2022-11-29T22:58:50.417Z,72.97
2022-11-29T23:01:19.240Z,76.10
2022-11-29T23:03:54.420Z,70.05
2022-11-29T23:08:49.814Z,83.35
2022-11-29T23:11:21.878Z,77.88
2022-11-29T23:13:48.525Z,76.18
2022-11-29T23:16:17.525Z,69.97
2022-11-29T23:18:45.570Z,78.82
2022-11-29T23:21:21.030Z,78.60
2022-11-29T23:23:54.504Z,77.97
2022-11-29T23:28:51.121Z,72.05
2022-11-29T23:31:17.789Z,73.40
2022-11-29T23:33:44.454Z,83.07
2022-11-29T23:36:12.620Z,78.60
2022-11-29T23:38:39.860Z,76.35
2022-11-29T23:41:07.587Z,72.65
2022-11-29T23:43:36.770Z,74.47
2022-11-29T23:46:21.193Z,88.03
2022-11-29T23:48:48.396Z,90.25
2022-11-29T23:51:15.733Z,82.45
2022-11-29T23:53:42.494Z,86.90
2022-11-29T23:56:14.593Z,93.13
2022-11-29T23:58:42.226Z,81.97
