createdAt,value
2022-12-04T00:01:29.158Z,2.00
2022-12-04T00:04:01.348Z,2.00
2022-12-04T00:06:29.639Z,2.00
2022-12-04T00:08:57.077Z,2.00
2022-12-04T00:11:28.043Z,2.00
2022-12-04T00:13:57.381Z,2.00
2022-12-04T00:16:30.658Z,2.00
2022-12-04T00:18:58.499Z,2.10
2022-12-04T00:21:26.728Z,2.10
2022-12-04T00:23:54.734Z,2.00
2022-12-04T00:26:24.923Z,2.00
2022-12-04T00:28:53.237Z,2.10
2022-12-04T00:31:26.288Z,2.00
2022-12-04T00:33:54.076Z,2.00
2022-12-04T00:36:24.445Z,2.10
2022-12-04T00:38:52.293Z,2.10
2022-12-04T00:41:23.742Z,2.10
2022-12-04T00:43:51.790Z,2.00
2022-12-04T00:46:19.705Z,2.00
2022-12-04T00:48:47.085Z,2.00
2022-12-04T00:51:17.532Z,2.10
2022-12-04T00:53:45.534Z,2.00
2022-12-04T00:56:18.544Z,2.10
2022-12-04T00:58:46.724Z,2.10
2022-12-04T01:01:17.777Z,2.10
2022-12-04T01:03:45.677Z,2.10
2022-12-04T01:06:31.026Z,2.10
2022-12-04T01:09:00.125Z,2.10
2022-12-04T01:11:29.721Z,2.10
2022-12-04T01:13:58.010Z,2.10
2022-12-04T01:16:31.670Z,2.10
2022-12-04T01:18:59.282Z,2.20
2022-12-04T01:21:26.687Z,2.20
2022-12-04T01:23:54.048Z,2.20
2022-12-04T01:26:21.754Z,2.10
2022-12-04T01:28:49.115Z,2.20
2022-12-04T01:31:18.818Z,2.20
2022-12-04T01:33:47.060Z,2.20
2022-12-04T01:36:17.346Z,2.20
2022-12-04T01:38:45.065Z,2.20
2022-12-04T01:41:13.792Z,2.20
2022-12-04T01:43:41.488Z,2.20
2022-12-04T01:46:09.512Z,2.20
2022-12-04T01:48:50.580Z,2.20
2022-12-04T01:51:24.798Z,2.20
2022-12-04T01:53:56.168Z,2.20
2022-12-04T01:56:31.514Z,2.30
2022-12-04T01:59:01.679Z,2.30
2022-12-04T02:01:36.270Z,2.30
2022-12-04T02:04:03.834Z,2.30
2022-12-04T02:06:31.203Z,2.30
2022-12-04T02:08:58.887Z,2.30
2022-12-04T02:11:46.610Z,2.30
2022-12-04T02:14:41.861Z,2.30
2022-12-04T02:17:28.806Z,2.30
2022-12-04T02:20:11.685Z,2.30
2022-12-04T02:23:30.470Z,2.30
2022-12-04T02:26:40.928Z,2.30
2022-12-04T02:29:39.533Z,2.30
2022-12-04T02:32:34.213Z,2.30
2022-12-04T02:35:08.830Z,2.30
2022-12-04T02:37:40.148Z,2.40
2022-12-04T02:40:23.804Z,2.40
2022-12-04T02:43:13.672Z,2.30
2022-12-04T02:45:46.885Z,2.30
2022-12-04T02:48:20.922Z,2.40
2022-12-04T02:50:53.413Z,2.40
2022-12-04T02:53:26.044Z,2.40
2022-12-04T02:56:11.298Z,2.50
2022-12-04T02:58:45.255Z,2.50
2022-12-04T03:01:23.889Z,2.40
2022-12-04T03:04:09.372Z,2.50
2022-12-04T03:06:40.180Z,2.50
2022-12-04T03:09:39.231Z,2.50
2022-12-04T03:12:48.480Z,2.50
2022-12-04T03:15:24.442Z,2.50
2022-12-04T03:18:06.038Z,2.50
2022-12-04T03:20:37.188Z,2.50
2022-12-04T03:23:12.924Z,2.40
2022-12-04T03:26:12.333Z,2.40
2022-12-04T03:29:00.016Z,2.40
2022-12-04T03:31:44.205Z,2.40
2022-12-04T03:34:15.542Z,2.30
2022-12-04T03:37:06.361Z,2.30
2022-12-04T03:39:59.597Z,2.30
2022-12-04T03:42:39.333Z,2.30
2022-12-04T03:45:17.290Z,2.20
2022-12-04T03:48:05.603Z,2.20
2022-12-04T03:50:38.713Z,2.20
2022-12-04T03:53:13.143Z,2.20
2022-12-04T03:55:53.589Z,2.20
2022-12-04T03:58:28.613Z,2.20
2022-12-04T04:00:58.245Z,2.30
2022-12-04T04:03:39.610Z,2.30
2022-12-04T04:06:13.070Z,2.30
2022-12-04T04:08:43.414Z,2.30
2022-12-04T04:11:19.204Z,2.30
2022-12-04T04:14:16.421Z,2.40
2022-12-04T04:17:10.311Z,2.40
2022-12-04T04:19:58.860Z,2.40
2022-12-04T04:22:45.810Z,2.50
2022-12-04T04:25:20.947Z,2.50
2022-12-04T04:27:56.482Z,2.50
2022-12-04T04:30:25.088Z,2.50
2022-12-04T04:33:14.904Z,2.60
2022-12-04T04:35:49.362Z,2.60
2022-12-04T04:38:44.004Z,2.60
2022-12-04T04:41:22.998Z,2.60
2022-12-04T04:44:15.535Z,2.60
2022-12-04T04:46:51.061Z,2.60
2022-12-04T04:49:20.040Z,2.60
2022-12-04T04:51:47.857Z,2.60
2022-12-04T04:54:17.844Z,2.70
2022-12-04T04:56:46.956Z,2.60
2022-12-04T04:59:15.022Z,2.60
2022-12-04T05:01:45.178Z,2.60
2022-12-04T05:04:12.816Z,2.60
2022-12-04T05:06:40.203Z,2.60
2022-12-04T05:09:07.562Z,2.60
2022-12-04T05:11:35.052Z,2.60
2022-12-04T05:14:02.483Z,2.60
2022-12-04T05:16:30.029Z,2.60
2022-12-04T05:19:15.925Z,2.70
2022-12-04T05:21:43.476Z,2.70
2022-12-04T05:24:10.805Z,2.70
2022-12-04T05:26:38.236Z,2.70
2022-12-04T05:29:05.685Z,2.70
2022-12-04T05:31:33.313Z,2.70
2022-12-04T05:34:00.745Z,2.70
2022-12-04T05:36:28.134Z,2.80
2022-12-04T05:38:55.503Z,2.80
2022-12-04T05:41:23.399Z,2.80
2022-12-04T05:43:50.836Z,2.80
2022-12-04T05:46:18.393Z,2.80
2022-12-04T05:48:45.766Z,2.90
2022-12-04T05:51:13.171Z,2.90
2022-12-04T05:53:41.084Z,2.90
2022-12-04T05:56:09.119Z,3.00
2022-12-04T05:58:37.553Z,2.90
2022-12-04T06:01:13.115Z,2.90
2022-12-04T06:03:40.503Z,2.90
2022-12-04T06:06:22.260Z,2.90
2022-12-04T06:08:55.159Z,2.90
2022-12-04T06:11:25.995Z,2.90
2022-12-04T06:13:53.827Z,2.90
2022-12-04T06:16:23.905Z,2.90
2022-12-04T06:18:53.735Z,2.90
2022-12-04T06:21:22.615Z,2.80
2022-12-04T06:23:50.775Z,2.80
2022-12-04T06:26:18.765Z,2.80
2022-12-04T06:28:46.189Z,2.80
2022-12-04T06:31:16.575Z,2.80
2022-12-04T06:33:43.971Z,2.80
2022-12-04T06:36:15.045Z,2.80
2022-12-04T06:38:43.100Z,2.80
2022-12-04T06:41:13.156Z,2.80
2022-12-04T06:43:41.090Z,2.90
2022-12-04T06:46:12.029Z,2.90
2022-12-04T06:48:39.500Z,2.90
2022-12-04T06:51:11.766Z,2.90
2022-12-04T06:53:39.803Z,2.90
2022-12-04T06:56:10.710Z,2.90
2022-12-04T06:58:38.202Z,2.90
2022-12-04T07:01:11.568Z,2.90
2022-12-04T07:03:39.615Z,2.90
2022-12-04T07:06:28.974Z,2.90
2022-12-04T07:09:13.853Z,2.90
2022-12-04T07:11:42.871Z,3.00
2022-12-04T07:14:12.005Z,2.90
2022-12-04T07:16:42.252Z,3.00
2022-12-04T07:19:11.681Z,2.90
2022-12-04T07:21:39.261Z,3.00
2022-12-04T07:24:06.991Z,3.00
2022-12-04T07:26:34.626Z,3.00
2022-12-04T07:29:01.965Z,3.10
2022-12-04T07:31:30.137Z,3.10
2022-12-04T07:33:58.924Z,3.10
2022-12-04T07:36:30.490Z,3.10
2022-12-04T07:38:57.856Z,3.10
2022-12-04T07:41:25.287Z,3.10
2022-12-04T07:43:53.527Z,3.10
2022-12-04T07:46:27.100Z,3.10
2022-12-04T07:48:58.893Z,3.10
2022-12-04T07:51:28.617Z,3.10
2022-12-04T07:54:03.562Z,3.10
2022-12-04T07:56:32.390Z,3.10
2022-12-04T07:59:00.453Z,3.10
2022-12-04T08:01:28.110Z,3.20
2022-12-04T08:03:57.858Z,3.30
2022-12-04T08:06:27.382Z,3.30
2022-12-04T08:08:55.226Z,3.40
2022-12-04T08:11:25.790Z,3.40
2022-12-04T08:14:01.594Z,3.40
2022-12-04T08:16:31.400Z,3.40
2022-12-04T08:18:59.737Z,3.50
2022-12-04T08:21:29.327Z,3.50
2022-12-04T08:23:58.680Z,3.60
2022-12-04T08:26:28.305Z,3.50
2022-12-04T08:28:57.652Z,3.60
2022-12-04T08:31:28.265Z,3.60
2022-12-04T08:33:57.956Z,3.60
2022-12-04T08:36:26.493Z,3.70
2022-12-04T08:38:54.195Z,3.70
2022-12-04T08:41:24.416Z,3.70
2022-12-04T08:43:54.724Z,3.70
2022-12-04T08:46:23.213Z,3.70
2022-12-04T08:48:50.754Z,3.80
2022-12-04T08:51:23.708Z,3.80
2022-12-04T08:53:59.972Z,3.80
2022-12-04T08:56:28.957Z,3.80
2022-12-04T08:58:57.271Z,3.90
2022-12-04T09:01:25.871Z,3.90
2022-12-04T09:03:53.772Z,3.90
2022-12-04T09:06:21.665Z,3.90
2022-12-04T09:08:51.534Z,4.00
2022-12-04T09:11:21.240Z,4.00
2022-12-04T09:13:48.828Z,4.10
2022-12-04T09:16:19.077Z,4.10
2022-12-04T09:18:47.383Z,4.20
2022-12-04T09:21:16.641Z,4.20
2022-12-04T09:23:45.503Z,4.20
2022-12-04T09:26:28.630Z,4.30
2022-12-04T09:28:58.662Z,4.30
2022-12-04T09:31:26.555Z,4.20
2022-12-04T09:33:54.164Z,4.30
2022-12-04T09:36:22.164Z,4.30
2022-12-04T09:38:51.500Z,4.30
2022-12-04T09:41:44.271Z,4.40
2022-12-04T09:44:34.281Z,4.40
2022-12-04T09:47:21.596Z,4.50
2022-12-04T09:50:12.190Z,4.50
2022-12-04T09:53:11.189Z,4.50
2022-12-04T09:55:58.975Z,4.60
2022-12-04T10:01:01.089Z,4.50
2022-12-04T10:03:31.033Z,4.50
2022-12-04T10:06:12.222Z,4.50
2022-12-04T10:08:49.642Z,4.60
2022-12-04T10:12:03.344Z,4.60
2022-12-04T10:15:07.387Z,4.60
2022-12-04T10:18:03.990Z,4.50
2022-12-04T10:21:21.808Z,4.60
2022-12-04T10:24:17.180Z,4.60
2022-12-04T10:26:47.501Z,4.60
2022-12-04T10:29:31.234Z,4.70
2022-12-04T10:32:14.785Z,4.70
2022-12-04T10:34:45.817Z,4.70
2022-12-04T10:37:15.031Z,4.80
2022-12-04T10:40:12.715Z,4.80
2022-12-04T10:42:47.698Z,4.80
2022-12-04T10:45:15.160Z,4.90
2022-12-04T10:47:48.096Z,4.80
2022-12-04T10:50:25.739Z,4.80
2022-12-04T10:52:53.119Z,4.80
2022-12-04T10:55:33.661Z,4.80
2022-12-04T10:58:02.874Z,4.80
2022-12-04T11:00:32.970Z,4.80
2022-12-04T11:03:04.037Z,4.70
2022-12-04T11:05:45.991Z,4.70
2022-12-04T11:08:26.423Z,4.70
2022-12-04T11:11:01.135Z,4.80
2022-12-04T11:13:29.165Z,4.80
2022-12-04T11:15:58.375Z,4.80
2022-12-04T11:18:31.971Z,4.80
2022-12-04T11:21:06.004Z,4.80
2022-12-04T11:23:41.971Z,4.80
2022-12-04T11:26:10.260Z,4.80
2022-12-04T11:28:42.078Z,4.80
2022-12-04T11:31:16.487Z,4.90
2022-12-04T11:33:52.214Z,4.90
2022-12-04T11:36:26.849Z,5.00
2022-12-04T11:39:26.625Z,5.00
2022-12-04T11:42:24.383Z,5.00
2022-12-04T11:44:59.973Z,5.00
2022-12-04T11:47:31.657Z,5.10
2022-12-04T11:50:11.577Z,5.10
2022-12-04T11:53:04.365Z,5.20
2022-12-04T11:56:01.266Z,5.20
2022-12-04T11:59:10.253Z,5.20
2022-12-04T12:01:59.112Z,5.20
2022-12-04T12:04:45.381Z,5.30
2022-12-04T12:07:36.005Z,5.30
2022-12-04T12:10:45.560Z,5.30
2022-12-04T12:13:59.413Z,5.30
2022-12-04T12:20:22.813Z,5.30
2022-12-04T12:23:06.552Z,5.40
2022-12-04T12:26:08.856Z,5.40
2022-12-04T12:29:26.814Z,5.40
2022-12-04T12:32:17.971Z,5.40
2022-12-04T12:34:47.550Z,5.50
2022-12-04T12:37:53.815Z,5.50
2022-12-04T12:40:37.367Z,5.50
2022-12-04T12:43:32.174Z,5.50
2022-12-04T12:46:37.451Z,5.50
2022-12-04T12:49:16.875Z,5.50
2022-12-04T12:52:00.337Z,5.50
2022-12-04T12:54:42.910Z,5.50
2022-12-04T12:57:18.405Z,5.50
2022-12-04T12:59:50.166Z,5.60
2022-12-04T13:02:29.702Z,5.70
2022-12-04T13:05:10.433Z,5.70
2022-12-04T13:07:53.225Z,5.70
2022-12-04T13:10:24.786Z,5.70
2022-12-04T13:12:58.127Z,5.80
2022-12-04T13:15:50.183Z,5.80
2022-12-04T13:18:30.692Z,5.80
2022-12-04T13:21:03.181Z,5.90
2022-12-04T13:23:58.943Z,5.90
2022-12-04T13:27:12.514Z,5.90
2022-12-04T13:30:04.825Z,5.90
2022-12-04T13:32:56.589Z,5.90
2022-12-04T13:35:47.920Z,5.90
2022-12-04T13:38:36.027Z,5.90
2022-12-04T13:41:07.245Z,5.90
2022-12-04T13:43:47.028Z,5.90
2022-12-04T13:46:37.759Z,5.90
2022-12-04T13:49:26.002Z,5.90
2022-12-04T13:51:55.232Z,5.90
2022-12-04T13:54:31.112Z,5.90
2022-12-04T13:57:22.434Z,5.80
2022-12-04T13:59:50.173Z,5.90
2022-12-04T14:02:32.351Z,5.90
2022-12-04T14:05:03.934Z,5.90
2022-12-04T14:07:40.328Z,5.90
2022-12-04T14:10:29.668Z,5.90
2022-12-04T14:13:04.530Z,5.90
2022-12-04T14:15:37.256Z,5.90
2022-12-04T14:18:27.890Z,5.80
2022-12-04T14:21:06.152Z,5.90
2022-12-04T14:23:39.215Z,5.80
2022-12-04T14:26:42.855Z,5.80
2022-12-04T14:29:48.213Z,5.90
2022-12-04T14:32:23.832Z,5.80
2022-12-04T14:34:51.640Z,5.80
2022-12-04T14:37:36.535Z,5.80
2022-12-04T14:40:07.643Z,5.80
2022-12-04T14:42:39.338Z,5.70
2022-12-04T14:45:25.359Z,5.70
2022-12-04T14:48:33.666Z,5.60
2022-12-04T14:51:26.385Z,5.60
2022-12-04T14:54:23.447Z,5.60
2022-12-04T14:57:19.648Z,5.70
2022-12-04T14:59:52.265Z,5.70
2022-12-04T15:02:38.749Z,5.70
2022-12-04T15:05:19.912Z,5.60
2022-12-04T15:07:54.448Z,5.50
2022-12-04T15:10:45.839Z,5.50
2022-12-04T15:13:21.368Z,5.50
2022-12-04T15:15:52.813Z,5.50
2022-12-04T15:18:20.414Z,5.50
2022-12-04T15:21:06.807Z,5.60
2022-12-04T15:23:42.058Z,5.60
2022-12-04T15:26:15.676Z,5.70
2022-12-04T15:28:54.795Z,5.70
2022-12-04T15:31:37.919Z,5.70
2022-12-04T15:34:18.040Z,5.70
2022-12-04T15:36:54.698Z,5.70
2022-12-04T15:39:26.077Z,5.70
2022-12-04T15:42:05.909Z,5.70
2022-12-04T15:44:35.172Z,5.70
2022-12-04T15:47:15.113Z,5.60
2022-12-04T15:49:42.516Z,5.50
2022-12-04T15:52:18.499Z,5.50
2022-12-04T15:54:56.611Z,5.50
2022-12-04T15:57:42.499Z,5.50
2022-12-04T16:00:30.253Z,5.40
2022-12-04T16:02:59.034Z,5.40
2022-12-04T16:05:35.121Z,5.40
2022-12-04T16:08:24.920Z,5.50
2022-12-04T16:11:00.890Z,5.60
2022-12-04T16:13:38.575Z,5.60
2022-12-04T16:16:10.845Z,5.60
2022-12-04T16:18:39.393Z,5.60
2022-12-04T16:21:15.867Z,5.50
2022-12-04T16:23:43.774Z,5.60
2022-12-04T16:26:16.493Z,5.50
2022-12-04T16:28:43.907Z,5.40
2022-12-04T16:31:17.005Z,5.60
2022-12-04T16:33:44.412Z,5.50
2022-12-04T16:36:11.779Z,5.70
2022-12-04T16:38:39.332Z,5.70
2022-12-04T16:41:07.511Z,5.60
2022-12-04T16:43:34.890Z,5.70
2022-12-04T16:46:02.314Z,5.60
2022-12-04T16:48:33.573Z,5.60
2022-12-04T16:51:01.132Z,5.60
2022-12-04T16:53:28.406Z,5.70
2022-12-04T16:55:55.822Z,5.70
2022-12-04T16:58:23.153Z,5.70
2022-12-04T17:00:54.554Z,5.70
2022-12-04T17:03:33.365Z,5.60
2022-12-04T17:06:01.768Z,5.50
2022-12-04T17:08:29.701Z,5.60
2022-12-04T17:10:57.165Z,5.60
2022-12-04T17:13:24.720Z,5.50
2022-12-04T17:15:52.218Z,5.50
2022-12-04T17:18:21.460Z,5.50
2022-12-04T17:20:49.173Z,5.60
2022-12-04T17:23:16.824Z,5.70
2022-12-04T17:25:44.429Z,5.80
2022-12-04T17:28:11.917Z,5.80
2022-12-04T17:30:39.422Z,5.90
2022-12-04T17:33:06.739Z,5.80
2022-12-04T17:35:34.246Z,5.80
2022-12-04T17:38:05.857Z,5.80
2022-12-04T17:40:33.757Z,5.80
2022-12-04T17:43:00.958Z,5.80
2022-12-04T17:45:28.651Z,5.80
2022-12-04T17:47:56.004Z,5.80
2022-12-04T17:50:23.893Z,5.70
2022-12-04T17:52:51.377Z,5.60
2022-12-04T17:55:18.710Z,5.60
2022-12-04T17:57:46.038Z,5.70
2022-12-04T18:00:13.929Z,5.50
2022-12-04T18:02:42.507Z,5.50
2022-12-04T18:05:10.271Z,5.50
2022-12-04T18:07:37.731Z,5.60
2022-12-04T18:10:06.307Z,5.50
2022-12-04T18:12:33.670Z,5.50
2022-12-04T18:15:01.151Z,5.50
2022-12-04T18:17:28.586Z,5.50
2022-12-04T18:19:59.822Z,5.50
2022-12-04T18:22:30.185Z,5.60
2022-12-04T18:24:57.533Z,5.70
2022-12-04T18:27:25.420Z,5.70
2022-12-04T18:29:52.765Z,5.70
2022-12-04T18:32:20.209Z,5.50
2022-12-04T18:34:47.546Z,5.50
2022-12-04T18:37:14.884Z,5.40
2022-12-04T18:39:42.323Z,5.40
2022-12-04T18:42:09.683Z,5.30
2022-12-04T18:44:36.942Z,5.30
2022-12-04T18:47:04.338Z,5.40
2022-12-04T18:49:31.762Z,5.50
2022-12-04T18:51:59.301Z,5.50
2022-12-04T18:54:26.620Z,5.60
2022-12-04T18:56:54.122Z,5.60
2022-12-04T18:59:24.267Z,5.60
2022-12-04T19:01:53.317Z,5.60
2022-12-04T19:04:23.573Z,5.60
2022-12-04T19:06:53.929Z,5.60
2022-12-04T19:09:54.278Z,5.60
2022-12-04T19:12:14.863Z,5.60
2022-12-04T19:14:42.222Z,5.50
2022-12-04T19:17:09.679Z,5.50
2022-12-04T19:19:37.022Z,5.50
2022-12-04T19:22:04.540Z,5.50
2022-12-04T19:24:32.032Z,5.40
2022-12-04T19:26:59.414Z,5.40
2022-12-04T19:29:26.703Z,5.30
2022-12-04T19:31:59.079Z,5.30
2022-12-04T19:34:27.133Z,5.20
2022-12-04T19:36:55.089Z,5.20
2022-12-04T19:39:22.863Z,5.20
2022-12-04T19:41:50.287Z,5.20
2022-12-04T19:44:47.426Z,5.20
2022-12-04T19:47:05.058Z,5.10
2022-12-04T19:49:32.549Z,5.20
2022-12-04T19:51:59.918Z,5.20
2022-12-04T19:54:28.217Z,5.10
2022-12-04T19:56:55.726Z,5.20
2022-12-04T19:59:23.136Z,5.40
2022-12-04T20:01:50.646Z,5.40
2022-12-04T20:04:18.284Z,5.40
2022-12-04T20:06:46.611Z,5.40
2022-12-04T20:09:18.463Z,5.50
2022-12-04T20:11:46.071Z,5.50
2022-12-04T20:14:13.748Z,5.70
2022-12-04T20:16:42.205Z,5.70
2022-12-04T20:19:14.151Z,5.80
2022-12-04T20:21:42.137Z,5.90
2022-12-04T20:24:12.661Z,6.00
2022-12-04T20:26:41.340Z,6.10
2022-12-04T20:29:13.045Z,5.70
2022-12-04T20:31:43.055Z,5.20
2022-12-04T20:34:14.130Z,4.80
2022-12-04T20:36:43.826Z,4.60
2022-12-04T20:39:12.618Z,4.40
2022-12-04T20:41:40.532Z,4.30
2022-12-04T20:44:10.979Z,4.30
2022-12-04T20:46:39.639Z,4.20
2022-12-04T20:49:11.180Z,4.20
2022-12-04T20:51:42.263Z,4.30
2022-12-04T20:54:13.588Z,4.50
2022-12-04T20:56:41.058Z,4.60
2022-12-04T20:59:13.160Z,4.60
2022-12-04T21:01:40.955Z,4.80
2022-12-04T21:04:09.015Z,4.70
2022-12-04T21:06:38.361Z,4.60
2022-12-04T21:09:08.542Z,4.70
2022-12-04T21:11:47.187Z,4.70
2022-12-04T21:14:35.748Z,4.90
2022-12-04T21:17:07.538Z,5.00
2022-12-04T21:19:35.149Z,5.20
2022-12-04T21:22:04.308Z,5.30
2022-12-04T21:24:36.597Z,5.30
2022-12-04T21:27:05.070Z,5.50
2022-12-04T21:29:32.406Z,5.70
2022-12-04T21:31:59.800Z,5.70
2022-12-04T21:34:27.154Z,5.80
2022-12-04T21:36:54.455Z,5.80
2022-12-04T21:39:23.968Z,5.80
2022-12-04T21:42:10.074Z,5.80
2022-12-04T21:44:38.254Z,5.80
2022-12-04T21:47:05.608Z,5.60
2022-12-04T21:49:33.023Z,5.50
2022-12-04T21:52:00.448Z,5.40
2022-12-04T21:54:28.973Z,5.30
2022-12-04T21:56:57.612Z,5.30
2022-12-04T21:59:25.905Z,5.30
2022-12-04T22:01:53.672Z,5.30
2022-12-04T22:04:21.840Z,5.30
2022-12-04T22:06:49.702Z,5.20
2022-12-04T22:09:17.526Z,5.20
2022-12-04T22:11:45.213Z,5.20
2022-12-04T22:14:12.849Z,5.20
2022-12-04T22:16:43.485Z,5.20
2022-12-04T22:19:12.772Z,5.10
2022-12-04T22:21:40.525Z,5.20
2022-12-04T22:24:08.756Z,5.10
2022-12-04T22:26:37.095Z,5.10
2022-12-04T22:29:20.723Z,5.20
2022-12-04T22:31:52.433Z,5.40
2022-12-04T22:34:19.781Z,5.70
2022-12-04T22:36:50.090Z,6.00
2022-12-04T22:39:17.549Z,6.20
2022-12-04T22:41:44.923Z,6.50
2022-12-04T22:44:12.364Z,6.50
2022-12-04T22:46:39.824Z,6.70
2022-12-04T22:49:07.167Z,6.80
2022-12-04T22:51:34.557Z,6.80
2022-12-04T22:54:02.004Z,6.80
2022-12-04T22:56:31.557Z,6.80
2022-12-04T22:59:00.022Z,6.80
2022-12-04T23:01:32.995Z,6.70
2022-12-04T23:04:01.574Z,6.80
2022-12-04T23:06:30.766Z,6.80
2022-12-04T23:09:04.986Z,6.80
2022-12-04T23:11:32.408Z,6.80
2022-12-04T23:14:02.036Z,6.70
2022-12-04T23:16:31.642Z,6.70
2022-12-04T23:18:59.273Z,6.70
2022-12-04T23:21:27.618Z,6.50
2022-12-04T23:23:56.150Z,6.50
2022-12-04T23:26:26.649Z,6.50
2022-12-04T23:28:55.390Z,6.40
2022-12-04T23:31:23.271Z,6.40
2022-12-04T23:33:50.930Z,6.30
2022-12-04T23:36:18.537Z,6.30
2022-12-04T23:38:46.433Z,6.30
2022-12-04T23:41:17.102Z,6.30
2022-12-04T23:43:45.651Z,6.20
2022-12-04T23:46:15.945Z,6.20
2022-12-04T23:48:44.956Z,6.10
2022-12-04T23:51:14.931Z,6.20
2022-12-04T23:53:42.880Z,6.20
2022-12-04T23:56:16.284Z,6.20
2022-12-04T23:58:45.953Z,6.20
