createdAt,value
2022-10-28T00:00:07.260Z,13.32
2022-10-28T00:02:33.856Z,11.98
2022-10-28T00:05:00.376Z,10.27
2022-10-28T00:07:28.591Z,8.50
2022-10-28T00:09:55.060Z,8.32
2022-10-28T00:12:21.524Z,10.00
2022-10-28T00:14:47.999Z,9.88
2022-10-28T00:17:14.551Z,14.38
2022-10-28T00:19:41.033Z,11.45
2022-10-28T00:22:07.493Z,8.65
2022-10-28T00:24:33.974Z,11.75
2022-10-28T00:27:00.453Z,9.98
2022-10-28T00:29:26.960Z,11.27
2022-10-28T00:31:53.456Z,10.77
2022-10-28T00:34:23.630Z,13.98
2022-10-28T00:36:50.090Z,11.90
2022-10-28T00:39:17.724Z,15.88
2022-10-28T00:41:46.758Z,14.05
2022-10-28T00:44:47.587Z,15.40
2022-10-28T00:47:28.465Z,10.93
2022-10-28T00:49:58.255Z,11.38
2022-10-28T00:52:27.824Z,11.63
2022-10-28T00:54:54.810Z,15.98
2022-10-28T00:57:25.748Z,12.77
2022-10-28T00:59:53.409Z,13.23
2022-10-28T01:02:20.270Z,12.68
2022-10-28T01:04:47.269Z,14.75
2022-10-28T01:07:15.343Z,13.45
2022-10-28T01:09:41.816Z,11.23
2022-10-28T01:12:32.302Z,12.50
2022-10-28T01:15:13.449Z,14.85
2022-10-28T01:17:54.779Z,13.27
2022-10-28T01:20:27.098Z,13.00
2022-10-28T01:23:14.301Z,18.60
2022-10-28T01:26:17.763Z,16.58
2022-10-28T01:29:15.170Z,12.07
2022-10-28T01:31:54.971Z,13.48
2022-10-28T01:34:30.949Z,12.98
2022-10-28T01:37:16.060Z,12.93
2022-10-28T01:39:53.112Z,14.93
2022-10-28T01:42:34.292Z,14.68
2022-10-28T01:45:14.268Z,13.93
2022-10-28T01:47:53.055Z,12.25
2022-10-28T01:50:38.739Z,15.02
2022-10-28T01:53:09.848Z,14.07
2022-10-28T01:55:38.986Z,13.95
2022-10-28T01:58:06.622Z,15.13
2022-10-28T02:00:34.563Z,13.25
2022-10-28T02:03:01.069Z,14.45
2022-10-28T02:05:37.230Z,12.32
2022-10-28T02:08:11.047Z,18.38
2022-10-28T02:10:42.788Z,13.57
2022-10-28T02:13:12.000Z,16.45
2022-10-28T02:16:18.447Z,15.70
2022-10-28T02:18:58.230Z,16.27
2022-10-28T02:21:36.934Z,12.82
2022-10-28T02:24:05.995Z,16.13
2022-10-28T02:26:37.947Z,11.20
2022-10-28T02:29:34.249Z,13.93
2022-10-28T02:32:13.506Z,16.45
2022-10-28T02:34:42.289Z,14.55
2022-10-28T02:37:12.156Z,14.77
2022-10-28T02:39:40.916Z,12.35
2022-10-28T02:42:13.528Z,16.30
2022-10-28T02:44:43.730Z,17.20
2022-10-28T02:47:14.124Z,14.75
2022-10-28T02:49:43.436Z,18.88
2022-10-28T02:52:10.132Z,20.20
2022-10-28T02:54:40.477Z,20.98
2022-10-28T02:57:16.722Z,19.77
2022-10-28T02:59:43.179Z,18.73
2022-10-28T03:02:09.716Z,16.33
2022-10-28T03:04:36.225Z,19.67
2022-10-28T03:07:02.836Z,16.02
2022-10-28T03:09:29.290Z,17.58
2022-10-28T03:11:55.797Z,17.60
2022-10-28T03:14:22.298Z,17.67
2022-10-28T03:16:48.767Z,24.40
2022-10-28T03:19:15.212Z,19.13
2022-10-28T03:21:41.694Z,30.90
2022-10-28T03:24:08.164Z,18.17
2022-10-28T03:26:34.619Z,23.38
2022-10-28T03:29:01.173Z,19.42
2022-10-28T03:31:27.647Z,21.45
2022-10-28T03:33:54.183Z,21.08
2022-10-28T03:36:20.708Z,20.13
2022-10-28T03:38:47.178Z,21.70
2022-10-28T03:41:13.720Z,20.60
2022-10-28T03:43:41.225Z,28.27
2022-10-28T03:46:07.678Z,21.92
2022-10-28T03:48:34.130Z,22.88
2022-10-28T03:51:00.584Z,19.02
2022-10-28T03:53:29.035Z,20.85
2022-10-28T03:55:59.480Z,26.23
2022-10-28T03:58:26.372Z,25.27
2022-10-28T04:00:53.558Z,21.08
2022-10-28T04:03:21.609Z,17.83
2022-10-28T04:05:48.526Z,20.60
2022-10-28T04:08:18.372Z,20.85
2022-10-28T04:10:47.463Z,21.00
2022-10-28T04:13:14.717Z,21.65
2022-10-28T04:15:41.175Z,19.98
2022-10-28T04:18:07.651Z,23.25
2022-10-28T04:20:34.164Z,20.52
2022-10-28T04:23:00.807Z,20.33
2022-10-28T04:25:27.789Z,24.40
2022-10-28T04:27:54.597Z,22.77
2022-10-28T04:30:21.531Z,22.75
2022-10-28T04:32:47.991Z,22.65
2022-10-28T04:35:14.634Z,21.85
2022-10-28T04:37:41.247Z,19.95
2022-10-28T04:40:08.632Z,19.38
2022-10-28T04:42:35.098Z,26.10
2022-10-28T04:45:01.573Z,27.92
2022-10-28T04:47:28.053Z,22.88
2022-10-28T04:49:54.534Z,19.80
2022-10-28T04:52:21.117Z,20.20
2022-10-28T04:54:47.576Z,21.73
2022-10-28T04:57:14.025Z,21.52
2022-10-28T04:59:40.581Z,26.83
2022-10-28T05:02:07.212Z,24.65
2022-10-28T05:04:33.701Z,22.42
2022-10-28T05:07:00.278Z,23.10
2022-10-28T05:09:26.754Z,22.15
2022-10-28T05:11:54.273Z,25.27
2022-10-28T05:14:20.744Z,20.17
2022-10-28T05:16:47.212Z,20.55
2022-10-28T05:19:13.670Z,21.42
2022-10-28T05:21:40.130Z,25.92
2022-10-28T05:24:06.805Z,23.42
2022-10-28T05:26:33.259Z,24.88
2022-10-28T05:28:59.731Z,23.02
2022-10-28T05:31:26.194Z,21.98
2022-10-28T05:33:52.650Z,21.73
2022-10-28T05:36:19.148Z,20.30
2022-10-28T05:38:45.824Z,21.95
2022-10-28T05:41:12.527Z,20.63
2022-10-28T05:43:38.988Z,20.90
2022-10-28T05:46:05.475Z,21.35
2022-10-28T05:48:31.946Z,21.27
2022-10-28T05:50:58.450Z,18.83
2022-10-28T05:53:24.933Z,19.35
2022-10-28T05:55:51.375Z,21.92
2022-10-28T05:58:17.838Z,25.67
2022-10-28T06:00:44.315Z,20.70
2022-10-28T06:03:12.139Z,26.42
2022-10-28T06:05:44.203Z,21.08
2022-10-28T06:08:12.353Z,20.15
2022-10-28T06:10:39.363Z,26.13
2022-10-28T06:13:04.351Z,20.85
2022-10-28T06:15:30.822Z,19.65
2022-10-28T06:17:57.284Z,20.15
2022-10-28T06:20:23.763Z,25.80
2022-10-28T06:22:52.000Z,21.38
2022-10-28T06:25:20.110Z,21.85
2022-10-28T06:27:53.543Z,18.52
2022-10-28T06:30:20.780Z,21.02
2022-10-28T06:32:47.260Z,19.48
2022-10-28T06:35:13.913Z,22.23
2022-10-28T06:37:40.384Z,20.60
2022-10-28T06:40:07.312Z,22.42
2022-10-28T06:42:33.777Z,22.90
2022-10-28T06:45:00.231Z,19.33
2022-10-28T06:47:28.229Z,23.58
2022-10-28T06:49:54.687Z,19.85
2022-10-28T06:52:21.159Z,22.80
2022-10-28T06:54:47.700Z,20.88
2022-10-28T06:57:14.213Z,19.00
2022-10-28T06:59:40.734Z,20.33
2022-10-28T07:02:07.336Z,22.15
2022-10-28T07:04:33.942Z,20.35
2022-10-28T07:07:00.394Z,22.95
2022-10-28T07:09:26.866Z,20.13
2022-10-28T07:11:55.111Z,23.33
2022-10-28T07:14:22.181Z,23.05
2022-10-28T07:16:48.651Z,19.42
2022-10-28T07:19:17.891Z,17.80
2022-10-28T07:21:47.815Z,21.73
2022-10-28T07:24:14.378Z,19.65
2022-10-28T07:26:40.872Z,21.00
2022-10-28T07:29:07.385Z,18.63
2022-10-28T07:31:33.845Z,17.48
2022-10-28T07:34:00.363Z,17.58
2022-10-28T07:36:26.930Z,15.45
2022-10-28T07:38:53.521Z,22.73
2022-10-28T07:41:21.361Z,14.25
2022-10-28T07:43:47.875Z,16.42
2022-10-28T07:46:14.484Z,13.90
2022-10-28T07:48:40.975Z,18.77
2022-10-28T07:51:08.412Z,15.55
2022-10-28T07:53:34.913Z,16.80
2022-10-28T07:56:04.944Z,14.95
2022-10-28T07:58:31.409Z,17.58
2022-10-28T08:01:05.744Z,17.15
2022-10-28T08:03:38.577Z,16.35
2022-10-28T08:06:12.483Z,17.75
2022-10-28T08:08:39.330Z,15.00
2022-10-28T08:11:13.322Z,15.90
2022-10-28T08:13:40.517Z,14.80
2022-10-28T08:16:08.131Z,15.68
2022-10-28T08:18:35.705Z,16.58
2022-10-28T08:21:02.887Z,16.15
2022-10-28T08:23:29.670Z,17.58
2022-10-28T08:25:56.513Z,16.38
2022-10-28T08:28:24.332Z,13.93
2022-10-28T08:31:04.313Z,16.83
2022-10-28T08:36:05.301Z,13.38
2022-10-28T08:38:31.822Z,14.10
2022-10-28T08:41:23.360Z,12.88
2022-10-28T08:43:59.056Z,13.75
2022-10-28T08:46:37.600Z,13.25
2022-10-28T08:49:10.129Z,13.90
2022-10-28T08:51:38.084Z,9.63
2022-10-28T08:54:07.356Z,13.25
2022-10-28T08:56:37.676Z,18.15
2022-10-28T08:59:06.202Z,12.23
2022-10-28T09:01:42.640Z,15.10
2022-10-28T09:04:36.248Z,13.88
2022-10-28T09:07:03.303Z,13.27
2022-10-28T09:09:29.907Z,16.13
2022-10-28T09:12:06.631Z,15.90
2022-10-28T09:14:58.717Z,15.77
2022-10-28T09:18:15.744Z,13.05
2022-10-28T09:20:56.564Z,15.70
2022-10-28T09:23:46.350Z,13.88
2022-10-28T09:26:24.484Z,14.57
2022-10-28T09:29:12.876Z,15.15
2022-10-28T09:31:41.115Z,18.00
2022-10-28T09:34:44.494Z,16.88
2022-10-28T09:37:24.236Z,16.75
2022-10-28T09:39:53.333Z,14.05
2022-10-28T09:42:26.976Z,18.98
2022-10-28T09:44:58.785Z,18.58
2022-10-28T09:47:36.100Z,12.13
2022-10-28T09:50:08.286Z,17.33
2022-10-28T09:52:50.937Z,12.93
2022-10-28T09:55:22.307Z,16.42
2022-10-28T09:57:48.887Z,14.52
2022-10-28T10:00:16.292Z,14.70
2022-10-28T10:02:43.704Z,12.65
2022-10-28T10:05:17.143Z,10.82
2022-10-28T10:08:12.062Z,12.52
2022-10-28T10:10:50.954Z,13.27
2022-10-28T10:13:21.895Z,13.35
2022-10-28T10:15:52.873Z,10.90
2022-10-28T10:18:24.910Z,13.93
2022-10-28T10:21:00.684Z,11.23
2022-10-28T10:23:31.006Z,11.63
2022-10-28T10:26:00.258Z,14.43
2022-10-28T10:28:27.564Z,14.10
2022-10-28T10:30:59.899Z,10.75
2022-10-28T10:33:33.982Z,10.45
2022-10-28T10:36:05.612Z,13.93
2022-10-28T10:38:32.325Z,10.80
2022-10-28T10:40:58.790Z,17.10
2022-10-28T10:43:36.096Z,10.75
2022-10-28T10:46:04.173Z,16.80
2022-10-28T10:48:33.821Z,11.45
2022-10-28T10:51:23.587Z,12.07
2022-10-28T10:53:52.242Z,11.77
2022-10-28T10:56:26.789Z,10.48
2022-10-28T10:58:55.842Z,14.82
2022-10-28T11:01:26.868Z,12.98
2022-10-28T11:03:55.414Z,10.50
2022-10-28T11:06:27.162Z,10.93
2022-10-28T11:09:03.311Z,11.90
2022-10-28T11:11:36.815Z,8.68
2022-10-28T11:14:20.505Z,10.30
2022-10-28T11:16:52.512Z,10.10
2022-10-28T11:19:24.104Z,9.68
2022-10-28T11:21:56.658Z,8.88
2022-10-28T11:24:38.032Z,12.52
2022-10-28T11:27:35.500Z,8.90
2022-10-28T11:30:02.296Z,11.43
2022-10-28T11:33:01.402Z,14.68
2022-10-28T11:35:47.355Z,11.77
2022-10-28T11:38:18.902Z,12.70
2022-10-28T11:41:16.261Z,14.30
2022-10-28T11:43:55.419Z,8.70
2022-10-28T11:46:44.127Z,13.07
2022-10-28T11:49:52.611Z,13.20
2022-10-28T11:52:29.913Z,12.05
2022-10-28T11:55:21.545Z,12.27
2022-10-28T11:58:07.009Z,11.30
2022-10-28T12:00:41.175Z,10.27
2022-10-28T12:03:38.594Z,13.00
2022-10-28T12:06:07.890Z,10.70
2022-10-28T12:11:57.608Z,10.52
2022-10-28T12:14:36.620Z,13.57
2022-10-28T12:17:35.377Z,14.40
2022-10-28T12:20:13.750Z,13.55
2022-10-28T12:22:48.474Z,10.45
2022-10-28T12:25:18.217Z,15.05
2022-10-28T12:27:46.528Z,13.73
2022-10-28T12:30:23.523Z,9.80
2022-10-28T12:32:53.127Z,15.55
2022-10-28T12:35:26.204Z,14.00
2022-10-28T12:38:01.569Z,15.23
2022-10-28T12:40:32.114Z,9.90
2022-10-28T12:43:14.454Z,14.73
2022-10-28T12:45:42.256Z,12.57
2022-10-28T12:48:27.317Z,12.13
2022-10-28T12:50:59.212Z,14.85
2022-10-28T12:53:35.980Z,13.85
2022-10-28T12:56:03.836Z,11.02
2022-10-28T12:58:59.753Z,20.38
2022-10-28T13:01:27.708Z,12.40
2022-10-28T13:03:54.507Z,11.20
2022-10-28T13:07:02.837Z,11.70
2022-10-28T13:09:40.849Z,18.55
2022-10-28T13:12:29.240Z,11.75
2022-10-28T13:15:01.552Z,12.30
2022-10-28T13:17:37.404Z,9.75
2022-10-28T13:20:20.789Z,11.45
2022-10-28T13:23:16.170Z,12.55
2022-10-28T13:26:06.118Z,11.75
2022-10-28T13:28:45.679Z,15.35
2022-10-28T13:31:12.399Z,11.43
2022-10-28T13:33:39.275Z,14.35
2022-10-28T13:36:31.061Z,16.48
2022-10-28T13:39:02.374Z,15.13
2022-10-28T13:41:31.627Z,14.73
2022-10-28T13:43:59.942Z,12.05
2022-10-28T13:47:00.621Z,11.40
2022-10-28T13:49:28.354Z,13.90
2022-10-28T13:52:20.959Z,13.60
2022-10-28T13:54:48.181Z,13.15
2022-10-28T13:57:23.177Z,13.70
2022-10-28T13:59:53.698Z,11.98
2022-10-28T14:02:36.177Z,10.93
2022-10-28T14:05:07.431Z,12.02
2022-10-28T14:07:36.033Z,17.50
2022-10-28T14:10:20.210Z,11.00
2022-10-28T14:12:51.469Z,13.48
2022-10-28T14:15:23.535Z,13.30
2022-10-28T14:18:04.890Z,15.13
2022-10-28T14:20:48.860Z,13.52
2022-10-28T14:23:21.192Z,15.95
2022-10-28T14:25:50.479Z,15.00
2022-10-28T14:28:29.310Z,12.90
2022-10-28T14:31:07.690Z,14.43
2022-10-28T14:33:44.155Z,16.05
2022-10-28T14:36:13.549Z,16.92
2022-10-28T14:39:17.838Z,12.18
2022-10-28T14:42:03.212Z,10.75
2022-10-28T14:44:39.271Z,15.35
2022-10-28T14:47:54.079Z,16.70
2022-10-28T14:50:22.990Z,14.32
2022-10-28T14:52:50.528Z,17.30
2022-10-28T14:55:28.543Z,13.52
2022-10-28T14:58:12.017Z,13.70
2022-10-28T15:00:48.074Z,14.35
2022-10-28T15:03:16.138Z,14.80
2022-10-28T15:05:44.853Z,15.50
2022-10-28T15:08:13.316Z,12.52
2022-10-28T15:10:43.087Z,15.60
2022-10-28T15:13:15.576Z,14.95
2022-10-28T15:15:52.026Z,14.32
2022-10-28T15:18:25.398Z,11.70
2022-10-28T15:21:15.023Z,10.75
2022-10-28T15:23:41.487Z,11.68
2022-10-28T15:26:13.965Z,15.60
2022-10-28T15:28:41.242Z,11.45
2022-10-28T15:31:10.485Z,11.80
2022-10-28T15:33:41.884Z,12.93
2022-10-28T15:36:27.146Z,14.68
2022-10-28T15:39:11.921Z,9.65
2022-10-28T15:41:46.007Z,15.23
2022-10-28T15:44:34.105Z,14.65
2022-10-28T15:47:22.262Z,12.10
2022-10-28T15:49:58.646Z,17.40
2022-10-28T15:52:36.163Z,14.82
2022-10-28T15:55:35.549Z,17.17
2022-10-28T15:58:15.068Z,9.63
2022-10-28T16:00:54.540Z,13.13
2022-10-28T16:03:41.066Z,10.75
2022-10-28T16:06:21.862Z,16.15
2022-10-28T16:08:49.629Z,18.10
2022-10-28T16:11:18.504Z,13.93
2022-10-28T16:13:48.092Z,19.33
2022-10-28T16:16:22.137Z,12.40
2022-10-28T16:18:51.934Z,13.00
2022-10-28T16:21:23.773Z,16.27
2022-10-28T16:23:56.251Z,13.73
2022-10-28T16:26:23.299Z,15.07
2022-10-28T16:28:49.764Z,19.20
2022-10-28T16:31:17.811Z,20.08
2022-10-28T16:33:44.458Z,12.80
2022-10-28T16:36:11.467Z,19.92
2022-10-28T16:38:38.399Z,18.60
2022-10-28T16:41:06.297Z,13.07
2022-10-28T16:43:32.861Z,18.25
2022-10-28T16:46:00.597Z,16.63
2022-10-28T16:48:28.863Z,15.80
2022-10-28T16:51:03.844Z,14.27
2022-10-28T16:53:30.578Z,13.40
2022-10-28T16:55:59.092Z,16.85
2022-10-28T16:58:27.039Z,12.82
2022-10-28T17:00:53.956Z,15.50
2022-10-28T17:03:20.453Z,16.63
2022-10-28T17:05:47.149Z,13.10
2022-10-28T17:08:13.752Z,14.88
2022-10-28T17:10:41.281Z,17.55
2022-10-28T17:13:11.814Z,14.95
2022-10-28T17:15:38.336Z,18.30
2022-10-28T17:18:04.884Z,16.60
2022-10-28T17:20:31.808Z,14.07
2022-10-28T17:22:58.348Z,17.67
2022-10-28T17:25:25.769Z,16.70
2022-10-28T17:27:53.833Z,18.17
2022-10-28T17:30:20.636Z,16.67
2022-10-28T17:32:52.354Z,12.90
2022-10-28T17:35:22.093Z,20.13
2022-10-28T17:37:49.071Z,16.45
2022-10-28T17:40:15.916Z,15.48
2022-10-28T17:42:42.368Z,17.60
2022-10-28T17:45:09.686Z,12.80
2022-10-28T17:47:36.165Z,14.85
2022-10-28T17:50:02.694Z,18.00
2022-10-28T17:52:30.910Z,19.60
2022-10-28T17:54:59.696Z,15.65
2022-10-28T17:57:26.136Z,15.88
2022-10-28T17:59:52.593Z,17.58
2022-10-28T18:02:19.199Z,19.35
2022-10-28T18:04:45.673Z,17.70
2022-10-28T18:07:12.135Z,17.80
2022-10-28T18:09:40.467Z,19.17
2022-10-28T18:12:07.078Z,16.85
2022-10-28T18:14:33.570Z,17.48
2022-10-28T18:17:00.069Z,18.63
2022-10-28T18:19:26.584Z,19.73
2022-10-28T18:21:53.064Z,21.55
2022-10-28T18:24:21.990Z,18.77
2022-10-28T18:26:54.076Z,15.30
2022-10-28T18:29:20.543Z,15.23
2022-10-28T18:31:47.140Z,18.45
2022-10-28T18:34:13.673Z,20.00
2022-10-28T18:36:40.160Z,17.55
2022-10-28T18:39:07.631Z,16.17
2022-10-28T18:41:38.142Z,20.42
2022-10-28T18:44:05.354Z,19.08
2022-10-28T18:46:34.490Z,29.90
2022-10-28T18:51:34.182Z,23.77
2022-10-28T18:54:00.672Z,20.20
2022-10-28T18:56:30.716Z,20.58
2022-10-28T18:58:58.078Z,26.13
2022-10-28T19:01:27.136Z,19.70
2022-10-28T19:03:58.231Z,17.00
2022-10-28T19:06:26.022Z,21.33
2022-10-28T19:08:54.357Z,22.92
2022-10-28T19:11:21.550Z,22.90
2022-10-28T19:13:48.101Z,26.40
2022-10-28T19:16:14.699Z,20.65
2022-10-28T19:18:41.265Z,20.02
2022-10-28T19:21:11.021Z,21.58
2022-10-28T19:23:37.609Z,18.45
2022-10-28T19:26:04.839Z,26.50
2022-10-28T19:28:36.749Z,27.00
2022-10-28T19:31:04.768Z,26.15
2022-10-28T19:33:31.572Z,22.92
2022-10-28T19:36:06.617Z,23.55
2022-10-28T19:38:35.017Z,26.38
2022-10-28T19:41:10.025Z,28.55
2022-10-28T19:43:36.986Z,21.23
2022-10-28T19:46:04.927Z,25.02
2022-10-28T19:48:31.715Z,26.55
2022-10-28T19:50:58.291Z,26.38
2022-10-28T19:53:24.750Z,27.40
2022-10-28T19:55:58.289Z,24.58
2022-10-28T20:01:00.115Z,28.92
2022-10-28T20:03:26.788Z,28.17
2022-10-28T20:06:20.469Z,27.55
2022-10-28T20:08:48.054Z,25.63
2022-10-28T20:11:25.810Z,27.77
2022-10-28T20:14:12.692Z,28.55
2022-10-28T20:16:42.353Z,31.15
2022-10-28T20:19:11.391Z,31.58
2022-10-28T20:21:38.465Z,35.00
2022-10-28T20:24:06.465Z,26.85
2022-10-28T20:26:34.644Z,36.42
2022-10-28T20:29:03.940Z,35.63
2022-10-28T20:31:31.711Z,31.13
2022-10-28T20:34:01.440Z,33.28
2022-10-28T20:36:33.083Z,32.40
2022-10-28T20:39:08.752Z,28.40
2022-10-28T20:41:37.286Z,26.20
2022-10-28T20:44:05.310Z,29.52
2022-10-28T20:46:32.313Z,27.23
2022-10-28T20:49:00.595Z,34.65
2022-10-28T20:51:28.832Z,31.13
2022-10-28T20:53:55.294Z,31.60
2022-10-28T20:56:25.092Z,33.22
2022-10-28T20:58:52.240Z,35.22
2022-10-28T21:01:21.110Z,27.85
2022-10-28T21:03:48.442Z,30.63
2022-10-28T21:06:16.386Z,32.55
2022-10-28T21:08:43.429Z,30.75
2022-10-28T21:11:12.617Z,23.98
2022-10-28T21:13:39.111Z,25.83
2022-10-28T21:16:07.450Z,28.88
2022-10-28T21:18:35.718Z,29.52
2022-10-28T21:21:02.631Z,23.58
2022-10-28T21:23:29.501Z,23.50
2022-10-28T21:26:01.095Z,25.67
2022-10-28T21:28:28.679Z,23.98
2022-10-28T21:31:14.965Z,23.75
2022-10-28T21:33:42.263Z,30.60
2022-10-28T21:36:16.788Z,28.13
2022-10-28T21:38:43.698Z,25.85
2022-10-28T21:41:13.029Z,23.70
2022-10-28T21:43:41.448Z,23.58
2022-10-28T21:46:08.200Z,25.77
2022-10-28T21:48:35.872Z,32.97
2022-10-28T21:51:07.320Z,31.70
2022-10-28T21:53:37.636Z,24.98
2022-10-28T21:56:05.977Z,22.50
2022-10-28T21:58:34.818Z,21.92
2022-10-28T22:01:10.636Z,23.00
2022-10-28T22:03:38.311Z,23.40
2022-10-28T22:06:04.807Z,21.95
2022-10-28T22:08:31.542Z,23.77
2022-10-28T22:11:01.014Z,24.23
2022-10-28T22:13:28.021Z,26.25
2022-10-28T22:16:03.322Z,24.88
2022-10-28T22:18:30.477Z,23.98
2022-10-28T22:20:57.188Z,22.02
2022-10-28T22:23:23.745Z,22.98
2022-10-28T22:25:50.217Z,25.15
2022-10-28T22:28:16.748Z,20.80
2022-10-28T22:30:43.218Z,18.60
2022-10-28T22:33:09.742Z,24.00
2022-10-28T22:35:36.202Z,23.58
2022-10-28T22:38:02.659Z,20.33
2022-10-28T22:40:29.429Z,20.88
2022-10-28T22:42:55.931Z,23.30
2022-10-28T22:45:22.380Z,24.10
2022-10-28T22:47:50.111Z,21.63
2022-10-28T22:50:16.555Z,23.50
2022-10-28T22:52:43.087Z,22.13
2022-10-28T22:55:09.753Z,18.05
2022-10-28T22:57:36.229Z,25.55
2022-10-28T23:00:02.879Z,20.45
2022-10-28T23:02:30.729Z,18.10
2022-10-28T23:04:59.352Z,19.88
2022-10-28T23:07:25.931Z,21.67
2022-10-28T23:09:52.422Z,21.70
2022-10-28T23:12:21.288Z,20.23
2022-10-28T23:14:47.766Z,16.00
2022-10-28T23:17:14.235Z,17.23
2022-10-28T23:19:40.978Z,16.33
2022-10-28T23:22:07.526Z,14.00
2022-10-28T23:24:33.983Z,21.85
2022-10-28T23:27:00.479Z,20.25
2022-10-28T23:29:26.929Z,22.52
2022-10-28T23:31:53.399Z,23.77
2022-10-28T23:34:19.906Z,17.02
2022-10-28T23:36:46.402Z,19.55
2022-10-28T23:39:13.228Z,18.50
2022-10-28T23:41:39.723Z,16.48
2022-10-28T23:44:06.180Z,15.85
2022-10-28T23:46:36.630Z,14.40
2022-10-28T23:49:04.155Z,13.15
2022-10-28T23:51:30.639Z,13.13
2022-10-28T23:53:59.999Z,15.85
2022-10-28T23:56:26.455Z,22.10
2022-10-28T23:58:52.947Z,15.90
