createdAt,value
2023-02-16T00:01:22.136Z,102080.13
2023-02-16T00:03:50.542Z,102072.56
2023-02-16T00:06:18.518Z,102076.81
2023-02-16T00:08:47.506Z,102080.22
2023-02-16T00:11:37.313Z,102087.13
2023-02-16T00:14:08.101Z,102077.03
2023-02-16T00:16:37.436Z,102080.44
2023-02-16T00:19:18.090Z,102081.59
2023-02-16T00:21:45.887Z,102078.13
2023-02-16T00:24:13.670Z,102075.63
2023-02-16T00:26:42.823Z,102077.50
2023-02-16T00:29:15.197Z,102081.09
2023-02-16T00:31:44.368Z,102074.00
2023-02-16T00:34:28.710Z,102072.53
2023-02-16T00:36:58.086Z,102064.69
2023-02-16T00:39:26.840Z,102073.25
2023-02-16T00:41:56.644Z,102069.53
2023-02-16T00:44:34.198Z,102072.06
2023-02-16T00:47:21.282Z,102078.88
2023-02-16T00:49:50.185Z,102084.28
2023-02-16T00:52:36.731Z,102070.06
2023-02-16T00:55:06.813Z,102074.25
2023-02-16T00:57:40.021Z,102067.22
2023-02-16T01:00:14.029Z,102067.19
2023-02-16T01:02:43.906Z,102070.75
2023-02-16T01:05:11.876Z,102073.91
2023-02-16T01:07:56.962Z,102072.66
2023-02-16T01:10:43.481Z,102073.81
2023-02-16T01:13:12.373Z,102069.91
2023-02-16T01:15:41.114Z,102072.50
2023-02-16T01:18:11.855Z,102078.72
2023-02-16T01:20:39.706Z,102076.72
2023-02-16T01:23:07.435Z,102070.50
2023-02-16T01:25:36.626Z,102077.59
2023-02-16T01:28:04.845Z,102073.28
2023-02-16T01:30:32.792Z,102074.09
2023-02-16T01:33:00.534Z,102085.06
2023-02-16T01:35:35.352Z,102077.50
2023-02-16T01:38:03.513Z,102083.28
2023-02-16T01:40:39.547Z,102083.16
2023-02-16T01:43:16.771Z,102083.22
2023-02-16T01:45:49.119Z,102084.41
2023-02-16T01:48:23.772Z,102084.88
2023-02-16T01:51:00.516Z,102081.97
2023-02-16T01:53:33.838Z,102080.53
2023-02-16T01:56:04.998Z,102081.09
2023-02-16T01:58:39.376Z,102081.69
2023-02-16T02:01:48.783Z,102076.97
2023-02-16T02:04:44.265Z,102075.00
2023-02-16T02:07:21.574Z,102066.72
2023-02-16T02:09:57.702Z,102074.75
2023-02-16T02:12:30.850Z,102069.28
2023-02-16T02:14:58.639Z,102069.75
2023-02-16T02:17:27.219Z,102065.31
2023-02-16T02:20:11.525Z,102063.84
2023-02-16T02:23:32.718Z,102066.09
2023-02-16T02:26:30.219Z,102055.22
2023-02-16T02:29:11.830Z,102049.72
2023-02-16T02:31:51.431Z,102048.81
2023-02-16T02:34:30.069Z,102039.09
2023-02-16T02:37:06.299Z,102036.97
2023-02-16T02:39:41.136Z,102040.34
2023-02-16T02:42:14.877Z,102028.53
2023-02-16T02:44:50.042Z,102028.59
2023-02-16T02:47:18.144Z,102025.31
2023-02-16T02:49:51.726Z,102029.69
2023-02-16T02:52:19.866Z,102027.84
2023-02-16T02:55:06.416Z,102018.50
2023-02-16T02:57:56.797Z,102018.50
2023-02-16T03:00:44.085Z,102012.69
2023-02-16T03:03:17.208Z,102017.09
2023-02-16T03:05:49.601Z,102023.13
2023-02-16T03:08:20.161Z,102015.31
2023-02-16T03:11:09.767Z,102019.06
2023-02-16T03:13:41.472Z,102016.06
2023-02-16T03:16:15.233Z,102013.31
2023-02-16T03:19:03.011Z,102014.31
2023-02-16T03:21:48.367Z,102012.16
2023-02-16T03:24:39.304Z,102006.84
2023-02-16T03:27:26.800Z,102009.53
2023-02-16T03:29:56.328Z,102019.84
2023-02-16T03:32:25.580Z,102015.81
2023-02-16T03:34:53.312Z,102020.59
2023-02-16T03:37:21.623Z,102013.72
2023-02-16T03:40:07.781Z,102018.84
2023-02-16T03:42:35.617Z,102018.59
2023-02-16T03:45:03.448Z,102022.81
2023-02-16T03:47:32.608Z,102022.47
2023-02-16T03:50:00.379Z,102019.38
2023-02-16T03:52:28.125Z,102017.53
2023-02-16T03:54:55.863Z,102022.31
2023-02-16T03:57:23.728Z,102031.16
2023-02-16T03:59:51.972Z,102023.53
2023-02-16T04:02:20.230Z,102029.63
2023-02-16T04:04:49.460Z,102035.47
2023-02-16T04:07:17.176Z,102031.56
2023-02-16T04:09:44.944Z,102028.97
2023-02-16T04:12:31.027Z,102024.34
2023-02-16T04:14:59.135Z,102021.50
2023-02-16T04:17:27.067Z,102024.09
2023-02-16T04:19:56.142Z,102025.94
2023-02-16T04:22:23.946Z,102019.56
2023-02-16T04:24:51.785Z,102015.56
2023-02-16T04:27:19.508Z,102024.50
2023-02-16T04:29:47.445Z,102032.50
2023-02-16T04:32:15.375Z,102028.97
2023-02-16T04:34:43.202Z,102035.91
2023-02-16T04:37:12.421Z,102028.69
2023-02-16T04:39:40.317Z,102021.75
2023-02-16T04:42:08.046Z,102018.66
2023-02-16T04:44:35.851Z,102024.50
2023-02-16T04:47:03.641Z,102022.19
2023-02-16T04:49:31.421Z,102030.13
2023-02-16T04:52:00.977Z,102018.41
2023-02-16T04:54:30.230Z,102009.84
2023-02-16T04:56:58.000Z,102008.91
2023-02-16T04:59:25.779Z,102018.50
2023-02-16T05:01:54.271Z,102023.56
2023-02-16T05:04:22.138Z,102014.63
2023-02-16T05:06:49.893Z,102021.50
2023-02-16T05:09:17.828Z,102029.72
2023-02-16T05:12:04.365Z,102031.63
2023-02-16T05:14:43.063Z,102027.75
2023-02-16T05:17:11.898Z,102030.41
2023-02-16T05:19:40.922Z,102024.81
2023-02-16T05:22:09.422Z,102034.50
2023-02-16T05:24:37.916Z,102035.75
2023-02-16T05:27:08.736Z,102039.69
2023-02-16T05:29:36.513Z,102024.91
2023-02-16T05:32:04.967Z,102021.28
2023-02-16T05:34:32.811Z,102019.28
2023-02-16T05:37:00.556Z,102021.09
2023-02-16T05:39:28.377Z,102007.25
2023-02-16T05:41:56.099Z,102006.16
2023-02-16T05:44:25.475Z,101990.25
2023-02-16T05:46:53.235Z,101998.09
2023-02-16T05:49:21.050Z,102003.88
2023-02-16T05:51:48.945Z,102011.22
2023-02-16T05:54:18.080Z,102015.44
2023-02-16T05:56:46.970Z,102015.44
2023-02-16T05:59:16.011Z,102017.38
2023-02-16T06:01:50.541Z,102020.84
2023-02-16T06:04:19.755Z,102020.84
2023-02-16T06:06:47.525Z,102020.84
2023-02-16T06:09:15.769Z,102013.53
2023-02-16T06:11:43.593Z,102014.00
2023-02-16T06:14:13.387Z,102018.41
2023-02-16T06:16:42.797Z,102018.81
2023-02-16T06:19:12.742Z,102023.50
2023-02-16T06:21:41.460Z,102030.59
2023-02-16T06:24:10.722Z,102024.53
2023-02-16T06:26:38.942Z,102022.31
2023-02-16T06:29:07.234Z,102025.88
2023-02-16T06:31:36.615Z,102026.63
2023-02-16T06:34:05.298Z,102022.06
2023-02-16T06:36:34.995Z,102024.28
2023-02-16T06:39:02.799Z,102029.56
2023-02-16T06:41:35.776Z,102041.44
2023-02-16T06:44:05.898Z,102041.50
2023-02-16T06:46:34.236Z,102040.56
2023-02-16T06:49:02.495Z,102035.28
2023-02-16T06:51:30.764Z,102039.19
2023-02-16T06:53:59.900Z,102046.50
2023-02-16T06:56:27.972Z,102049.38
2023-02-16T06:58:55.866Z,102057.06
2023-02-16T07:01:25.758Z,102070.00
2023-02-16T07:03:54.770Z,102062.59
2023-02-16T07:06:24.176Z,102073.03
2023-02-16T07:08:52.384Z,102070.75
2023-02-16T07:11:22.149Z,102074.00
2023-02-16T07:13:50.108Z,102075.16
2023-02-16T07:16:18.090Z,102080.78
2023-02-16T07:18:46.266Z,102087.44
2023-02-16T07:21:14.295Z,102080.03
2023-02-16T07:23:42.314Z,102093.44
2023-02-16T07:26:10.052Z,102092.97
2023-02-16T07:28:39.212Z,102098.56
2023-02-16T07:31:09.174Z,102102.66
2023-02-16T07:33:37.064Z,102111.38
2023-02-16T07:36:05.540Z,102106.81
2023-02-16T07:38:33.239Z,102105.84
2023-02-16T07:41:01.062Z,102099.25
2023-02-16T07:43:28.887Z,102108.63
2023-02-16T07:45:58.118Z,102112.59
2023-02-16T07:48:25.843Z,102123.88
2023-02-16T07:50:54.133Z,102122.91
2023-02-16T07:53:21.982Z,102115.81
2023-02-16T07:55:49.767Z,102127.84
2023-02-16T07:58:27.253Z,102118.72
2023-02-16T08:00:58.337Z,102121.91
2023-02-16T08:03:26.224Z,102115.69
2023-02-16T08:05:54.099Z,102122.50
2023-02-16T08:08:21.805Z,102125.44
2023-02-16T08:10:49.617Z,102120.50
2023-02-16T08:13:17.345Z,102124.38
2023-02-16T08:15:45.339Z,102128.38
2023-02-16T08:18:15.207Z,102120.03
2023-02-16T08:21:01.538Z,102123.81
2023-02-16T08:23:31.433Z,102130.25
2023-02-16T08:25:59.613Z,102114.00
2023-02-16T08:28:28.485Z,102123.16
2023-02-16T08:30:56.588Z,102117.41
2023-02-16T08:33:25.849Z,102122.50
2023-02-16T08:35:53.672Z,102131.47
2023-02-16T08:38:21.833Z,102133.81
2023-02-16T08:40:49.720Z,102137.19
2023-02-16T08:43:17.586Z,102141.03
2023-02-16T08:45:45.700Z,102132.19
2023-02-16T08:48:13.501Z,102134.44
2023-02-16T08:50:53.233Z,102139.56
2023-02-16T08:53:21.307Z,102138.19
2023-02-16T08:55:53.388Z,102148.59
2023-02-16T08:58:21.389Z,102151.44
2023-02-16T09:00:49.877Z,102153.34
2023-02-16T09:03:19.043Z,102153.13
2023-02-16T09:05:48.623Z,102150.06
2023-02-16T09:08:16.725Z,102153.66
2023-02-16T09:10:44.852Z,102158.69
2023-02-16T09:13:14.888Z,102160.19
2023-02-16T09:15:43.348Z,102163.47
2023-02-16T09:18:12.219Z,102165.28
2023-02-16T09:20:41.261Z,102163.88
2023-02-16T09:23:12.416Z,102181.88
2023-02-16T09:25:42.163Z,102169.41
2023-02-16T09:28:11.458Z,102173.47
2023-02-16T09:30:39.830Z,102174.84
2023-02-16T09:33:07.741Z,102176.19
2023-02-16T09:35:35.464Z,102183.63
2023-02-16T09:38:03.428Z,102180.22
2023-02-16T09:40:32.622Z,102176.06
2023-02-16T09:43:14.432Z,102173.63
2023-02-16T09:45:46.027Z,102175.38
2023-02-16T09:48:24.331Z,102179.09
2023-02-16T09:50:55.362Z,102190.19
2023-02-16T09:53:31.457Z,102193.31
2023-02-16T09:56:09.381Z,102178.91
2023-02-16T09:58:43.564Z,102184.75
2023-02-16T10:01:20.437Z,102186.50
2023-02-16T10:04:07.178Z,102191.41
2023-02-16T10:06:51.649Z,102194.78
2023-02-16T10:09:20.535Z,102188.81
2023-02-16T10:11:56.316Z,102195.13
2023-02-16T10:14:31.691Z,102199.31
2023-02-16T10:17:07.914Z,102200.50
2023-02-16T10:19:41.134Z,102207.94
2023-02-16T10:22:17.355Z,102205.34
2023-02-16T10:24:52.782Z,102205.94
2023-02-16T10:27:23.390Z,102206.44
2023-02-16T10:29:51.105Z,102202.84
2023-02-16T10:32:29.081Z,102199.53
2023-02-16T10:35:04.669Z,102198.13
2023-02-16T10:37:52.566Z,102198.09
2023-02-16T10:40:28.663Z,102212.22
2023-02-16T10:43:07.047Z,102202.09
2023-02-16T10:45:38.351Z,102204.06
2023-02-16T10:48:06.168Z,102209.72
2023-02-16T10:50:40.105Z,102206.63
2023-02-16T10:53:14.059Z,102209.06
2023-02-16T10:55:41.885Z,102212.38
2023-02-16T10:58:22.175Z,102210.84
2023-02-16T11:00:55.604Z,102214.34
2023-02-16T11:03:26.048Z,102200.59
2023-02-16T11:05:54.757Z,102204.00
2023-02-16T11:08:24.135Z,102199.44
2023-02-16T11:10:54.151Z,102200.50
2023-02-16T11:13:31.465Z,102201.50
2023-02-16T11:16:02.177Z,102207.16
2023-02-16T11:18:34.569Z,102195.22
2023-02-16T11:21:03.949Z,102194.91
2023-02-16T11:23:33.574Z,102196.72
2023-02-16T11:26:05.680Z,102197.22
2023-02-16T11:28:37.938Z,102194.59
2023-02-16T11:31:15.826Z,102179.91
2023-02-16T11:33:54.791Z,102176.09
2023-02-16T11:36:28.863Z,102170.75
2023-02-16T11:39:00.365Z,102163.16
2023-02-16T11:41:29.671Z,102171.50
2023-02-16T11:43:59.114Z,102162.84
2023-02-16T11:46:27.281Z,102170.38
2023-02-16T11:48:55.404Z,102164.25
2023-02-16T11:51:34.888Z,102163.22
2023-02-16T11:54:05.465Z,102168.50
2023-02-16T11:56:34.446Z,102168.34
2023-02-16T11:59:19.186Z,102161.13
2023-02-16T12:02:08.571Z,102151.00
2023-02-16T12:04:48.926Z,102151.91
2023-02-16T12:07:27.450Z,102145.53
2023-02-16T12:10:03.653Z,102137.28
2023-02-16T12:12:37.679Z,102148.63
2023-02-16T12:15:21.109Z,102151.38
2023-02-16T12:18:15.751Z,102138.78
2023-02-16T12:20:54.176Z,102143.91
2023-02-16T12:23:34.602Z,102144.03
2023-02-16T12:26:18.943Z,102148.88
2023-02-16T12:28:51.873Z,102153.19
2023-02-16T12:31:30.794Z,102138.69
2023-02-16T12:34:14.484Z,102146.47
2023-02-16T12:36:52.689Z,102130.41
2023-02-16T12:39:28.621Z,102123.53
2023-02-16T12:42:14.385Z,102125.38
2023-02-16T12:44:47.007Z,102122.56
2023-02-16T12:47:22.722Z,102105.81
2023-02-16T12:49:54.699Z,102118.81
2023-02-16T12:52:32.050Z,102115.44
2023-02-16T12:55:12.360Z,102123.75
2023-02-16T12:57:51.756Z,102120.19
2023-02-16T13:00:27.078Z,102119.09
2023-02-16T13:03:04.962Z,102114.78
2023-02-16T13:05:37.674Z,102116.25
2023-02-16T13:08:14.191Z,102116.81
2023-02-16T13:10:53.798Z,102109.84
2023-02-16T13:13:26.087Z,102105.47
2023-02-16T13:16:01.091Z,102100.06
2023-02-16T13:18:33.688Z,102098.50
2023-02-16T13:21:05.808Z,102101.00
2023-02-16T13:23:52.699Z,102103.59
2023-02-16T13:26:39.948Z,102098.78
2023-02-16T13:29:32.095Z,102089.66
2023-02-16T13:32:17.827Z,102089.59
2023-02-16T13:35:07.991Z,102097.31
2023-02-16T13:37:49.362Z,102098.25
2023-02-16T13:40:30.922Z,102094.66
2023-02-16T13:43:16.728Z,102094.31
2023-02-16T13:45:47.445Z,102098.22
2023-02-16T13:48:22.306Z,102098.00
2023-02-16T13:51:02.203Z,102090.91
2023-02-16T13:53:36.188Z,102089.09
2023-02-16T13:56:17.260Z,102096.78
2023-02-16T13:58:45.232Z,102082.31
2023-02-16T14:01:38.798Z,102080.03
2023-02-16T14:04:13.895Z,102085.50
2023-02-16T14:06:43.684Z,102089.59
2023-02-16T14:09:37.179Z,102084.75
2023-02-16T14:12:15.405Z,102085.88
2023-02-16T14:14:56.528Z,102076.03
2023-02-16T14:17:27.476Z,102081.75
2023-02-16T14:19:58.082Z,102088.47
2023-02-16T14:22:34.449Z,102086.22
2023-02-16T14:25:04.622Z,102083.59
2023-02-16T14:27:46.017Z,102089.13
2023-02-16T14:30:26.545Z,102090.13
2023-02-16T14:33:01.453Z,102084.91
2023-02-16T14:35:34.009Z,102090.47
2023-02-16T14:38:07.121Z,102093.81
2023-02-16T14:40:48.991Z,102092.97
2023-02-16T14:43:26.210Z,102099.78
2023-02-16T14:46:27.466Z,102099.63
2023-02-16T14:49:28.523Z,102104.69
2023-02-16T14:52:35.960Z,102104.09
2023-02-16T14:55:40.693Z,102104.00
2023-02-16T14:58:28.838Z,102108.97
2023-02-16T15:01:04.699Z,102097.22
2023-02-16T15:03:42.449Z,102095.44
2023-02-16T15:06:20.276Z,102095.81
2023-02-16T15:08:57.066Z,102095.00
2023-02-16T15:11:32.430Z,102088.75
2023-02-16T15:14:05.595Z,102086.84
2023-02-16T15:16:34.588Z,102089.66
2023-02-16T15:19:09.438Z,102093.00
2023-02-16T15:21:37.182Z,102088.53
2023-02-16T15:24:05.938Z,102077.03
2023-02-16T15:26:38.208Z,102080.47
2023-02-16T15:29:22.398Z,102080.34
2023-02-16T15:31:51.110Z,102076.00
2023-02-16T15:34:30.333Z,102087.09
2023-02-16T15:36:58.231Z,102083.72
2023-02-16T15:39:42.701Z,102091.50
2023-02-16T15:42:24.948Z,102082.94
2023-02-16T15:44:53.416Z,102094.59
2023-02-16T15:47:24.138Z,102087.53
2023-02-16T15:49:52.826Z,102084.00
2023-02-16T15:52:23.754Z,102081.03
2023-02-16T15:54:52.761Z,102080.34
2023-02-16T15:57:30.754Z,102087.72
2023-02-16T16:00:00.772Z,102082.06
2023-02-16T16:02:35.569Z,102081.72
2023-02-16T16:05:06.178Z,102079.72
2023-02-16T16:07:36.759Z,102078.59
2023-02-16T16:10:15.689Z,102084.19
2023-02-16T16:12:45.600Z,102079.78
2023-02-16T16:15:19.347Z,102081.84
2023-02-16T16:17:47.180Z,102075.38
2023-02-16T16:20:30.471Z,102075.28
2023-02-16T16:22:59.821Z,102069.31
2023-02-16T16:25:39.175Z,102069.34
2023-02-16T16:28:12.549Z,102068.47
2023-02-16T16:30:43.823Z,102073.09
2023-02-16T16:33:14.580Z,102075.78
2023-02-16T16:35:45.111Z,102066.78
2023-02-16T16:38:23.743Z,102073.59
2023-02-16T16:40:53.268Z,102080.25
2023-02-16T16:43:27.699Z,102092.03
2023-02-16T16:45:58.833Z,102083.16
2023-02-16T16:48:34.171Z,102076.78
2023-02-16T16:51:13.466Z,102073.53
2023-02-16T16:53:46.306Z,102086.25
2023-02-16T16:56:15.365Z,102089.44
2023-02-16T16:58:44.597Z,102085.88
2023-02-16T17:01:13.756Z,102077.34
2023-02-16T17:03:41.722Z,102086.16
2023-02-16T17:06:09.622Z,102080.34
2023-02-16T17:08:37.587Z,102074.63
2023-02-16T17:11:06.407Z,102089.75
2023-02-16T17:13:34.217Z,102085.03
2023-02-16T17:16:05.918Z,102078.31
2023-02-16T17:18:33.981Z,102083.84
2023-02-16T17:21:01.741Z,102070.94
2023-02-16T17:23:29.461Z,102071.91
2023-02-16T17:25:57.252Z,102074.00
2023-02-16T17:28:25.604Z,102066.97
2023-02-16T17:30:53.349Z,102070.72
2023-02-16T17:33:22.521Z,102084.13
2023-02-16T17:35:50.317Z,102078.38
2023-02-16T17:38:20.560Z,102082.03
2023-02-16T17:40:49.755Z,102086.09
2023-02-16T17:43:20.152Z,102088.00
2023-02-16T17:45:50.113Z,102092.38
2023-02-16T17:48:20.645Z,102090.84
2023-02-16T17:50:51.294Z,102094.63
2023-02-16T17:53:22.699Z,102109.47
2023-02-16T17:55:53.098Z,102093.34
2023-02-16T17:58:21.835Z,102094.41
2023-02-16T18:00:50.006Z,102092.00
2023-02-16T18:03:18.017Z,102091.50
2023-02-16T18:05:45.857Z,102096.72
2023-02-16T18:08:15.421Z,102094.72
2023-02-16T18:10:45.805Z,102100.38
2023-02-16T18:13:14.740Z,102105.13
2023-02-16T18:15:46.099Z,102105.69
2023-02-16T18:18:14.237Z,102111.00
2023-02-16T18:20:42.458Z,102111.44
2023-02-16T18:23:10.221Z,102114.50
2023-02-16T18:25:41.412Z,102112.34
2023-02-16T18:28:09.207Z,102105.88
2023-02-16T18:30:36.990Z,102109.44
2023-02-16T18:33:04.877Z,102122.06
2023-02-16T18:35:33.449Z,102119.66
2023-02-16T18:38:01.293Z,102128.31
2023-02-16T18:40:29.055Z,102118.44
2023-02-16T18:42:58.479Z,102112.97
2023-02-16T18:45:26.575Z,102131.34
2023-02-16T18:47:54.434Z,102125.78
2023-02-16T18:50:22.266Z,102132.88
2023-02-16T18:52:50.053Z,102127.44
2023-02-16T18:55:18.150Z,102137.16
2023-02-16T18:57:45.931Z,102130.03
2023-02-16T19:00:16.490Z,102128.50
2023-02-16T19:02:44.321Z,102139.63
2023-02-16T19:05:12.382Z,102142.69
2023-02-16T19:07:40.207Z,102144.25
2023-02-16T19:10:10.388Z,102138.69
2023-02-16T19:12:38.279Z,102146.34
2023-02-16T19:15:06.725Z,102149.91
2023-02-16T19:17:38.603Z,102148.03
2023-02-16T19:20:08.001Z,102151.72
2023-02-16T19:22:37.260Z,102169.38
2023-02-16T19:25:05.763Z,102171.47
2023-02-16T19:27:33.788Z,102175.38
2023-02-16T19:30:01.618Z,102174.56
2023-02-16T19:32:29.379Z,102189.63
2023-02-16T19:34:58.495Z,102179.28
2023-02-16T19:37:26.354Z,102178.91
2023-02-16T19:39:54.078Z,102179.75
2023-02-16T19:42:21.813Z,102182.34
2023-02-16T19:44:49.656Z,102194.91
2023-02-16T19:47:18.057Z,102201.19
2023-02-16T19:49:46.275Z,102201.56
2023-02-16T19:52:15.396Z,102203.00
2023-02-16T19:54:43.215Z,102206.44
2023-02-16T19:57:10.993Z,102210.66
2023-02-16T19:59:38.719Z,102202.28
2023-02-16T20:02:06.478Z,102203.41
2023-02-16T20:04:34.331Z,102204.25
2023-02-16T20:07:02.101Z,102205.69
2023-02-16T20:09:31.215Z,102218.94
2023-02-16T20:11:59.071Z,102221.63
2023-02-16T20:14:26.827Z,102220.97
2023-02-16T20:16:54.546Z,102216.09
2023-02-16T20:19:22.364Z,102213.63
2023-02-16T20:21:50.204Z,102216.00
2023-02-16T20:24:18.026Z,102219.22
2023-02-16T20:26:49.031Z,102219.31
2023-02-16T20:29:17.136Z,102212.00
2023-02-16T20:31:49.482Z,102214.44
2023-02-16T20:34:17.626Z,102208.72
2023-02-16T20:36:45.378Z,102215.78
2023-02-16T20:39:13.137Z,102225.34
2023-02-16T20:41:41.403Z,102220.53
2023-02-16T20:44:11.689Z,102216.38
2023-02-16T20:46:41.110Z,102220.38
2023-02-16T20:49:09.286Z,102223.06
2023-02-16T20:51:38.365Z,102218.75
2023-02-16T20:54:06.909Z,102218.75
2023-02-16T20:56:34.811Z,102220.81
2023-02-16T20:59:02.590Z,102214.38
2023-02-16T21:01:37.004Z,102216.56
2023-02-16T21:04:05.702Z,102223.16
2023-02-16T21:06:34.160Z,102213.41
2023-02-16T21:09:01.980Z,102210.94
2023-02-16T21:11:29.824Z,102208.06
2023-02-16T21:13:58.350Z,102205.31
2023-02-16T21:16:27.325Z,102203.91
2023-02-16T21:18:56.603Z,102206.03
2023-02-16T21:21:24.904Z,102198.19
2023-02-16T21:23:55.340Z,102211.22
2023-02-16T21:26:25.868Z,102200.03
2023-02-16T21:28:54.314Z,102207.91
2023-02-16T21:31:25.463Z,102199.63
2023-02-16T21:33:54.356Z,102195.44
2023-02-16T21:36:25.567Z,102188.09
2023-02-16T21:38:53.526Z,102201.31
2023-02-16T21:41:25.703Z,102200.00
2023-02-16T21:43:55.086Z,102213.25
2023-02-16T21:46:23.834Z,102205.25
2023-02-16T21:48:50.635Z,102207.13
2023-02-16T21:51:20.105Z,102210.59
2023-02-16T21:53:49.356Z,102208.03
2023-02-16T21:56:33.392Z,102215.84
2023-02-16T21:59:01.401Z,102212.94
2023-02-16T22:01:31.044Z,102219.16
2023-02-16T22:04:00.317Z,102221.19
2023-02-16T22:06:30.145Z,102220.31
2023-02-16T22:08:59.711Z,102226.06
2023-02-16T22:11:27.660Z,102226.13
2023-02-16T22:13:56.094Z,102233.66
2023-02-16T22:16:25.342Z,102229.50
2023-02-16T22:18:58.046Z,102225.97
2023-02-16T22:21:26.148Z,102236.28
2023-02-16T22:23:54.436Z,102233.31
2023-02-16T22:26:25.863Z,102234.19
2023-02-16T22:28:54.711Z,102231.41
2023-02-16T22:31:24.429Z,102228.28
2023-02-16T22:33:56.946Z,102231.13
2023-02-16T22:36:24.871Z,102233.16
2023-02-16T22:38:53.621Z,102235.25
2023-02-16T22:41:23.247Z,102243.28
2023-02-16T22:43:53.520Z,102233.72
2023-02-16T22:46:21.849Z,102230.81
2023-02-16T22:48:49.638Z,102228.28
2023-02-16T22:51:19.339Z,102230.56
2023-02-16T22:53:47.624Z,102228.66
2023-02-16T22:56:17.433Z,102224.00
2023-02-16T22:58:47.435Z,102225.28
2023-02-16T23:01:18.082Z,102230.97
2023-02-16T23:03:47.892Z,102233.78
2023-02-16T23:06:17.391Z,102226.53
2023-02-16T23:08:46.578Z,102237.47
2023-02-16T23:11:14.740Z,102230.16
2023-02-16T23:13:42.529Z,102232.09
2023-02-16T23:16:15.014Z,102233.97
2023-02-16T23:18:43.468Z,102233.09
2023-02-16T23:21:17.176Z,102232.78
2023-02-16T23:23:45.439Z,102246.72
2023-02-16T23:26:13.716Z,102249.72
2023-02-16T23:28:43.242Z,102246.69
2023-02-16T23:31:13.558Z,102244.69
2023-02-16T23:33:42.483Z,102240.38
2023-02-16T23:36:10.916Z,102238.88
2023-02-16T23:38:39.486Z,102247.25
2023-02-16T23:41:11.866Z,102246.53
2023-02-16T23:43:40.233Z,102242.25
2023-02-16T23:46:09.042Z,102244.31
2023-02-16T23:48:39.468Z,102251.66
2023-02-16T23:51:07.668Z,102254.53
2023-02-16T23:53:35.588Z,102245.84
2023-02-16T23:56:06.295Z,102246.44
2023-02-16T23:58:38.021Z,102252.03
